createdAt,value
2019-05-05T00:00:06.849Z,3.60
2019-05-05T00:02:42.218Z,3.60
2019-05-05T00:05:15.989Z,3.60
2019-05-05T00:07:45.159Z,3.60
2019-05-05T00:10:16.466Z,3.60
2019-05-05T00:12:49.975Z,3.60
2019-05-05T00:15:37.104Z,3.60
2019-05-05T00:18:06.798Z,3.60
2019-05-05T00:20:36.300Z,3.60
2019-05-05T00:23:05.566Z,3.50
2019-05-05T00:25:35.122Z,3.50
2019-05-05T00:28:04.996Z,3.50
2019-05-05T00:30:34.431Z,3.50
2019-05-05T00:33:05.525Z,3.50
2019-05-05T00:35:34.720Z,3.40
2019-05-05T00:38:05.076Z,3.40
2019-05-05T00:40:35.253Z,3.40
2019-05-05T00:43:05.459Z,3.30
2019-05-05T00:45:36.026Z,3.30
2019-05-05T00:48:14.748Z,3.30
2019-05-05T00:50:44.953Z,3.30
2019-05-05T00:53:14.702Z,3.30
2019-05-05T00:55:44.350Z,3.30
2019-05-05T00:58:14.323Z,3.30
2019-05-05T01:00:51.163Z,3.30
2019-05-05T01:03:21.631Z,3.30
2019-05-05T01:05:52.555Z,3.30
2019-05-05T01:08:24.937Z,3.30
2019-05-05T01:10:54.775Z,3.30
2019-05-05T01:13:24.643Z,3.30
2019-05-05T01:15:54.255Z,3.30
2019-05-05T01:18:24.583Z,3.30
2019-05-05T01:20:55.232Z,3.30
2019-05-05T01:23:24.544Z,3.30
2019-05-05T01:25:54.484Z,3.30
2019-05-05T01:28:24.905Z,3.20
2019-05-05T01:30:56.137Z,3.20
2019-05-05T01:33:26.963Z,3.20
2019-05-05T01:35:56.179Z,3.20
2019-05-05T01:38:34.231Z,3.10
2019-05-05T01:41:11.259Z,3.10
2019-05-05T01:43:40.827Z,3.10
2019-05-05T01:46:10.046Z,3.10
2019-05-05T01:48:39.507Z,3.10
2019-05-05T01:51:08.735Z,3.20
2019-05-05T01:53:37.952Z,3.20
2019-05-05T01:56:07.420Z,3.20
2019-05-05T01:58:37.022Z,3.20
2019-05-05T02:01:06.214Z,3.20
2019-05-05T02:03:35.504Z,3.20
2019-05-05T02:06:05.242Z,3.20
2019-05-05T02:08:35.023Z,3.20
2019-05-05T02:11:05.158Z,3.20
2019-05-05T02:13:34.781Z,3.20
2019-05-05T02:16:04.749Z,3.20
2019-05-05T02:18:34.656Z,3.20
2019-05-05T02:21:06.101Z,3.20
2019-05-05T02:23:36.626Z,3.20
2019-05-05T02:26:07.050Z,3.20
2019-05-05T02:28:40.637Z,3.20
2019-05-05T02:31:17.746Z,3.20
2019-05-05T02:33:46.942Z,3.20
2019-05-05T02:36:16.219Z,3.20
2019-05-05T02:38:46.432Z,3.20
2019-05-05T02:41:16.225Z,3.20
2019-05-05T02:43:45.665Z,3.20
2019-05-05T02:46:35.690Z,3.20
2019-05-05T02:49:05.594Z,3.20
2019-05-05T02:51:35.632Z,3.20
2019-05-05T02:54:05.331Z,3.20
2019-05-05T02:56:46.602Z,3.20
2019-05-05T02:59:19.386Z,3.20
2019-05-05T03:01:50.443Z,3.20
2019-05-05T03:04:20.619Z,3.30
2019-05-05T03:06:51.522Z,3.30
2019-05-05T03:09:21.207Z,3.30
2019-05-05T03:11:54.008Z,3.30
2019-05-05T03:14:23.869Z,3.30
2019-05-05T03:16:54.157Z,3.30
2019-05-05T03:19:24.675Z,3.30
2019-05-05T03:21:54.807Z,3.30
2019-05-05T03:24:24.397Z,3.30
2019-05-05T03:26:53.805Z,3.20
2019-05-05T03:29:24.384Z,3.20
2019-05-05T03:31:56.351Z,3.20
2019-05-05T03:34:24.618Z,3.10
2019-05-05T03:36:53.886Z,3.00
2019-05-05T03:39:25.321Z,2.90
2019-05-05T03:41:56.590Z,2.90
2019-05-05T03:44:36.254Z,2.80
2019-05-05T03:47:05.517Z,2.70
2019-05-05T03:49:34.808Z,2.70
2019-05-05T03:52:04.822Z,2.80
2019-05-05T03:54:34.377Z,2.80
2019-05-05T03:57:10.112Z,2.80
2019-05-05T03:59:41.622Z,2.80
2019-05-05T04:02:14.159Z,2.80
2019-05-05T04:05:04.184Z,2.90
2019-05-05T04:07:33.678Z,2.90
2019-05-05T04:10:03.744Z,2.90
2019-05-05T04:12:34.592Z,2.90
2019-05-05T04:15:05.894Z,3.00
2019-05-05T04:17:54.803Z,3.00
2019-05-05T04:20:25.688Z,3.00
2019-05-05T04:22:57.966Z,3.10
2019-05-05T04:25:25.818Z,3.20
2019-05-05T04:27:55.115Z,3.30
2019-05-05T04:30:24.322Z,3.30
2019-05-05T04:32:54.556Z,3.40
2019-05-05T04:35:25.102Z,3.40
2019-05-05T04:37:54.515Z,3.50
2019-05-05T04:40:24.130Z,3.50
2019-05-05T04:42:54.621Z,3.50
2019-05-05T04:45:24.343Z,3.60
2019-05-05T04:48:04.330Z,3.60
2019-05-05T04:50:54.396Z,3.70
2019-05-05T04:53:34.798Z,3.70
2019-05-05T04:56:04.459Z,3.80
2019-05-05T04:58:33.743Z,3.80
2019-05-05T05:01:04.703Z,3.80
2019-05-05T05:03:38.723Z,3.90
2019-05-05T05:06:09.567Z,4.00
2019-05-05T05:08:38.799Z,4.10
2019-05-05T05:11:08.002Z,4.10
2019-05-05T05:13:37.296Z,4.20
2019-05-05T05:16:06.864Z,4.30
2019-05-05T05:18:36.058Z,4.30
2019-05-05T05:21:05.286Z,4.40
2019-05-05T05:23:34.499Z,4.50
2019-05-05T05:26:05.030Z,4.60
2019-05-05T05:28:34.615Z,4.60
2019-05-05T05:31:04.084Z,4.70
2019-05-05T05:33:34.483Z,4.80
2019-05-05T05:36:04.181Z,4.90
2019-05-05T05:38:34.674Z,4.90
2019-05-05T05:41:08.891Z,4.90
2019-05-05T05:43:45.823Z,4.80
2019-05-05T05:46:19.679Z,4.70
2019-05-05T05:49:05.662Z,4.60
2019-05-05T05:51:35.434Z,4.50
2019-05-05T05:54:04.987Z,4.50
2019-05-05T05:56:34.495Z,4.50
2019-05-05T05:59:03.776Z,4.50
2019-05-05T06:01:34.570Z,4.50
2019-05-05T06:04:04.187Z,4.60
2019-05-05T06:06:34.715Z,4.60
2019-05-05T06:09:04.983Z,4.70
2019-05-05T06:11:34.508Z,4.70
2019-05-05T06:14:04.166Z,4.80
2019-05-05T06:16:34.174Z,4.80
2019-05-05T06:19:03.791Z,4.80
2019-05-05T06:21:33.870Z,4.80
2019-05-05T06:24:04.453Z,4.90
2019-05-05T06:26:34.436Z,4.90
2019-05-05T06:29:04.332Z,5.00
2019-05-05T06:31:34.235Z,5.00
2019-05-05T06:34:03.826Z,5.10
2019-05-05T06:36:34.074Z,5.10
2019-05-05T06:39:07.540Z,5.20
2019-05-05T06:41:38.719Z,5.30
2019-05-05T06:44:15.507Z,5.30
2019-05-05T06:47:01.412Z,5.30
2019-05-05T06:49:31.356Z,5.40
2019-05-05T06:52:03.891Z,5.40
2019-05-05T06:54:34.865Z,5.40
2019-05-05T06:57:04.588Z,5.40
2019-05-05T06:59:34.897Z,5.50
2019-05-05T07:02:04.535Z,5.60
2019-05-05T07:04:34.139Z,5.60
2019-05-05T07:07:05.095Z,5.60
2019-05-05T07:09:34.620Z,5.70
2019-05-05T07:12:04.690Z,5.70
2019-05-05T07:14:34.147Z,5.70
2019-05-05T07:17:05.072Z,5.70
2019-05-05T07:19:34.645Z,5.80
2019-05-05T07:22:05.659Z,5.90
2019-05-05T07:24:35.846Z,6.00
2019-05-05T07:27:05.246Z,6.20
2019-05-05T07:29:34.471Z,6.30
2019-05-05T07:32:04.168Z,6.40
2019-05-05T07:34:41.224Z,6.40
2019-05-05T07:37:10.448Z,6.50
2019-05-05T07:39:39.644Z,6.70
2019-05-05T07:42:08.864Z,6.80
2019-05-05T07:44:38.071Z,6.80
2019-05-05T07:47:07.572Z,6.90
2019-05-05T07:49:36.758Z,7.00
2019-05-05T07:52:05.998Z,7.10
2019-05-05T07:54:35.455Z,7.30
2019-05-05T07:57:04.841Z,7.60
2019-05-05T07:59:34.171Z,7.80
2019-05-05T08:02:04.063Z,7.90
2019-05-05T08:04:34.665Z,7.90
2019-05-05T08:07:04.169Z,7.80
2019-05-05T08:09:33.926Z,7.80
2019-05-05T08:12:05.032Z,7.80
2019-05-05T08:14:34.260Z,8.00
2019-05-05T08:17:07.867Z,8.00
2019-05-05T08:19:50.774Z,7.90
2019-05-05T08:22:20.039Z,8.00
2019-05-05T08:24:56.907Z,8.10
2019-05-05T08:27:37.058Z,8.00
2019-05-05T08:30:20.484Z,7.90
2019-05-05T08:32:51.443Z,7.70
2019-05-05T08:35:20.671Z,7.60
2019-05-05T08:37:49.893Z,7.50
2019-05-05T08:40:19.425Z,7.50
2019-05-05T08:42:48.639Z,7.50
2019-05-05T08:45:18.124Z,7.70
2019-05-05T08:47:47.319Z,7.70
2019-05-05T08:50:16.531Z,7.50
2019-05-05T08:52:46.040Z,7.60
2019-05-05T08:55:15.550Z,7.90
2019-05-05T08:57:44.800Z,8.00
2019-05-05T09:00:14.055Z,8.10
2019-05-05T09:02:43.807Z,8.20
2019-05-05T09:05:14.471Z,8.30
2019-05-05T09:07:44.211Z,8.30
2019-05-05T09:10:14.658Z,8.20
2019-05-05T09:12:43.930Z,8.10
2019-05-05T09:15:13.756Z,8.00
2019-05-05T09:17:43.940Z,7.90
2019-05-05T09:20:13.924Z,7.80
2019-05-05T09:22:44.554Z,7.60
2019-05-05T09:25:25.394Z,7.80
2019-05-05T09:28:08.513Z,7.90
2019-05-05T09:30:44.407Z,7.90
2019-05-05T09:33:14.315Z,8.00
2019-05-05T09:35:44.736Z,8.00
2019-05-05T09:38:14.829Z,7.90
2019-05-05T09:40:44.148Z,7.90
2019-05-05T09:43:14.772Z,8.00
2019-05-05T09:45:44.390Z,8.10
2019-05-05T09:48:14.674Z,8.30
2019-05-05T09:50:43.959Z,8.40
2019-05-05T09:53:14.604Z,8.30
2019-05-05T09:55:44.373Z,8.20
2019-05-05T09:58:13.927Z,8.10
2019-05-05T10:00:45.183Z,8.20
2019-05-05T10:03:15.558Z,8.30
2019-05-05T10:05:45.426Z,8.60
2019-05-05T10:08:14.669Z,8.90
2019-05-05T10:10:44.356Z,8.90
2019-05-05T10:13:15.127Z,8.90
2019-05-05T10:15:45.434Z,9.00
2019-05-05T10:18:15.709Z,9.00
2019-05-05T10:20:44.990Z,9.00
2019-05-05T10:23:14.383Z,9.10
2019-05-05T10:25:50.476Z,9.40
2019-05-05T10:28:19.745Z,9.40
2019-05-05T10:30:48.964Z,9.60
2019-05-05T10:33:18.426Z,9.80
2019-05-05T10:35:47.643Z,9.80
2019-05-05T10:38:16.842Z,9.80
2019-05-05T10:40:48.313Z,9.90
2019-05-05T10:43:16.975Z,9.70
2019-05-05T10:45:46.198Z,9.70
2019-05-05T10:48:15.418Z,9.50
2019-05-05T10:50:44.616Z,9.40
2019-05-05T10:53:13.894Z,9.30
2019-05-05T10:55:44.995Z,9.10
2019-05-05T10:58:14.495Z,9.10
2019-05-05T11:00:49.322Z,9.10
2019-05-05T11:03:18.538Z,8.90
2019-05-05T11:05:47.802Z,8.80
2019-05-05T11:08:17.390Z,8.80
2019-05-05T11:10:46.602Z,8.90
2019-05-05T11:13:16.894Z,9.20
2019-05-05T11:15:46.115Z,9.40
2019-05-05T11:18:15.374Z,9.80
2019-05-05T11:20:45.141Z,10.00
2019-05-05T11:23:15.517Z,9.90
2019-05-05T11:25:44.776Z,9.80
2019-05-05T11:28:14.024Z,9.80
2019-05-05T11:30:45.964Z,9.70
2019-05-05T11:33:23.752Z,9.80
2019-05-05T11:36:06.946Z,10.10
2019-05-05T11:38:36.200Z,10.40
2019-05-05T11:41:05.408Z,10.50
2019-05-05T11:43:34.709Z,10.60
2019-05-05T11:46:04.087Z,10.60
2019-05-05T11:48:34.487Z,10.60
2019-05-05T11:51:04.484Z,10.60
2019-05-05T11:53:34.119Z,10.60
2019-05-05T11:56:04.319Z,10.60
2019-05-05T11:58:34.028Z,10.70
2019-05-05T12:01:03.833Z,10.90
2019-05-05T12:03:33.957Z,11.20
2019-05-05T12:06:03.994Z,11.30
2019-05-05T12:08:34.747Z,11.30
2019-05-05T12:11:05.313Z,11.20
2019-05-05T12:13:34.583Z,11.00
2019-05-05T12:16:05.255Z,10.90
2019-05-05T12:18:34.692Z,10.90
2019-05-05T12:21:05.132Z,10.80
2019-05-05T12:23:36.283Z,10.80
2019-05-05T12:26:07.295Z,10.80
2019-05-05T12:28:38.159Z,10.60
2019-05-05T12:31:24.786Z,10.60
2019-05-05T12:33:54.736Z,10.80
2019-05-05T12:36:24.467Z,10.90
2019-05-05T12:38:54.569Z,11.10
2019-05-05T12:41:24.131Z,11.00
2019-05-05T12:43:54.878Z,10.90
2019-05-05T12:46:25.942Z,10.80
2019-05-05T12:48:56.806Z,10.80
2019-05-05T12:51:26.803Z,11.00
2019-05-05T12:53:56.350Z,11.10
2019-05-05T12:56:25.636Z,11.30
2019-05-05T12:58:54.868Z,11.40
2019-05-05T13:01:33.450Z,11.30
2019-05-05T13:04:03.545Z,11.40
2019-05-05T13:06:34.674Z,11.40
2019-05-05T13:09:06.143Z,11.40
2019-05-05T13:11:36.610Z,11.50
2019-05-05T13:14:05.890Z,11.30
2019-05-05T13:16:35.182Z,11.20
2019-05-05T13:19:06.355Z,11.30
2019-05-05T13:21:44.226Z,11.40
2019-05-05T13:24:19.111Z,11.60
2019-05-05T13:26:49.975Z,11.70
2019-05-05T13:29:20.258Z,11.70
2019-05-05T13:31:49.458Z,11.60
2019-05-05T13:34:18.689Z,11.60
2019-05-05T13:36:48.254Z,11.60
2019-05-05T13:39:17.487Z,11.60
2019-05-05T13:41:48.341Z,11.50
2019-05-05T13:44:19.267Z,11.30
2019-05-05T13:46:49.443Z,11.20
2019-05-05T13:49:35.863Z,11.00
2019-05-05T13:52:05.419Z,10.80
2019-05-05T13:54:34.682Z,10.90
2019-05-05T13:57:04.063Z,10.80
2019-05-05T13:59:34.025Z,10.90
2019-05-05T14:02:03.855Z,10.90
2019-05-05T14:04:34.375Z,11.00
2019-05-05T14:07:04.894Z,11.10
2019-05-05T14:09:34.376Z,11.20
2019-05-05T14:12:04.182Z,11.30
2019-05-05T14:14:34.511Z,11.30
2019-05-05T14:17:04.287Z,11.20
2019-05-05T14:19:34.120Z,11.30
2019-05-05T14:22:04.486Z,11.30
2019-05-05T14:24:38.581Z,11.30
2019-05-05T14:27:08.122Z,11.20
2019-05-05T14:29:42.049Z,11.30
2019-05-05T14:32:13.542Z,11.40
2019-05-05T14:34:47.566Z,11.40
2019-05-05T14:37:27.270Z,11.40
2019-05-05T14:39:56.644Z,11.50
2019-05-05T14:42:25.847Z,11.60
2019-05-05T14:44:55.058Z,11.50
2019-05-05T14:47:24.611Z,11.70
2019-05-05T14:49:55.031Z,11.90
2019-05-05T14:52:24.851Z,11.90
2019-05-05T14:54:54.574Z,11.80
2019-05-05T14:57:30.131Z,11.80
2019-05-05T14:59:59.350Z,11.70
2019-05-05T15:02:28.555Z,11.50
2019-05-05T15:04:59.424Z,11.40
2019-05-05T15:07:33.939Z,11.50
2019-05-05T15:10:14.483Z,11.90
2019-05-05T15:12:48.462Z,12.10
2019-05-05T15:15:17.736Z,12.20
2019-05-05T15:17:46.957Z,12.10
2019-05-05T15:20:16.291Z,12.00
2019-05-05T15:22:46.084Z,11.70
2019-05-05T15:25:15.355Z,11.70
2019-05-05T15:27:45.098Z,11.60
2019-05-05T15:30:15.022Z,11.50
2019-05-05T15:32:44.226Z,11.60
2019-05-05T15:35:14.307Z,11.50
2019-05-05T15:37:44.758Z,11.40
2019-05-05T15:40:14.429Z,11.40
2019-05-05T15:42:44.005Z,11.40
2019-05-05T15:45:13.704Z,11.50
2019-05-05T15:47:43.588Z,11.50
2019-05-05T15:50:13.845Z,11.50
2019-05-05T15:52:44.058Z,11.60
2019-05-05T15:55:14.174Z,11.70
2019-05-05T15:57:44.256Z,11.80
2019-05-05T16:00:15.045Z,11.80
2019-05-05T16:02:44.378Z,11.90
2019-05-05T16:05:15.094Z,11.80
2019-05-05T16:07:44.322Z,11.80
2019-05-05T16:10:15.171Z,11.70
2019-05-05T16:12:45.153Z,11.60
2019-05-05T16:15:24.228Z,11.60
2019-05-05T16:17:58.013Z,11.60
2019-05-05T16:20:46.963Z,11.50
2019-05-05T16:23:17.835Z,11.50
2019-05-05T16:25:47.072Z,11.40
2019-05-05T16:28:16.269Z,11.30
2019-05-05T16:30:45.627Z,11.30
2019-05-05T16:33:14.862Z,11.00
2019-05-05T16:35:44.067Z,10.40
2019-05-05T16:38:14.936Z,9.80
2019-05-05T16:40:45.234Z,9.30
2019-05-05T16:43:16.661Z,8.80
2019-05-05T16:45:45.474Z,8.40
2019-05-05T16:48:14.666Z,8.10
2019-05-05T16:50:44.399Z,7.80
2019-05-05T16:53:31.502Z,7.50
2019-05-05T16:56:01.087Z,7.50
2019-05-05T16:58:30.303Z,7.50
2019-05-05T17:00:59.518Z,7.60
2019-05-05T17:03:28.719Z,7.80
2019-05-05T17:05:58.273Z,7.90
2019-05-05T17:08:27.610Z,8.00
2019-05-05T17:10:56.831Z,8.10
2019-05-05T17:13:27.662Z,8.10
2019-05-05T17:16:05.046Z,8.20
2019-05-05T17:18:36.221Z,8.30
2019-05-05T17:21:07.440Z,8.40
2019-05-05T17:23:36.662Z,8.50
2019-05-05T17:26:06.142Z,8.60
2019-05-05T17:28:35.360Z,8.70
2019-05-05T17:31:04.624Z,8.70
2019-05-05T17:33:34.149Z,8.80
2019-05-05T17:36:04.609Z,9.00
2019-05-05T17:38:34.295Z,8.90
2019-05-05T17:41:18.569Z,8.80
2019-05-05T17:43:55.395Z,8.70
2019-05-05T17:46:26.233Z,8.80
2019-05-05T17:49:15.456Z,8.80
2019-05-05T17:51:46.296Z,8.80
2019-05-05T17:54:26.410Z,8.80
2019-05-05T17:56:55.618Z,8.90
2019-05-05T17:59:24.827Z,8.90
2019-05-05T18:01:54.134Z,8.90
2019-05-05T18:04:23.415Z,9.00
2019-05-05T18:06:57.219Z,9.10
2019-05-05T18:09:34.447Z,9.10
2019-05-05T18:12:17.661Z,9.20
2019-05-05T18:14:48.506Z,9.30
2019-05-05T18:17:17.698Z,9.30
2019-05-05T18:19:46.927Z,9.40
2019-05-05T18:22:16.146Z,9.30
2019-05-05T18:24:45.338Z,9.30
2019-05-05T18:27:14.562Z,9.20
2019-05-05T18:29:43.785Z,9.20
2019-05-05T18:32:13.871Z,9.30
2019-05-05T18:34:43.295Z,9.30
2019-05-05T18:37:14.437Z,9.30
2019-05-05T18:39:43.940Z,9.30
2019-05-05T18:42:16.455Z,9.30
2019-05-05T18:44:47.634Z,9.30
2019-05-05T18:47:18.787Z,9.30
2019-05-05T18:49:48.275Z,9.30
2019-05-05T18:52:17.562Z,9.30
2019-05-05T18:54:46.777Z,9.30
2019-05-05T18:57:16.325Z,9.40
2019-05-05T18:59:45.594Z,9.40
2019-05-05T19:02:19.228Z,9.40
2019-05-05T19:04:59.347Z,9.50
2019-05-05T19:07:36.238Z,9.50
2019-05-05T19:10:07.394Z,9.50
2019-05-05T19:12:36.638Z,9.50
2019-05-05T19:15:06.943Z,9.50
2019-05-05T19:17:37.755Z,9.50
2019-05-05T19:20:14.566Z,9.50
2019-05-05T19:22:43.728Z,9.50
2019-05-05T19:25:15.897Z,9.50
2019-05-05T19:27:46.407Z,9.50
2019-05-05T19:30:16.832Z,9.50
2019-05-05T19:32:46.027Z,9.50
2019-05-05T19:35:15.315Z,9.50
2019-05-05T19:37:44.665Z,9.30
2019-05-05T19:40:14.221Z,9.20
2019-05-05T19:42:45.937Z,9.00
2019-05-05T19:45:14.695Z,8.90
2019-05-05T19:47:44.061Z,8.80
2019-05-05T19:50:17.290Z,8.70
2019-05-05T19:52:46.643Z,8.70
2019-05-05T19:55:16.064Z,8.70
2019-05-05T19:57:45.250Z,8.70
2019-05-05T20:00:14.947Z,8.60
2019-05-05T20:02:44.311Z,8.60
2019-05-05T20:05:14.974Z,8.50
2019-05-05T20:07:44.512Z,8.50
2019-05-05T20:10:14.763Z,8.50
2019-05-05T20:12:46.803Z,8.50
2019-05-05T20:15:16.723Z,8.40
2019-05-05T20:17:45.942Z,8.40
2019-05-05T20:20:16.607Z,8.40
2019-05-05T20:22:45.822Z,8.30
2019-05-05T20:25:15.016Z,8.30
2019-05-05T20:27:44.234Z,8.30
2019-05-05T20:30:14.357Z,8.30
2019-05-05T20:32:48.010Z,8.30
2019-05-05T20:35:35.161Z,8.20
2019-05-05T20:38:11.702Z,8.20
2019-05-05T20:40:44.359Z,8.10
2019-05-05T20:43:14.389Z,8.00
2019-05-05T20:45:44.325Z,7.90
2019-05-05T20:48:13.624Z,7.90
2019-05-05T20:50:44.115Z,7.80
2019-05-05T20:53:14.384Z,7.80
2019-05-05T20:55:44.729Z,7.80
2019-05-05T20:58:15.211Z,7.80
2019-05-05T21:00:44.428Z,7.70
2019-05-05T21:03:14.270Z,7.70
2019-05-05T21:05:44.219Z,7.70
2019-05-05T21:08:14.168Z,7.60
2019-05-05T21:10:44.234Z,7.70
2019-05-05T21:13:14.424Z,7.70
2019-05-05T21:15:45.040Z,7.80
2019-05-05T21:18:14.573Z,7.80
2019-05-05T21:20:43.762Z,7.80
2019-05-05T21:23:17.567Z,7.90
2019-05-05T21:25:48.418Z,8.00
2019-05-05T21:28:17.631Z,8.00
2019-05-05T21:30:46.846Z,8.10
2019-05-05T21:33:16.038Z,8.10
2019-05-05T21:35:45.271Z,8.10
2019-05-05T21:38:14.462Z,8.10
2019-05-05T21:40:44.121Z,8.10
2019-05-05T21:43:15.352Z,8.10
2019-05-05T21:45:44.791Z,8.10
2019-05-05T21:48:14.001Z,8.10
2019-05-05T21:50:44.855Z,8.10
2019-05-05T21:53:15.721Z,8.10
2019-05-05T21:55:49.272Z,8.20
2019-05-05T21:58:22.632Z,8.20
2019-05-05T22:00:54.633Z,8.20
2019-05-05T22:03:39.440Z,8.20
2019-05-05T22:06:08.631Z,8.10
2019-05-05T22:08:37.859Z,8.20
2019-05-05T22:11:07.248Z,8.10
2019-05-05T22:13:36.773Z,8.10
2019-05-05T22:16:06.167Z,8.20
2019-05-05T22:18:35.422Z,8.20
2019-05-05T22:21:08.961Z,8.10
2019-05-05T22:23:38.144Z,8.10
2019-05-05T22:26:07.367Z,8.00
2019-05-05T22:28:36.600Z,8.10
2019-05-05T22:31:06.063Z,8.10
2019-05-05T22:33:36.271Z,8.00
2019-05-05T22:36:07.128Z,8.00
2019-05-05T22:38:37.540Z,7.90
2019-05-05T22:41:06.759Z,7.80
2019-05-05T22:43:36.060Z,7.80
2019-05-05T22:46:05.280Z,7.70
2019-05-05T22:48:34.650Z,7.70
2019-05-05T22:51:05.019Z,7.70
2019-05-05T22:53:34.681Z,7.70
2019-05-05T22:56:04.105Z,7.70
2019-05-05T22:58:34.862Z,7.70
2019-05-05T23:01:04.431Z,7.70
2019-05-05T23:03:46.069Z,7.80
2019-05-05T23:06:19.587Z,7.70
2019-05-05T23:08:48.794Z,7.80
2019-05-05T23:11:18.015Z,7.80
2019-05-05T23:13:47.208Z,7.70
2019-05-05T23:16:18.067Z,7.70
2019-05-05T23:18:47.286Z,7.60
2019-05-05T23:21:27.360Z,7.60
2019-05-05T23:24:04.041Z,7.60
2019-05-05T23:26:37.701Z,7.70
2019-05-05T23:29:06.891Z,7.70
2019-05-05T23:31:36.107Z,7.80
2019-05-05T23:34:05.303Z,7.80
2019-05-05T23:36:34.516Z,7.80
2019-05-05T23:39:06.546Z,7.90
2019-05-05T23:41:36.503Z,7.90
2019-05-05T23:44:05.878Z,8.00
2019-05-05T23:46:35.094Z,7.90
2019-05-05T23:49:04.488Z,7.90
2019-05-05T23:51:34.678Z,7.90
2019-05-05T23:54:04.425Z,7.80
2019-05-05T23:56:35.023Z,7.70
2019-05-05T23:59:04.516Z,7.70
