createdAt,value
2023-10-18T00:02:10.857Z,101365.78
2023-10-18T00:04:42.845Z,101368.41
2023-10-18T00:07:14.424Z,101365.19
2023-10-18T00:09:45.975Z,101365.25
2023-10-18T00:12:17.551Z,101358.41
2023-10-18T00:14:49.085Z,101372.59
2023-10-18T00:17:20.630Z,101378.75
2023-10-18T00:19:52.501Z,101373.50
2023-10-18T00:22:23.979Z,101362.44
2023-10-18T00:24:55.842Z,101371.22
2023-10-18T00:27:27.673Z,101364.53
2023-10-18T00:29:59.426Z,101373.13
2023-10-18T00:32:31.252Z,101371.38
2023-10-18T00:35:02.754Z,101370.53
2023-10-18T00:37:34.709Z,101371.38
2023-10-18T00:40:06.280Z,101374.06
2023-10-18T00:42:38.449Z,101363.69
2023-10-18T00:45:10.087Z,101365.44
2023-10-18T00:47:42.028Z,101357.69
2023-10-18T00:50:13.613Z,101359.56
2023-10-18T00:52:45.106Z,101358.03
2023-10-18T00:55:16.657Z,101349.41
2023-10-18T00:57:49.559Z,101352.94
2023-10-18T01:00:21.848Z,101352.09
2023-10-18T01:02:53.717Z,101340.94
2023-10-18T01:05:25.571Z,101345.50
2023-10-18T01:07:57.171Z,101353.34
2023-10-18T01:10:28.723Z,101349.09
2023-10-18T01:13:00.313Z,101351.88
2023-10-18T01:15:31.840Z,101353.72
2023-10-18T01:18:03.446Z,101350.34
2023-10-18T01:20:35.201Z,101345.97
2023-10-18T01:23:06.693Z,101349.34
2023-10-18T01:25:38.525Z,101345.81
2023-10-18T01:28:10.238Z,101348.50
2023-10-18T01:30:41.880Z,101340.88
2023-10-18T01:33:13.713Z,101337.50
2023-10-18T01:35:45.282Z,101328.03
2023-10-18T01:38:17.267Z,101335.03
2023-10-18T01:40:48.782Z,101328.03
2023-10-18T01:43:20.632Z,101330.66
2023-10-18T01:45:52.176Z,101330.66
2023-10-18T01:48:24.129Z,101323.81
2023-10-18T01:50:55.622Z,101311.72
2023-10-18T01:53:27.441Z,101309.31
2023-10-18T01:55:58.943Z,101312.22
2023-10-18T01:58:30.818Z,101315.75
2023-10-18T02:01:02.658Z,101307.06
2023-10-18T02:03:34.697Z,101309.69
2023-10-18T02:06:06.656Z,101311.59
2023-10-18T02:08:38.212Z,101309.91
2023-10-18T02:11:09.927Z,101300.63
2023-10-18T02:13:41.459Z,101302.47
2023-10-18T02:16:13.286Z,101300.69
2023-10-18T02:18:44.956Z,101295.69
2023-10-18T02:21:16.856Z,101289.69
2023-10-18T02:23:48.394Z,101285.22
2023-10-18T02:26:20.403Z,101285.22
2023-10-18T02:28:51.926Z,101292.22
2023-10-18T02:31:23.529Z,101292.31
2023-10-18T02:33:55.444Z,101286.47
2023-10-18T02:36:27.326Z,101285.75
2023-10-18T02:38:58.838Z,101287.59
2023-10-18T02:41:30.316Z,101284.91
2023-10-18T02:44:02.158Z,101288.31
2023-10-18T02:46:33.699Z,101291.75
2023-10-18T02:49:05.569Z,101287.47
2023-10-18T02:51:37.078Z,101290.16
2023-10-18T02:54:08.927Z,101285.06
2023-10-18T02:56:40.437Z,101283.22
2023-10-18T02:59:12.296Z,101285.00
2023-10-18T03:01:43.837Z,101278.91
2023-10-18T03:04:15.687Z,101278.06
2023-10-18T03:06:47.328Z,101273.97
2023-10-18T03:09:18.884Z,101271.56
2023-10-18T03:11:50.401Z,101277.56
2023-10-18T03:14:21.904Z,101281.09
2023-10-18T03:16:53.906Z,101277.63
2023-10-18T03:19:25.414Z,101270.72
2023-10-18T03:21:56.996Z,101270.66
2023-10-18T03:24:28.515Z,101266.41
2023-10-18T03:27:00.350Z,101262.97
2023-10-18T03:29:31.944Z,101266.41
2023-10-18T03:32:04.077Z,101259.50
2023-10-18T03:34:35.870Z,101263.09
2023-10-18T03:37:07.684Z,101262.34
2023-10-18T03:39:39.508Z,101265.09
2023-10-18T03:42:10.994Z,101267.72
2023-10-18T03:44:42.800Z,101268.63
2023-10-18T03:47:14.282Z,101270.56
2023-10-18T03:49:45.845Z,101264.47
2023-10-18T03:52:17.338Z,101269.94
2023-10-18T03:54:48.907Z,101270.16
2023-10-18T03:57:20.422Z,101267.53
2023-10-18T03:59:51.936Z,101253.63
2023-10-18T04:02:24.290Z,101248.47
2023-10-18T04:04:56.317Z,101247.72
2023-10-18T04:07:28.492Z,101246.78
2023-10-18T04:10:00.425Z,101246.94
2023-10-18T04:12:32.511Z,101245.25
2023-10-18T04:15:04.004Z,101239.28
2023-10-18T04:17:35.828Z,101237.59
2023-10-18T04:20:07.347Z,101235.91
2023-10-18T04:22:38.891Z,101229.75
2023-10-18T04:25:10.474Z,101232.38
2023-10-18T04:27:42.414Z,101234.06
2023-10-18T04:30:13.912Z,101224.53
2023-10-18T04:32:45.441Z,101227.22
2023-10-18T04:35:16.928Z,101230.59
2023-10-18T04:37:48.424Z,101221.91
2023-10-18T04:40:20.298Z,101219.31
2023-10-18T04:42:54.715Z,101213.47
2023-10-18T04:45:26.564Z,101211.63
2023-10-18T04:47:58.096Z,101211.78
2023-10-18T04:50:29.643Z,101212.63
2023-10-18T04:53:01.159Z,101219.59
2023-10-18T04:55:32.980Z,101221.31
2023-10-18T04:58:04.496Z,101221.38
2023-10-18T05:00:35.997Z,101101.25
2023-10-18T05:03:07.495Z,101222.22
2023-10-18T05:05:39.372Z,101219.59
2023-10-18T05:08:10.855Z,101231.91
2023-10-18T05:10:42.675Z,101225.81
2023-10-18T05:13:14.208Z,101221.53
2023-10-18T05:15:45.759Z,101217.44
2023-10-18T05:18:17.618Z,101218.44
2023-10-18T05:20:50.156Z,101214.22
2023-10-18T05:23:24.321Z,101222.88
2023-10-18T05:25:55.817Z,101221.13
2023-10-18T05:28:27.923Z,101224.56
2023-10-18T05:30:59.542Z,101227.19
2023-10-18T05:33:31.239Z,101229.94
2023-10-18T05:36:02.767Z,101228.19
2023-10-18T05:38:34.554Z,101218.41
2023-10-18T05:41:06.033Z,101233.41
2023-10-18T05:43:38.112Z,101235.94
2023-10-18T05:46:09.986Z,101231.50
2023-10-18T05:48:41.493Z,101231.41
2023-10-18T05:51:17.643Z,101241.94
2023-10-18T05:53:51.865Z,101240.03
2023-10-18T05:56:23.739Z,101238.03
2023-10-18T05:58:55.262Z,101236.19
2023-10-18T06:01:27.217Z,101222.00
2023-10-18T06:03:58.903Z,101218.38
2023-10-18T06:06:30.804Z,101220.75
2023-10-18T06:09:02.274Z,101221.28
2023-10-18T06:11:34.238Z,101214.06
2023-10-18T06:14:05.719Z,101211.06
2023-10-18T06:16:37.742Z,101203.94
2023-10-18T06:19:09.668Z,101212.22
2023-10-18T06:21:41.346Z,101210.03
2023-10-18T06:24:13.293Z,101213.94
2023-10-18T06:26:44.874Z,101216.69
2023-10-18T06:29:16.381Z,101201.28
2023-10-18T06:31:47.916Z,101198.25
2023-10-18T06:34:19.872Z,101199.28
2023-10-18T06:36:51.414Z,101202.94
2023-10-18T06:39:23.095Z,101197.94
2023-10-18T06:41:54.594Z,101196.34
2023-10-18T06:44:26.411Z,101190.16
2023-10-18T06:46:58.007Z,101201.69
2023-10-18T06:49:30.086Z,101199.81
2023-10-18T06:52:02.245Z,101200.72
2023-10-18T06:54:33.764Z,101194.47
2023-10-18T06:57:05.624Z,101189.47
2023-10-18T06:59:37.101Z,101198.91
2023-10-18T07:02:09.050Z,101199.13
2023-10-18T07:04:40.674Z,101194.00
2023-10-18T07:07:12.704Z,101196.31
2023-10-18T07:09:44.397Z,101197.63
2023-10-18T07:12:17.930Z,101198.72
2023-10-18T07:14:50.457Z,101201.66
2023-10-18T07:17:23.962Z,101202.97
2023-10-18T07:19:56.525Z,101199.59
2023-10-18T07:22:29.845Z,101194.81
2023-10-18T07:25:02.861Z,101195.69
2023-10-18T07:27:35.698Z,101183.41
2023-10-18T07:30:08.351Z,101183.53
2023-10-18T07:32:41.103Z,101191.97
2023-10-18T07:35:13.781Z,101181.72
2023-10-18T07:37:46.705Z,101183.59
2023-10-18T07:40:19.575Z,101171.59
2023-10-18T07:42:52.899Z,101175.91
2023-10-18T07:45:25.593Z,101177.47
2023-10-18T07:47:58.256Z,101170.75
2023-10-18T07:50:31.091Z,101160.25
2023-10-18T07:53:04.115Z,101160.91
2023-10-18T07:55:36.851Z,101155.31
2023-10-18T07:58:09.422Z,101151.19
2023-10-18T08:00:42.635Z,101149.44
2023-10-18T08:03:15.851Z,101156.13
2023-10-18T08:05:48.643Z,101154.81
2023-10-18T08:08:21.382Z,101141.75
2023-10-18T08:10:54.040Z,101142.47
2023-10-18T08:13:27.006Z,101143.59
2023-10-18T08:15:59.690Z,101138.66
2023-10-18T08:18:33.331Z,101134.22
2023-10-18T08:21:06.311Z,101132.38
2023-10-18T08:23:38.889Z,101134.19
2023-10-18T08:26:11.315Z,101133.13
2023-10-18T08:28:43.742Z,101131.09
2023-10-18T08:31:19.001Z,101129.94
2023-10-18T08:33:51.687Z,101122.13
2023-10-18T08:36:25.548Z,101128.63
2023-10-18T08:38:58.174Z,101139.59
2023-10-18T08:41:31.647Z,101129.94
2023-10-18T08:44:04.357Z,101129.13
2023-10-18T08:46:37.286Z,101126.28
2023-10-18T08:49:10.178Z,101120.44
2023-10-18T08:51:42.835Z,101118.59
2023-10-18T08:54:15.504Z,101117.63
2023-10-18T08:56:48.033Z,101114.00
2023-10-18T08:59:21.025Z,101122.34
2023-10-18T09:01:54.061Z,101112.09
2023-10-18T09:04:27.151Z,101105.72
2023-10-18T09:07:00.324Z,101103.03
2023-10-18T09:09:33.351Z,101101.50
2023-10-18T09:12:06.510Z,101089.78
2023-10-18T09:14:39.031Z,101091.19
2023-10-18T09:17:12.172Z,101098.81
2023-10-18T09:19:45.195Z,101095.72
2023-10-18T09:22:17.762Z,101096.91
2023-10-18T09:24:50.758Z,101087.38
2023-10-18T09:27:23.620Z,101084.13
2023-10-18T09:29:56.359Z,101078.53
2023-10-18T09:32:29.371Z,101085.94
2023-10-18T09:35:02.145Z,101081.41
2023-10-18T09:37:35.154Z,101077.16
2023-10-18T09:40:08.071Z,101068.09
2023-10-18T09:42:41.681Z,101070.41
2023-10-18T09:45:14.648Z,101070.56
2023-10-18T09:47:47.662Z,101079.38
2023-10-18T09:50:19.856Z,101070.00
2023-10-18T09:52:52.606Z,101068.94
2023-10-18T09:55:25.270Z,101058.75
2023-10-18T09:57:58.019Z,101064.09
2023-10-18T10:00:31.061Z,101061.97
2023-10-18T10:03:03.362Z,101050.25
2023-10-18T10:05:36.243Z,101053.22
2023-10-18T10:08:07.978Z,101051.16
2023-10-18T10:10:40.980Z,101034.28
2023-10-18T10:13:13.784Z,101052.06
2023-10-18T10:15:46.185Z,101042.03
2023-10-18T10:18:19.403Z,101042.19
2023-10-18T10:20:52.137Z,101046.75
2023-10-18T10:23:25.088Z,101037.78
2023-10-18T10:26:14.333Z,101039.84
2023-10-18T10:28:49.794Z,101034.84
2023-10-18T10:31:23.384Z,101030.03
2023-10-18T10:33:56.107Z,101027.91
2023-10-18T10:36:29.866Z,101034.53
2023-10-18T10:39:01.444Z,101028.69
2023-10-18T10:41:34.518Z,101024.19
2023-10-18T10:44:07.579Z,101018.94
2023-10-18T10:46:41.298Z,101014.31
2023-10-18T10:49:13.829Z,101016.34
2023-10-18T10:51:46.465Z,101013.84
2023-10-18T10:54:20.133Z,100998.09
2023-10-18T10:56:52.724Z,100995.75
2023-10-18T10:59:25.386Z,100998.38
2023-10-18T11:01:58.190Z,100987.72
2023-10-18T11:04:32.140Z,100990.34
2023-10-18T11:07:05.473Z,100985.13
2023-10-18T11:09:38.698Z,100983.72
2023-10-18T11:12:10.412Z,100974.53
2023-10-18T11:14:41.904Z,100980.97
2023-10-18T11:17:13.828Z,100974.78
2023-10-18T11:19:45.435Z,100964.66
2023-10-18T11:22:17.296Z,100958.34
2023-10-18T11:24:48.837Z,100963.22
2023-10-18T11:27:20.635Z,100952.13
2023-10-18T11:29:52.137Z,100944.38
2023-10-18T11:32:23.975Z,100945.44
2023-10-18T11:34:55.558Z,100945.41
2023-10-18T11:37:27.536Z,100938.56
2023-10-18T11:39:59.226Z,100935.88
2023-10-18T11:42:31.048Z,100933.31
2023-10-18T11:45:02.973Z,100947.47
2023-10-18T11:47:34.512Z,100933.81
2023-10-18T11:50:06.309Z,100929.59
2023-10-18T11:52:37.845Z,100922.03
2023-10-18T11:55:10.000Z,100918.84
2023-10-18T11:57:41.774Z,100918.22
2023-10-18T12:00:13.630Z,100917.84
2023-10-18T12:02:45.275Z,100918.56
2023-10-18T12:05:19.577Z,100911.53
2023-10-18T12:07:52.765Z,100903.03
2023-10-18T12:10:24.288Z,100902.03
2023-10-18T12:12:56.374Z,100893.47
2023-10-18T12:15:27.956Z,100885.28
2023-10-18T12:17:59.462Z,100885.34
2023-10-18T12:20:30.986Z,100882.78
2023-10-18T12:23:02.835Z,100874.34
2023-10-18T12:25:34.369Z,100873.91
2023-10-18T12:28:06.403Z,100874.75
2023-10-18T12:30:37.904Z,100860.25
2023-10-18T12:33:09.629Z,100860.56
2023-10-18T12:35:41.133Z,100856.75
2023-10-18T12:38:12.998Z,100855.47
2023-10-18T12:40:44.484Z,100843.41
2023-10-18T12:43:16.178Z,100841.38
2023-10-18T12:45:47.825Z,100836.69
2023-10-18T12:48:19.815Z,100838.44
2023-10-18T12:50:51.389Z,100822.81
2023-10-18T12:53:23.907Z,100829.09
2023-10-18T12:55:57.074Z,100818.00
2023-10-18T12:58:28.566Z,100815.16
2023-10-18T13:01:00.434Z,100819.66
2023-10-18T13:03:32.061Z,100816.16
2023-10-18T13:06:03.979Z,100814.09
2023-10-18T13:08:35.527Z,100804.47
2023-10-18T13:11:07.389Z,100800.75
2023-10-18T13:13:38.907Z,100789.63
2023-10-18T13:16:10.685Z,100795.03
2023-10-18T13:18:42.422Z,100782.97
2023-10-18T13:21:14.374Z,100785.13
2023-10-18T13:23:45.993Z,100785.44
2023-10-18T13:26:19.548Z,100779.28
2023-10-18T13:28:53.160Z,100771.47
2023-10-18T13:31:24.727Z,100770.34
2023-10-18T13:33:56.679Z,100770.84
2023-10-18T13:36:28.174Z,100772.16
2023-10-18T13:38:59.945Z,100768.84
2023-10-18T13:41:31.479Z,100766.34
2023-10-18T13:44:03.388Z,100752.19
2023-10-18T13:46:39.893Z,100744.84
2023-10-18T13:49:15.146Z,100743.59
2023-10-18T13:51:46.642Z,100749.03
2023-10-18T13:54:18.149Z,100746.22
2023-10-18T13:56:49.675Z,100742.53
2023-10-18T13:59:22.471Z,100732.97
2023-10-18T14:01:54.559Z,100728.84
2023-10-18T14:04:26.101Z,100726.69
2023-10-18T14:06:57.986Z,100723.03
2023-10-18T14:09:29.598Z,100719.22
2023-10-18T14:12:01.875Z,100715.22
2023-10-18T14:14:34.197Z,100714.88
2023-10-18T14:17:06.650Z,100714.69
2023-10-18T14:19:38.708Z,100706.81
2023-10-18T14:22:10.415Z,100702.19
2023-10-18T14:24:42.284Z,100700.25
2023-10-18T14:27:13.823Z,100692.38
2023-10-18T14:29:45.320Z,100693.34
2023-10-18T14:32:16.869Z,100693.47
2023-10-18T14:34:48.366Z,100688.56
2023-10-18T14:37:19.870Z,100685.44
2023-10-18T14:39:51.369Z,100686.56
2023-10-18T14:42:22.864Z,100680.50
2023-10-18T14:44:54.513Z,100677.16
2023-10-18T14:47:26.070Z,100677.84
2023-10-18T14:49:58.264Z,100667.53
2023-10-18T14:52:30.142Z,100671.09
2023-10-18T14:55:01.641Z,100660.91
2023-10-18T14:57:33.552Z,100666.72
2023-10-18T15:00:05.056Z,100661.72
2023-10-18T15:02:36.977Z,100657.34
2023-10-18T15:05:08.516Z,100652.41
2023-10-18T15:07:40.216Z,100655.91
2023-10-18T15:10:11.741Z,100657.81
2023-10-18T15:12:43.588Z,100652.00
2023-10-18T15:15:15.079Z,100644.63
2023-10-18T15:17:46.789Z,100636.16
2023-10-18T15:20:18.758Z,100637.28
2023-10-18T15:22:50.288Z,100632.94
2023-10-18T15:25:22.109Z,100625.44
2023-10-18T15:27:53.590Z,100619.13
2023-10-18T15:30:25.084Z,100618.38
2023-10-18T15:32:56.647Z,100617.63
2023-10-18T15:35:28.535Z,100622.19
2023-10-18T15:38:00.095Z,100622.22
2023-10-18T15:40:31.778Z,100607.47
2023-10-18T15:43:03.326Z,100614.56
2023-10-18T15:45:35.377Z,100611.97
2023-10-18T15:48:07.164Z,100616.84
2023-10-18T15:50:39.209Z,100608.94
2023-10-18T15:53:10.796Z,100611.50
2023-10-18T15:55:42.285Z,100612.09
2023-10-18T15:58:14.079Z,100603.09
2023-10-18T16:00:45.597Z,100612.59
2023-10-18T16:03:17.732Z,100603.47
2023-10-18T16:05:49.370Z,100592.63
2023-10-18T16:08:21.302Z,100593.88
2023-10-18T16:10:52.812Z,100585.13
2023-10-18T16:13:24.321Z,100589.88
2023-10-18T16:15:55.863Z,100585.97
2023-10-18T16:18:27.628Z,100583.78
2023-10-18T16:20:59.488Z,100581.84
2023-10-18T16:23:31.444Z,100586.72
2023-10-18T16:26:03.058Z,100582.97
2023-10-18T16:28:34.569Z,100585.63
2023-10-18T16:31:06.464Z,100583.25
2023-10-18T16:33:38.062Z,100576.03
2023-10-18T16:36:09.902Z,100584.94
2023-10-18T16:38:41.424Z,100579.25
2023-10-18T16:41:13.371Z,100574.50
2023-10-18T16:43:44.869Z,100576.44
2023-10-18T16:46:16.441Z,100577.44
2023-10-18T16:48:47.964Z,100576.31
2023-10-18T16:51:19.835Z,100581.88
2023-10-18T16:53:51.338Z,100572.28
2023-10-18T16:56:22.888Z,100573.38
2023-10-18T16:58:54.405Z,100562.53
2023-10-18T17:01:25.988Z,100568.78
2023-10-18T17:03:57.823Z,100567.13
2023-10-18T17:06:29.398Z,100564.63
2023-10-18T17:09:01.312Z,100565.75
2023-10-18T17:11:32.944Z,100554.84
2023-10-18T17:14:04.868Z,100564.59
2023-10-18T17:16:36.426Z,100554.69
2023-10-18T17:19:08.236Z,100560.94
2023-10-18T17:21:39.713Z,100559.69
2023-10-18T17:24:11.533Z,100547.72
2023-10-18T17:26:43.062Z,100542.00
2023-10-18T17:29:14.925Z,100539.50
2023-10-18T17:31:46.502Z,100537.31
2023-10-18T17:34:18.302Z,100533.25
2023-10-18T17:36:49.852Z,100536.31
2023-10-18T17:39:21.345Z,100537.41
2023-10-18T17:41:54.527Z,100531.69
2023-10-18T17:44:26.142Z,100531.53
2023-10-18T17:46:58.000Z,100535.25
2023-10-18T17:49:29.764Z,100530.13
2023-10-18T17:52:01.962Z,100530.78
2023-10-18T17:54:33.491Z,100527.59
2023-10-18T17:57:05.174Z,100519.94
2023-10-18T17:59:36.756Z,100516.19
2023-10-18T18:02:08.795Z,100514.75
2023-10-18T18:04:40.357Z,100512.41
2023-10-18T18:07:12.144Z,100505.72
2023-10-18T18:09:44.004Z,100501.66
2023-10-18T18:12:15.514Z,100502.63
2023-10-18T18:14:47.054Z,100503.59
2023-10-18T18:17:18.584Z,100501.47
2023-10-18T18:19:50.096Z,100499.69
2023-10-18T18:22:21.610Z,100499.94
2023-10-18T18:24:53.294Z,100488.97
2023-10-18T18:27:24.810Z,100495.22
2023-10-18T18:29:56.658Z,100490.06
2023-10-18T18:32:28.210Z,100491.19
2023-10-18T18:34:59.754Z,100489.50
2023-10-18T18:37:31.346Z,100477.28
2023-10-18T18:40:02.880Z,100474.78
2023-10-18T18:42:34.550Z,100480.19
2023-10-18T18:45:07.637Z,100474.22
2023-10-18T18:47:40.091Z,100471.69
2023-10-18T18:50:11.652Z,100469.06
2023-10-18T18:52:43.367Z,100458.19
2023-10-18T18:55:14.844Z,100462.38
2023-10-18T18:57:46.343Z,100450.03
2023-10-18T19:00:17.952Z,100452.94
2023-10-18T19:02:49.650Z,100447.91
2023-10-18T19:05:21.311Z,100456.66
2023-10-18T19:07:52.852Z,100453.91
2023-10-18T19:10:24.366Z,100441.69
2023-10-18T19:12:56.250Z,100446.38
2023-10-18T19:15:28.058Z,100442.91
2023-10-18T19:17:59.594Z,100436.81
2023-10-18T19:20:31.577Z,100446.63
2023-10-18T19:23:03.108Z,100442.19
2023-10-18T19:25:35.737Z,100430.38
2023-10-18T19:28:07.510Z,100431.09
2023-10-18T19:30:39.021Z,100432.19
2023-10-18T19:33:10.646Z,100434.13
2023-10-18T19:35:42.519Z,100430.81
2023-10-18T19:38:14.282Z,100418.72
2023-10-18T19:40:45.789Z,100411.34
2023-10-18T19:43:17.591Z,100410.25
2023-10-18T19:45:49.139Z,100411.09
2023-10-18T19:48:21.142Z,100411.94
2023-10-18T19:50:52.635Z,100413.34
2023-10-18T19:53:24.558Z,100413.34
2023-10-18T19:55:56.113Z,100412.63
2023-10-18T19:58:27.616Z,100417.91
2023-10-18T20:00:59.130Z,100418.75
2023-10-18T20:03:30.728Z,100413.72
2023-10-18T20:06:02.272Z,100411.94
2023-10-18T20:08:33.879Z,100410.41
2023-10-18T20:11:05.385Z,100407.34
2023-10-18T20:13:37.279Z,100408.31
2023-10-18T20:16:08.848Z,100401.50
2023-10-18T20:18:40.868Z,100401.19
2023-10-18T20:21:12.435Z,100394.94
2023-10-18T20:23:44.007Z,100391.75
2023-10-18T20:26:15.972Z,100394.38
2023-10-18T20:28:47.516Z,100386.84
2023-10-18T20:31:19.047Z,100380.88
2023-10-18T20:33:50.565Z,100378.25
2023-10-18T20:36:22.259Z,100379.34
2023-10-18T20:38:53.731Z,100366.31
2023-10-18T20:41:25.716Z,100364.50
2023-10-18T20:43:57.216Z,100360.34
2023-10-18T20:46:29.018Z,100352.09
2023-10-18T20:49:00.524Z,100351.84
2023-10-18T20:51:32.378Z,100344.91
2023-10-18T20:54:04.605Z,100347.69
2023-10-18T20:56:37.727Z,100344.22
2023-10-18T20:59:09.554Z,100343.00
2023-10-18T21:01:42.261Z,100330.78
2023-10-18T21:04:14.219Z,100330.53
2023-10-18T21:06:45.815Z,100319.28
2023-10-18T21:09:17.322Z,100309.97
2023-10-18T21:11:48.800Z,100304.69
2023-10-18T21:14:20.461Z,100307.91
2023-10-18T21:16:52.105Z,100308.75
2023-10-18T21:19:24.072Z,100308.75
2023-10-18T21:21:55.624Z,100300.84
2023-10-18T21:24:27.479Z,100299.75
2023-10-18T21:26:59.186Z,100305.72
2023-10-18T21:29:30.740Z,100298.06
2023-10-18T21:32:02.783Z,100293.91
2023-10-18T21:34:34.490Z,100289.34
2023-10-18T21:37:06.099Z,100286.97
2023-10-18T21:39:37.634Z,100282.53
2023-10-18T21:42:09.318Z,100272.97
2023-10-18T21:44:40.873Z,100266.16
2023-10-18T21:47:12.637Z,100264.22
2023-10-18T21:49:44.213Z,100249.66
2023-10-18T21:52:16.090Z,100249.41
2023-10-18T21:54:47.635Z,100249.53
2023-10-18T21:57:19.543Z,100247.16
2023-10-18T21:59:51.035Z,100240.78
2023-10-18T22:02:22.775Z,100244.53
2023-10-18T22:04:54.771Z,100231.22
2023-10-18T22:07:26.357Z,100229.84
2023-10-18T22:09:58.162Z,100219.84
2023-10-18T22:12:29.639Z,100215.56
2023-10-18T22:15:01.133Z,100222.50
2023-10-18T22:17:32.702Z,100213.63
2023-10-18T22:20:04.617Z,100213.75
2023-10-18T22:22:36.129Z,100205.72
2023-10-18T22:25:08.000Z,100217.38
2023-10-18T22:27:39.812Z,100202.81
2023-10-18T22:30:11.597Z,100201.00
2023-10-18T22:32:43.413Z,100192.41
2023-10-18T22:35:15.043Z,100181.06
2023-10-18T22:37:46.554Z,100178.56
2023-10-18T22:40:18.085Z,100173.41
2023-10-18T22:42:49.615Z,100179.38
2023-10-18T22:45:21.089Z,100175.78
2023-10-18T22:47:52.698Z,100178.41
2023-10-18T22:50:24.275Z,100173.00
2023-10-18T22:52:56.028Z,100168.03
2023-10-18T22:55:27.857Z,100166.09
2023-10-18T22:57:59.522Z,100159.97
2023-10-18T23:00:31.313Z,100154.72
2023-10-18T23:03:03.598Z,100150.69
2023-10-18T23:05:35.643Z,100140.16
2023-10-18T23:08:07.137Z,100138.91
2023-10-18T23:10:38.713Z,100134.19
2023-10-18T23:13:10.291Z,100132.53
2023-10-18T23:15:42.150Z,100120.06
2023-10-18T23:18:13.633Z,100105.22
2023-10-18T23:20:45.196Z,100097.19
2023-10-18T23:23:16.679Z,100088.59
2023-10-18T23:25:48.268Z,100080.13
2023-10-18T23:28:19.842Z,100068.78
2023-10-18T23:30:51.370Z,100075.00
2023-10-18T23:33:23.067Z,100063.06
2023-10-18T23:35:54.569Z,100069.19
2023-10-18T23:38:26.281Z,100056.00
2023-10-18T23:40:57.779Z,100050.75
2023-10-18T23:43:29.732Z,100045.63
2023-10-18T23:46:01.330Z,100034.41
2023-10-18T23:48:33.196Z,100028.16
2023-10-18T23:51:04.679Z,100013.88
2023-10-18T23:53:36.523Z,100025.94
2023-10-18T23:56:08.011Z,100035.50
2023-10-18T23:58:39.850Z,100023.44
