createdAt,value
2023-02-19T00:01:43.796Z,17.33
2023-02-19T00:04:35.617Z,18.52
2023-02-19T00:07:56.346Z,16.23
2023-02-19T00:10:45.328Z,20.47
2023-02-19T00:35:51.579Z,15.68
2023-02-19T00:38:32.091Z,15.30
2023-02-19T00:44:54.936Z,14.10
2023-02-19T00:47:28.464Z,9.65
2023-02-19T00:51:05.727Z,12.43
2023-02-19T00:53:42.064Z,13.60
2023-02-19T00:56:13.487Z,16.63
2023-02-19T00:59:22.932Z,15.80
2023-02-19T01:05:01.294Z,13.73
2023-02-19T01:12:26.927Z,13.98
2023-02-19T01:15:16.482Z,11.83
2023-02-19T01:18:00.041Z,19.08
2023-02-19T01:27:48.169Z,10.52
2023-02-19T01:30:22.264Z,15.10
2023-02-19T01:34:19.464Z,14.77
2023-02-19T01:39:52.903Z,9.95
2023-02-19T01:42:22.655Z,12.93
2023-02-19T01:52:32.500Z,16.10
2023-02-19T01:55:18.404Z,11.27
2023-02-19T01:57:57.618Z,13.93
2023-02-19T02:01:58.358Z,13.37
2023-02-19T02:04:46.730Z,12.82
2023-02-19T02:08:15.526Z,17.02
2023-02-19T02:19:49.331Z,12.13
2023-02-19T02:23:49.817Z,11.57
2023-02-19T02:26:46.146Z,14.15
2023-02-19T02:37:18.786Z,9.00
2023-02-19T02:45:59.534Z,9.02
2023-02-19T02:56:56.555Z,12.02
2023-02-19T02:59:54.879Z,8.98
2023-02-19T03:10:13.325Z,7.60
2023-02-19T03:17:34.818Z,14.50
2023-02-19T03:20:07.621Z,7.53
2023-02-19T03:22:38.884Z,9.32
2023-02-19T03:25:53.778Z,12.00
2023-02-19T03:28:46.404Z,10.27
2023-02-19T03:31:19.011Z,12.15
2023-02-19T03:33:57.749Z,11.80
2023-02-19T03:36:31.705Z,13.35
2023-02-19T03:39:05.411Z,12.37
2023-02-19T03:41:39.300Z,13.57
2023-02-19T03:44:31.283Z,10.73
2023-02-19T03:47:59.239Z,12.27
2023-02-19T03:58:41.043Z,9.38
2023-02-19T04:01:41.161Z,10.98
2023-02-19T04:04:19.227Z,10.63
2023-02-19T04:06:58.487Z,7.97
2023-02-19T04:09:49.274Z,8.57
2023-02-19T04:12:23.158Z,9.15
2023-02-19T04:15:12.271Z,9.43
2023-02-19T04:18:18.444Z,9.35
2023-02-19T04:20:54.818Z,11.45
2023-02-19T04:23:28.704Z,7.30
2023-02-19T04:26:03.371Z,9.48
2023-02-19T04:28:43.590Z,9.10
2023-02-19T04:31:15.972Z,12.63
2023-02-19T04:36:52.827Z,6.87
2023-02-19T04:39:19.671Z,13.00
2023-02-19T04:45:10.011Z,10.15
2023-02-19T04:47:38.790Z,6.05
2023-02-19T04:50:33.223Z,7.03
2023-02-19T04:53:08.508Z,9.60
2023-02-19T04:58:55.087Z,9.25
2023-02-19T05:01:22.781Z,8.57
2023-02-19T05:03:52.818Z,10.07
2023-02-19T05:06:22.672Z,14.27
2023-02-19T05:08:52.028Z,11.50
2023-02-19T05:11:20.296Z,10.18
2023-02-19T05:13:46.935Z,9.35
2023-02-19T05:16:16.473Z,10.67
2023-02-19T05:18:45.000Z,5.43
2023-02-19T05:21:12.895Z,6.22
2023-02-19T05:23:40.368Z,11.35
2023-02-19T05:26:10.142Z,11.82
2023-02-19T05:28:37.680Z,8.30
2023-02-19T05:31:09.831Z,13.98
2023-02-19T05:33:54.752Z,9.57
2023-02-19T05:36:27.871Z,9.55
2023-02-19T05:39:10.476Z,9.80
2023-02-19T05:41:37.301Z,8.07
2023-02-19T05:44:05.423Z,7.03
2023-02-19T05:46:34.714Z,11.30
2023-02-19T05:49:04.356Z,8.90
2023-02-19T05:51:30.969Z,8.63
2023-02-19T05:53:58.469Z,9.00
2023-02-19T05:56:25.352Z,8.18
2023-02-19T05:58:53.460Z,13.18
2023-02-19T06:01:21.941Z,6.85
2023-02-19T06:03:48.724Z,7.47
2023-02-19T06:06:21.379Z,13.57
2023-02-19T06:08:51.393Z,8.48
2023-02-19T06:11:32.633Z,9.38
2023-02-19T06:14:02.957Z,8.77
2023-02-19T06:16:31.036Z,4.72
2023-02-19T06:18:59.034Z,7.50
2023-02-19T06:21:29.786Z,8.10
2023-02-19T06:23:56.490Z,10.25
2023-02-19T06:26:45.014Z,8.77
2023-02-19T06:29:16.237Z,6.95
2023-02-19T06:31:46.497Z,13.33
2023-02-19T06:34:26.786Z,9.40
2023-02-19T06:36:57.878Z,11.57
2023-02-19T06:47:13.792Z,8.80
2023-02-19T06:50:27.339Z,8.15
2023-02-19T06:53:07.674Z,6.70
2023-02-19T06:55:36.144Z,7.95
2023-02-19T06:58:13.657Z,10.35
2023-02-19T07:03:48.423Z,9.27
2023-02-19T07:10:00.051Z,8.38
2023-02-19T07:13:08.070Z,8.80
2023-02-19T07:15:45.508Z,8.00
2023-02-19T07:19:24.697Z,12.07
2023-02-19T07:22:04.368Z,7.80
2023-02-19T07:24:43.502Z,8.02
2023-02-19T08:02:46.621Z,6.32
2023-02-19T08:05:23.555Z,4.80
2023-02-19T08:07:51.470Z,5.60
2023-02-19T08:10:36.564Z,4.85
2023-02-19T08:13:25.380Z,6.28
2023-02-19T08:16:21.774Z,5.95
2023-02-19T08:18:57.966Z,4.22
2023-02-19T08:21:25.168Z,5.50
2023-02-19T08:23:54.494Z,7.82
2023-02-19T08:26:23.892Z,9.18
2023-02-19T08:28:50.967Z,7.40
2023-02-19T08:31:17.920Z,5.40
2023-02-19T08:33:44.582Z,5.27
2023-02-19T08:36:16.577Z,5.57
2023-02-19T08:38:57.420Z,5.57
2023-02-19T08:41:38.609Z,6.93
2023-02-19T08:45:50.338Z,9.85
2023-02-19T08:47:25.306Z,7.67
2023-02-19T08:50:16.046Z,6.93
2023-02-19T08:53:01.828Z,8.13
2023-02-19T08:55:28.882Z,10.00
2023-02-19T09:04:20.491Z,8.02
2023-02-19T09:06:56.272Z,9.27
2023-02-19T09:12:09.836Z,10.15
2023-02-19T09:14:52.293Z,7.50
2023-02-19T09:17:42.332Z,7.53
2023-02-19T09:20:34.620Z,8.35
2023-02-19T09:23:01.231Z,7.55
2023-02-19T09:25:43.260Z,9.48
2023-02-19T09:29:09.197Z,9.30
2023-02-19T09:33:09.436Z,7.13
2023-02-19T09:35:40.783Z,7.75
2023-02-19T09:38:18.472Z,5.40
2023-02-19T09:40:53.879Z,4.28
2023-02-19T09:44:00.613Z,6.97
2023-02-19T09:49:54.410Z,6.38
2023-02-19T09:52:45.511Z,6.40
2023-02-19T09:55:44.900Z,7.88
2023-02-19T09:58:35.166Z,5.33
2023-02-19T10:05:15.370Z,3.65
2023-02-19T10:07:52.851Z,6.35
2023-02-19T10:10:32.215Z,5.60
2023-02-19T10:13:46.945Z,6.27
2023-02-19T10:16:40.744Z,7.82
2023-02-19T10:19:28.520Z,5.88
2023-02-19T10:21:57.260Z,5.68
2023-02-19T10:24:27.457Z,8.43
2023-02-19T10:27:00.628Z,4.73
2023-02-19T10:29:29.478Z,6.53
2023-02-19T10:32:27.070Z,4.43
2023-02-19T10:35:32.974Z,6.68
2023-02-19T10:38:25.487Z,2.97
2023-02-19T10:41:15.443Z,3.53
2023-02-19T11:06:54.003Z,4.90
2023-02-19T11:09:35.066Z,5.97
2023-02-19T11:12:04.338Z,4.53
2023-02-19T11:14:35.090Z,3.17
2023-02-19T11:17:10.865Z,6.57
2023-02-19T11:19:42.735Z,5.32
2023-02-19T11:22:47.653Z,3.63
2023-02-19T11:25:14.624Z,4.05
2023-02-19T11:28:17.346Z,5.00
2023-02-19T11:30:55.181Z,5.95
2023-02-19T11:33:53.319Z,6.15
2023-02-19T11:39:48.785Z,4.22
2023-02-19T11:43:08.818Z,4.63
2023-02-19T11:45:48.862Z,3.85
2023-02-19T11:48:29.600Z,3.88
2023-02-19T11:55:22.199Z,6.57
2023-02-19T11:58:04.709Z,6.03
2023-02-19T12:00:39.248Z,5.32
2023-02-19T12:03:47.644Z,3.60
2023-02-19T12:06:33.199Z,4.97
2023-02-19T12:12:50.777Z,7.20
2023-02-19T12:15:36.226Z,4.47
2023-02-19T12:18:20.801Z,5.55
2023-02-19T12:21:17.110Z,5.00
2023-02-19T12:23:55.701Z,5.50
2023-02-19T12:26:29.191Z,10.30
2023-02-19T12:29:11.210Z,6.63
2023-02-19T12:32:11.436Z,6.00
2023-02-19T12:34:59.853Z,7.38
2023-02-19T12:37:56.199Z,8.32
2023-02-19T12:40:44.644Z,5.87
2023-02-19T12:43:20.239Z,5.18
2023-02-19T12:46:03.311Z,4.05
2023-02-19T12:48:40.438Z,5.40
2023-02-19T12:51:22.591Z,7.35
2023-02-19T12:54:25.830Z,6.50
2023-02-19T12:57:15.650Z,7.68
2023-02-19T13:03:49.623Z,5.70
2023-02-19T13:06:29.628Z,4.78
2023-02-19T13:09:07.356Z,6.80
2023-02-19T13:12:02.319Z,5.90
2023-02-19T13:14:39.279Z,6.45
2023-02-19T13:18:12.886Z,4.38
2023-02-19T13:21:02.342Z,4.65
2023-02-19T13:23:59.805Z,3.07
2023-02-19T13:31:15.607Z,4.53
2023-02-19T13:34:58.531Z,5.45
2023-02-19T15:34:36.785Z,5.82
2023-02-19T15:37:39.358Z,5.68
2023-02-19T15:40:52.982Z,6.10
2023-02-19T15:43:52.651Z,6.20
2023-02-19T15:47:16.830Z,7.72
2023-02-19T15:54:40.612Z,7.97
2023-02-19T16:01:45.713Z,8.73
2023-02-19T16:40:21.948Z,7.05
2023-02-19T16:43:08.632Z,6.47
2023-02-19T17:48:33.733Z,6.63
2023-02-19T17:56:39.946Z,5.90
2023-02-19T18:01:55.753Z,6.95
2023-02-19T18:04:22.718Z,16.40
2023-02-19T18:06:50.630Z,8.52
2023-02-19T18:09:19.758Z,4.93
2023-02-19T19:02:17.973Z,9.02
2023-02-19T19:04:51.991Z,9.67
2023-02-19T22:03:15.271Z,8.68
2023-02-19T22:06:27.447Z,6.60
2023-02-19T22:31:07.886Z,11.52
