createdAt,value
2022-09-10T00:00:07.146Z,15.70
2022-09-10T00:01:07.146Z,15.65
2022-09-10T00:02:07.182Z,15.62
2022-09-10T00:03:07.125Z,15.65
2022-09-10T00:04:07.095Z,15.59
2022-09-10T00:05:07.079Z,15.59
2022-09-10T00:06:07.075Z,15.59
2022-09-10T00:07:07.045Z,15.59
2022-09-10T00:08:07.045Z,15.57
2022-09-10T00:09:07.027Z,15.54
2022-09-10T00:10:07.016Z,15.54
2022-09-10T00:11:07.004Z,15.55
2022-09-10T00:12:06.985Z,15.47
2022-09-10T00:13:06.965Z,15.46
2022-09-10T00:14:06.955Z,15.44
2022-09-10T00:15:06.943Z,15.42
2022-09-10T00:16:06.978Z,15.43
2022-09-10T00:17:06.917Z,15.39
2022-09-10T00:18:06.905Z,15.37
2022-09-10T00:19:06.884Z,15.39
2022-09-10T00:20:06.882Z,15.36
2022-09-10T00:21:06.875Z,15.35
2022-09-10T00:22:06.854Z,15.35
2022-09-10T00:23:06.835Z,15.31
2022-09-10T00:24:06.825Z,15.31
2022-09-10T00:25:08.492Z,15.29
2022-09-10T00:26:06.818Z,15.28
2022-09-10T00:27:06.787Z,15.27
2022-09-10T00:28:06.774Z,15.27
2022-09-10T00:29:06.754Z,15.24
2022-09-10T00:30:06.752Z,15.22
2022-09-10T00:31:06.783Z,15.21
2022-09-10T00:32:06.723Z,15.19
2022-09-10T00:33:06.704Z,15.17
2022-09-10T00:34:06.696Z,15.15
2022-09-10T00:35:06.674Z,15.15
2022-09-10T00:36:06.673Z,15.14
2022-09-10T00:37:06.655Z,15.14
2022-09-10T00:38:06.642Z,15.15
2022-09-10T00:39:06.624Z,15.14
2022-09-10T00:40:06.657Z,15.11
2022-09-10T00:41:06.612Z,15.14
2022-09-10T00:42:06.592Z,15.09
2022-09-10T00:43:06.572Z,15.09
2022-09-10T00:44:06.562Z,15.07
2022-09-10T00:45:06.543Z,15.07
2022-09-10T00:46:06.610Z,15.06
2022-09-10T00:47:06.595Z,15.07
2022-09-10T00:48:06.512Z,15.04
2022-09-10T00:49:06.495Z,15.06
2022-09-10T00:50:06.486Z,15.03
2022-09-10T00:51:06.481Z,15.03
2022-09-10T00:52:06.452Z,15.03
2022-09-10T00:53:06.443Z,15.03
2022-09-10T00:54:06.424Z,15.02
2022-09-10T00:55:06.412Z,15.02
2022-09-10T00:56:06.414Z,15.02
2022-09-10T00:57:06.420Z,15.02
2022-09-10T00:58:06.373Z,15.00
2022-09-10T00:59:06.374Z,15.00
2022-09-10T01:00:06.341Z,15.02
2022-09-10T01:01:06.395Z,14.99
2022-09-10T01:02:06.364Z,15.02
2022-09-10T01:03:06.314Z,14.99
2022-09-10T01:04:06.295Z,14.99
2022-09-10T01:05:06.293Z,14.96
2022-09-10T01:06:06.283Z,14.97
2022-09-10T01:07:06.275Z,15.02
2022-09-10T01:08:06.241Z,14.99
2022-09-10T01:09:06.229Z,14.99
2022-09-10T01:10:06.225Z,15.00
2022-09-10T01:11:06.221Z,15.00
2022-09-10T01:12:06.201Z,15.00
2022-09-10T01:13:06.182Z,15.02
2022-09-10T01:14:06.160Z,15.03
2022-09-10T01:15:06.157Z,15.03
2022-09-10T01:16:06.173Z,15.04
2022-09-10T01:17:06.122Z,15.04
2022-09-10T01:18:06.101Z,15.06
2022-09-10T01:19:06.101Z,15.06
2022-09-10T01:20:06.072Z,15.04
2022-09-10T01:21:06.080Z,15.04
2022-09-10T01:22:06.061Z,15.04
2022-09-10T01:23:06.041Z,15.04
2022-09-10T01:24:06.027Z,15.04
2022-09-10T01:25:06.021Z,15.06
2022-09-10T01:26:06.009Z,15.04
2022-09-10T01:27:05.991Z,15.06
2022-09-10T01:28:05.971Z,15.06
2022-09-10T01:29:05.961Z,15.06
2022-09-10T01:30:05.941Z,15.07
2022-09-10T01:31:05.999Z,15.07
2022-09-10T01:32:05.931Z,15.09
2022-09-10T01:33:05.902Z,15.07
2022-09-10T01:34:05.890Z,15.07
2022-09-10T01:35:05.881Z,15.09
2022-09-10T01:36:05.871Z,15.09
2022-09-10T01:37:05.861Z,15.09
2022-09-10T01:38:05.839Z,15.09
2022-09-10T01:39:05.841Z,15.09
2022-09-10T01:40:05.849Z,15.07
2022-09-10T01:41:05.810Z,15.10
2022-09-10T01:42:05.789Z,15.10
2022-09-10T01:43:05.777Z,15.11
2022-09-10T01:44:05.761Z,15.10
2022-09-10T01:45:05.741Z,15.10
2022-09-10T01:46:05.748Z,15.14
2022-09-10T01:47:05.720Z,15.10
2022-09-10T01:48:05.703Z,15.14
2022-09-10T01:49:05.690Z,15.14
2022-09-10T01:50:05.672Z,15.14
2022-09-10T01:51:05.680Z,15.15
2022-09-10T01:52:05.651Z,15.15
2022-09-10T01:53:05.641Z,15.15
2022-09-10T01:54:05.623Z,15.17
2022-09-10T01:55:05.610Z,15.18
2022-09-10T01:56:05.612Z,15.15
2022-09-10T01:57:05.592Z,15.17
2022-09-10T01:58:05.574Z,15.17
2022-09-10T01:59:05.560Z,15.18
2022-09-10T02:00:05.569Z,15.19
2022-09-10T02:01:05.648Z,15.19
2022-09-10T02:02:05.535Z,15.19
2022-09-10T02:03:05.500Z,15.21
2022-09-10T02:04:05.490Z,15.21
2022-09-10T02:05:05.470Z,15.21
2022-09-10T02:06:05.477Z,15.22
2022-09-10T02:07:05.450Z,15.22
2022-09-10T02:08:05.429Z,15.22
2022-09-10T02:09:05.428Z,15.22
2022-09-10T02:10:05.401Z,15.22
2022-09-10T02:11:05.409Z,15.24
2022-09-10T02:12:05.379Z,15.24
2022-09-10T02:13:05.379Z,15.24
2022-09-10T02:14:05.349Z,15.25
2022-09-10T02:15:05.339Z,15.24
2022-09-10T02:16:05.381Z,15.25
2022-09-10T02:17:05.309Z,15.27
2022-09-10T02:18:05.298Z,15.24
2022-09-10T02:19:05.293Z,15.27
2022-09-10T02:20:05.270Z,15.25
2022-09-10T02:21:05.280Z,15.28
2022-09-10T02:22:05.282Z,15.25
2022-09-10T02:23:05.237Z,15.27
2022-09-10T02:24:05.227Z,15.28
2022-09-10T02:25:05.210Z,15.28
2022-09-10T02:26:05.213Z,15.27
2022-09-10T02:27:05.180Z,15.28
2022-09-10T02:28:05.161Z,15.28
2022-09-10T02:29:05.161Z,15.29
2022-09-10T02:30:05.138Z,15.29
2022-09-10T02:31:05.139Z,15.33
2022-09-10T02:32:05.109Z,15.33
2022-09-10T02:33:05.099Z,15.33
2022-09-10T02:34:06.198Z,15.35
2022-09-10T02:35:05.081Z,15.35
2022-09-10T02:36:05.070Z,15.35
2022-09-10T02:37:05.039Z,15.35
2022-09-10T02:38:05.029Z,15.35
2022-09-10T02:39:05.021Z,15.36
2022-09-10T02:40:05.020Z,15.35
2022-09-10T02:41:05.006Z,15.36
2022-09-10T02:42:04.979Z,15.36
2022-09-10T02:43:04.968Z,15.36
2022-09-10T02:44:04.950Z,15.36
2022-09-10T02:45:04.969Z,15.37
2022-09-10T02:46:04.975Z,15.37
2022-09-10T02:47:04.928Z,15.37
2022-09-10T02:48:04.897Z,15.37
2022-09-10T02:49:04.888Z,15.39
2022-09-10T02:50:04.870Z,15.42
2022-09-10T02:51:04.871Z,15.39
2022-09-10T02:52:04.839Z,15.40
2022-09-10T02:53:04.831Z,15.40
2022-09-10T02:54:04.808Z,15.40
2022-09-10T02:55:04.808Z,15.40
2022-09-10T02:56:04.798Z,15.39
2022-09-10T02:57:04.778Z,15.39
2022-09-10T02:58:04.758Z,15.40
2022-09-10T02:59:04.748Z,15.42
2022-09-10T03:00:04.739Z,15.40
2022-09-10T03:01:04.770Z,15.40
2022-09-10T03:02:04.751Z,15.42
2022-09-10T03:03:04.698Z,15.42
2022-09-10T03:04:04.678Z,15.42
2022-09-10T03:05:04.730Z,15.40
2022-09-10T03:06:04.657Z,15.40
2022-09-10T03:07:04.639Z,15.40
2022-09-10T03:08:04.627Z,15.40
2022-09-10T03:09:04.693Z,15.40
2022-09-10T03:10:04.598Z,15.42
2022-09-10T03:11:04.600Z,15.40
2022-09-10T03:12:04.568Z,15.42
2022-09-10T03:13:04.562Z,15.42
2022-09-10T03:14:04.546Z,15.40
2022-09-10T03:15:04.538Z,15.42
2022-09-10T03:16:04.614Z,15.39
2022-09-10T03:17:04.507Z,15.40
2022-09-10T03:18:04.487Z,15.40
2022-09-10T03:19:04.488Z,15.42
2022-09-10T03:20:04.466Z,15.39
2022-09-10T03:21:04.467Z,15.43
2022-09-10T03:22:04.437Z,15.40
2022-09-10T03:23:04.430Z,15.42
2022-09-10T03:24:05.336Z,15.40
2022-09-10T03:25:04.406Z,15.40
2022-09-10T03:26:04.397Z,15.40
2022-09-10T03:27:04.377Z,15.40
2022-09-10T03:28:04.358Z,15.39
2022-09-10T03:29:04.355Z,15.40
2022-09-10T03:30:04.327Z,15.37
2022-09-10T03:31:04.336Z,15.39
2022-09-10T03:32:04.305Z,15.40
2022-09-10T03:33:04.297Z,15.36
2022-09-10T03:34:04.276Z,15.39
2022-09-10T03:35:04.266Z,15.37
2022-09-10T03:36:04.256Z,15.37
2022-09-10T03:37:04.237Z,15.36
2022-09-10T03:38:04.218Z,15.37
2022-09-10T03:39:04.259Z,15.37
2022-09-10T03:40:04.257Z,15.37
2022-09-10T03:41:04.205Z,15.36
2022-09-10T03:42:04.167Z,15.37
2022-09-10T03:43:04.164Z,15.35
2022-09-10T03:44:04.144Z,15.36
2022-09-10T03:45:04.137Z,15.36
2022-09-10T03:46:04.163Z,15.35
2022-09-10T03:47:04.117Z,15.36
2022-09-10T03:48:04.087Z,15.37
2022-09-10T03:49:04.087Z,15.36
2022-09-10T03:50:04.064Z,15.33
2022-09-10T03:51:04.066Z,15.35
2022-09-10T03:52:04.042Z,15.35
2022-09-10T03:53:11.532Z,15.33
2022-09-10T03:54:11.518Z,15.31
2022-09-10T03:55:03.991Z,15.33
2022-09-10T03:56:03.990Z,15.33
2022-09-10T03:57:03.980Z,15.33
2022-09-10T03:58:03.952Z,15.35
2022-09-10T03:59:03.941Z,15.33
2022-09-10T04:00:03.940Z,15.29
2022-09-10T04:01:03.982Z,15.31
2022-09-10T04:02:03.929Z,15.31
2022-09-10T04:03:03.891Z,15.31
2022-09-10T04:04:03.877Z,15.29
2022-09-10T04:05:03.872Z,15.31
2022-09-10T04:06:03.863Z,15.31
2022-09-10T04:07:03.838Z,15.31
2022-09-10T04:08:03.838Z,15.29
2022-09-10T04:09:03.840Z,15.29
2022-09-10T04:10:03.791Z,15.28
2022-09-10T04:11:03.799Z,15.29
2022-09-10T04:12:03.771Z,15.28
2022-09-10T04:13:03.760Z,15.27
2022-09-10T04:14:03.749Z,15.27
2022-09-10T04:15:03.742Z,15.25
2022-09-10T04:16:03.889Z,15.27
2022-09-10T04:17:03.701Z,15.27
2022-09-10T04:18:03.689Z,15.25
2022-09-10T04:19:03.940Z,15.25
2022-09-10T04:20:03.659Z,15.24
2022-09-10T04:21:03.677Z,15.22
2022-09-10T04:22:03.629Z,15.22
2022-09-10T04:23:03.620Z,15.21
2022-09-10T04:24:03.610Z,15.21
2022-09-10T04:25:03.602Z,15.22
2022-09-10T04:26:03.589Z,15.22
2022-09-10T04:27:03.580Z,15.21
2022-09-10T04:28:03.557Z,15.19
2022-09-10T04:29:03.548Z,15.18
2022-09-10T04:30:03.529Z,15.18
2022-09-10T04:31:03.529Z,15.15
2022-09-10T04:32:03.498Z,15.17
2022-09-10T04:33:03.496Z,15.15
2022-09-10T04:34:03.480Z,15.19
2022-09-10T04:35:03.460Z,15.15
2022-09-10T04:36:03.449Z,15.15
2022-09-10T04:37:03.439Z,15.14
2022-09-10T04:38:03.418Z,15.14
2022-09-10T04:39:03.418Z,15.11
2022-09-10T04:40:03.425Z,15.11
2022-09-10T04:41:03.390Z,15.11
2022-09-10T04:42:03.366Z,15.09
2022-09-10T04:43:03.358Z,15.09
2022-09-10T04:44:03.340Z,15.09
2022-09-10T04:45:03.329Z,15.09
2022-09-10T04:46:03.374Z,15.06
2022-09-10T04:47:03.301Z,15.06
2022-09-10T04:48:06.881Z,15.04
2022-09-10T04:49:03.278Z,15.06
2022-09-10T04:50:03.258Z,15.04
2022-09-10T04:51:16.297Z,15.03
2022-09-10T04:52:04.227Z,15.04
2022-09-10T04:53:03.218Z,15.03
2022-09-10T04:54:03.208Z,15.03
2022-09-10T04:55:03.199Z,15.03
2022-09-10T04:56:03.177Z,15.00
2022-09-10T04:57:03.178Z,15.00
2022-09-10T04:58:03.148Z,14.99
2022-09-10T04:59:03.137Z,15.02
2022-09-10T05:00:03.128Z,14.99
2022-09-10T05:01:03.121Z,14.94
2022-09-10T05:02:03.146Z,14.94
2022-09-10T05:03:03.077Z,14.94
2022-09-10T05:04:03.078Z,14.94
2022-09-10T05:05:03.057Z,14.94
2022-09-10T05:06:03.047Z,14.96
2022-09-10T05:07:03.038Z,14.94
2022-09-10T05:08:03.019Z,14.92
2022-09-10T05:09:03.006Z,14.91
2022-09-10T05:10:02.998Z,14.91
2022-09-10T05:11:02.980Z,14.92
2022-09-10T05:12:02.977Z,14.91
2022-09-10T05:13:02.946Z,14.91
2022-09-10T05:14:02.945Z,14.91
2022-09-10T05:15:02.941Z,14.89
2022-09-10T05:16:02.927Z,14.91
2022-09-10T05:17:02.909Z,14.91
2022-09-10T05:18:02.887Z,14.89
2022-09-10T05:19:02.873Z,14.91
2022-09-10T05:20:02.866Z,14.89
2022-09-10T05:21:02.837Z,14.89
2022-09-10T05:22:02.845Z,14.89
2022-09-10T05:23:02.816Z,14.91
2022-09-10T05:24:02.886Z,14.89
2022-09-10T05:25:02.786Z,14.89
2022-09-10T05:26:02.779Z,14.89
2022-09-10T05:27:02.776Z,14.91
2022-09-10T05:28:02.757Z,14.92
2022-09-10T05:29:02.739Z,14.92
2022-09-10T05:30:02.737Z,14.92
2022-09-10T05:31:02.710Z,14.92
2022-09-10T05:32:02.716Z,14.91
2022-09-10T05:33:02.688Z,14.94
2022-09-10T05:34:02.676Z,14.94
2022-09-10T05:35:02.659Z,14.94
2022-09-10T05:36:02.656Z,14.96
2022-09-10T05:37:02.625Z,14.96
2022-09-10T05:38:02.615Z,14.97
2022-09-10T05:39:02.606Z,15.02
2022-09-10T05:40:02.635Z,15.02
2022-09-10T05:41:02.585Z,15.09
2022-09-10T05:42:02.575Z,15.11
2022-09-10T05:43:02.555Z,15.29
2022-09-10T05:44:02.535Z,15.37
2022-09-10T05:45:02.532Z,15.44
2022-09-10T05:46:02.545Z,15.44
2022-09-10T05:47:02.505Z,15.47
2022-09-10T05:48:02.494Z,15.55
2022-09-10T05:49:02.466Z,15.58
2022-09-10T05:50:02.465Z,15.59
2022-09-10T05:51:02.455Z,15.64
2022-09-10T05:52:02.439Z,15.70
2022-09-10T05:53:02.422Z,15.70
2022-09-10T05:54:02.405Z,15.79
2022-09-10T05:55:02.393Z,15.80
2022-09-10T05:56:02.393Z,15.92
2022-09-10T05:57:02.365Z,16.00
2022-09-10T05:58:02.354Z,16.05
2022-09-10T05:59:02.335Z,16.15
2022-09-10T06:00:02.326Z,16.21
2022-09-10T06:01:02.325Z,16.29
2022-09-10T06:02:02.369Z,16.29
2022-09-10T06:03:02.418Z,16.31
2022-09-10T06:04:02.275Z,16.28
2022-09-10T06:05:02.257Z,16.31
2022-09-10T06:06:02.254Z,16.29
2022-09-10T06:07:02.234Z,16.32
2022-09-10T06:08:06.556Z,16.32
2022-09-10T06:09:03.206Z,16.31
2022-09-10T06:10:02.194Z,16.31
2022-09-10T06:11:02.185Z,16.31
2022-09-10T06:12:02.179Z,16.31
2022-09-10T06:13:02.157Z,16.32
2022-09-10T06:14:02.146Z,16.29
2022-09-10T06:15:02.124Z,16.31
2022-09-10T06:16:02.315Z,16.29
2022-09-10T06:17:02.094Z,16.31
2022-09-10T06:18:02.094Z,16.28
2022-09-10T06:19:02.073Z,16.26
2022-09-10T06:20:02.064Z,16.28
2022-09-10T06:21:02.064Z,16.26
2022-09-10T06:22:02.049Z,16.24
2022-09-10T06:23:02.024Z,16.23
2022-09-10T06:24:02.015Z,16.21
2022-09-10T06:25:01.994Z,16.20
2022-09-10T06:26:01.989Z,16.16
2022-09-10T06:27:01.966Z,16.16
2022-09-10T06:28:01.996Z,16.15
2022-09-10T06:29:01.943Z,16.16
2022-09-10T06:30:01.927Z,16.16
2022-09-10T06:31:01.957Z,16.15
2022-09-10T06:32:01.903Z,16.12
2022-09-10T06:33:01.898Z,16.15
2022-09-10T06:34:01.895Z,16.15
2022-09-10T06:35:01.854Z,16.15
2022-09-10T06:36:01.855Z,16.17
2022-09-10T06:37:01.840Z,16.20
2022-09-10T06:38:01.826Z,16.20
2022-09-10T06:39:01.806Z,16.23
2022-09-10T06:40:01.854Z,16.21
2022-09-10T06:41:01.784Z,16.28
2022-09-10T06:42:01.763Z,16.29
2022-09-10T06:43:01.753Z,16.28
2022-09-10T06:44:01.754Z,16.32
2022-09-10T06:45:01.725Z,16.36
2022-09-10T06:46:01.736Z,16.39
2022-09-10T06:49:02.672Z,16.47
2022-09-10T06:50:01.683Z,16.50
2022-09-10T06:51:01.650Z,16.51
2022-09-10T06:52:01.637Z,16.53
2022-09-10T06:53:01.624Z,16.56
2022-09-10T06:54:01.613Z,16.64
2022-09-10T06:55:01.593Z,16.66
2022-09-10T06:56:01.598Z,16.68
2022-09-10T06:57:01.581Z,16.69
2022-09-10T06:58:01.555Z,16.75
2022-09-10T06:59:02.628Z,16.83
2022-09-10T07:00:01.524Z,16.91
2022-09-10T07:01:01.568Z,16.94
2022-09-10T07:02:01.603Z,16.97
2022-09-10T07:03:01.483Z,16.97
2022-09-10T07:04:01.477Z,17.01
2022-09-10T07:05:01.463Z,17.04
2022-09-10T07:06:01.454Z,17.06
2022-09-10T07:07:01.433Z,17.08
2022-09-10T07:08:01.574Z,17.09
2022-09-10T07:09:01.411Z,17.12
2022-09-10T07:10:01.414Z,17.16
2022-09-10T07:11:01.385Z,17.26
2022-09-10T07:12:01.365Z,17.29
2022-09-10T07:13:01.354Z,17.39
2022-09-10T07:14:01.354Z,17.52
2022-09-10T07:15:01.323Z,17.59
2022-09-10T07:16:01.504Z,17.59
2022-09-10T07:17:01.329Z,17.63
2022-09-10T07:18:01.285Z,17.65
2022-09-10T07:19:01.278Z,17.67
2022-09-10T07:20:01.262Z,17.67
2022-09-10T07:21:01.261Z,17.68
2022-09-10T07:22:01.263Z,17.68
2022-09-10T07:23:01.223Z,17.70
2022-09-10T07:24:01.250Z,17.68
2022-09-10T07:25:01.192Z,17.70
2022-09-10T07:26:01.193Z,17.71
2022-09-10T07:27:01.173Z,17.72
2022-09-10T07:28:01.233Z,17.76
2022-09-10T07:29:01.191Z,17.79
2022-09-10T07:30:01.167Z,17.79
2022-09-10T07:31:01.165Z,17.85
2022-09-10T07:32:01.155Z,17.86
2022-09-10T07:33:01.136Z,17.89
2022-09-10T07:34:01.158Z,17.92
2022-09-10T07:35:01.052Z,17.92
2022-09-10T07:36:01.053Z,17.94
2022-09-10T07:37:01.035Z,17.94
2022-09-10T07:38:01.024Z,17.95
2022-09-10T07:39:01.022Z,17.92
2022-09-10T07:40:01.048Z,17.92
2022-09-10T07:41:00.990Z,17.94
2022-09-10T07:42:00.963Z,17.92
2022-09-10T07:43:00.952Z,17.94
2022-09-10T07:44:00.942Z,17.94
2022-09-10T07:45:00.922Z,17.95
2022-09-10T07:46:04.104Z,17.97
2022-09-10T07:47:00.895Z,17.98
2022-09-10T07:48:00.883Z,18.00
2022-09-10T07:49:00.873Z,18.08
2022-09-10T07:50:00.865Z,18.07
2022-09-10T07:51:00.864Z,18.20
2022-09-10T07:52:00.833Z,18.25
2022-09-10T07:53:00.819Z,18.29
2022-09-10T07:54:00.805Z,18.33
2022-09-10T07:55:00.794Z,18.35
2022-09-10T07:56:00.794Z,18.35
2022-09-10T07:57:00.763Z,18.35
2022-09-10T07:58:00.754Z,18.40
2022-09-10T07:59:00.733Z,18.40
2022-09-10T08:00:00.725Z,18.41
2022-09-10T08:01:00.739Z,18.41
2022-09-10T08:02:00.757Z,18.43
2022-09-10T08:03:00.683Z,18.41
2022-09-10T08:04:00.674Z,18.40
2022-09-10T08:05:00.663Z,18.40
2022-09-10T08:06:00.683Z,18.41
2022-09-10T08:07:00.634Z,18.41
2022-09-10T08:08:00.629Z,18.43
2022-09-10T08:09:00.609Z,18.41
2022-09-10T08:10:00.601Z,18.41
2022-09-10T08:11:00.588Z,18.40
2022-09-10T08:12:00.563Z,18.41
2022-09-10T08:13:00.553Z,18.41
2022-09-10T08:14:00.534Z,18.43
2022-09-10T08:15:00.524Z,18.45
2022-09-10T08:16:00.588Z,18.49
2022-09-10T08:17:00.503Z,18.49
2022-09-10T08:18:00.483Z,18.49
2022-09-10T08:19:00.474Z,18.52
2022-09-10T08:20:00.461Z,18.53
2022-09-10T08:21:00.458Z,18.52
2022-09-10T08:22:00.434Z,18.56
2022-09-10T08:23:00.414Z,18.58
2022-09-10T08:24:00.444Z,18.60
2022-09-10T08:25:00.395Z,18.59
2022-09-10T08:26:00.409Z,18.63
2022-09-10T08:27:00.363Z,18.66
2022-09-10T08:28:00.366Z,18.73
2022-09-10T08:29:00.334Z,18.78
2022-09-10T08:30:00.330Z,18.77
2022-09-10T08:31:00.350Z,18.88
2022-09-10T08:32:00.308Z,18.95
2022-09-10T08:33:00.283Z,19.00
2022-09-10T08:34:00.275Z,19.08
2022-09-10T08:35:00.254Z,19.15
2022-09-10T08:36:00.259Z,19.24
2022-09-10T08:37:00.224Z,19.22
2022-09-10T08:38:00.223Z,19.36
2022-09-10T08:39:03.143Z,19.40
2022-09-10T08:40:01.261Z,19.45
2022-09-10T08:41:00.185Z,19.48
2022-09-10T08:42:00.164Z,19.52
2022-09-10T08:43:00.153Z,19.52
2022-09-10T08:44:00.134Z,19.62
2022-09-10T08:45:00.125Z,19.66
2022-09-10T08:46:00.154Z,19.70
2022-09-10T08:47:00.099Z,19.74
2022-09-10T08:48:00.094Z,19.77
2022-09-10T08:49:00.084Z,19.77
2022-09-10T08:50:00.054Z,19.77
2022-09-10T08:51:00.055Z,19.81
2022-09-10T08:52:00.088Z,19.88
2022-09-10T08:53:00.023Z,19.96
2022-09-10T08:54:00.004Z,19.96
2022-09-10T08:54:59.993Z,20.10
2022-09-10T08:55:59.984Z,20.19
2022-09-10T08:56:59.973Z,20.32
2022-09-10T08:57:59.957Z,20.41
2022-09-10T08:58:59.942Z,20.58
2022-09-10T08:59:59.924Z,20.59
2022-09-10T09:00:59.929Z,20.65
2022-09-10T09:01:59.993Z,20.63
2022-09-10T09:02:59.933Z,21.03
2022-09-10T09:04:03.708Z,21.02
2022-09-10T09:05:00.863Z,21.42
2022-09-10T09:05:59.855Z,21.58
2022-09-10T09:06:59.836Z,21.52
2022-09-10T09:07:59.817Z,21.52
2022-09-10T09:08:59.815Z,21.43
2022-09-10T09:09:59.791Z,21.43
2022-09-10T09:10:59.785Z,21.33
2022-09-10T09:11:59.765Z,21.33
2022-09-10T09:12:59.756Z,21.40
2022-09-10T09:13:59.735Z,22.07
2022-09-10T09:14:59.725Z,22.07
2022-09-10T09:15:59.796Z,22.53
2022-09-10T09:16:59.706Z,23.31
2022-09-10T09:17:59.692Z,23.68
2022-09-10T09:18:59.676Z,23.66
2022-09-10T09:19:59.658Z,24.03
2022-09-10T09:20:59.656Z,24.78
2022-09-10T09:21:59.636Z,24.77
2022-09-10T09:22:59.627Z,25.08
2022-09-10T09:24:14.934Z,25.33
2022-09-10T09:25:00.596Z,25.59
2022-09-10T09:25:59.597Z,26.03
2022-09-10T09:26:59.566Z,26.26
2022-09-10T09:27:59.567Z,26.52
2022-09-10T09:28:59.537Z,26.74
2022-09-10T09:29:59.526Z,26.75
2022-09-10T09:30:59.571Z,26.96
2022-09-10T09:31:59.497Z,26.97
2022-09-10T09:32:59.489Z,27.10
2022-09-10T09:33:59.468Z,27.32
2022-09-10T09:34:59.476Z,27.44
2022-09-10T09:35:59.487Z,27.60
2022-09-10T09:36:59.436Z,27.75
2022-09-10T09:37:59.418Z,27.85
2022-09-10T09:38:59.406Z,27.93
2022-09-10T09:39:59.439Z,27.95
2022-09-10T09:40:59.397Z,28.04
2022-09-10T09:41:59.367Z,28.11
2022-09-10T09:42:59.358Z,28.19
2022-09-10T09:43:59.339Z,27.96
2022-09-10T09:44:59.339Z,27.27
2022-09-10T09:45:59.376Z,27.14
2022-09-10T09:46:59.347Z,27.22
2022-09-10T09:47:59.298Z,27.22
2022-09-10T09:48:59.278Z,27.32
2022-09-10T09:49:59.269Z,27.44
2022-09-10T09:50:59.273Z,27.74
2022-09-10T09:51:59.238Z,27.86
2022-09-10T09:52:59.227Z,28.00
2022-09-10T09:54:25.711Z,28.00
2022-09-10T09:55:16.145Z,28.26
2022-09-10T09:56:00.188Z,28.41
2022-09-10T09:56:59.169Z,28.48
2022-09-10T09:57:59.161Z,28.51
2022-09-10T09:58:59.149Z,28.51
2022-09-10T09:59:59.159Z,28.57
2022-09-10T10:00:59.130Z,28.64
2022-09-10T10:01:59.195Z,28.66
2022-09-10T10:02:59.101Z,28.94
2022-09-10T10:03:59.079Z,28.78
2022-09-10T10:04:59.080Z,28.76
2022-09-10T10:05:59.052Z,28.81
2022-09-10T10:06:59.042Z,28.94
2022-09-10T10:07:59.029Z,28.96
2022-09-10T10:08:59.021Z,29.26
2022-09-10T10:09:59.022Z,29.24
2022-09-10T10:10:59.004Z,29.50
2022-09-10T10:11:58.970Z,29.61
2022-09-10T10:12:58.963Z,29.71
2022-09-10T10:13:58.991Z,29.47
2022-09-10T10:14:58.970Z,29.47
2022-09-10T10:15:59.002Z,29.04
2022-09-10T10:17:00.875Z,29.02
2022-09-10T10:17:58.910Z,29.16
2022-09-10T10:18:58.881Z,29.17
2022-09-10T10:19:58.921Z,29.42
2022-09-10T10:20:58.861Z,29.50
2022-09-10T10:21:58.842Z,29.50
2022-09-10T10:22:58.840Z,29.60
2022-09-10T10:23:58.811Z,29.61
2022-09-10T10:24:58.911Z,29.73
2022-09-10T10:25:58.791Z,29.81
2022-09-10T10:26:58.791Z,29.86
2022-09-10T10:27:58.811Z,29.86
2022-09-10T10:28:58.750Z,29.93
2022-09-10T10:29:58.782Z,29.91
2022-09-10T10:30:58.735Z,29.91
2022-09-10T10:32:01.589Z,29.93
2022-09-10T10:32:59.698Z,29.95
2022-09-10T10:33:58.682Z,29.93
2022-09-10T10:34:58.679Z,29.86
2022-09-10T10:35:58.664Z,29.75
2022-09-10T10:36:58.641Z,29.29
2022-09-10T10:37:58.624Z,29.29
2022-09-10T10:38:58.612Z,28.49
2022-09-10T10:39:58.640Z,28.19
2022-09-10T10:40:58.591Z,27.86
2022-09-10T10:41:58.574Z,27.54
2022-09-10T10:42:58.562Z,27.54
2022-09-10T10:43:58.542Z,27.12
2022-09-10T10:44:58.543Z,27.11
2022-09-10T10:45:58.537Z,27.00
2022-09-10T10:46:58.556Z,27.12
2022-09-10T10:47:58.492Z,27.27
2022-09-10T10:48:58.483Z,27.33
2022-09-10T10:49:58.476Z,27.39
2022-09-10T10:50:58.462Z,27.21
2022-09-10T10:51:58.437Z,27.02
2022-09-10T10:52:58.433Z,27.03
2022-09-10T10:53:58.413Z,26.65
2022-09-10T10:54:58.413Z,26.51
2022-09-10T10:55:58.384Z,26.51
2022-09-10T10:56:58.375Z,26.34
2022-09-10T10:57:58.354Z,25.96
2022-09-10T10:58:58.354Z,25.98
2022-09-10T10:59:58.344Z,25.65
2022-09-10T11:00:58.323Z,25.53
2022-09-10T11:01:58.449Z,25.41
2022-09-10T11:02:58.304Z,25.43
2022-09-10T11:03:58.274Z,25.32
2022-09-10T11:04:58.290Z,25.13
2022-09-10T11:05:58.253Z,25.13
2022-09-10T11:06:58.263Z,24.73
2022-09-10T11:07:58.224Z,24.74
2022-09-10T11:08:58.214Z,24.39
2022-09-10T11:09:58.195Z,24.40
2022-09-10T11:10:58.200Z,24.30
2022-09-10T11:11:58.172Z,24.24
2022-09-10T11:12:59.564Z,24.24
2022-09-10T11:13:58.144Z,24.24
2022-09-10T11:14:58.146Z,24.36
2022-09-10T11:15:58.191Z,24.36
2022-09-10T11:16:58.975Z,24.40
2022-09-10T11:17:58.095Z,24.40
2022-09-10T11:18:58.085Z,24.40
2022-09-10T11:20:17.678Z,24.39
2022-09-10T11:20:59.075Z,24.42
2022-09-10T11:21:58.035Z,24.40
2022-09-10T11:22:58.027Z,24.40
2022-09-10T11:23:58.016Z,24.36
2022-09-10T11:24:58.035Z,24.36
2022-09-10T11:25:57.997Z,24.30
2022-09-10T11:26:57.987Z,24.32
2022-09-10T11:27:57.956Z,24.30
2022-09-10T11:28:57.966Z,24.30
2022-09-10T11:29:57.947Z,24.26
2022-09-10T11:30:57.972Z,24.23
2022-09-10T11:31:57.905Z,24.20
2022-09-10T11:32:57.946Z,24.17
2022-09-10T11:33:57.879Z,24.14
2022-09-10T11:34:57.884Z,24.13
2022-09-10T11:35:57.867Z,24.08
2022-09-10T11:36:57.846Z,24.11
2022-09-10T11:37:57.832Z,24.14
2022-09-10T11:38:58.010Z,24.16
2022-09-10T11:39:57.875Z,24.26
2022-09-10T11:40:57.806Z,24.26
2022-09-10T11:41:57.784Z,24.24
2022-09-10T11:42:57.789Z,24.29
2022-09-10T11:43:57.746Z,24.29
2022-09-10T11:44:57.745Z,24.21
2022-09-10T11:45:57.764Z,24.32
2022-09-10T11:46:57.707Z,24.23
2022-09-10T11:47:57.697Z,24.08
2022-09-10T11:48:57.676Z,24.01
2022-09-10T11:49:57.681Z,24.02
2022-09-10T11:50:57.670Z,23.96
2022-09-10T11:51:57.647Z,23.98
2022-09-10T11:52:57.641Z,23.87
2022-09-10T11:53:57.618Z,23.66
2022-09-10T11:54:57.606Z,23.66
2022-09-10T11:55:57.598Z,23.56
2022-09-10T11:56:57.568Z,23.58
2022-09-10T11:57:57.558Z,23.48
2022-09-10T11:58:57.546Z,23.37
2022-09-10T11:59:57.547Z,23.18
2022-09-10T12:00:57.529Z,23.20
2022-09-10T12:01:57.615Z,23.05
2022-09-10T12:02:57.498Z,23.02
2022-09-10T12:03:57.513Z,23.02
2022-09-10T12:04:57.477Z,23.03
2022-09-10T12:05:57.468Z,22.99
2022-09-10T12:06:57.449Z,22.98
2022-09-10T12:07:57.436Z,22.98
2022-09-10T12:08:57.418Z,22.99
2022-09-10T12:09:57.408Z,23.02
2022-09-10T12:10:57.398Z,23.00
2022-09-10T12:11:57.389Z,23.02
2022-09-10T12:12:57.370Z,23.02
2022-09-10T12:13:57.349Z,23.03
2022-09-10T12:14:57.337Z,23.03
2022-09-10T12:15:57.421Z,23.00
2022-09-10T12:16:57.377Z,23.00
2022-09-10T12:17:57.298Z,23.00
2022-09-10T12:18:57.280Z,22.98
2022-09-10T12:19:57.269Z,22.91
2022-09-10T12:20:57.260Z,22.85
2022-09-10T12:21:57.269Z,22.88
2022-09-10T12:22:57.229Z,22.85
2022-09-10T12:23:57.238Z,22.88
2022-09-10T12:24:57.199Z,22.81
2022-09-10T12:25:57.225Z,22.80
2022-09-10T12:26:57.223Z,22.81
2022-09-10T12:27:57.159Z,22.75
2022-09-10T12:28:57.180Z,22.75
2022-09-10T12:29:57.236Z,22.73
2022-09-10T12:30:57.168Z,22.72
2022-09-10T12:31:57.275Z,22.73
2022-09-10T12:32:57.764Z,22.73
2022-09-10T12:33:57.086Z,22.70
2022-09-10T12:34:57.072Z,22.72
2022-09-10T12:35:57.072Z,22.73
2022-09-10T12:36:57.089Z,22.70
2022-09-10T12:37:57.049Z,22.68
2022-09-10T12:38:57.046Z,22.68
2022-09-10T12:39:57.172Z,22.69
2022-09-10T12:40:57.001Z,22.66
2022-09-10T12:41:57.010Z,22.65
2022-09-10T12:42:57.004Z,22.66
2022-09-10T12:43:56.962Z,22.68
2022-09-10T12:44:56.939Z,22.66
2022-09-10T12:45:57.034Z,22.63
2022-09-10T12:46:56.933Z,22.62
2022-09-10T12:47:56.945Z,22.59
2022-09-10T12:48:56.982Z,22.59
2022-09-10T12:49:56.883Z,22.60
2022-09-10T12:50:56.898Z,22.59
2022-09-10T12:51:56.894Z,22.60
2022-09-10T12:52:56.854Z,22.62
2022-09-10T12:53:56.821Z,22.62