createdAt,value
2018-12-17T00:01:38.533Z,16.10
2018-12-17T00:03:46.872Z,17.97
2018-12-17T00:05:55.590Z,16.77
2018-12-17T00:08:01.657Z,17.70
2018-12-17T00:10:10.103Z,17.50
2018-12-17T00:14:38.339Z,15.90
2018-12-17T00:16:45.190Z,16.17
2018-12-17T00:18:51.859Z,16.23
2018-12-17T00:20:58.040Z,18.67
2018-12-17T00:23:04.464Z,17.57
2018-12-17T00:25:14.196Z,16.90
2018-12-17T00:27:20.917Z,15.80
2018-12-17T00:29:27.064Z,15.83
2018-12-17T00:31:33.333Z,14.53
2018-12-17T00:33:39.489Z,16.23
2018-12-17T00:35:46.109Z,17.70
2018-12-17T00:37:52.694Z,17.43
2018-12-17T00:39:59.734Z,17.37
2018-12-17T00:42:06.305Z,15.97
2018-12-17T00:44:12.898Z,14.37
2018-12-17T00:46:19.185Z,14.20
2018-12-17T00:48:25.983Z,16.70
2018-12-17T00:50:32.228Z,15.97
2018-12-17T00:52:38.293Z,14.37
2018-12-17T00:54:44.324Z,13.47
2018-12-17T00:56:50.366Z,14.80
2018-12-17T00:58:57.085Z,12.90
2018-12-17T01:01:03.299Z,12.53
2018-12-17T01:03:09.361Z,14.67
2018-12-17T01:05:15.569Z,16.03
2018-12-17T01:07:25.746Z,13.77
2018-12-17T01:09:32.291Z,14.20
2018-12-17T01:11:39.637Z,14.67
2018-12-17T01:13:46.390Z,13.00
2018-12-17T01:15:52.591Z,13.80
2018-12-17T01:17:59.354Z,15.17
2018-12-17T01:20:07.373Z,14.00
2018-12-17T01:22:14.167Z,13.57
2018-12-17T01:24:20.367Z,15.43
2018-12-17T01:26:27.021Z,13.40
2018-12-17T01:28:33.281Z,13.87
2018-12-17T01:30:39.461Z,13.93
2018-12-17T01:32:45.669Z,12.73
2018-12-17T01:34:52.277Z,13.50
2018-12-17T01:37:00.279Z,13.90
2018-12-17T01:39:07.827Z,12.97
2018-12-17T01:41:14.828Z,13.67
2018-12-17T01:43:20.921Z,13.10
2018-12-17T01:45:27.745Z,14.03
2018-12-17T01:47:34.092Z,14.17
2018-12-17T01:49:40.290Z,13.83
2018-12-17T01:51:47.617Z,12.30
2018-12-17T01:53:54.524Z,14.43
2018-12-17T01:56:01.028Z,12.60
2018-12-17T01:58:07.200Z,12.50
2018-12-17T02:00:13.758Z,13.10
2018-12-17T02:02:20.243Z,12.83
2018-12-17T02:04:27.623Z,13.20
2018-12-17T02:06:34.191Z,12.83
2018-12-17T02:08:45.944Z,12.40
2018-12-17T02:10:52.764Z,12.27
2018-12-17T02:12:58.965Z,12.20
2018-12-17T02:15:06.223Z,11.47
2018-12-17T02:17:13.562Z,12.07
2018-12-17T02:19:19.735Z,12.00
2018-12-17T02:21:26.941Z,11.43
2018-12-17T02:23:33.141Z,11.63
2018-12-17T02:25:39.618Z,11.63
2018-12-17T02:27:45.900Z,10.90
2018-12-17T02:29:52.019Z,12.20
2018-12-17T02:31:58.148Z,12.33
2018-12-17T02:34:04.588Z,11.40
2018-12-17T02:36:10.975Z,12.60
2018-12-17T02:38:18.433Z,11.60
2018-12-17T02:40:24.803Z,11.27
2018-12-17T02:42:31.168Z,10.70
2018-12-17T02:44:37.944Z,11.90
2018-12-17T02:46:44.432Z,11.97
2018-12-17T02:48:51.320Z,11.70
2018-12-17T02:50:58.819Z,10.80
2018-12-17T02:53:04.921Z,11.53
2018-12-17T02:55:12.902Z,11.10
2018-12-17T02:57:22.665Z,10.53
2018-12-17T02:59:29.976Z,11.53
2018-12-17T03:01:37.168Z,10.10
2018-12-17T03:03:46.565Z,11.57
2018-12-17T03:05:53.440Z,10.13
2018-12-17T03:07:59.695Z,9.13
2018-12-17T03:10:07.510Z,10.67
2018-12-17T03:12:13.557Z,10.43
2018-12-17T03:14:19.797Z,10.37
2018-12-17T03:16:26.135Z,9.57
2018-12-17T03:18:32.533Z,8.60
2018-12-17T03:20:38.883Z,9.90
2018-12-17T03:22:46.278Z,9.50
2018-12-17T03:24:52.385Z,8.93
2018-12-17T03:26:58.922Z,9.27
2018-12-17T03:29:05.135Z,9.00
2018-12-17T03:31:12.287Z,9.63
2018-12-17T03:33:18.496Z,8.20
2018-12-17T03:35:25.004Z,9.20
2018-12-17T03:37:31.227Z,9.43
2018-12-17T03:39:37.513Z,8.73
2018-12-17T03:41:44.671Z,8.70
2018-12-17T03:43:51.428Z,9.40
2018-12-17T03:45:57.458Z,8.20
2018-12-17T03:48:03.933Z,8.60
2018-12-17T03:50:10.322Z,8.70
2018-12-17T03:52:16.798Z,8.30
2018-12-17T03:54:22.922Z,8.13
2018-12-17T03:56:29.202Z,8.67
2018-12-17T03:58:35.870Z,8.70
2018-12-17T04:00:42.349Z,8.50
2018-12-17T04:02:48.481Z,8.47
2018-12-17T04:04:54.838Z,6.90
2018-12-17T04:07:01.093Z,8.17
2018-12-17T04:11:25.792Z,7.80
2018-12-17T04:13:32.065Z,9.47
2018-12-17T04:15:38.473Z,7.13
2018-12-17T04:17:44.699Z,6.77
2018-12-17T04:19:51.480Z,6.83
2018-12-17T04:21:57.556Z,6.50
2018-12-17T04:24:04.141Z,7.67
2018-12-17T04:26:12.371Z,6.93
2018-12-17T04:28:18.498Z,6.70
2018-12-17T04:30:24.614Z,6.40
2018-12-17T04:32:31.366Z,7.13
2018-12-17T04:34:38.467Z,6.57
2018-12-17T04:36:45.478Z,6.70
2018-12-17T04:38:51.544Z,7.07
2018-12-17T04:40:57.621Z,6.93
2018-12-17T04:43:04.326Z,5.77
2018-12-17T04:45:11.059Z,5.63
2018-12-17T04:47:18.185Z,6.27
2018-12-17T04:49:24.586Z,5.90
2018-12-17T04:51:31.523Z,5.40
2018-12-17T04:53:38.424Z,5.70
2018-12-17T04:55:45.147Z,6.10
2018-12-17T04:57:51.847Z,6.10
2018-12-17T04:59:58.415Z,6.60
2018-12-17T05:02:05.585Z,5.87
2018-12-17T05:04:12.750Z,6.40
2018-12-17T05:06:19.534Z,5.73
2018-12-17T05:08:25.845Z,6.27
2018-12-17T05:10:33.369Z,7.47
2018-12-17T05:12:40.432Z,6.50
2018-12-17T05:14:46.867Z,7.33
2018-12-17T05:16:53.003Z,7.40
2018-12-17T05:18:59.268Z,7.53
2018-12-17T05:21:06.039Z,7.10
2018-12-17T05:23:12.313Z,6.70
2018-12-17T05:25:18.868Z,7.33
2018-12-17T05:27:25.027Z,7.20
2018-12-17T05:29:31.742Z,9.03
2018-12-17T05:31:38.474Z,8.00
2018-12-17T05:33:44.740Z,7.70
2018-12-17T05:35:51.753Z,9.47
2018-12-17T05:37:58.441Z,8.57
2018-12-17T05:40:05.824Z,8.33
2018-12-17T05:42:12.676Z,9.57
2018-12-17T05:44:21.328Z,9.67
2018-12-17T05:46:28.035Z,10.90
2018-12-17T05:48:34.936Z,8.80
2018-12-17T05:50:41.317Z,10.90
2018-12-17T05:52:48.368Z,9.60
2018-12-17T05:54:55.312Z,8.93
2018-12-17T05:57:01.566Z,9.93
2018-12-17T05:59:07.718Z,10.03
2018-12-17T06:01:13.831Z,10.13
2018-12-17T06:03:20.328Z,9.57
2018-12-17T06:05:26.826Z,10.10
2018-12-17T06:07:33.215Z,11.90
2018-12-17T06:09:39.701Z,10.10
2018-12-17T06:11:46.567Z,10.80
2018-12-17T06:13:52.829Z,11.60
2018-12-17T06:18:16.695Z,10.50
2018-12-17T06:20:23.643Z,11.27
2018-12-17T06:22:30.271Z,10.30
2018-12-17T06:24:36.346Z,10.33
2018-12-17T06:26:42.514Z,10.50
2018-12-17T06:28:49.021Z,11.30
2018-12-17T06:30:55.364Z,10.17
2018-12-17T06:35:21.774Z,10.20
2018-12-17T06:37:28.102Z,9.73
2018-12-17T06:39:38.133Z,8.00
2018-12-17T06:41:44.914Z,9.10
2018-12-17T06:43:51.648Z,8.83
2018-12-17T06:45:58.569Z,9.50
2018-12-17T06:48:05.316Z,9.20
2018-12-17T06:50:11.948Z,8.17
2018-12-17T06:52:18.555Z,8.63
2018-12-17T06:54:25.089Z,7.00
2018-12-17T06:56:32.161Z,6.90
2018-12-17T06:58:38.675Z,7.03
2018-12-17T07:00:46.273Z,6.80
2018-12-17T07:02:52.491Z,6.03
2018-12-17T07:04:58.816Z,6.10
2018-12-17T07:07:05.164Z,5.73
2018-12-17T07:09:11.427Z,6.77
2018-12-17T07:11:17.737Z,5.50
2018-12-17T07:13:24.157Z,6.90
2018-12-17T07:15:30.609Z,7.37
2018-12-17T07:17:36.903Z,7.40
2018-12-17T07:19:43.263Z,6.90
2018-12-17T07:21:49.416Z,7.17
2018-12-17T07:23:58.884Z,7.10
2018-12-17T07:26:04.202Z,7.60
2018-12-17T07:28:10.732Z,7.90
2018-12-17T07:30:17.804Z,8.07
2018-12-17T07:32:25.092Z,8.20
2018-12-17T07:34:32.805Z,8.90
2018-12-17T07:36:39.074Z,8.47
2018-12-17T07:38:45.375Z,8.90
2018-12-17T07:40:52.177Z,8.90
2018-12-17T07:42:58.480Z,9.80
2018-12-17T07:45:06.661Z,9.20
2018-12-17T07:47:13.147Z,9.63
2018-12-17T07:49:19.594Z,9.23
2018-12-17T07:51:26.598Z,9.60
2018-12-17T07:53:33.515Z,9.10
2018-12-17T07:55:39.702Z,10.03
2018-12-17T07:57:46.490Z,9.80
2018-12-17T07:59:56.719Z,8.93
2018-12-17T08:02:00.758Z,9.20
2018-12-17T08:04:07.007Z,10.23
2018-12-17T08:06:13.805Z,11.53
2018-12-17T08:08:19.954Z,9.77
2018-12-17T08:10:26.779Z,10.47
2018-12-17T08:12:33.071Z,10.90
2018-12-17T08:14:39.425Z,10.70
2018-12-17T08:16:45.564Z,9.60
2018-12-17T08:18:51.728Z,10.47
2018-12-17T08:20:57.863Z,10.10
2018-12-17T08:23:04.035Z,10.67
2018-12-17T08:25:10.212Z,9.30
2018-12-17T08:27:16.261Z,9.53
2018-12-17T08:29:23.064Z,9.53
2018-12-17T08:31:29.506Z,7.77
2018-12-17T08:33:36.750Z,7.30
2018-12-17T08:35:43.743Z,8.07
2018-12-17T08:37:50.510Z,8.97
2018-12-17T08:39:56.891Z,8.13
2018-12-17T08:42:03.262Z,8.50
2018-12-17T08:44:10.940Z,8.10
2018-12-17T08:46:17.059Z,9.30
2018-12-17T08:48:23.201Z,8.10
2018-12-17T08:50:29.497Z,8.30
2018-12-17T08:52:35.743Z,8.83
2018-12-17T08:54:42.090Z,8.70
2018-12-17T08:56:48.352Z,8.77
2018-12-17T08:58:54.500Z,10.17
2018-12-17T09:01:00.761Z,10.87
2018-12-17T09:03:06.966Z,10.83
2018-12-17T09:05:14.001Z,10.67
2018-12-17T09:07:20.303Z,11.20
2018-12-17T09:09:27.679Z,11.17
2018-12-17T09:11:33.908Z,10.90
2018-12-17T09:13:40.098Z,11.00
2018-12-17T09:15:46.380Z,11.60
2018-12-17T09:17:52.623Z,11.10
2018-12-17T09:19:58.867Z,11.60
2018-12-17T09:22:05.318Z,12.37
2018-12-17T09:24:14.447Z,11.33
2018-12-17T09:26:20.567Z,12.20
2018-12-17T09:28:26.929Z,9.50
2018-12-17T09:30:33.205Z,11.27
2018-12-17T09:32:39.995Z,11.47
2018-12-17T09:34:46.178Z,11.60
2018-12-17T09:36:52.420Z,11.10
2018-12-17T09:38:58.927Z,11.00
2018-12-17T09:41:05.052Z,9.80
2018-12-17T09:43:11.456Z,9.60
2018-12-17T09:45:17.893Z,11.00
2018-12-17T09:47:24.155Z,10.77
2018-12-17T09:49:30.569Z,9.07
2018-12-17T09:51:36.778Z,8.70
2018-12-17T09:53:43.324Z,9.67
2018-12-17T09:55:50.481Z,9.90
2018-12-17T09:57:56.875Z,8.73
2018-12-17T10:00:04.748Z,9.33
2018-12-17T10:02:13.139Z,8.60
2018-12-17T10:04:20.021Z,8.93
2018-12-17T10:06:26.126Z,11.10
2018-12-17T10:16:28.409Z,11.47
2018-12-17T10:18:36.916Z,10.60
2018-12-17T10:20:43.548Z,11.43
2018-12-17T10:22:51.420Z,11.47
2018-12-17T10:24:59.368Z,9.87
2018-12-17T10:27:06.465Z,11.80
2018-12-17T10:29:12.746Z,9.97
2018-12-17T10:31:20.059Z,10.20
2018-12-17T10:33:26.200Z,10.70
2018-12-17T10:35:32.877Z,10.13
2018-12-17T10:37:39.485Z,11.00
2018-12-17T10:39:45.955Z,11.93
2018-12-17T10:41:52.405Z,10.30
2018-12-17T10:44:01.847Z,9.47
2018-12-17T10:46:09.112Z,9.13
2018-12-17T10:48:16.286Z,10.73
2018-12-17T10:50:22.717Z,10.60
2018-12-17T10:52:30.309Z,9.73
2018-12-17T10:54:36.432Z,10.40
2018-12-17T10:56:44.515Z,10.10
2018-12-17T10:58:50.887Z,10.07
2018-12-17T11:01:02.477Z,9.80
2018-12-17T11:03:14.427Z,10.50
2018-12-17T11:05:22.115Z,10.73
2018-12-17T11:07:28.688Z,10.20
2018-12-17T11:09:35.058Z,10.87
2018-12-17T11:11:41.477Z,9.97
2018-12-17T11:13:48.533Z,9.50
2018-12-17T11:15:54.865Z,10.07
2018-12-17T11:18:01.321Z,10.87
2018-12-17T11:20:10.291Z,11.80
2018-12-17T11:22:19.528Z,11.13
2018-12-17T11:24:25.656Z,11.37
2018-12-17T11:26:31.830Z,11.30
2018-12-17T11:28:41.913Z,10.60
2018-12-17T11:30:48.098Z,9.67
2018-12-17T11:32:54.477Z,9.40
2018-12-17T11:35:00.772Z,10.93
2018-12-17T11:37:07.198Z,10.37
2018-12-17T11:39:14.579Z,11.20
2018-12-17T11:41:20.841Z,10.87
2018-12-17T11:43:27.634Z,8.73
2018-12-17T11:45:36.211Z,9.87
2018-12-17T11:47:43.397Z,9.60
2018-12-17T11:49:49.702Z,9.87
2018-12-17T11:51:56.917Z,9.40
2018-12-17T11:54:03.481Z,9.80
2018-12-17T11:56:10.730Z,8.90
2018-12-17T12:01:01.203Z,8.60
2018-12-17T12:03:08.593Z,8.63
2018-12-17T12:05:18.304Z,8.87
2018-12-17T12:07:24.522Z,9.00
2018-12-17T12:09:33.766Z,8.97
2018-12-17T12:11:41.175Z,9.97
2018-12-17T12:13:48.402Z,8.80
2018-12-17T12:15:54.613Z,9.70
2018-12-17T12:18:00.806Z,9.03
2018-12-17T12:20:10.783Z,8.50
2018-12-17T12:22:17.150Z,8.00
2018-12-17T12:24:24.262Z,8.87
2018-12-17T12:26:31.251Z,7.80
2018-12-17T12:28:38.099Z,7.97
2018-12-17T12:30:44.628Z,9.80
2018-12-17T12:35:29.273Z,9.40
2018-12-17T12:37:38.901Z,7.70
2018-12-17T12:39:46.988Z,8.03
2018-12-17T12:41:53.746Z,7.60
2018-12-17T12:44:01.540Z,8.80
2018-12-17T12:46:08.745Z,7.57
2018-12-17T12:48:15.365Z,7.07
2018-12-17T12:50:21.788Z,8.50
2018-12-17T12:52:28.397Z,7.50
2018-12-17T12:54:34.507Z,8.00
2018-12-17T12:56:40.661Z,7.63
2018-12-17T12:58:46.952Z,6.73
2018-12-17T13:00:53.869Z,7.37
2018-12-17T13:03:00.308Z,7.00
2018-12-17T13:05:08.329Z,7.77
2018-12-17T13:07:14.643Z,6.93
2018-12-17T13:11:42.290Z,6.70
2018-12-17T13:16:03.459Z,7.47
2018-12-17T13:18:10.732Z,7.50
2018-12-17T13:20:16.929Z,7.67
2018-12-17T13:22:23.252Z,7.57
2018-12-17T13:24:29.791Z,7.67
2018-12-17T13:26:37.351Z,8.93
2018-12-17T13:28:44.397Z,6.77
2018-12-17T13:30:52.923Z,7.63
2018-12-17T13:32:59.407Z,7.47
2018-12-17T13:35:07.880Z,8.00
2018-12-17T13:37:16.903Z,7.93
2018-12-17T13:39:24.205Z,7.40
2018-12-17T13:41:30.489Z,8.10
2018-12-17T13:43:36.782Z,8.67
2018-12-17T13:45:43.419Z,7.97
2018-12-17T13:47:51.055Z,8.73
2018-12-17T13:50:00.306Z,8.60
2018-12-17T13:52:11.894Z,8.47
2018-12-17T13:54:18.242Z,9.37
2018-12-17T13:56:24.425Z,8.20
2018-12-17T13:58:30.766Z,9.07
2018-12-17T14:00:39.106Z,9.10
2018-12-17T14:02:48.523Z,8.50
2018-12-17T14:04:55.548Z,8.40
2018-12-17T14:07:05.098Z,8.37
2018-12-17T14:09:11.431Z,8.70
2018-12-17T14:11:17.597Z,8.40
2018-12-17T14:13:24.995Z,8.90
2018-12-17T14:16:36.573Z,10.07
2018-12-17T14:18:49.172Z,9.20
2018-12-17T14:21:03.310Z,8.57
2018-12-17T14:23:11.126Z,8.33
2018-12-17T14:25:17.267Z,9.20
2018-12-17T14:27:24.155Z,9.33
2018-12-17T14:29:32.095Z,8.87
2018-12-17T14:31:39.240Z,8.37
2018-12-17T14:33:45.583Z,8.17
2018-12-17T14:35:58.191Z,9.70
2018-12-17T14:38:04.442Z,8.27
2018-12-17T14:40:10.996Z,8.87
2018-12-17T14:44:34.951Z,8.97
2018-12-17T14:46:46.427Z,8.57
2018-12-17T14:48:52.621Z,8.63
2018-12-17T14:51:00.546Z,8.17
2018-12-17T14:53:08.529Z,8.40
2018-12-17T14:55:15.822Z,8.87
2018-12-17T14:57:22.093Z,8.50
2018-12-17T14:59:29.339Z,8.97
2018-12-17T15:01:36.060Z,7.63
2018-12-17T15:03:42.197Z,8.13
2018-12-17T15:05:48.397Z,8.77
2018-12-17T15:07:54.792Z,8.97
2018-12-17T15:10:02.115Z,9.20
2018-12-17T15:12:09.620Z,8.30
2018-12-17T15:14:18.166Z,8.03
2018-12-17T15:16:24.629Z,8.03
2018-12-17T15:18:30.926Z,8.20
2018-12-17T15:20:38.019Z,8.77
2018-12-17T15:22:44.346Z,9.33
2018-12-17T15:24:51.059Z,8.10
2018-12-17T15:26:57.205Z,9.23
2018-12-17T15:29:03.313Z,9.47
2018-12-17T15:31:09.460Z,9.93
2018-12-17T15:33:17.833Z,8.43
2018-12-17T15:35:23.932Z,8.20
2018-12-17T15:37:30.186Z,7.90
2018-12-17T15:39:36.335Z,8.93
2018-12-17T15:41:42.906Z,9.30
2018-12-17T15:43:49.138Z,8.87
2018-12-17T15:45:55.882Z,10.00
2018-12-17T15:48:02.778Z,9.10
2018-12-17T15:50:09.093Z,9.83
2018-12-17T15:52:16.203Z,10.00
2018-12-17T15:54:22.583Z,11.20
2018-12-17T15:56:28.953Z,11.30
2018-12-17T15:58:35.192Z,8.53
2018-12-17T16:00:41.453Z,9.03
2018-12-17T16:02:48.297Z,8.37
2018-12-17T16:04:54.467Z,8.47
2018-12-17T16:07:01.832Z,9.67
2018-12-17T16:09:09.750Z,9.17
2018-12-17T16:11:17.388Z,7.60
2018-12-17T16:13:23.515Z,8.73
2018-12-17T16:15:30.523Z,8.30
2018-12-17T16:17:36.620Z,7.97
2018-12-17T16:19:43.210Z,9.77
2018-12-17T16:21:49.441Z,8.80
2018-12-17T16:23:55.565Z,8.83
2018-12-17T16:26:01.917Z,8.13
2018-12-17T16:28:08.278Z,7.80
2018-12-17T16:30:14.609Z,7.80
2018-12-17T16:32:21.769Z,7.33
2018-12-17T16:34:28.052Z,6.97
2018-12-17T16:36:34.397Z,7.87
2018-12-17T16:38:40.580Z,7.03
2018-12-17T16:40:48.501Z,7.17
2018-12-17T16:45:12.592Z,6.57
2018-12-17T16:47:18.905Z,6.00
2018-12-17T16:49:25.197Z,6.40
2018-12-17T16:51:32.257Z,7.90
2018-12-17T16:53:41.913Z,6.00
2018-12-17T16:55:48.149Z,7.97
2018-12-17T17:00:13.046Z,6.40
2018-12-17T17:02:20.437Z,6.63
2018-12-17T17:04:27.819Z,6.43
2018-12-17T17:06:35.559Z,6.50
2018-12-17T17:08:45.998Z,6.17
2018-12-17T17:10:53.157Z,6.07
2018-12-17T17:12:59.741Z,6.03
2018-12-17T17:15:09.331Z,5.80
2018-12-17T17:17:15.829Z,5.60
2018-12-17T17:19:22.561Z,5.77
2018-12-17T17:21:30.716Z,6.37
2018-12-17T17:23:37.537Z,5.80
2018-12-17T17:25:43.774Z,6.60
2018-12-17T17:27:53.212Z,5.63
2018-12-17T17:29:59.887Z,7.17
2018-12-17T17:32:11.563Z,6.30
2018-12-17T17:34:15.635Z,6.00
2018-12-17T17:36:22.027Z,6.80
2018-12-17T17:38:29.448Z,6.53
2018-12-17T17:40:35.727Z,6.80
2018-12-17T17:42:42.673Z,7.00
2018-12-17T17:44:49.748Z,6.37
2018-12-17T17:46:56.061Z,5.80
2018-12-17T17:49:05.132Z,6.30
2018-12-17T17:51:11.344Z,6.63
2018-12-17T17:53:17.740Z,6.53
2018-12-17T17:55:24.407Z,7.67
2018-12-17T17:57:31.927Z,7.40
2018-12-17T17:59:38.196Z,7.00
2018-12-17T18:01:44.470Z,7.00
2018-12-17T18:03:50.866Z,6.50
2018-12-17T18:05:57.355Z,6.80
2018-12-17T18:08:04.245Z,7.27
2018-12-17T18:10:13.645Z,6.73
2018-12-17T18:12:20.315Z,6.80
2018-12-17T18:14:28.910Z,6.77
2018-12-17T18:16:35.276Z,7.27
2018-12-17T18:18:41.471Z,7.40
2018-12-17T18:20:47.975Z,7.63
2018-12-17T18:25:12.271Z,8.00
2018-12-17T18:27:18.608Z,6.80
2018-12-17T18:29:26.442Z,7.07
2018-12-17T18:31:33.812Z,7.67
2018-12-17T18:33:41.217Z,6.63
2018-12-17T18:35:48.213Z,8.13
2018-12-17T18:37:56.941Z,7.77
2018-12-17T18:40:03.332Z,7.50
2018-12-17T18:42:12.035Z,6.97
2018-12-17T18:44:19.146Z,6.87
2018-12-17T18:46:26.175Z,6.60
2018-12-17T18:48:33.144Z,7.27
2018-12-17T18:50:39.877Z,8.17
2018-12-17T18:52:46.519Z,8.67
2018-12-17T18:54:53.200Z,7.40
2018-12-17T18:57:01.068Z,7.10
2018-12-17T18:59:07.544Z,6.67
2018-12-17T19:01:14.108Z,7.47
2018-12-17T19:03:22.217Z,6.40
2018-12-17T19:05:28.510Z,7.13
2018-12-17T19:07:34.831Z,7.67
2018-12-17T19:09:41.622Z,8.23
2018-12-17T19:11:48.391Z,7.10
2018-12-17T19:13:55.666Z,8.07
2018-12-17T19:16:02.027Z,9.80
2018-12-17T19:18:08.364Z,7.07
2018-12-17T19:20:16.164Z,6.90
2018-12-17T19:22:24.817Z,6.70
2018-12-17T19:24:33.457Z,7.00
2018-12-17T19:26:40.105Z,7.37
2018-12-17T19:28:46.793Z,7.30
2018-12-17T19:30:53.075Z,6.97
2018-12-17T19:33:08.876Z,7.57
2018-12-17T19:35:18.372Z,6.60
2018-12-17T19:37:24.953Z,6.73
2018-12-17T19:39:31.511Z,7.03
2018-12-17T19:41:37.854Z,6.50
2018-12-17T19:43:44.030Z,6.63
2018-12-17T19:45:51.522Z,6.87
2018-12-17T19:47:57.985Z,6.30
2018-12-17T19:50:04.739Z,5.70
2018-12-17T19:52:11.337Z,6.00
2018-12-17T19:54:17.909Z,6.43
2018-12-17T19:56:25.336Z,6.57
2018-12-17T19:58:31.713Z,6.10
2018-12-17T20:00:38.484Z,6.13
2018-12-17T20:02:47.136Z,5.93
2018-12-17T20:04:53.093Z,7.20
2018-12-17T20:07:00.173Z,6.63
2018-12-17T20:09:07.791Z,7.00
2018-12-17T20:11:16.791Z,6.90
2018-12-17T20:13:25.826Z,6.40
2018-12-17T20:15:32.004Z,6.03
2018-12-17T20:17:38.376Z,6.07
2018-12-17T20:19:45.788Z,6.40
2018-12-17T20:21:52.325Z,6.80
2018-12-17T20:23:58.736Z,7.10
2018-12-17T20:26:08.857Z,6.47
2018-12-17T20:28:15.026Z,6.50
2018-12-17T20:30:26.616Z,6.27
2018-12-17T20:32:34.644Z,7.10
2018-12-17T20:34:42.015Z,6.30
2018-12-17T20:36:49.136Z,7.07
2018-12-17T20:38:55.626Z,6.93
2018-12-17T20:41:02.510Z,7.20
2018-12-17T20:43:08.835Z,7.00
2018-12-17T20:45:15.347Z,7.47
2018-12-17T20:47:22.327Z,6.77
2018-12-17T20:49:28.680Z,8.17
2018-12-17T20:51:35.188Z,7.60
2018-12-17T20:53:41.361Z,8.87
2018-12-17T20:55:47.870Z,8.20
2018-12-17T20:57:54.921Z,7.77
2018-12-17T21:00:01.203Z,7.97
2018-12-17T21:02:09.452Z,8.10
2018-12-17T21:04:16.615Z,7.57
2018-12-17T21:06:23.163Z,6.87
2018-12-17T21:08:31.275Z,6.60
2018-12-17T21:10:38.377Z,6.83
2018-12-17T21:12:45.523Z,6.30
2018-12-17T21:14:52.177Z,5.57
2018-12-17T21:16:58.933Z,5.90
2018-12-17T21:19:05.849Z,6.23
2018-12-17T21:21:12.432Z,6.73
2018-12-17T21:23:20.188Z,6.53
2018-12-17T21:25:26.800Z,6.07
2018-12-17T21:27:36.035Z,6.40
2018-12-17T21:29:42.477Z,7.10
2018-12-17T21:31:48.913Z,5.90
2018-12-17T21:33:55.306Z,6.77
2018-12-17T21:36:02.534Z,5.77
2018-12-17T21:38:08.924Z,6.53
2018-12-17T21:40:16.873Z,5.90
2018-12-17T21:42:23.276Z,5.40
2018-12-17T21:44:31.492Z,6.17
2018-12-17T21:46:38.898Z,5.57
2018-12-17T21:48:46.435Z,7.03
2018-12-17T21:50:53.587Z,5.37
2018-12-17T21:53:00.026Z,6.50
2018-12-17T21:55:07.257Z,6.63
2018-12-17T21:57:13.483Z,5.97
2018-12-17T21:59:19.816Z,7.03
2018-12-17T22:01:27.199Z,5.97
2018-12-17T22:03:35.480Z,6.77
2018-12-17T22:05:44.243Z,6.50
2018-12-17T22:07:51.323Z,5.43
2018-12-17T22:09:58.878Z,5.60
2018-12-17T22:12:05.615Z,5.90
2018-12-17T22:14:11.929Z,5.77
2018-12-17T22:16:18.313Z,5.10
2018-12-17T22:18:25.569Z,6.37
2018-12-17T22:20:31.684Z,5.07
2018-12-17T22:22:37.861Z,4.80
2018-12-17T22:24:44.468Z,5.50
2018-12-17T22:26:50.988Z,6.80
2018-12-17T22:28:57.467Z,7.63
2018-12-17T22:31:03.657Z,5.90
2018-12-17T22:33:10.850Z,7.60
2018-12-17T22:35:18.431Z,6.83
2018-12-17T22:37:24.560Z,8.00
2018-12-17T22:39:32.284Z,6.83
2018-12-17T22:41:40.260Z,5.60
2018-12-17T22:43:49.306Z,5.70
2018-12-17T22:45:56.119Z,5.47
2018-12-17T22:48:02.714Z,5.27
2018-12-17T22:50:09.450Z,5.50
2018-12-17T22:52:15.646Z,5.60
2018-12-17T22:54:22.083Z,5.90
2018-12-17T22:56:30.633Z,4.80
2018-12-17T22:58:42.329Z,4.60
2018-12-17T23:00:46.678Z,4.87
2018-12-17T23:02:52.926Z,5.00
2018-12-17T23:04:59.116Z,4.30
2018-12-17T23:07:05.582Z,4.87
2018-12-17T23:09:10.230Z,5.17
2018-12-17T23:14:17.438Z,4.50
2018-12-17T23:16:41.178Z,4.10
2018-12-17T23:18:45.743Z,4.67
2018-12-17T23:20:54.349Z,4.50
2018-12-17T23:23:02.778Z,5.27
2018-12-17T23:25:10.946Z,4.50
2018-12-17T23:27:17.864Z,4.77
2018-12-17T23:29:24.460Z,4.80
2018-12-17T23:31:30.829Z,4.43
2018-12-17T23:33:37.354Z,4.03
2018-12-17T23:35:44.146Z,4.70
2018-12-17T23:37:50.661Z,4.63
2018-12-17T23:39:56.778Z,3.83
2018-12-17T23:42:03.653Z,4.00
2018-12-17T23:44:10.097Z,3.90
2018-12-17T23:46:17.544Z,4.50
2018-12-17T23:48:24.598Z,4.67
2018-12-17T23:50:32.906Z,3.87
2018-12-17T23:52:39.198Z,4.03
2018-12-17T23:54:45.278Z,4.73
2018-12-17T23:56:51.365Z,4.90
2018-12-17T23:58:57.820Z,4.20
