createdAt,value
2023-02-01T00:00:16.924Z,71.29
2023-02-01T00:03:20.225Z,71.42
2023-02-01T00:06:23.341Z,71.21
2023-02-01T00:09:26.281Z,71.29
2023-02-01T00:12:29.127Z,71.41
2023-02-01T00:15:32.110Z,70.90
2023-02-01T00:18:35.358Z,71.77
2023-02-01T00:21:38.243Z,71.80
2023-02-01T00:24:41.448Z,71.66
2023-02-01T00:27:44.267Z,73.49
2023-02-01T00:30:47.199Z,74.66
2023-02-01T00:33:50.357Z,74.75
2023-02-01T00:36:53.155Z,74.63
2023-02-01T00:39:56.988Z,74.57
2023-02-01T00:42:59.939Z,72.92
2023-02-01T00:46:03.105Z,73.27
2023-02-01T00:49:06.686Z,73.93
2023-02-01T00:52:09.518Z,74.63
2023-02-01T00:55:12.658Z,73.81
2023-02-01T00:58:16.204Z,73.23
2023-02-01T01:01:22.566Z,72.33
2023-02-01T01:04:25.524Z,73.00
2023-02-01T01:07:29.420Z,73.79
2023-02-01T01:10:33.602Z,73.33
2023-02-01T01:13:36.979Z,74.08
2023-02-01T01:16:40.078Z,73.79
2023-02-01T01:19:42.877Z,72.95
2023-02-01T01:22:45.665Z,73.42
2023-02-01T01:25:48.725Z,74.08
2023-02-01T01:28:52.164Z,73.97
2023-02-01T01:31:55.371Z,74.11
2023-02-01T01:34:58.210Z,73.25
2023-02-01T01:38:01.851Z,73.29
2023-02-01T01:41:05.214Z,73.21
2023-02-01T01:44:46.564Z,72.09
2023-02-01T01:47:56.571Z,71.56
2023-02-01T01:51:08.018Z,71.93
2023-02-01T01:54:25.750Z,71.67
2023-02-01T01:57:36.830Z,71.70
2023-02-01T02:00:40.496Z,71.90
2023-02-01T02:03:48.826Z,71.45
2023-02-01T02:06:58.658Z,71.93
2023-02-01T02:10:03.132Z,72.35
2023-02-01T02:13:05.981Z,71.80
2023-02-01T02:16:32.946Z,71.85
2023-02-01T02:19:45.017Z,70.18
2023-02-01T02:23:03.675Z,70.57
2023-02-01T02:26:11.521Z,70.91
2023-02-01T02:29:24.683Z,71.29
2023-02-01T02:33:04.971Z,71.79
2023-02-01T02:36:21.384Z,73.11
2023-02-01T02:40:00.864Z,74.83
2023-02-01T02:43:42.173Z,76.37
2023-02-01T02:47:08.623Z,76.94
2023-02-01T02:50:35.348Z,76.82
2023-02-01T02:54:08.399Z,76.53
2023-02-01T02:57:42.394Z,75.82
2023-02-01T03:01:04.783Z,75.56
2023-02-01T03:04:13.071Z,76.33
2023-02-01T03:07:47.885Z,76.64
2023-02-01T03:11:10.618Z,77.66
2023-02-01T03:14:16.657Z,76.80
2023-02-01T03:17:27.204Z,75.72
2023-02-01T03:20:31.471Z,74.31
2023-02-01T03:23:38.283Z,72.93
2023-02-01T03:26:50.416Z,73.28
2023-02-01T03:30:07.350Z,72.71
2023-02-01T03:33:24.251Z,72.57
2023-02-01T03:36:32.744Z,71.83
2023-02-01T03:39:41.787Z,71.16
2023-02-01T03:42:55.513Z,71.13
2023-02-01T03:46:05.328Z,70.51
2023-02-01T03:49:11.731Z,70.79
2023-02-01T03:52:22.279Z,71.07
2023-02-01T03:55:28.516Z,70.95
2023-02-01T03:58:31.367Z,70.63
2023-02-01T04:01:34.335Z,70.85
2023-02-01T04:04:37.712Z,71.04
2023-02-01T04:07:41.133Z,70.83
2023-02-01T04:10:45.131Z,70.80
2023-02-01T04:13:47.905Z,70.32
2023-02-01T04:16:50.749Z,70.22
2023-02-01T04:19:55.473Z,70.37
2023-02-01T04:22:58.626Z,70.97
2023-02-01T04:26:03.232Z,70.55
2023-02-01T04:29:06.400Z,70.22
2023-02-01T04:32:09.428Z,69.97
2023-02-01T04:35:13.010Z,69.72
2023-02-01T04:38:15.823Z,69.24
2023-02-01T04:41:19.976Z,69.21
2023-02-01T04:44:22.888Z,68.72
2023-02-01T04:47:30.524Z,68.56
2023-02-01T04:50:33.403Z,67.83
2023-02-01T04:53:36.152Z,67.83
2023-02-01T04:56:39.303Z,67.24
2023-02-01T04:59:42.074Z,67.24
2023-02-01T05:02:45.240Z,67.52
2023-02-01T05:05:51.280Z,67.68
2023-02-01T05:08:54.309Z,68.30
2023-02-01T05:12:15.519Z,68.09
2023-02-01T05:15:18.667Z,68.22
2023-02-01T05:18:21.503Z,68.06
2023-02-01T05:21:24.363Z,68.35
2023-02-01T05:24:28.243Z,68.11
2023-02-01T05:27:31.890Z,67.67
2023-02-01T05:30:36.383Z,68.34
2023-02-01T05:33:39.252Z,68.78
2023-02-01T05:36:42.437Z,69.01
2023-02-01T05:39:45.336Z,68.68
2023-02-01T05:42:48.187Z,68.75
2023-02-01T05:45:53.362Z,69.09
2023-02-01T05:48:56.340Z,69.36
2023-02-01T05:52:00.528Z,68.85
2023-02-01T05:55:03.787Z,68.61
2023-02-01T05:58:06.871Z,67.68
2023-02-01T06:01:09.794Z,67.31
2023-02-01T06:04:12.816Z,67.02
2023-02-01T06:07:15.761Z,66.80
2023-02-01T06:10:19.717Z,67.14
2023-02-01T06:13:22.824Z,67.53
2023-02-01T06:16:25.806Z,67.13
2023-02-01T06:19:28.571Z,68.43
2023-02-01T06:22:31.381Z,69.23
2023-02-01T06:25:34.205Z,69.41
2023-02-01T06:28:37.118Z,70.16
2023-02-01T06:31:40.206Z,70.34
2023-02-01T06:34:43.090Z,70.03
2023-02-01T06:37:46.523Z,69.78
2023-02-01T06:40:56.720Z,69.08
2023-02-01T06:43:59.743Z,69.06
2023-02-01T06:47:04.054Z,69.32
2023-02-01T06:50:08.905Z,69.46
2023-02-01T06:53:11.801Z,68.18
2023-02-01T06:56:14.530Z,68.30
2023-02-01T06:59:17.525Z,68.07
2023-02-01T07:02:20.791Z,68.39
2023-02-01T07:05:23.797Z,68.58
2023-02-01T07:08:29.547Z,67.29
2023-02-01T07:11:33.140Z,66.87
2023-02-01T07:14:36.246Z,66.72
2023-02-01T07:17:39.110Z,66.47
2023-02-01T07:20:42.422Z,65.41
2023-02-01T07:23:45.258Z,65.44
2023-02-01T07:26:49.187Z,64.41
2023-02-01T07:29:52.385Z,64.55
2023-02-01T07:32:55.404Z,64.33
2023-02-01T07:35:58.441Z,64.49
2023-02-01T07:39:01.616Z,63.87
2023-02-01T07:42:04.466Z,64.28
2023-02-01T07:45:20.343Z,64.66
2023-02-01T07:48:25.773Z,64.20
2023-02-01T07:51:28.587Z,64.26
2023-02-01T07:54:31.400Z,63.93
2023-02-01T07:57:34.144Z,64.06
2023-02-01T08:00:57.239Z,62.74
2023-02-01T08:04:04.177Z,63.37
2023-02-01T08:07:06.891Z,62.68
2023-02-01T08:10:12.313Z,62.31
2023-02-01T08:13:15.469Z,60.95
2023-02-01T08:16:20.134Z,60.96
2023-02-01T08:19:22.938Z,60.76
2023-02-01T08:22:25.728Z,60.47
2023-02-01T08:25:29.468Z,60.16
2023-02-01T08:28:33.121Z,60.56
2023-02-01T08:31:36.271Z,59.74
2023-02-01T08:34:39.123Z,59.28
2023-02-01T08:37:42.011Z,59.14
2023-02-01T08:40:45.159Z,59.30
2023-02-01T08:43:49.141Z,58.73
2023-02-01T08:46:52.162Z,59.01
2023-02-01T08:49:55.361Z,58.82
2023-02-01T08:52:58.377Z,59.09
2023-02-01T08:56:02.024Z,58.35
2023-02-01T08:59:04.945Z,57.59
2023-02-01T09:02:15.461Z,57.01
2023-02-01T09:05:20.546Z,57.16
2023-02-01T09:08:23.443Z,56.70
2023-02-01T09:11:26.963Z,57.44
2023-02-01T09:14:30.263Z,57.39
2023-02-01T09:17:33.054Z,57.56
2023-02-01T09:20:38.286Z,58.44
2023-02-01T09:23:41.305Z,58.43
2023-02-01T09:26:44.265Z,58.95
2023-02-01T09:29:51.126Z,58.11
2023-02-01T09:32:53.994Z,57.63
2023-02-01T09:36:01.784Z,57.95
2023-02-01T09:39:04.976Z,57.39
2023-02-01T09:42:36.874Z,57.06
2023-02-01T09:45:58.250Z,57.05
2023-02-01T09:49:28.150Z,57.83
2023-02-01T09:52:47.156Z,57.93
2023-02-01T09:55:52.918Z,57.36
2023-02-01T09:59:28.519Z,56.52
2023-02-01T10:02:33.547Z,55.68
2023-02-01T10:06:14.697Z,54.56
2023-02-01T10:09:35.793Z,54.94
2023-02-01T10:13:03.021Z,55.07
2023-02-01T10:16:14.235Z,53.72
2023-02-01T10:19:45.129Z,53.08
2023-02-01T10:23:23.125Z,53.18
2023-02-01T10:26:34.480Z,51.07
2023-02-01T10:29:41.127Z,43.13
2023-02-01T10:32:44.228Z,37.49
2023-02-01T10:35:51.112Z,32.27
2023-02-01T10:38:55.076Z,37.67
2023-02-01T10:41:58.204Z,38.91
2023-02-01T10:45:05.056Z,36.32
2023-02-01T10:48:12.995Z,37.31
2023-02-01T10:51:24.893Z,39.53
2023-02-01T10:54:41.749Z,43.60
2023-02-01T10:57:57.788Z,45.32
2023-02-01T11:01:19.740Z,47.54
2023-02-01T11:04:27.639Z,48.00
2023-02-01T11:07:31.462Z,46.69
2023-02-01T11:10:42.439Z,45.51
2023-02-01T11:13:45.567Z,43.55
2023-02-01T11:16:51.455Z,39.50
2023-02-01T11:20:21.632Z,39.40
2023-02-01T11:23:27.457Z,36.18
2023-02-01T11:26:30.692Z,37.85
2023-02-01T11:29:40.828Z,38.12
2023-02-01T11:32:43.707Z,38.35
2023-02-01T11:35:49.264Z,40.00
2023-02-01T11:39:12.511Z,40.66
2023-02-01T11:42:19.164Z,40.16
2023-02-01T11:45:36.053Z,42.49
2023-02-01T11:48:38.936Z,42.22
2023-02-01T11:52:06.408Z,43.70
2023-02-01T11:55:33.657Z,45.18
2023-02-01T11:58:52.264Z,47.18
2023-02-01T12:02:04.362Z,46.00
2023-02-01T12:05:47.534Z,47.20
2023-02-01T12:08:53.613Z,47.80
2023-02-01T12:12:30.348Z,48.95
2023-02-01T12:15:48.832Z,51.63
2023-02-01T12:18:58.453Z,54.13
2023-02-01T12:22:25.272Z,55.00
2023-02-01T12:25:58.332Z,55.24
2023-02-01T12:29:24.794Z,56.03
2023-02-01T12:32:36.465Z,56.81
2023-02-01T12:35:57.431Z,57.90
2023-02-01T12:39:27.932Z,58.06
2023-02-01T12:42:39.965Z,58.29
2023-02-01T12:45:57.269Z,56.99
2023-02-01T12:49:18.459Z,57.38
2023-02-01T12:52:28.640Z,58.24
2023-02-01T12:55:40.252Z,57.45
2023-02-01T12:58:51.040Z,56.78
2023-02-01T13:02:00.061Z,53.95
2023-02-01T13:05:14.564Z,52.35
2023-02-01T13:08:42.833Z,52.77
2023-02-01T13:11:48.303Z,52.32
2023-02-01T13:14:57.708Z,53.29
2023-02-01T13:18:06.069Z,54.51
2023-02-01T13:21:19.690Z,55.21
2023-02-01T13:24:27.287Z,55.49
2023-02-01T13:27:32.183Z,55.82
2023-02-01T13:30:53.142Z,56.93
2023-02-01T13:34:17.842Z,58.26
2023-02-01T13:37:35.888Z,58.26
2023-02-01T13:41:09.428Z,59.42
2023-02-01T13:44:20.607Z,59.31
2023-02-01T13:47:44.998Z,58.98
2023-02-01T13:50:53.213Z,58.87
2023-02-01T13:53:56.009Z,58.55
2023-02-01T13:57:01.310Z,58.65
2023-02-01T14:00:24.844Z,58.70
2023-02-01T14:03:48.048Z,58.01
2023-02-01T14:06:54.239Z,58.10
2023-02-01T14:09:57.024Z,58.43
2023-02-01T14:13:13.534Z,59.34
2023-02-01T14:16:18.045Z,58.64
2023-02-01T14:19:30.087Z,58.79
2023-02-01T14:22:35.514Z,59.32
2023-02-01T14:25:38.993Z,60.15
2023-02-01T14:28:55.362Z,61.90
2023-02-01T14:32:13.677Z,63.88
2023-02-01T14:35:23.330Z,63.19
2023-02-01T14:38:26.285Z,63.22
2023-02-01T14:41:33.772Z,63.39
2023-02-01T14:44:38.219Z,62.28
2023-02-01T14:47:41.889Z,61.33
2023-02-01T14:50:48.564Z,60.67
2023-02-01T14:53:52.304Z,61.28
2023-02-01T14:56:55.867Z,61.91
2023-02-01T15:00:21.664Z,62.90
2023-02-01T15:03:27.580Z,63.80
2023-02-01T15:06:50.104Z,65.44
2023-02-01T15:09:58.149Z,64.86
2023-02-01T15:13:02.346Z,63.91
2023-02-01T15:16:13.447Z,63.19
2023-02-01T15:19:16.272Z,60.97
2023-02-01T15:22:20.354Z,61.74
2023-02-01T15:25:26.776Z,60.81
2023-02-01T15:28:30.004Z,59.46
2023-02-01T15:31:48.244Z,58.68
2023-02-01T15:34:51.385Z,59.52
2023-02-01T15:37:54.243Z,59.06
2023-02-01T15:41:06.806Z,59.16
2023-02-01T15:44:25.033Z,59.81
2023-02-01T15:47:31.873Z,60.88
2023-02-01T15:50:34.765Z,61.82
2023-02-01T15:53:37.549Z,62.72
2023-02-01T15:56:43.130Z,63.17
2023-02-01T15:59:46.566Z,65.13
2023-02-01T16:03:00.627Z,65.55
2023-02-01T16:06:09.983Z,67.34
2023-02-01T16:09:15.219Z,67.70
2023-02-01T16:12:44.209Z,68.14
2023-02-01T16:15:47.899Z,68.86
2023-02-01T16:18:51.101Z,69.27
2023-02-01T16:21:53.897Z,70.29
2023-02-01T16:24:56.914Z,70.74
2023-02-01T16:27:59.747Z,70.90
2023-02-01T16:31:03.245Z,71.14
2023-02-01T16:34:07.523Z,71.19
2023-02-01T16:37:14.706Z,70.87
2023-02-01T16:40:19.654Z,72.14
2023-02-01T16:43:24.475Z,71.91
2023-02-01T16:46:33.484Z,72.06
2023-02-01T16:49:36.335Z,72.78
2023-02-01T16:52:40.718Z,73.07
2023-02-01T16:55:44.731Z,73.21
2023-02-01T16:58:48.415Z,75.58
2023-02-01T17:01:51.385Z,75.62
2023-02-01T17:04:54.316Z,75.32
2023-02-01T17:08:05.080Z,75.58
2023-02-01T17:11:08.550Z,76.30
2023-02-01T17:14:17.083Z,77.67
2023-02-01T17:17:36.953Z,77.08
2023-02-01T17:20:42.829Z,78.65
2023-02-01T17:23:46.868Z,79.77
2023-02-01T17:26:51.679Z,80.52
2023-02-01T17:29:57.311Z,80.59
2023-02-01T17:33:10.226Z,81.20
2023-02-01T17:36:20.075Z,82.37
2023-02-01T17:39:41.952Z,82.65
2023-02-01T17:42:45.224Z,83.50
2023-02-01T17:46:01.379Z,83.62
2023-02-01T17:49:05.872Z,84.05
2023-02-01T17:52:17.228Z,83.98
2023-02-01T17:55:23.694Z,84.79
2023-02-01T17:58:26.956Z,83.88
2023-02-01T18:01:29.997Z,84.60
2023-02-01T18:04:32.975Z,84.47
2023-02-01T18:07:39.190Z,84.79
2023-02-01T18:10:42.436Z,84.46
2023-02-01T18:13:47.205Z,84.56
2023-02-01T18:16:50.241Z,84.44
2023-02-01T18:19:54.314Z,84.89
2023-02-01T18:22:57.597Z,85.17
2023-02-01T18:26:01.384Z,85.94
2023-02-01T18:29:04.418Z,86.08
2023-02-01T18:32:10.005Z,87.53
2023-02-01T18:35:22.927Z,88.16
2023-02-01T18:38:26.250Z,87.89
2023-02-01T18:41:29.419Z,88.52
2023-02-01T18:44:32.569Z,90.23
2023-02-01T18:47:35.644Z,90.39
2023-02-01T18:50:41.003Z,89.96
2023-02-01T18:53:44.596Z,89.58
2023-02-01T18:56:48.670Z,87.71
2023-02-01T18:59:51.550Z,88.49
2023-02-01T19:02:54.948Z,88.50
2023-02-01T19:05:58.247Z,87.55
2023-02-01T19:09:01.359Z,88.04
2023-02-01T19:12:05.175Z,88.40
2023-02-01T19:15:13.025Z,87.88
2023-02-01T19:18:20.334Z,88.32
2023-02-01T19:21:23.494Z,88.34
2023-02-01T19:24:28.196Z,88.15
2023-02-01T19:27:31.015Z,88.06
2023-02-01T19:30:34.087Z,88.58
2023-02-01T19:33:37.308Z,88.25
2023-02-01T19:36:43.663Z,87.66
2023-02-01T19:39:46.662Z,87.81
2023-02-01T19:42:52.424Z,87.58
2023-02-01T19:45:57.626Z,87.82
2023-02-01T19:49:00.796Z,87.69
2023-02-01T19:52:04.522Z,87.79
2023-02-01T19:55:07.617Z,88.87
2023-02-01T19:58:10.670Z,89.49
2023-02-01T20:01:13.424Z,89.74
2023-02-01T20:04:17.439Z,90.52
2023-02-01T20:07:20.958Z,90.65
2023-02-01T20:10:24.578Z,91.25
2023-02-01T20:13:27.717Z,90.53
2023-02-01T20:16:30.921Z,90.84
2023-02-01T20:19:34.493Z,91.34
2023-02-01T20:22:37.670Z,91.19
2023-02-01T20:25:41.584Z,92.09
2023-02-01T20:28:44.783Z,91.81
2023-02-01T20:31:47.820Z,92.24
2023-02-01T20:34:53.479Z,92.01
2023-02-01T20:38:02.005Z,92.66
2023-02-01T20:41:08.019Z,92.17
2023-02-01T20:44:11.441Z,92.10
2023-02-01T20:47:14.530Z,91.15
2023-02-01T20:50:17.941Z,91.54
2023-02-01T20:53:26.601Z,91.63
2023-02-01T20:56:30.226Z,91.55
2023-02-01T20:59:33.485Z,90.76
2023-02-01T21:02:36.764Z,89.42
2023-02-01T21:05:42.885Z,88.64
2023-02-01T21:08:45.863Z,88.36
2023-02-01T21:11:48.695Z,88.05
2023-02-01T21:14:51.793Z,88.10
2023-02-01T21:17:54.923Z,87.86
2023-02-01T21:20:58.344Z,87.62
2023-02-01T21:24:01.278Z,87.67
2023-02-01T21:27:04.624Z,87.53
2023-02-01T21:30:07.954Z,87.04
2023-02-01T21:33:10.803Z,87.11
2023-02-01T21:36:19.806Z,86.90
2023-02-01T21:39:22.603Z,86.81
2023-02-01T21:42:26.739Z,87.32
2023-02-01T21:45:29.569Z,86.47
2023-02-01T21:49:04.948Z,86.18
2023-02-01T21:51:55.736Z,85.55
2023-02-01T21:54:59.884Z,86.60
2023-02-01T21:58:02.715Z,86.41
2023-02-01T22:01:05.543Z,86.29
2023-02-01T22:04:10.331Z,86.36
2023-02-01T22:07:13.156Z,86.48
2023-02-01T22:10:16.036Z,85.82
2023-02-01T22:13:18.925Z,85.67
2023-02-01T22:16:22.527Z,85.82
2023-02-01T22:19:25.427Z,86.02
2023-02-01T22:22:28.238Z,86.34
2023-02-01T22:25:32.031Z,86.61
2023-02-01T22:28:39.618Z,86.20
2023-02-01T22:31:43.819Z,85.41
2023-02-01T22:34:46.761Z,85.17
2023-02-01T22:37:49.489Z,85.33
2023-02-01T22:41:00.760Z,86.06
2023-02-01T22:44:03.509Z,86.62
2023-02-01T22:47:06.357Z,86.42
2023-02-01T22:50:09.671Z,87.58
2023-02-01T22:53:13.081Z,87.92
2023-02-01T22:56:17.229Z,87.99
2023-02-01T22:59:20.097Z,89.22
2023-02-01T23:02:22.965Z,89.31
2023-02-01T23:05:26.706Z,89.53
2023-02-01T23:08:29.665Z,89.88
2023-02-01T23:11:32.679Z,89.57
2023-02-01T23:14:57.566Z,90.06
2023-02-01T23:18:00.299Z,89.99
2023-02-01T23:21:11.683Z,90.54
2023-02-01T23:24:14.444Z,91.14
2023-02-01T23:27:17.293Z,91.53
2023-02-01T23:30:20.221Z,91.31
2023-02-01T23:33:27.740Z,91.22
2023-02-01T23:36:32.907Z,91.22
2023-02-01T23:39:35.898Z,91.03
2023-02-01T23:42:39.378Z,91.21
2023-02-01T23:45:42.105Z,91.11
2023-02-01T23:48:46.249Z,91.11
2023-02-01T23:51:53.019Z,90.82
2023-02-01T23:54:55.796Z,91.30
2023-02-01T23:57:58.519Z,90.92
