createdAt,value
2017-10-02T00:02:07.875Z,12.03
2017-10-02T00:04:35.502Z,11.30
2017-10-02T00:07:03.791Z,11.60
2017-10-02T00:09:32.063Z,11.57
2017-10-02T00:12:00.347Z,11.33
2017-10-02T00:14:28.610Z,11.23
2017-10-02T00:16:56.886Z,11.80
2017-10-02T00:19:25.150Z,11.90
2017-10-02T00:21:52.668Z,10.47
2017-10-02T00:24:20.168Z,10.30
2017-10-02T00:26:47.687Z,10.80
2017-10-02T00:29:15.191Z,9.57
2017-10-02T00:31:43.470Z,9.47
2017-10-02T00:34:11.733Z,10.70
2017-10-02T00:36:39.256Z,10.00
2017-10-02T00:39:06.754Z,10.07
2017-10-02T00:41:35.040Z,10.10
2017-10-02T00:44:03.307Z,10.20
2017-10-02T00:46:31.591Z,12.23
2017-10-02T00:48:59.864Z,10.50
2017-10-02T00:51:28.146Z,11.10
2017-10-02T00:53:56.416Z,10.33
2017-10-02T00:56:24.696Z,10.50
2017-10-02T00:58:52.226Z,10.70
2017-10-02T01:01:19.718Z,9.53
2017-10-02T01:03:47.998Z,11.60
2017-10-02T01:06:16.264Z,13.57
2017-10-02T01:08:44.556Z,12.10
2017-10-02T01:11:12.055Z,12.93
2017-10-02T01:13:39.571Z,12.13
2017-10-02T01:16:07.075Z,10.97
2017-10-02T01:18:34.591Z,10.47
2017-10-02T01:21:02.099Z,11.50
2017-10-02T01:23:29.618Z,10.87
2017-10-02T01:25:57.110Z,11.53
2017-10-02T01:28:24.632Z,10.73
2017-10-02T01:30:52.174Z,11.20
2017-10-02T01:33:19.703Z,11.30
2017-10-02T01:35:47.194Z,11.53
2017-10-02T01:38:14.711Z,12.03
2017-10-02T01:40:42.219Z,12.90
2017-10-02T01:43:09.738Z,12.20
2017-10-02T01:45:37.244Z,12.20
2017-10-02T01:48:04.786Z,11.60
2017-10-02T01:50:33.044Z,10.60
2017-10-02T01:53:01.335Z,9.97
2017-10-02T01:55:28.844Z,11.10
2017-10-02T01:57:56.371Z,10.33
2017-10-02T02:00:23.875Z,11.90
2017-10-02T02:02:51.394Z,14.73
2017-10-02T02:05:18.899Z,13.63
2017-10-02T02:07:46.410Z,13.97
2017-10-02T02:10:13.903Z,14.90
2017-10-02T02:12:41.429Z,13.07
2017-10-02T02:15:08.931Z,12.47
2017-10-02T02:17:36.450Z,12.73
2017-10-02T02:20:03.952Z,12.37
2017-10-02T02:22:32.230Z,13.10
2017-10-02T02:25:00.494Z,12.87
2017-10-02T02:27:28.007Z,12.80
2017-10-02T02:29:55.502Z,11.60
2017-10-02T02:32:23.023Z,11.10
2017-10-02T02:34:50.519Z,8.10
2017-10-02T02:37:18.061Z,7.90
2017-10-02T02:39:45.597Z,7.97
2017-10-02T02:42:14.523Z,9.13
2017-10-02T02:44:42.031Z,10.40
2017-10-02T02:47:09.552Z,11.33
2017-10-02T02:49:37.060Z,11.47
2017-10-02T02:52:04.582Z,11.37
2017-10-02T02:54:32.846Z,9.40
2017-10-02T02:57:00.364Z,9.00
2017-10-02T02:59:27.866Z,10.67
2017-10-02T03:01:56.142Z,11.37
2017-10-02T03:04:24.411Z,12.97
2017-10-02T03:06:51.914Z,11.97
2017-10-02T03:09:19.430Z,11.87
2017-10-02T03:11:46.927Z,10.77
2017-10-02T03:14:14.437Z,11.60
2017-10-02T03:16:41.940Z,11.03
2017-10-02T03:19:09.451Z,9.93
2017-10-02T03:21:36.949Z,9.17
2017-10-02T03:24:04.460Z,8.70
2017-10-02T03:26:31.968Z,7.30
2017-10-02T03:28:59.483Z,7.33
2017-10-02T03:31:26.981Z,5.70
2017-10-02T03:33:54.494Z,6.30
2017-10-02T03:36:21.994Z,5.53
2017-10-02T03:38:49.511Z,7.03
2017-10-02T03:41:17.019Z,7.90
2017-10-02T03:43:44.529Z,7.50
2017-10-02T03:46:12.023Z,7.33
2017-10-02T03:48:40.303Z,9.70
2017-10-02T03:51:07.794Z,6.87
2017-10-02T03:53:35.318Z,6.40
2017-10-02T03:56:02.822Z,5.60
2017-10-02T03:58:30.338Z,7.07
2017-10-02T04:00:57.835Z,5.27
2017-10-02T04:03:25.347Z,5.87
2017-10-02T04:05:52.844Z,6.13
2017-10-02T04:08:20.399Z,5.33
2017-10-02T04:10:48.258Z,5.33
2017-10-02T04:13:16.513Z,4.63
2017-10-02T04:15:44.016Z,4.53
2017-10-02T04:18:11.527Z,4.87
2017-10-02T04:20:39.028Z,5.03
2017-10-02T04:23:06.535Z,4.87
2017-10-02T04:25:34.032Z,4.13
2017-10-02T04:28:01.548Z,3.60
2017-10-02T04:30:29.806Z,4.30
2017-10-02T04:32:58.083Z,4.00
2017-10-02T04:35:26.345Z,4.20
2017-10-02T04:37:53.853Z,3.60
2017-10-02T04:40:21.343Z,3.70
2017-10-02T04:42:48.853Z,3.57
2017-10-02T04:45:17.111Z,2.97
2017-10-02T04:47:45.386Z,3.00
2017-10-02T04:50:13.646Z,3.30
2017-10-02T04:52:41.172Z,3.07
2017-10-02T04:55:08.658Z,2.90
2017-10-02T04:57:36.174Z,3.40
2017-10-02T05:00:03.674Z,2.80
2017-10-02T05:02:31.186Z,2.63
2017-10-02T05:04:58.675Z,2.73
2017-10-02T05:07:26.183Z,2.63
2017-10-02T05:09:54.444Z,2.60
2017-10-02T05:12:22.699Z,2.40
2017-10-02T05:14:50.212Z,1.83
2017-10-02T05:17:17.740Z,1.90
2017-10-02T05:19:46.032Z,1.87
2017-10-02T05:22:13.539Z,2.00
2017-10-02T05:24:41.056Z,1.77
2017-10-02T05:27:08.551Z,2.37
2017-10-02T05:29:36.063Z,2.10
2017-10-02T05:32:03.555Z,2.50
2017-10-02T05:34:31.069Z,2.10
2017-10-02T05:36:59.334Z,2.20
2017-10-02T05:39:27.610Z,1.77
2017-10-02T05:41:55.862Z,2.00
2017-10-02T05:44:23.371Z,2.00
2017-10-02T05:46:50.873Z,2.03
2017-10-02T05:49:18.382Z,2.83
2017-10-02T05:51:45.879Z,2.43
2017-10-02T05:54:13.418Z,2.37
2017-10-02T05:56:40.908Z,1.77
2017-10-02T05:59:08.414Z,1.67
2017-10-02T06:01:35.906Z,2.03
2017-10-02T06:04:03.423Z,1.80
2017-10-02T06:06:30.919Z,1.80
2017-10-02T06:08:58.431Z,1.40
2017-10-02T06:11:26.686Z,1.70
2017-10-02T06:13:54.198Z,2.60
2017-10-02T06:16:21.690Z,2.00
2017-10-02T06:18:49.199Z,1.67
2017-10-02T06:21:16.687Z,1.67
2017-10-02T06:23:44.963Z,1.33
2017-10-02T06:26:12.458Z,2.07
2017-10-02T06:28:46.927Z,1.33
2017-10-02T06:31:14.421Z,1.50
2017-10-02T06:33:41.931Z,1.20
2017-10-02T06:36:09.426Z,1.10
2017-10-02T06:38:36.943Z,1.17
2017-10-02T06:41:04.434Z,1.10
2017-10-02T06:43:31.943Z,1.20
2017-10-02T06:46:00.211Z,1.17
2017-10-02T06:48:28.512Z,1.03
2017-10-02T06:50:56.102Z,1.17
2017-10-02T06:53:24.768Z,1.33
2017-10-02T06:55:52.267Z,1.60
2017-10-02T06:58:19.781Z,1.10
2017-10-02T07:00:47.286Z,1.00
2017-10-02T07:03:15.047Z,1.10
2017-10-02T07:05:42.551Z,0.90
2017-10-02T07:08:10.062Z,1.07
2017-10-02T07:10:37.557Z,0.80
2017-10-02T07:13:05.074Z,0.80
2017-10-02T07:15:32.579Z,0.80
2017-10-02T07:18:00.092Z,0.73
2017-10-02T07:20:27.591Z,0.80
2017-10-02T07:22:55.087Z,1.47
2017-10-02T07:25:22.607Z,0.80
2017-10-02T07:27:50.111Z,0.80
2017-10-02T07:30:17.628Z,0.80
2017-10-02T07:32:45.127Z,0.80
2017-10-02T07:35:13.644Z,0.97
2017-10-02T07:37:42.144Z,0.90
2017-10-02T07:40:11.571Z,0.73
2017-10-02T07:42:43.097Z,1.00
2017-10-02T07:45:11.045Z,1.10
2017-10-02T07:47:38.579Z,1.20
2017-10-02T07:50:06.116Z,1.10
2017-10-02T07:52:33.701Z,1.10
2017-10-02T07:55:01.240Z,0.80
2017-10-02T07:57:28.852Z,0.90
2017-10-02T07:59:57.524Z,0.80
2017-10-02T08:02:25.054Z,0.70
2017-10-02T08:04:52.583Z,0.93
2017-10-02T08:07:20.108Z,0.70
2017-10-02T08:09:47.640Z,0.80
2017-10-02T08:12:15.143Z,0.63
2017-10-02T08:14:42.675Z,1.30
2017-10-02T08:17:10.189Z,0.70
2017-10-02T08:19:37.728Z,0.70
2017-10-02T08:22:05.231Z,0.90
2017-10-02T08:24:32.764Z,0.87
2017-10-02T08:27:00.315Z,0.70
2017-10-02T08:29:27.834Z,0.80
2017-10-02T08:31:55.340Z,0.70
2017-10-02T08:34:22.929Z,0.90
2017-10-02T08:36:50.434Z,0.90
2017-10-02T08:39:17.963Z,0.90
2017-10-02T08:41:46.399Z,0.80
2017-10-02T08:44:13.917Z,1.90
2017-10-02T08:46:41.424Z,0.80
2017-10-02T08:49:08.952Z,1.03
2017-10-02T08:51:36.460Z,1.00
2017-10-02T08:54:03.983Z,0.97
2017-10-02T08:56:31.492Z,0.83
2017-10-02T08:58:59.947Z,0.90
2017-10-02T09:01:27.458Z,0.90
2017-10-02T09:03:54.964Z,0.80
2017-10-02T09:06:22.487Z,0.80
2017-10-02T09:08:50.620Z,1.00
2017-10-02T09:11:18.911Z,0.77
2017-10-02T09:13:46.420Z,0.90
2017-10-02T09:16:13.943Z,1.60
2017-10-02T09:18:41.446Z,1.07
2017-10-02T09:21:08.972Z,0.70
2017-10-02T09:23:36.483Z,1.00
2017-10-02T09:26:04.784Z,1.10
2017-10-02T09:28:32.335Z,0.90
2017-10-02T09:31:00.146Z,0.80
2017-10-02T09:33:27.710Z,1.00
2017-10-02T09:35:55.223Z,0.80
2017-10-02T09:38:22.747Z,0.80
2017-10-02T09:40:50.247Z,1.00
2017-10-02T09:43:17.779Z,0.70
2017-10-02T09:45:46.050Z,1.00
2017-10-02T09:48:13.575Z,0.57
2017-10-02T09:50:41.079Z,0.67
2017-10-02T09:53:09.363Z,0.80
2017-10-02T09:55:36.868Z,0.80
2017-10-02T09:58:04.397Z,0.80
2017-10-02T10:00:31.904Z,0.90
2017-10-02T10:02:59.427Z,0.80
2017-10-02T10:05:26.931Z,0.73
2017-10-02T10:07:55.223Z,0.60
2017-10-02T10:10:23.491Z,0.70
2017-10-02T10:12:51.775Z,0.80
2017-10-02T10:15:20.056Z,0.63
2017-10-02T10:17:47.597Z,0.83
2017-10-02T10:20:15.884Z,0.80
2017-10-02T10:22:44.175Z,0.60
2017-10-02T10:25:11.677Z,0.83
2017-10-02T10:27:39.191Z,0.70
2017-10-02T10:30:06.686Z,0.70
2017-10-02T10:32:34.224Z,0.90
2017-10-02T10:35:01.727Z,0.60
2017-10-02T10:37:29.232Z,0.60
2017-10-02T10:39:56.749Z,0.80
2017-10-02T10:42:24.248Z,0.60
2017-10-02T10:44:51.784Z,0.70
2017-10-02T10:47:20.054Z,0.80
2017-10-02T10:49:48.335Z,0.80
2017-10-02T10:52:16.607Z,1.00
2017-10-02T10:54:44.897Z,0.77
2017-10-02T10:57:12.403Z,0.60
2017-10-02T10:59:39.929Z,0.60
2017-10-02T11:02:07.428Z,0.70
2017-10-02T11:04:34.947Z,0.73
2017-10-02T11:07:02.447Z,0.80
2017-10-02T11:09:29.969Z,0.73
2017-10-02T11:11:57.575Z,0.60
2017-10-02T11:14:25.979Z,0.97
2017-10-02T11:16:54.317Z,0.90
2017-10-02T11:19:21.964Z,0.77
2017-10-02T11:21:49.512Z,0.70
2017-10-02T11:24:17.065Z,0.90
2017-10-02T11:26:44.576Z,0.90
2017-10-02T11:29:12.878Z,0.90
2017-10-02T11:31:40.438Z,1.00
2017-10-02T11:34:07.958Z,1.23
2017-10-02T11:36:35.459Z,1.10
2017-10-02T11:39:02.963Z,1.03
2017-10-02T11:41:30.589Z,1.00
2017-10-02T11:43:58.098Z,1.27
2017-10-02T11:46:25.623Z,1.07
2017-10-02T11:48:53.118Z,1.17
2017-10-02T11:51:20.706Z,1.30
2017-10-02T11:53:48.207Z,1.13
2017-10-02T11:56:15.722Z,1.30
2017-10-02T11:58:43.235Z,1.20
2017-10-02T12:01:10.838Z,1.30
2017-10-02T12:03:38.351Z,1.10
2017-10-02T12:06:05.875Z,1.50
2017-10-02T12:08:33.377Z,1.07
2017-10-02T12:11:01.699Z,1.37
2017-10-02T12:13:29.204Z,1.43
2017-10-02T12:15:56.733Z,1.10
2017-10-02T12:18:24.253Z,1.23
2017-10-02T12:20:52.585Z,1.00
2017-10-02T12:23:20.353Z,1.20
2017-10-02T12:25:47.878Z,1.30
2017-10-02T12:28:15.426Z,1.33
2017-10-02T12:30:42.943Z,1.07
2017-10-02T12:33:10.543Z,1.17
2017-10-02T12:35:38.109Z,1.00
2017-10-02T12:38:05.618Z,0.90
2017-10-02T12:40:33.236Z,1.13
2017-10-02T12:43:00.752Z,1.20
2017-10-02T12:45:28.252Z,1.00
2017-10-02T12:47:55.767Z,0.70
2017-10-02T12:50:24.034Z,1.10
2017-10-02T12:52:51.547Z,0.60
2017-10-02T12:55:19.042Z,1.07
2017-10-02T12:57:46.559Z,0.83
2017-10-02T13:00:14.054Z,0.60
2017-10-02T13:02:41.566Z,0.60
2017-10-02T13:05:10.202Z,0.90
2017-10-02T13:07:37.812Z,0.80
2017-10-02T13:10:06.271Z,0.80
2017-10-02T13:12:34.651Z,0.90
2017-10-02T13:15:02.911Z,0.60
2017-10-02T13:17:30.498Z,0.60
2017-10-02T13:19:57.996Z,0.67
2017-10-02T13:22:25.507Z,0.77
2017-10-02T13:24:53.766Z,0.60
2017-10-02T13:27:21.279Z,0.70
2017-10-02T13:29:48.778Z,0.70
2017-10-02T13:32:17.062Z,0.83
2017-10-02T13:34:45.326Z,0.90
2017-10-02T13:37:12.843Z,1.00
2017-10-02T13:39:40.351Z,0.80
2017-10-02T13:42:08.650Z,0.80
2017-10-02T13:44:36.155Z,0.70
2017-10-02T13:47:03.660Z,0.90
2017-10-02T13:49:31.939Z,0.80
2017-10-02T13:51:59.444Z,0.80
2017-10-02T13:54:26.969Z,0.80
2017-10-02T13:56:54.485Z,0.70
2017-10-02T13:59:22.007Z,0.70
2017-10-02T14:01:49.511Z,0.70
2017-10-02T14:04:17.802Z,0.80
2017-10-02T14:06:46.084Z,0.60
2017-10-02T14:09:13.607Z,0.60
2017-10-02T14:11:41.116Z,0.70
2017-10-02T14:14:08.639Z,0.60
2017-10-02T14:16:36.915Z,0.67
2017-10-02T14:19:05.306Z,0.60
2017-10-02T14:21:32.834Z,0.53
2017-10-02T14:24:00.351Z,0.80
2017-10-02T14:26:27.855Z,0.50
2017-10-02T14:28:55.384Z,0.70
2017-10-02T14:31:22.886Z,0.70
2017-10-02T14:33:51.172Z,0.50
2017-10-02T14:36:19.444Z,0.70
2017-10-02T14:38:47.722Z,0.67
2017-10-02T14:41:15.984Z,0.70
2017-10-02T14:43:43.508Z,0.70
2017-10-02T14:46:11.010Z,0.70
2017-10-02T14:48:39.282Z,0.80
2017-10-02T14:51:07.572Z,0.90
2017-10-02T14:53:35.842Z,1.00
2017-10-02T14:56:04.129Z,0.60
2017-10-02T14:58:31.637Z,0.93
2017-10-02T15:00:59.154Z,0.60
2017-10-02T15:03:26.666Z,0.80
2017-10-02T15:05:54.190Z,1.00
2017-10-02T15:08:21.687Z,0.73
2017-10-02T15:10:49.656Z,0.80
2017-10-02T15:13:17.176Z,0.90
2017-10-02T15:15:44.775Z,1.00
2017-10-02T15:18:12.291Z,1.90
2017-10-02T15:20:39.806Z,1.10
2017-10-02T15:23:08.075Z,1.10
2017-10-02T15:25:36.369Z,0.90
2017-10-02T15:28:03.879Z,1.10
2017-10-02T15:30:31.395Z,0.90
2017-10-02T15:32:58.899Z,1.00
2017-10-02T15:35:26.413Z,1.13
2017-10-02T15:37:53.914Z,1.10
2017-10-02T15:40:21.430Z,1.13
2017-10-02T15:42:48.951Z,0.90
2017-10-02T15:45:16.467Z,0.90
2017-10-02T15:47:43.976Z,1.27
2017-10-02T15:50:11.508Z,1.10
2017-10-02T15:52:39.007Z,1.00
2017-10-02T15:55:07.291Z,0.77
2017-10-02T15:57:34.790Z,1.07
2017-10-02T16:00:02.306Z,1.00
2017-10-02T16:02:29.807Z,0.90
2017-10-02T16:04:57.304Z,0.80
2017-10-02T16:07:25.592Z,0.80
2017-10-02T16:09:53.859Z,1.23
2017-10-02T16:12:22.146Z,1.20
2017-10-02T16:14:50.446Z,1.30
2017-10-02T16:17:17.967Z,1.10
2017-10-02T16:19:46.230Z,1.30
2017-10-02T16:22:13.752Z,2.70
2017-10-02T16:24:41.261Z,4.50
2017-10-02T16:27:09.547Z,3.77
2017-10-02T16:29:37.811Z,1.67
2017-10-02T16:32:06.091Z,1.90
2017-10-02T16:34:34.356Z,2.40
2017-10-02T16:37:01.873Z,3.50
2017-10-02T16:39:29.371Z,1.83
2017-10-02T16:41:56.887Z,1.60
2017-10-02T16:44:24.399Z,2.53
2017-10-02T16:46:52.686Z,1.37
2017-10-02T16:49:20.951Z,1.20
2017-10-02T16:51:48.463Z,1.17
2017-10-02T16:54:15.975Z,3.57
2017-10-02T16:56:44.254Z,2.43
2017-10-02T16:59:11.787Z,2.03
2017-10-02T17:01:40.263Z,2.50
2017-10-02T17:04:07.759Z,2.73
2017-10-02T17:06:35.279Z,3.10
2017-10-02T17:09:02.812Z,3.00
2017-10-02T17:11:30.335Z,3.90
2017-10-02T17:13:58.619Z,6.40
2017-10-02T17:16:26.135Z,2.90
2017-10-02T17:18:53.654Z,3.57
2017-10-02T17:21:21.177Z,2.97
2017-10-02T17:23:48.674Z,3.33
2017-10-02T17:26:16.200Z,6.00
2017-10-02T17:28:43.707Z,5.70
2017-10-02T17:31:11.248Z,3.10
2017-10-02T17:33:38.751Z,1.93
2017-10-02T17:36:07.043Z,2.93
2017-10-02T17:38:34.546Z,2.23
2017-10-02T17:41:02.071Z,1.60
2017-10-02T17:43:29.566Z,1.70
2017-10-02T17:45:57.088Z,1.53
2017-10-02T17:48:24.595Z,2.00
2017-10-02T17:50:52.122Z,2.23
2017-10-02T17:53:20.387Z,1.63
2017-10-02T17:55:47.906Z,2.03
2017-10-02T17:58:16.181Z,1.80
2017-10-02T18:00:44.466Z,1.97
2017-10-02T18:03:12.731Z,2.07
2017-10-02T18:05:40.260Z,1.70
2017-10-02T18:08:07.765Z,1.90
2017-10-02T18:10:36.055Z,1.67
2017-10-02T18:13:03.556Z,2.17
2017-10-02T18:15:31.054Z,2.13
2017-10-02T18:17:59.358Z,2.10
2017-10-02T18:20:26.863Z,2.80
2017-10-02T18:22:54.386Z,2.47
2017-10-02T18:25:21.915Z,2.53
2017-10-02T18:27:49.439Z,2.33
2017-10-02T18:30:16.951Z,2.30
2017-10-02T18:32:44.467Z,2.63
2017-10-02T18:35:12.744Z,2.70
2017-10-02T18:37:41.027Z,2.80
2017-10-02T18:40:09.294Z,2.47
2017-10-02T18:42:36.816Z,3.00
2017-10-02T18:45:04.321Z,3.47
2017-10-02T18:47:32.606Z,2.60
2017-10-02T18:50:00.866Z,3.10
2017-10-02T18:52:29.147Z,3.57
2017-10-02T18:54:57.410Z,2.90
2017-10-02T18:57:24.928Z,2.20
2017-10-02T18:59:52.419Z,2.23
2017-10-02T19:02:19.939Z,1.90
2017-10-02T19:04:47.440Z,2.00
2017-10-02T19:07:14.954Z,1.60
2017-10-02T19:09:42.451Z,1.60
2017-10-02T19:12:09.971Z,1.80
2017-10-02T19:14:37.511Z,1.80
2017-10-02T19:17:05.033Z,1.90
2017-10-02T19:19:32.535Z,1.10
2017-10-02T19:22:00.084Z,1.40
2017-10-02T19:24:28.336Z,1.50
2017-10-02T19:26:56.614Z,1.20
2017-10-02T19:29:24.874Z,1.20
2017-10-02T19:31:52.390Z,1.27
2017-10-02T19:34:19.887Z,1.10
2017-10-02T19:36:47.407Z,1.27
2017-10-02T19:39:14.925Z,1.57
2017-10-02T19:41:42.461Z,1.50
2017-10-02T19:44:09.971Z,1.33
2017-10-02T19:46:37.488Z,1.03
2017-10-02T19:49:05.776Z,1.20
2017-10-02T19:51:34.059Z,3.90
2017-10-02T19:54:01.574Z,2.37
2017-10-02T19:56:29.083Z,1.50
2017-10-02T19:58:56.579Z,1.20
2017-10-02T20:01:24.094Z,1.73
2017-10-02T20:03:52.357Z,1.33
2017-10-02T20:06:20.647Z,1.40
2017-10-02T20:08:48.158Z,1.93
2017-10-02T20:11:16.458Z,1.60
2017-10-02T20:13:43.960Z,1.83
2017-10-02T20:16:11.479Z,1.60
2017-10-02T20:18:39.738Z,1.43
2017-10-02T20:21:07.250Z,1.60
2017-10-02T20:23:34.742Z,1.40
2017-10-02T20:26:02.235Z,1.50
2017-10-02T20:28:30.514Z,1.40
2017-10-02T20:30:58.771Z,2.07
2017-10-02T20:33:27.062Z,1.40
2017-10-02T20:35:55.335Z,1.40
2017-10-02T20:38:23.626Z,1.30
2017-10-02T20:40:51.882Z,1.40
2017-10-02T20:43:20.162Z,1.30
2017-10-02T20:45:48.428Z,1.70
2017-10-02T20:48:15.947Z,1.30
2017-10-02T20:50:43.448Z,1.73
2017-10-02T20:53:11.739Z,1.80
2017-10-02T20:55:40.007Z,1.47
2017-10-02T20:58:08.287Z,1.80
2017-10-02T21:00:36.559Z,1.50
2017-10-02T21:03:04.842Z,2.07
2017-10-02T21:05:33.106Z,1.63
2017-10-02T21:08:01.390Z,1.47
2017-10-02T21:10:29.654Z,1.40
2017-10-02T21:12:57.171Z,1.93
2017-10-02T21:15:24.672Z,1.30
2017-10-02T21:17:52.193Z,1.43
2017-10-02T21:20:19.732Z,2.00
2017-10-02T21:22:47.248Z,1.40
2017-10-02T21:25:15.522Z,1.50
2017-10-02T21:27:43.038Z,1.77
2017-10-02T21:30:10.532Z,1.37
2017-10-02T21:32:38.048Z,1.37
2017-10-02T21:35:05.543Z,1.33
2017-10-02T21:37:33.063Z,1.33
2017-10-02T21:40:00.596Z,1.47
2017-10-02T21:42:28.126Z,1.20
2017-10-02T21:44:55.693Z,1.50
2017-10-02T21:47:24.432Z,1.40
2017-10-02T21:49:52.302Z,1.40
2017-10-02T21:52:19.826Z,1.20
2017-10-02T21:54:47.318Z,1.20
2017-10-02T21:57:14.842Z,1.43
2017-10-02T21:59:42.339Z,1.67
2017-10-02T22:02:09.850Z,1.40
2017-10-02T22:04:37.409Z,1.80
2017-10-02T22:07:05.725Z,1.23
2017-10-02T22:09:33.992Z,1.60
2017-10-02T22:12:01.515Z,1.97
2017-10-02T22:14:29.836Z,2.10
2017-10-02T22:16:57.360Z,2.57
2017-10-02T22:19:24.856Z,2.73
2017-10-02T22:21:52.370Z,2.83
2017-10-02T22:24:20.629Z,3.20
2017-10-02T22:26:48.150Z,2.20
2017-10-02T22:29:16.415Z,2.27
2017-10-02T22:31:43.933Z,2.30
2017-10-02T22:34:12.203Z,2.20
2017-10-02T22:36:40.471Z,1.80
2017-10-02T22:39:07.982Z,1.60
2017-10-02T22:41:35.483Z,1.73
2017-10-02T22:44:02.998Z,1.50
2017-10-02T22:46:30.499Z,1.03
2017-10-02T22:48:58.016Z,1.43
2017-10-02T22:51:25.519Z,1.30
2017-10-02T22:53:53.031Z,1.07
2017-10-02T22:56:20.526Z,1.03
2017-10-02T22:58:48.047Z,1.30
2017-10-02T23:01:15.539Z,1.80
2017-10-02T23:03:43.054Z,1.20
2017-10-02T23:06:10.563Z,1.30
2017-10-02T23:08:38.083Z,1.27
2017-10-02T23:11:05.594Z,1.30
2017-10-02T23:13:33.870Z,1.20
2017-10-02T23:16:02.146Z,1.40
2017-10-02T23:18:30.426Z,1.10
2017-10-02T23:20:58.686Z,1.37
2017-10-02T23:23:26.217Z,1.27
2017-10-02T23:25:53.711Z,1.47
2017-10-02T23:28:21.994Z,1.30
2017-10-02T23:30:50.254Z,1.20
2017-10-02T23:33:17.775Z,1.10
2017-10-02T23:35:45.277Z,1.13
2017-10-02T23:38:13.571Z,1.23
2017-10-02T23:40:41.070Z,1.00
2017-10-02T23:43:08.579Z,1.10
2017-10-02T23:45:36.851Z,1.00
2017-10-02T23:48:05.130Z,1.20
2017-10-02T23:50:33.387Z,0.93
2017-10-02T23:53:00.911Z,1.23
2017-10-02T23:55:28.411Z,1.10
2017-10-02T23:57:56.703Z,1.13
