createdAt,value
2022-10-26T00:05:11.966Z,101229.41
2022-10-26T00:10:13.807Z,101234.19
2022-10-26T00:15:15.565Z,101232.47
2022-10-26T00:20:17.459Z,101218.47
2022-10-26T00:25:19.176Z,101221.13
2022-10-26T00:30:22.241Z,101206.47
2022-10-26T00:35:41.109Z,101209.19
2022-10-26T00:40:47.581Z,101196.41
2022-10-26T00:45:55.508Z,101194.75
2022-10-26T00:51:00.296Z,101186.38
2022-10-26T00:56:03.163Z,101177.53
2022-10-26T01:01:04.978Z,101182.56
2022-10-26T01:06:08.384Z,101180.13
2022-10-26T01:11:11.133Z,101164.75
2022-10-26T01:16:20.903Z,101166.13
2022-10-26T01:21:37.237Z,101164.91
2022-10-26T01:26:59.167Z,101156.88
2022-10-26T01:32:18.229Z,101155.63
2022-10-26T01:37:25.421Z,101155.34
2022-10-26T01:42:29.886Z,101148.16
2022-10-26T01:47:36.680Z,101149.56
2022-10-26T01:52:38.507Z,101128.34
2022-10-26T01:57:40.237Z,101128.53
2022-10-26T02:02:54.274Z,101118.66
2022-10-26T02:08:20.528Z,101113.53
2022-10-26T02:13:53.857Z,101105.25
2022-10-26T02:19:03.358Z,101101.44
2022-10-26T02:24:10.526Z,101096.09
2022-10-26T02:29:16.633Z,101104.88
2022-10-26T02:34:24.005Z,101110.03
2022-10-26T02:39:29.918Z,101100.69
2022-10-26T02:44:50.073Z,101083.13
2022-10-26T02:56:55.154Z,101078.56
2022-10-26T03:01:58.382Z,101099.78
2022-10-26T03:07:00.475Z,101091.69
2022-10-26T03:12:02.158Z,101083.91
2022-10-26T03:17:03.932Z,101077.53
2022-10-26T03:22:05.516Z,101078.56
2022-10-26T03:27:07.078Z,101079.91
2022-10-26T03:32:08.714Z,101070.22
2022-10-26T03:37:10.371Z,101062.69
2022-10-26T03:42:11.983Z,101063.75
2022-10-26T03:47:13.660Z,101049.56
2022-10-26T03:52:15.196Z,101053.88
2022-10-26T03:57:19.081Z,101065.09
2022-10-26T04:02:20.647Z,101049.88
2022-10-26T04:07:22.196Z,101058.16
2022-10-26T04:12:23.772Z,101051.22
2022-10-26T04:17:25.415Z,101038.25
2022-10-26T04:22:27.126Z,101049.13
2022-10-26T04:27:28.725Z,101049.88
2022-10-26T04:32:30.932Z,101041.44
2022-10-26T04:37:34.641Z,101043.34
2022-10-26T04:42:46.543Z,101048.28
2022-10-26T04:47:59.114Z,101056.22
2022-10-26T04:53:01.024Z,101053.72
2022-10-26T04:58:03.101Z,101049.94
2022-10-26T05:03:07.371Z,101048.50
2022-10-26T05:08:09.068Z,101043.16
2022-10-26T05:13:10.797Z,101046.78
2022-10-26T05:18:12.462Z,101031.06
2022-10-26T05:23:18.390Z,101025.53
2022-10-26T05:28:20.044Z,101022.59
2022-10-26T05:33:21.657Z,101027.09
2022-10-26T05:38:23.482Z,101024.69
2022-10-26T05:43:27.156Z,101021.56
2022-10-26T05:48:28.753Z,101025.34
2022-10-26T05:53:30.396Z,101030.50
2022-10-26T05:58:32.270Z,101022.91
2022-10-26T06:03:42.990Z,101022.59
2022-10-26T06:08:44.992Z,101019.16
2022-10-26T06:13:46.919Z,101031.28
2022-10-26T06:19:26.261Z,101033.72
2022-10-26T06:24:45.848Z,101041.81
2022-10-26T06:30:02.227Z,101033.47
2022-10-26T06:35:27.309Z,101030.75
2022-10-26T06:40:33.081Z,101023.34
2022-10-26T06:45:35.388Z,101032.66
2022-10-26T06:50:51.637Z,101037.81
2022-10-26T06:55:53.860Z,101038.19
2022-10-26T07:00:56.832Z,101051.41
2022-10-26T07:05:58.542Z,101046.94
2022-10-26T07:11:00.171Z,101045.72
2022-10-26T07:16:01.931Z,101037.16
2022-10-26T07:21:03.714Z,101053.72
2022-10-26T07:26:05.698Z,101071.44
2022-10-26T07:31:07.492Z,101061.34
2022-10-26T07:36:10.987Z,101063.72
2022-10-26T07:41:12.656Z,101085.41
2022-10-26T07:46:14.270Z,101090.63
2022-10-26T07:51:15.974Z,101103.00
2022-10-26T07:56:18.099Z,101102.16
2022-10-26T08:01:20.355Z,101112.47
2022-10-26T08:06:26.351Z,101120.53
2022-10-26T08:11:35.517Z,101135.47
2022-10-26T08:16:40.269Z,101131.91
2022-10-26T08:21:41.923Z,101126.38
2022-10-26T08:26:43.532Z,101121.69
2022-10-26T08:31:47.171Z,101111.97
2022-10-26T08:36:50.369Z,101118.13
2022-10-26T08:42:01.730Z,101110.66
2022-10-26T08:47:20.866Z,101115.28
2022-10-26T08:53:04.811Z,101127.56
2022-10-26T08:58:13.591Z,101124.84
2022-10-26T09:03:17.303Z,101132.63
2022-10-26T09:09:00.989Z,101124.19
2022-10-26T09:14:17.788Z,101138.19
2022-10-26T09:20:03.419Z,101138.19
2022-10-26T09:25:26.742Z,101156.03
2022-10-26T09:30:30.271Z,101161.34
2022-10-26T09:35:37.494Z,101155.41
2022-10-26T09:40:53.106Z,101163.59
2022-10-26T09:45:54.881Z,101166.25
2022-10-26T09:51:01.926Z,101167.16
2022-10-26T09:56:08.628Z,101179.00
2022-10-26T10:01:35.685Z,101186.13
2022-10-26T10:06:41.288Z,101198.09
2022-10-26T10:11:55.448Z,101200.72
2022-10-26T10:17:00.342Z,101210.97
2022-10-26T10:22:11.593Z,101228.03
2022-10-26T10:27:13.377Z,101245.97
2022-10-26T10:32:23.534Z,101246.81
2022-10-26T10:37:30.646Z,101250.84
2022-10-26T10:42:35.622Z,101253.41
2022-10-26T10:47:37.773Z,101250.69
2022-10-26T10:52:39.564Z,101262.47
2022-10-26T10:57:53.184Z,101266.94
2022-10-26T11:03:24.933Z,101277.19
2022-10-26T11:08:50.600Z,101275.53
2022-10-26T11:14:05.761Z,101268.13
2022-10-26T11:19:33.808Z,101275.41
2022-10-26T11:24:53.269Z,101281.03
2022-10-26T11:30:20.193Z,101291.72
2022-10-26T11:35:31.398Z,101308.00
2022-10-26T11:41:18.165Z,101303.94
2022-10-26T11:46:32.454Z,101303.75
2022-10-26T11:51:59.317Z,101300.13
2022-10-26T11:57:03.757Z,101318.06
2022-10-26T12:02:14.371Z,101316.16
2022-10-26T12:07:30.387Z,101317.63
2022-10-26T12:12:37.363Z,101325.78
2022-10-26T12:18:26.825Z,101323.00
2022-10-26T12:23:52.692Z,101328.34
2022-10-26T12:29:03.456Z,101334.78
2022-10-26T12:34:14.386Z,101333.91
2022-10-26T12:39:34.444Z,101333.50
2022-10-26T12:44:43.505Z,101349.75
2022-10-26T12:50:07.116Z,101357.22
2022-10-26T12:55:11.721Z,101357.03
2022-10-26T13:00:16.835Z,101358.13
2022-10-26T13:05:49.373Z,101357.22
2022-10-26T13:11:07.141Z,101364.09
2022-10-26T13:16:13.680Z,101356.63
2022-10-26T13:21:18.758Z,101370.28
2022-10-26T13:26:29.445Z,101383.16
2022-10-26T13:31:32.854Z,101386.78
2022-10-26T13:36:41.542Z,101403.31
2022-10-26T13:41:47.505Z,101404.13
2022-10-26T13:46:55.542Z,101413.13
2022-10-26T13:52:02.180Z,101408.41
2022-10-26T13:57:28.025Z,101423.63
2022-10-26T14:02:32.858Z,101421.69
2022-10-26T14:12:47.817Z,101424.72
2022-10-26T14:17:52.047Z,101424.88
2022-10-26T14:22:54.156Z,101429.81
2022-10-26T14:27:55.841Z,101435.56
2022-10-26T14:32:57.822Z,101446.06
2022-10-26T14:38:30.180Z,101458.91
2022-10-26T14:43:32.199Z,101448.84
2022-10-26T14:48:35.759Z,101449.69
2022-10-26T14:53:47.559Z,101460.63
2022-10-26T14:58:49.521Z,101464.47
2022-10-26T15:04:06.834Z,101467.03
2022-10-26T15:09:33.009Z,101474.31
2022-10-26T15:14:35.643Z,101479.88
2022-10-26T15:19:40.063Z,101507.72
2022-10-26T15:24:41.807Z,101500.41
2022-10-26T15:29:50.244Z,101500.41
2022-10-26T15:35:19.830Z,101505.13
2022-10-26T15:40:22.521Z,101518.59
2022-10-26T15:45:27.583Z,101514.53
2022-10-26T15:50:30.423Z,101513.66
2022-10-26T15:55:32.214Z,101520.06
2022-10-26T16:00:33.830Z,101524.72
2022-10-26T16:05:36.809Z,101528.34
2022-10-26T16:10:38.561Z,101543.06
2022-10-26T16:15:40.520Z,101529.53
2022-10-26T16:20:45.494Z,101537.84
2022-10-26T16:25:47.377Z,101538.25
2022-10-26T16:30:49.045Z,101544.63
2022-10-26T16:36:00.979Z,101545.06
2022-10-26T16:41:07.863Z,101553.56
2022-10-26T16:46:19.870Z,101550.78
2022-10-26T16:51:26.347Z,101563.38
2022-10-26T16:56:30.127Z,101564.41
2022-10-26T17:01:32.295Z,101573.56
2022-10-26T17:06:35.243Z,101585.75
2022-10-26T17:11:37.488Z,101592.34
2022-10-26T17:16:40.026Z,101597.91
2022-10-26T17:21:44.623Z,101611.16
2022-10-26T17:26:46.775Z,101617.16
2022-10-26T17:31:48.580Z,101612.47
2022-10-26T17:37:00.512Z,101626.78
2022-10-26T17:42:07.629Z,101645.09
2022-10-26T17:47:16.022Z,101636.94
2022-10-26T17:57:42.650Z,101653.53
2022-10-26T20:23:30.833Z,101829.66
2022-10-26T20:28:34.835Z,101833.69
2022-10-26T20:33:39.415Z,101832.72
2022-10-26T20:38:41.504Z,101843.34
2022-10-26T20:43:43.628Z,101849.28
2022-10-26T20:48:46.049Z,101866.00
2022-10-26T20:54:02.557Z,101865.69
2022-10-26T20:59:06.537Z,101870.78
2022-10-26T21:04:08.500Z,101869.13
2022-10-26T21:09:10.223Z,101881.66
2022-10-26T21:14:13.019Z,101874.59
2022-10-26T21:31:15.226Z,101879.69
2022-10-26T21:36:20.016Z,101891.13
2022-10-26T21:46:28.930Z,101891.00
2022-10-26T21:51:32.422Z,101876.22
2022-10-26T21:56:34.966Z,101887.69
2022-10-26T22:01:39.688Z,101893.81
2022-10-26T22:06:41.802Z,101900.44
2022-10-26T22:11:44.848Z,101888.50
2022-10-26T22:16:46.541Z,101889.00
2022-10-26T22:21:51.275Z,101892.44
2022-10-26T22:26:52.905Z,101891.25
2022-10-26T22:31:54.577Z,101888.16
2022-10-26T22:36:56.142Z,101890.94
2022-10-26T22:41:57.813Z,101897.72
2022-10-26T22:46:59.740Z,101898.09
2022-10-26T22:52:01.335Z,101899.00
2022-10-26T22:57:03.350Z,101901.94
2022-10-26T23:02:05.011Z,101891.22
2022-10-26T23:07:06.701Z,101888.94
2022-10-26T23:12:08.342Z,101896.59
2022-10-26T23:17:11.139Z,101902.13
2022-10-26T23:22:12.740Z,101900.41
2022-10-26T23:27:14.405Z,101902.81
2022-10-26T23:32:16.174Z,101904.84
2022-10-26T23:37:19.588Z,101896.91
2022-10-26T23:42:21.291Z,101908.03
2022-10-26T23:47:22.940Z,101902.00
2022-10-26T23:52:24.648Z,101898.84
2022-10-26T23:57:26.364Z,101899.97
