createdAt,value
2023-03-07T00:01:34.324Z,99122.70
2023-03-07T00:03:46.936Z,99126.71
2023-03-07T00:06:08.498Z,99124.56
2023-03-07T00:08:21.038Z,99131.83
2023-03-07T00:10:33.601Z,99129.71
2023-03-07T00:12:46.183Z,99128.21
2023-03-07T00:14:58.743Z,99126.89
2023-03-07T00:17:11.309Z,99125.48
2023-03-07T00:19:23.834Z,99126.19
2023-03-07T00:21:36.502Z,99126.19
2023-03-07T00:23:52.469Z,99127.13
2023-03-07T00:26:08.140Z,99122.36
2023-03-07T00:28:20.684Z,99121.21
2023-03-07T00:30:33.240Z,99119.41
2023-03-07T00:32:45.773Z,99119.08
2023-03-07T00:34:59.752Z,99115.23
2023-03-07T00:37:12.308Z,99115.09
2023-03-07T00:39:24.997Z,99112.98
2023-03-07T00:41:37.576Z,99108.89
2023-03-07T00:43:50.669Z,99108.20
2023-03-07T00:46:04.462Z,99104.98
2023-03-07T00:48:18.192Z,99101.29
2023-03-07T00:50:30.816Z,99103.90
2023-03-07T00:52:43.376Z,99100.02
2023-03-07T00:54:55.972Z,99095.66
2023-03-07T00:57:08.519Z,99091.70
2023-03-07T00:59:21.065Z,99089.86
2023-03-07T01:01:33.632Z,99088.72
2023-03-07T01:03:49.761Z,99084.70
2023-03-07T01:06:08.447Z,99080.45
2023-03-07T01:08:22.225Z,99079.54
2023-03-07T01:10:34.746Z,99075.82
2023-03-07T01:12:47.320Z,99075.80
2023-03-07T01:14:59.904Z,99073.77
2023-03-07T01:17:12.708Z,99071.59
2023-03-07T01:19:25.344Z,99063.11
2023-03-07T01:21:40.526Z,99057.42
2023-03-07T01:23:53.956Z,99052.41
2023-03-07T01:26:06.578Z,99050.95
2023-03-07T01:28:19.221Z,99047.84
2023-03-07T01:30:31.877Z,99047.08
2023-03-07T01:32:44.660Z,99039.39
2023-03-07T01:34:57.234Z,99038.73
2023-03-07T01:37:09.961Z,99036.33
2023-03-07T01:39:23.127Z,99035.79
2023-03-07T01:41:37.651Z,99030.31
2023-03-07T01:43:50.921Z,99028.14
2023-03-07T01:46:18.879Z,99027.02
2023-03-07T01:48:31.857Z,99024.30
2023-03-07T01:50:44.764Z,99025.10
2023-03-07T01:53:00.464Z,99025.02
2023-03-07T01:55:18.020Z,99027.61
2023-03-07T01:57:34.434Z,99026.62
2023-03-07T01:59:50.846Z,99022.10
2023-03-07T02:02:09.251Z,99022.60
2023-03-07T02:04:33.243Z,99021.34
2023-03-07T02:06:45.873Z,99026.90
2023-03-07T02:08:59.644Z,99026.06
2023-03-07T02:11:12.540Z,99022.17
2023-03-07T02:13:25.129Z,99023.92
2023-03-07T02:15:38.104Z,99025.14
2023-03-07T02:17:51.480Z,99021.52
2023-03-07T02:20:48.683Z,99015.84
2023-03-07T02:23:02.516Z,99012.49
2023-03-07T02:25:42.044Z,99011.48
2023-03-07T02:27:56.959Z,99009.63
2023-03-07T02:30:10.368Z,99006.59
2023-03-07T02:32:23.360Z,99001.33
2023-03-07T02:34:36.227Z,99000.71
2023-03-07T02:36:53.432Z,98994.17
2023-03-07T02:39:09.038Z,98992.08
2023-03-07T02:41:26.173Z,98989.48
2023-03-07T02:43:38.905Z,98986.87
2023-03-07T02:45:51.571Z,98986.83
2023-03-07T02:48:04.240Z,98983.40
2023-03-07T02:50:17.584Z,98984.77
2023-03-07T02:52:30.492Z,98980.15
2023-03-07T02:54:43.116Z,98980.76
2023-03-07T02:56:56.607Z,98983.45
2023-03-07T02:59:09.200Z,98976.53
2023-03-07T03:01:21.831Z,98969.09
2023-03-07T03:03:34.662Z,98972.23
2023-03-07T03:05:47.372Z,98965.51
2023-03-07T03:07:59.970Z,98967.63
2023-03-07T03:10:12.600Z,98967.26
2023-03-07T03:12:25.122Z,98969.91
2023-03-07T03:14:37.793Z,98966.99
2023-03-07T03:16:52.500Z,98964.92
2023-03-07T03:19:05.520Z,98963.61
2023-03-07T03:21:18.024Z,98959.11
2023-03-07T03:23:30.803Z,98954.08
2023-03-07T03:25:43.476Z,98950.72
2023-03-07T03:27:56.166Z,98951.63
2023-03-07T03:30:12.611Z,98945.89
2023-03-07T03:32:25.260Z,98941.77
2023-03-07T03:34:37.895Z,98941.72
2023-03-07T03:36:51.000Z,98937.48
2023-03-07T03:39:03.989Z,98936.52
2023-03-07T03:41:16.918Z,98935.04
2023-03-07T03:43:29.496Z,98930.45
2023-03-07T03:45:42.585Z,98930.27
2023-03-07T03:47:55.191Z,98931.94
2023-03-07T03:50:08.762Z,98933.74
2023-03-07T03:52:23.446Z,98928.09
2023-03-07T03:54:36.077Z,98924.36
2023-03-07T03:56:48.764Z,98926.89
2023-03-07T03:59:01.349Z,98919.95
2023-03-07T04:01:14.156Z,98924.20
2023-03-07T04:03:26.764Z,98924.43
2023-03-07T04:05:39.327Z,98924.26
2023-03-07T04:07:52.432Z,98921.80
2023-03-07T04:10:05.823Z,98921.91
2023-03-07T04:12:18.369Z,98921.86
2023-03-07T04:14:30.960Z,98920.86
2023-03-07T04:16:43.594Z,98914.65
2023-03-07T04:18:56.261Z,98909.95
2023-03-07T04:21:10.921Z,98905.73
2023-03-07T04:23:24.885Z,98906.13
2023-03-07T04:25:37.680Z,98903.39
2023-03-07T04:27:50.318Z,98899.92
2023-03-07T04:30:03.281Z,98894.64
2023-03-07T04:32:15.957Z,98897.71
2023-03-07T04:34:28.548Z,98897.15
2023-03-07T04:36:42.698Z,98896.75
2023-03-07T04:38:55.265Z,98894.98
2023-03-07T04:41:11.177Z,98895.92
2023-03-07T04:43:23.910Z,98895.36
2023-03-07T04:45:37.256Z,98886.27
2023-03-07T04:47:49.853Z,98883.00
2023-03-07T04:50:02.548Z,98879.39
2023-03-07T04:52:15.243Z,98876.77
2023-03-07T04:54:27.848Z,98874.29
2023-03-07T04:56:40.441Z,98869.45
2023-03-07T04:58:53.308Z,98867.98
2023-03-07T05:01:06.253Z,98866.75
2023-03-07T05:03:18.970Z,98859.70
2023-03-07T05:05:31.604Z,98854.36
2023-03-07T05:07:44.263Z,98852.45
2023-03-07T05:09:56.859Z,98848.45
2023-03-07T05:12:09.811Z,98846.55
2023-03-07T05:14:22.650Z,98845.42
2023-03-07T05:16:35.336Z,98837.17
2023-03-07T05:18:47.927Z,98836.63
2023-03-07T05:21:00.502Z,98836.43
2023-03-07T05:23:13.132Z,98832.38
2023-03-07T05:25:25.753Z,98828.51
2023-03-07T05:27:38.623Z,98831.26
2023-03-07T05:29:51.434Z,98831.74
2023-03-07T05:32:04.905Z,98830.34
2023-03-07T05:34:17.549Z,98826.04
2023-03-07T05:36:30.435Z,98829.80
2023-03-07T05:38:43.542Z,98832.50
2023-03-07T05:40:56.120Z,98832.46
2023-03-07T05:43:08.706Z,98830.89
2023-03-07T05:45:21.343Z,98829.29
2023-03-07T05:47:33.932Z,98827.37
2023-03-07T05:49:46.479Z,98822.41
2023-03-07T05:51:59.043Z,98819.44
2023-03-07T05:54:11.680Z,98819.20
2023-03-07T05:56:24.261Z,98814.48
2023-03-07T05:58:36.871Z,98810.71
2023-03-07T06:00:49.600Z,98809.11
2023-03-07T06:03:03.087Z,98809.63
2023-03-07T06:05:15.826Z,98805.21
2023-03-07T06:07:28.455Z,98805.36
2023-03-07T06:09:41.098Z,98799.88
2023-03-07T06:11:53.728Z,98800.05
2023-03-07T06:14:06.295Z,98800.79
2023-03-07T06:16:19.034Z,98798.44
2023-03-07T06:18:31.637Z,98798.52
2023-03-07T06:20:44.314Z,98799.04
2023-03-07T06:22:56.850Z,98793.91
2023-03-07T06:25:09.804Z,98793.52
2023-03-07T06:27:22.325Z,98790.88
2023-03-07T06:29:34.901Z,98795.47
2023-03-07T06:31:47.583Z,98796.42
2023-03-07T06:34:00.457Z,98793.27
2023-03-07T06:36:14.943Z,98793.89
2023-03-07T06:38:28.012Z,98788.66
2023-03-07T06:40:40.545Z,98789.55
2023-03-07T06:42:53.782Z,98788.20
2023-03-07T06:45:06.914Z,98782.45
2023-03-07T06:47:19.441Z,98783.83
2023-03-07T06:49:31.974Z,98782.58
2023-03-07T06:51:44.578Z,98774.98
2023-03-07T06:53:57.776Z,98773.52
2023-03-07T06:56:10.299Z,98771.31
2023-03-07T06:58:22.882Z,98762.08
2023-03-07T07:00:35.366Z,98764.49
2023-03-07T07:02:48.158Z,98762.97
2023-03-07T07:05:01.470Z,98762.21
2023-03-07T07:07:14.184Z,98754.98
2023-03-07T07:09:26.737Z,98755.12
2023-03-07T07:11:39.349Z,98752.98
2023-03-07T07:13:51.912Z,98744.94
2023-03-07T07:16:06.181Z,98741.98
2023-03-07T07:18:18.718Z,98736.95
2023-03-07T07:20:31.350Z,98738.39
2023-03-07T07:22:43.957Z,98737.68
2023-03-07T07:24:56.548Z,98739.61
2023-03-07T07:27:11.531Z,98737.84
2023-03-07T07:29:25.730Z,98738.86
2023-03-07T07:31:38.577Z,98736.58
2023-03-07T07:33:51.178Z,98731.91
2023-03-07T07:36:04.069Z,98732.32
2023-03-07T07:38:16.682Z,98731.81
2023-03-07T07:40:29.251Z,98731.25
2023-03-07T07:42:43.370Z,98729.80
2023-03-07T07:44:55.959Z,98732.02
2023-03-07T07:47:08.501Z,98730.10
2023-03-07T07:49:21.084Z,98733.74
2023-03-07T07:51:33.931Z,98725.33
2023-03-07T07:53:46.925Z,98723.71
2023-03-07T07:55:59.521Z,98724.74
2023-03-07T07:58:12.152Z,98717.66
2023-03-07T08:00:25.024Z,98719.69
2023-03-07T08:02:38.244Z,98711.37
2023-03-07T08:04:50.842Z,98709.16
2023-03-07T08:07:03.468Z,98705.21
2023-03-07T08:09:16.178Z,98704.02
2023-03-07T08:11:28.790Z,98696.69
2023-03-07T08:13:41.362Z,98691.20
2023-03-07T08:15:54.568Z,98687.64
2023-03-07T08:18:07.149Z,98688.15
2023-03-07T08:20:23.317Z,98685.75
2023-03-07T08:22:39.666Z,98679.53
2023-03-07T08:24:52.200Z,98674.63
2023-03-07T08:27:05.269Z,98669.42
2023-03-07T08:29:17.826Z,98671.57
2023-03-07T08:31:30.431Z,98669.72
2023-03-07T08:33:43.376Z,98669.86
2023-03-07T08:36:00.634Z,98673.49
2023-03-07T08:38:13.195Z,98666.08
2023-03-07T08:40:27.130Z,98660.91
2023-03-07T08:42:39.832Z,98657.20
2023-03-07T08:44:52.474Z,98656.52
2023-03-07T08:47:05.110Z,98659.31
2023-03-07T08:49:17.775Z,98657.54
2023-03-07T08:51:30.385Z,98656.73
2023-03-07T08:53:44.351Z,98649.67
2023-03-07T08:55:56.863Z,98654.20
2023-03-07T08:58:10.243Z,98648.77
2023-03-07T09:00:22.888Z,98649.65
2023-03-07T09:02:36.077Z,98646.04
2023-03-07T09:04:48.765Z,98641.23
2023-03-07T09:07:01.868Z,98648.23
2023-03-07T09:09:14.600Z,98641.41
2023-03-07T09:11:27.252Z,98641.65
2023-03-07T09:13:51.025Z,98643.95
2023-03-07T09:16:06.180Z,98643.67
2023-03-07T09:18:18.721Z,98641.43
2023-03-07T09:20:31.243Z,98644.30
2023-03-07T09:22:43.802Z,98640.48
2023-03-07T09:24:56.660Z,98639.69
2023-03-07T09:27:11.429Z,98637.90
2023-03-07T09:29:24.865Z,98640.48
2023-03-07T09:31:37.563Z,98637.70
2023-03-07T09:33:50.230Z,98636.64
2023-03-07T09:36:07.662Z,98633.01
2023-03-07T09:38:20.341Z,98637.64
2023-03-07T09:40:33.174Z,98636.04
2023-03-07T09:43:16.492Z,98636.69
2023-03-07T09:45:51.012Z,98630.92
2023-03-07T09:48:24.077Z,98628.59
2023-03-07T09:50:53.479Z,98625.98
2023-03-07T09:53:06.275Z,98628.23
2023-03-07T09:55:21.714Z,98622.11
2023-03-07T09:57:40.672Z,98621.41
2023-03-07T09:59:56.846Z,98620.36
2023-03-07T10:02:32.421Z,98617.70
2023-03-07T10:05:13.996Z,98618.65
2023-03-07T10:07:27.995Z,98612.54
2023-03-07T10:09:40.733Z,98615.95
2023-03-07T10:12:09.312Z,98610.43
2023-03-07T10:14:46.499Z,98606.30
2023-03-07T10:17:24.315Z,98608.89
2023-03-07T10:20:11.918Z,98609.39
2023-03-07T10:22:38.540Z,98604.60
2023-03-07T10:25:18.827Z,98606.85
2023-03-07T10:27:32.129Z,98605.80
2023-03-07T10:29:50.682Z,98602.92
2023-03-07T10:32:32.693Z,98607.82
2023-03-07T10:34:45.685Z,98606.55
2023-03-07T10:37:09.363Z,98606.15
2023-03-07T10:39:28.897Z,98605.97
2023-03-07T10:41:41.441Z,98606.86
2023-03-07T10:43:56.376Z,98604.28
2023-03-07T10:46:26.511Z,98602.32
2023-03-07T10:48:43.108Z,98597.05
2023-03-07T10:51:07.011Z,98601.44
2023-03-07T10:53:26.231Z,98594.65
2023-03-07T10:55:43.641Z,98588.69
2023-03-07T10:58:13.120Z,98588.05
2023-03-07T11:00:26.206Z,98586.48
2023-03-07T11:02:44.761Z,98578.08
2023-03-07T11:04:58.264Z,98581.46
2023-03-07T11:07:34.532Z,98578.27
2023-03-07T11:09:47.838Z,98581.30
2023-03-07T11:12:06.219Z,98572.06
2023-03-07T11:14:19.125Z,98573.52
2023-03-07T11:16:31.776Z,98573.48
2023-03-07T11:18:45.600Z,98573.06
2023-03-07T11:20:59.354Z,98567.83
2023-03-07T11:23:31.466Z,98566.65
2023-03-07T11:25:44.643Z,98564.73
2023-03-07T11:27:59.408Z,98562.15
2023-03-07T11:30:19.304Z,98564.90
2023-03-07T11:32:33.573Z,98562.77
2023-03-07T11:34:59.835Z,98560.88
2023-03-07T11:37:38.162Z,98556.14
2023-03-07T11:40:18.576Z,98553.98
2023-03-07T11:42:37.839Z,98554.95
2023-03-07T11:45:00.598Z,98553.04
2023-03-07T11:47:24.804Z,98548.52
2023-03-07T11:49:46.528Z,98542.78
2023-03-07T11:52:32.816Z,98549.37
2023-03-07T11:55:07.218Z,98541.09
2023-03-07T11:57:53.187Z,98535.53
2023-03-07T12:00:32.475Z,98533.52
2023-03-07T12:03:10.888Z,98532.21
2023-03-07T12:05:43.612Z,98529.11
2023-03-07T12:08:15.299Z,98530.92
2023-03-07T12:10:43.305Z,98520.67
2023-03-07T12:13:33.215Z,98523.14
2023-03-07T12:16:00.406Z,98521.98
2023-03-07T12:18:38.514Z,98514.92
2023-03-07T12:21:13.704Z,98512.27
2023-03-07T12:23:38.824Z,98504.44
2023-03-07T12:25:57.359Z,98510.42
2023-03-07T12:28:44.103Z,98505.73
2023-03-07T12:31:12.500Z,98501.99
2023-03-07T12:33:53.068Z,98497.61
2023-03-07T12:36:16.487Z,98495.41
2023-03-07T12:38:47.919Z,98491.39
2023-03-07T12:41:24.343Z,98493.59
2023-03-07T12:43:43.827Z,98494.43
2023-03-07T12:46:18.049Z,98497.44
2023-03-07T12:48:42.954Z,98493.41
2023-03-07T12:51:26.300Z,98485.49
2023-03-07T12:53:49.438Z,98489.39
2023-03-07T12:56:17.746Z,98486.21
2023-03-07T12:58:47.377Z,98489.63
2023-03-07T13:01:04.052Z,98475.27
2023-03-07T13:03:29.319Z,98474.88
2023-03-07T13:05:44.412Z,98475.63
2023-03-07T13:07:57.481Z,98474.21
2023-03-07T13:10:19.746Z,98471.12
2023-03-07T13:12:35.003Z,98475.58
2023-03-07T13:14:53.730Z,98472.98
2023-03-07T13:17:12.947Z,98469.88
2023-03-07T13:19:31.182Z,98468.73
2023-03-07T13:21:43.854Z,98472.58
2023-03-07T13:24:35.743Z,98468.14
2023-03-07T13:26:55.148Z,98463.70
2023-03-07T13:29:08.663Z,98458.15
2023-03-07T13:31:22.309Z,98451.69
2023-03-07T13:33:34.869Z,98453.77
2023-03-07T13:35:58.676Z,98452.48
2023-03-07T13:38:14.317Z,98453.41
2023-03-07T13:40:34.650Z,98453.56
2023-03-07T13:42:48.359Z,98451.46
2023-03-07T13:45:01.009Z,98453.14
2023-03-07T13:47:43.106Z,98446.17
2023-03-07T13:49:55.627Z,98437.21
2023-03-07T13:52:36.246Z,98432.42
2023-03-07T13:54:50.769Z,98433.32
2023-03-07T13:57:04.288Z,98430.69
2023-03-07T13:59:24.611Z,98434.34
2023-03-07T14:01:44.104Z,98435.30
2023-03-07T14:04:41.108Z,98430.70
2023-03-07T14:07:01.562Z,98432.40
2023-03-07T14:09:28.783Z,98432.89
2023-03-07T14:12:04.835Z,98426.30
2023-03-07T14:14:49.557Z,98418.02
2023-03-07T14:17:08.352Z,98414.26
2023-03-07T14:19:38.059Z,98408.62
2023-03-07T14:21:57.762Z,98402.61
2023-03-07T14:24:34.217Z,98411.13
2023-03-07T14:26:53.084Z,98408.34
2023-03-07T14:29:52.030Z,98415.65
2023-03-07T14:32:21.771Z,98410.20
2023-03-07T14:34:36.354Z,98407.64
2023-03-07T14:36:54.242Z,98401.52
2023-03-07T14:39:14.164Z,98402.77
2023-03-07T14:41:56.165Z,98403.27
2023-03-07T14:44:36.912Z,98403.27
2023-03-07T14:47:22.642Z,98400.30
2023-03-07T14:49:44.551Z,98399.77
2023-03-07T14:51:58.137Z,98400.77
2023-03-07T14:54:17.087Z,98401.05
2023-03-07T14:56:32.299Z,98397.54
2023-03-07T14:58:51.297Z,98397.38
2023-03-07T15:01:11.123Z,98398.20
2023-03-07T15:03:23.705Z,98394.23
2023-03-07T15:05:47.181Z,98384.63
2023-03-07T15:07:59.787Z,98388.70
2023-03-07T15:10:22.788Z,98388.26
2023-03-07T15:12:35.546Z,98387.63
2023-03-07T15:14:57.050Z,98384.03
2023-03-07T15:17:18.601Z,98386.37
2023-03-07T15:19:39.361Z,98386.33
2023-03-07T15:22:01.590Z,98387.65
2023-03-07T15:24:29.214Z,98380.52
2023-03-07T15:26:49.175Z,98379.23
2023-03-07T15:29:09.043Z,98375.42
2023-03-07T15:31:22.969Z,98378.98
2023-03-07T15:33:35.876Z,98378.48
2023-03-07T15:36:13.139Z,98377.48
2023-03-07T15:38:26.299Z,98375.77
2023-03-07T15:40:38.908Z,98374.55
2023-03-07T15:42:54.432Z,98374.42
2023-03-07T15:45:29.303Z,98367.55
2023-03-07T15:47:41.910Z,98369.84
2023-03-07T15:50:00.705Z,98367.02
2023-03-07T15:52:39.865Z,98368.80
2023-03-07T15:54:55.109Z,98361.98
2023-03-07T15:57:22.094Z,98362.13
2023-03-07T15:59:41.921Z,98363.61
2023-03-07T16:01:54.897Z,98358.73
2023-03-07T16:04:38.612Z,98356.68
2023-03-07T16:06:51.139Z,98352.80
2023-03-07T16:09:05.067Z,98352.33
2023-03-07T16:11:19.936Z,98349.20
2023-03-07T16:13:39.091Z,98347.33
2023-03-07T16:15:59.527Z,98348.80
2023-03-07T16:18:21.911Z,98342.20
2023-03-07T16:20:34.442Z,98344.23
2023-03-07T16:22:47.778Z,98349.64
2023-03-07T16:25:00.355Z,98345.92
2023-03-07T16:27:17.618Z,98353.20
2023-03-07T16:29:30.180Z,98356.83
2023-03-07T16:31:43.159Z,98355.28
2023-03-07T16:33:56.180Z,98352.38
2023-03-07T16:36:10.608Z,98352.80
2023-03-07T16:38:23.754Z,98348.39
2023-03-07T16:40:42.127Z,98352.08
2023-03-07T16:42:56.150Z,98352.52
2023-03-07T16:45:15.547Z,98356.47
2023-03-07T16:47:28.181Z,98357.61
2023-03-07T16:49:40.959Z,98358.35
2023-03-07T16:52:05.195Z,98357.05
2023-03-07T16:54:18.847Z,98361.23
2023-03-07T16:56:44.747Z,98362.08
2023-03-07T16:58:58.345Z,98359.25
2023-03-07T17:01:14.831Z,98358.35
2023-03-07T17:03:29.754Z,98358.16
2023-03-07T17:05:42.409Z,98357.06
2023-03-07T17:07:56.848Z,98361.77
2023-03-07T17:10:10.665Z,98364.22
2023-03-07T17:12:23.914Z,98363.09
2023-03-07T17:14:36.550Z,98370.82
2023-03-07T17:16:50.273Z,98371.13
2023-03-07T17:19:02.918Z,98367.99
2023-03-07T17:21:18.806Z,98371.57
2023-03-07T17:23:31.506Z,98372.14
2023-03-07T17:25:44.076Z,98375.31
2023-03-07T17:28:03.812Z,98372.21
2023-03-07T17:30:22.168Z,98375.21
2023-03-07T17:32:34.828Z,98375.13
2023-03-07T17:34:47.474Z,98381.69
2023-03-07T17:37:00.559Z,98380.23
2023-03-07T17:39:14.160Z,98378.89
2023-03-07T17:41:26.681Z,98380.18
2023-03-07T17:43:39.594Z,98380.59
2023-03-07T17:45:52.141Z,98381.66
2023-03-07T17:48:04.736Z,98376.19
2023-03-07T17:50:19.457Z,98376.70
2023-03-07T17:52:32.988Z,98378.49
2023-03-07T17:54:45.915Z,98379.55
2023-03-07T17:56:58.628Z,98381.99
2023-03-07T17:59:12.027Z,98383.10
2023-03-07T18:01:24.550Z,98381.11
2023-03-07T18:03:38.379Z,98384.45
2023-03-07T18:05:51.023Z,98381.92
2023-03-07T18:08:04.958Z,98378.69
2023-03-07T18:10:17.749Z,98382.47
2023-03-07T18:12:30.651Z,98378.28
2023-03-07T18:14:43.166Z,98378.77
2023-03-07T18:16:55.758Z,98379.97
2023-03-07T18:19:14.279Z,98381.49
2023-03-07T18:21:30.595Z,98377.91
2023-03-07T18:23:43.227Z,98381.94
2023-03-07T18:26:03.332Z,98380.51
2023-03-07T18:28:16.219Z,98379.16
2023-03-07T18:30:29.188Z,98380.81
2023-03-07T18:32:41.878Z,98380.40
2023-03-07T18:34:54.501Z,98380.63
2023-03-07T18:37:08.194Z,98377.27
2023-03-07T18:39:22.693Z,98379.32
2023-03-07T18:41:35.254Z,98373.85
2023-03-07T18:43:47.926Z,98374.58
2023-03-07T18:46:02.878Z,98374.99
2023-03-07T18:48:15.379Z,98375.55
2023-03-07T18:50:27.931Z,98372.31
2023-03-07T18:52:40.700Z,98372.72
2023-03-07T18:54:53.267Z,98369.02
2023-03-07T18:57:05.809Z,98373.27
2023-03-07T18:59:18.585Z,98368.55
2023-03-07T19:01:33.575Z,98376.04
2023-03-07T19:03:48.225Z,98374.87
2023-03-07T19:06:02.366Z,98372.95
2023-03-07T19:08:16.141Z,98371.81
2023-03-07T19:10:28.819Z,98372.36
2023-03-07T19:12:41.435Z,98370.29
2023-03-07T19:14:54.695Z,98373.27
2023-03-07T19:17:07.281Z,98380.80
2023-03-07T19:19:19.982Z,98377.99
2023-03-07T19:21:32.592Z,98376.02
2023-03-07T19:23:46.612Z,98380.84
2023-03-07T19:26:07.319Z,98380.80
2023-03-07T19:28:20.115Z,98382.20
2023-03-07T19:30:35.454Z,98381.39
2023-03-07T19:32:48.194Z,98379.61
2023-03-07T19:35:00.955Z,98381.10
2023-03-07T19:37:13.670Z,98380.29
2023-03-07T19:39:26.284Z,98383.42
2023-03-07T19:41:40.479Z,98381.15
2023-03-07T19:43:54.847Z,98384.34
2023-03-07T19:46:09.814Z,98386.98
2023-03-07T19:48:23.214Z,98380.63
2023-03-07T19:50:40.207Z,98386.69
2023-03-07T19:52:52.838Z,98386.83
2023-03-07T19:55:06.919Z,98390.94
2023-03-07T19:57:19.636Z,98394.77
2023-03-07T19:59:32.156Z,98391.37
2023-03-07T20:01:45.274Z,98391.70
2023-03-07T20:03:58.380Z,98392.91
2023-03-07T20:06:15.786Z,98394.89
2023-03-07T20:08:33.524Z,98394.60
2023-03-07T20:10:46.352Z,98397.54
2023-03-07T20:12:59.164Z,98394.67
2023-03-07T20:15:13.013Z,98398.84
2023-03-07T20:17:26.037Z,98397.42
2023-03-07T20:19:39.253Z,98402.88
2023-03-07T20:21:51.947Z,98401.97
2023-03-07T20:24:04.847Z,98408.20
2023-03-07T20:26:23.113Z,98409.73
2023-03-07T20:28:36.636Z,98411.48
2023-03-07T20:30:49.275Z,98408.40
2023-03-07T20:33:02.280Z,98408.86
2023-03-07T20:35:14.980Z,98406.59
2023-03-07T20:37:27.637Z,98413.41
2023-03-07T20:39:40.451Z,98410.89
2023-03-07T20:41:53.139Z,98418.02
2023-03-07T20:44:07.336Z,98427.80
2023-03-07T20:46:22.076Z,98446.70
2023-03-07T20:48:35.278Z,98448.12
2023-03-07T20:50:47.823Z,98451.37
2023-03-07T20:53:00.384Z,98458.19
2023-03-07T20:55:13.166Z,98465.84
2023-03-07T20:57:25.895Z,98465.54
2023-03-07T20:59:38.600Z,98470.73
2023-03-07T21:01:51.198Z,98480.01
2023-03-07T21:04:08.058Z,98483.32
2023-03-07T21:06:21.480Z,98485.77
2023-03-07T21:08:36.474Z,98484.98
2023-03-07T21:11:00.385Z,98486.95
2023-03-07T21:13:13.200Z,98493.20
2023-03-07T21:15:25.825Z,98503.29
2023-03-07T21:17:38.539Z,98505.73
2023-03-07T21:19:51.115Z,98512.06
2023-03-07T21:22:04.063Z,98514.98
2023-03-07T21:24:16.672Z,98520.39
2023-03-07T21:26:31.336Z,98514.55
2023-03-07T21:28:44.384Z,98512.45
2023-03-07T21:31:02.224Z,98512.93
2023-03-07T21:33:14.850Z,98512.48
2023-03-07T21:35:27.452Z,98515.20
2023-03-07T21:37:40.146Z,98506.78
2023-03-07T21:39:52.734Z,98508.55
2023-03-07T21:42:05.443Z,98510.94
2023-03-07T21:44:18.222Z,98510.82
2023-03-07T21:46:31.233Z,98513.72
2023-03-07T21:48:43.800Z,98517.98
2023-03-07T21:50:56.400Z,98523.59
2023-03-07T21:53:09.664Z,98527.02
2023-03-07T21:55:24.752Z,98525.70
2023-03-07T21:57:37.343Z,98527.44
2023-03-07T21:59:49.995Z,98531.55
2023-03-07T22:02:02.628Z,98530.52
2023-03-07T22:04:15.263Z,98529.06
2023-03-07T22:06:28.548Z,98526.45
2023-03-07T22:08:41.374Z,98532.98
2023-03-07T22:11:00.222Z,98534.81
2023-03-07T22:13:12.924Z,98537.45
2023-03-07T22:15:25.865Z,98537.52
2023-03-07T22:17:38.415Z,98538.64
2023-03-07T22:19:51.029Z,98537.27
2023-03-07T22:22:03.672Z,98536.72
2023-03-07T22:24:16.256Z,98543.70
2023-03-07T22:26:30.872Z,98541.02
2023-03-07T22:28:43.518Z,98542.09
2023-03-07T22:31:00.552Z,98537.42
2023-03-07T22:33:13.309Z,98539.42
2023-03-07T22:35:26.291Z,98537.21
2023-03-07T22:37:38.977Z,98537.68
2023-03-07T22:39:51.570Z,98541.45
2023-03-07T22:42:04.111Z,98540.84
2023-03-07T22:44:19.406Z,98541.80
2023-03-07T22:46:31.957Z,98543.52
2023-03-07T22:48:44.598Z,98540.58
2023-03-07T22:50:57.782Z,98540.16
2023-03-07T22:53:10.453Z,98542.88
2023-03-07T22:55:23.063Z,98540.73
2023-03-07T22:57:35.649Z,98544.91
2023-03-07T22:59:48.725Z,98544.19
2023-03-07T23:02:01.222Z,98548.23
2023-03-07T23:04:13.820Z,98549.88
2023-03-07T23:06:29.480Z,98552.41
2023-03-07T23:08:46.972Z,98559.98
2023-03-07T23:11:05.525Z,98561.25
2023-03-07T23:13:18.108Z,98563.64
2023-03-07T23:15:31.336Z,98565.62
2023-03-07T23:17:44.615Z,98565.77
2023-03-07T23:19:57.164Z,98570.84
2023-03-07T23:22:09.960Z,98569.79
2023-03-07T23:24:22.553Z,98570.99
2023-03-07T23:26:37.453Z,98573.27
2023-03-07T23:28:50.906Z,98577.98
2023-03-07T23:31:04.187Z,98580.77
2023-03-07T23:33:16.895Z,98582.36
2023-03-07T23:35:32.405Z,98586.47
2023-03-07T23:37:47.460Z,98589.92
2023-03-07T23:40:00.835Z,98591.36
2023-03-07T23:42:13.930Z,98589.14
2023-03-07T23:44:26.487Z,98587.86
2023-03-07T23:46:39.124Z,98594.52
2023-03-07T23:48:52.735Z,98598.73
2023-03-07T23:51:05.331Z,98601.23
2023-03-07T23:53:17.860Z,98607.08
2023-03-07T23:55:30.479Z,98608.60
2023-03-07T23:57:43.318Z,98608.20
2023-03-07T23:59:56.036Z,98612.42
