createdAt,value
2018-11-25T00:00:11.896Z,2.57
2018-11-25T00:02:40.629Z,2.57
2018-11-25T00:05:09.909Z,2.57
2018-11-25T00:07:38.604Z,2.60
2018-11-25T00:10:07.698Z,2.70
2018-11-25T00:12:36.528Z,2.60
2018-11-25T00:15:09.367Z,2.59
2018-11-25T00:17:37.983Z,2.68
2018-11-25T00:20:10.411Z,2.61
2018-11-25T00:22:39.060Z,2.67
2018-11-25T00:25:09.158Z,2.69
2018-11-25T00:27:37.780Z,2.65
2018-11-25T00:30:09.112Z,2.65
2018-11-25T00:32:37.828Z,2.64
2018-11-25T00:35:07.858Z,2.64
2018-11-25T00:37:36.584Z,2.59
2018-11-25T00:40:06.834Z,2.64
2018-11-25T00:42:35.464Z,2.51
2018-11-25T00:45:08.708Z,2.54
2018-11-25T00:47:37.706Z,2.53
2018-11-25T00:50:09.527Z,2.59
2018-11-25T00:52:38.510Z,2.49
2018-11-25T00:55:09.997Z,2.44
2018-11-25T00:57:38.639Z,2.42
2018-11-25T01:00:10.260Z,2.51
2018-11-25T01:02:38.970Z,2.48
2018-11-25T01:05:08.584Z,2.58
2018-11-25T01:07:37.191Z,2.61
2018-11-25T01:10:11.666Z,2.56
2018-11-25T01:12:40.441Z,2.59
2018-11-25T01:15:13.683Z,2.57
2018-11-25T01:17:42.432Z,2.53
2018-11-25T01:20:14.361Z,2.56
2018-11-25T01:22:43.156Z,2.57
2018-11-25T01:25:12.038Z,2.48
2018-11-25T01:27:40.650Z,2.54
2018-11-25T01:30:13.230Z,2.59
2018-11-25T01:32:42.019Z,2.57
2018-11-25T01:35:12.436Z,2.52
2018-11-25T01:37:41.359Z,2.62
2018-11-25T01:40:14.876Z,2.51
2018-11-25T01:42:44.036Z,2.50
2018-11-25T01:45:14.937Z,2.60
2018-11-25T01:47:44.001Z,2.62
2018-11-25T01:50:13.809Z,2.57
2018-11-25T01:52:42.449Z,2.60
2018-11-25T01:55:12.416Z,2.58
2018-11-25T01:57:41.044Z,2.54
2018-11-25T02:00:16.767Z,2.59
2018-11-25T02:02:45.435Z,2.60
2018-11-25T02:05:14.133Z,2.62
2018-11-25T02:07:43.112Z,2.63
2018-11-25T02:10:13.221Z,2.60
2018-11-25T02:12:41.872Z,2.59
2018-11-25T02:15:11.754Z,2.51
2018-11-25T02:17:40.376Z,2.53
2018-11-25T02:20:13.466Z,2.51
2018-11-25T02:22:42.056Z,2.54
2018-11-25T02:25:10.701Z,2.56
2018-11-25T02:27:39.479Z,2.46
2018-11-25T02:30:12.457Z,2.50
2018-11-25T02:32:41.100Z,2.58
2018-11-25T02:35:10.794Z,2.53
2018-11-25T02:37:39.475Z,2.53
2018-11-25T02:40:13.029Z,2.49
2018-11-25T02:42:41.645Z,2.44
2018-11-25T02:45:12.289Z,2.45
2018-11-25T02:47:40.941Z,2.46
2018-11-25T02:50:27.014Z,2.41
2018-11-25T02:52:56.856Z,2.46
2018-11-25T02:55:26.532Z,2.48
2018-11-25T02:57:55.281Z,2.43
2018-11-25T03:00:23.925Z,2.50
2018-11-25T03:02:52.746Z,2.52
2018-11-25T03:05:21.508Z,2.46
2018-11-25T03:07:50.143Z,2.49
2018-11-25T03:10:18.978Z,2.54
2018-11-25T03:12:47.616Z,2.54
2018-11-25T03:15:17.514Z,2.56
2018-11-25T03:17:46.984Z,2.58
2018-11-25T03:20:16.427Z,2.56
2018-11-25T03:22:45.121Z,2.55
2018-11-25T03:25:16.859Z,2.59
2018-11-25T03:27:45.655Z,2.60
2018-11-25T03:30:21.096Z,2.61
2018-11-25T03:32:51.888Z,2.61
2018-11-25T03:35:20.543Z,2.67
2018-11-25T03:37:49.167Z,2.58
2018-11-25T03:40:18.579Z,2.58
2018-11-25T03:42:47.456Z,-144.94
2018-11-25T03:45:17.056Z,-144.94
2018-11-25T03:47:45.758Z,-144.94
2018-11-25T03:50:14.971Z,-144.94
2018-11-25T03:52:43.654Z,-144.94
2018-11-25T03:55:18.765Z,-144.94
2018-11-25T03:57:48.028Z,-144.94
2018-11-25T04:00:28.608Z,-144.94
2018-11-25T04:02:57.313Z,-144.94
2018-11-25T04:05:25.925Z,-144.94
2018-11-25T04:07:54.569Z,-144.94
2018-11-25T04:10:23.218Z,-144.94
2018-11-25T04:12:51.848Z,-144.94
2018-11-25T04:15:20.645Z,-144.94
2018-11-25T04:17:49.475Z,-144.94
2018-11-25T04:20:19.158Z,-144.94
2018-11-25T04:22:48.057Z,-144.94
2018-11-25T04:25:16.757Z,-144.94
2018-11-25T04:27:45.443Z,-144.94
2018-11-25T04:30:15.869Z,-144.94
2018-11-25T04:32:45.513Z,-144.94
2018-11-25T04:35:14.286Z,-144.94
2018-11-25T04:37:42.947Z,-144.94
2018-11-25T04:40:12.751Z,-144.94
2018-11-25T04:42:41.744Z,-144.94
2018-11-25T04:45:12.193Z,-144.94
2018-11-25T04:47:40.915Z,-144.94
2018-11-25T04:50:14.581Z,-144.94
2018-11-25T04:52:43.279Z,-144.94
2018-11-25T04:55:12.244Z,-144.94
2018-11-25T04:57:40.849Z,-144.94
2018-11-25T05:00:11.764Z,-144.94
2018-11-25T05:02:41.147Z,-144.94
2018-11-25T05:05:11.914Z,-144.94
2018-11-25T05:07:40.966Z,-144.94
2018-11-25T05:10:13.325Z,-144.94
2018-11-25T05:12:42.126Z,-144.94
2018-11-25T05:15:26.551Z,-144.94
2018-11-25T05:17:55.153Z,-144.94
2018-11-25T05:20:23.900Z,-144.94
2018-11-25T05:22:52.516Z,-144.94
2018-11-25T05:25:21.283Z,-144.94
2018-11-25T05:27:50.055Z,-144.94
2018-11-25T05:30:20.601Z,-144.94
2018-11-25T05:32:49.269Z,-144.94
2018-11-25T05:35:19.485Z,-144.94
2018-11-25T05:37:48.149Z,-144.94
2018-11-25T05:40:17.217Z,-144.94
2018-11-25T05:42:45.960Z,-144.94
2018-11-25T05:45:16.637Z,-144.94
2018-11-25T05:47:45.306Z,-144.94
2018-11-25T05:50:14.990Z,-144.94
2018-11-25T05:52:43.606Z,-144.94
2018-11-25T05:55:12.935Z,-144.94
2018-11-25T05:57:41.784Z,-144.94
