createdAt,value
2018-11-04T00:01:41.338Z,16.40
2018-11-04T00:04:09.538Z,18.33
2018-11-04T00:06:37.493Z,18.60
2018-11-04T00:09:07.186Z,22.10
2018-11-04T00:11:34.772Z,17.57
2018-11-04T00:14:02.641Z,16.30
2018-11-04T00:16:31.520Z,16.40
2018-11-04T00:18:59.115Z,19.00
2018-11-04T00:21:27.195Z,19.27
2018-11-04T00:23:55.108Z,18.60
2018-11-04T00:26:24.221Z,19.70
2018-11-04T00:28:51.835Z,18.47
2018-11-04T00:31:19.993Z,15.80
2018-11-04T00:33:48.072Z,18.30
2018-11-04T00:36:15.742Z,20.10
2018-11-04T00:38:43.925Z,16.80
2018-11-04T00:41:11.571Z,18.60
2018-11-04T00:43:39.152Z,14.00
2018-11-04T00:46:06.875Z,16.33
2018-11-04T00:48:35.463Z,13.90
2018-11-04T00:51:04.235Z,13.50
2018-11-04T00:53:32.207Z,16.00
2018-11-04T00:56:00.146Z,14.23
2018-11-04T00:58:27.674Z,18.67
2018-11-04T01:00:55.885Z,20.90
2018-11-04T01:03:24.127Z,14.60
2018-11-04T01:05:52.425Z,16.63
2018-11-04T01:08:19.955Z,16.70
2018-11-04T01:10:48.132Z,19.00
2018-11-04T01:13:15.844Z,16.40
2018-11-04T01:15:44.044Z,17.17
2018-11-04T01:18:12.820Z,15.00
2018-11-04T01:20:40.347Z,15.40
2018-11-04T01:23:07.865Z,18.43
2018-11-04T01:25:35.811Z,21.13
2018-11-04T01:28:04.129Z,19.00
2018-11-04T01:30:31.677Z,19.03
2018-11-04T01:33:00.016Z,23.07
2018-11-04T01:35:28.524Z,20.47
2018-11-04T01:37:55.959Z,19.60
2018-11-04T01:40:23.484Z,17.10
2018-11-04T01:42:51.759Z,18.70
2018-11-04T01:45:19.343Z,18.03
2018-11-04T01:47:47.864Z,14.67
2018-11-04T01:50:15.420Z,19.47
2018-11-04T01:52:44.799Z,16.63
2018-11-04T01:55:13.260Z,19.87
2018-11-04T01:57:40.803Z,16.50
2018-11-04T02:00:11.483Z,17.60
2018-11-04T02:02:39.075Z,16.83
2018-11-04T02:05:07.632Z,20.37
2018-11-04T02:07:36.147Z,14.50
2018-11-04T02:10:04.405Z,19.87
2018-11-04T02:12:32.031Z,21.53
2018-11-04T02:14:59.682Z,16.17
2018-11-04T02:17:28.375Z,15.90
2018-11-04T02:19:55.915Z,17.20
2018-11-04T02:22:23.456Z,20.57
2018-11-04T02:24:51.576Z,22.00
2018-11-04T02:27:19.760Z,20.03
2018-11-04T02:29:47.377Z,19.23
2018-11-04T02:32:15.608Z,18.00
2018-11-04T02:34:43.811Z,15.60
2018-11-04T02:37:11.428Z,18.77
2018-11-04T02:39:38.940Z,16.57
2018-11-04T02:42:06.584Z,20.10
2018-11-04T02:44:34.104Z,20.60
2018-11-04T02:47:02.958Z,20.87
2018-11-04T02:49:31.420Z,18.40
2018-11-04T02:51:58.944Z,16.27
2018-11-04T02:54:27.443Z,16.00
2018-11-04T02:56:55.480Z,14.20
2018-11-04T02:59:23.003Z,15.43
2018-11-04T03:01:50.563Z,16.27
2018-11-04T03:04:18.244Z,17.50
2018-11-04T03:06:46.275Z,14.17
2018-11-04T03:09:14.740Z,18.33
2018-11-04T03:11:42.331Z,15.90
2018-11-04T03:14:10.042Z,13.80
2018-11-04T03:16:39.456Z,15.17
2018-11-04T03:19:06.988Z,16.77
2018-11-04T03:21:36.160Z,18.67
2018-11-04T03:24:04.904Z,16.50
2018-11-04T03:26:32.451Z,14.10
2018-11-04T03:28:59.975Z,18.47
2018-11-04T03:31:28.168Z,20.20
2018-11-04T03:33:56.171Z,18.20
2018-11-04T03:36:23.780Z,14.57
2018-11-04T03:38:51.384Z,14.50
2018-11-04T03:41:19.392Z,15.13
2018-11-04T03:43:48.170Z,18.00
2018-11-04T03:46:17.187Z,15.00
2018-11-04T03:48:45.182Z,17.87
2018-11-04T03:51:13.248Z,14.77
2018-11-04T03:53:40.760Z,17.20
2018-11-04T03:56:08.760Z,17.00
2018-11-04T03:58:36.378Z,18.70
2018-11-04T04:01:03.952Z,17.80
2018-11-04T04:03:31.619Z,20.33
2018-11-04T04:06:00.116Z,19.50
2018-11-04T04:08:27.633Z,16.90
2018-11-04T04:10:55.175Z,17.90
2018-11-04T04:13:22.751Z,18.10
2018-11-04T04:15:50.273Z,18.00
2018-11-04T04:18:18.365Z,17.30
2018-11-04T04:20:45.918Z,15.80
2018-11-04T04:23:14.928Z,15.80
2018-11-04T04:25:43.161Z,19.57
2018-11-04T04:28:11.418Z,19.60
2018-11-04T04:30:38.946Z,17.00
2018-11-04T04:33:06.919Z,18.67
2018-11-04T04:35:34.447Z,17.73
2018-11-04T04:38:01.951Z,15.80
2018-11-04T04:40:30.051Z,16.70
2018-11-04T04:42:58.167Z,16.30
2018-11-04T04:45:27.418Z,17.17
2018-11-04T04:47:55.547Z,12.47
2018-11-04T04:50:23.113Z,12.30
2018-11-04T04:52:50.625Z,15.70
2018-11-04T04:55:18.721Z,15.43
2018-11-04T04:57:46.320Z,18.43
2018-11-04T05:00:13.823Z,15.37
2018-11-04T05:02:41.599Z,13.93
2018-11-04T05:05:09.217Z,15.37
2018-11-04T05:07:37.334Z,16.33
2018-11-04T05:10:06.546Z,13.57
2018-11-04T05:12:34.129Z,14.83
2018-11-04T05:15:01.645Z,12.37
2018-11-04T05:17:30.460Z,16.40
2018-11-04T05:19:57.979Z,14.37
2018-11-04T05:22:25.599Z,17.60
2018-11-04T05:24:53.993Z,16.97
2018-11-04T05:27:22.368Z,13.00
2018-11-04T05:29:49.901Z,11.83
2018-11-04T05:32:17.991Z,14.27
2018-11-04T05:34:45.527Z,12.50
2018-11-04T05:37:13.139Z,9.70
2018-11-04T05:39:41.506Z,17.33
2018-11-04T05:42:09.776Z,13.83
2018-11-04T05:44:37.300Z,13.90
2018-11-04T05:47:05.776Z,19.27
2018-11-04T05:49:33.698Z,14.10
2018-11-04T05:52:01.240Z,14.10
2018-11-04T05:54:29.208Z,11.73
2018-11-04T05:56:58.112Z,16.73
2018-11-04T05:59:25.624Z,12.60
2018-11-04T06:01:53.173Z,15.00
2018-11-04T06:04:20.755Z,11.90
2018-11-04T06:06:49.013Z,14.37
2018-11-04T06:09:16.608Z,13.67
2018-11-04T06:11:44.133Z,18.07
2018-11-04T06:14:11.752Z,20.13
2018-11-04T06:16:40.198Z,15.13
2018-11-04T06:19:07.746Z,13.23
2018-11-04T06:21:35.456Z,14.27
2018-11-04T06:24:04.570Z,15.57
2018-11-04T06:26:32.154Z,15.17
2018-11-04T06:28:59.778Z,19.50
2018-11-04T06:31:27.363Z,16.10
2018-11-04T06:33:55.563Z,13.63
2018-11-04T06:36:23.596Z,12.50
2018-11-04T06:38:52.201Z,13.80
2018-11-04T06:41:20.336Z,14.10
2018-11-04T06:43:47.872Z,12.50
2018-11-04T06:46:16.763Z,12.93
2018-11-04T06:48:44.971Z,14.07
2018-11-04T06:51:12.739Z,12.40
2018-11-04T06:53:41.031Z,14.20
2018-11-04T06:56:09.832Z,11.83
2018-11-04T06:58:37.379Z,13.50
2018-11-04T07:01:06.080Z,12.20
2018-11-04T07:03:33.629Z,11.43
2018-11-04T07:06:02.008Z,11.33
2018-11-04T07:08:29.608Z,12.03
2018-11-04T07:10:57.119Z,11.00
2018-11-04T07:13:24.808Z,10.53
2018-11-04T07:15:52.342Z,11.90
2018-11-04T07:18:20.445Z,10.80
2018-11-04T07:20:48.843Z,10.60
2018-11-04T07:23:16.356Z,10.03
2018-11-04T07:25:45.050Z,11.60
2018-11-04T07:28:13.619Z,12.13
2018-11-04T07:30:41.181Z,12.10
2018-11-04T07:33:09.565Z,12.90
2018-11-04T07:35:37.615Z,13.47
2018-11-04T07:38:05.848Z,14.63
2018-11-04T07:40:33.355Z,14.10
2018-11-04T07:43:01.547Z,15.90
2018-11-04T07:45:29.597Z,18.83
2018-11-04T07:47:57.491Z,15.17
2018-11-04T07:50:25.145Z,13.23
2018-11-04T07:52:52.591Z,14.70
2018-11-04T07:55:20.779Z,15.23
2018-11-04T07:57:48.856Z,16.83
2018-11-04T08:00:16.690Z,14.87
2018-11-04T08:02:45.259Z,16.00
2018-11-04T08:05:12.943Z,15.87
2018-11-04T08:07:41.470Z,15.27
2018-11-04T08:10:10.928Z,15.90
2018-11-04T08:12:39.690Z,13.20
2018-11-04T08:15:09.191Z,12.10
2018-11-04T08:17:37.437Z,14.30
2018-11-04T08:20:06.424Z,14.43
2018-11-04T08:22:33.968Z,12.13
2018-11-04T08:25:03.118Z,11.90
2018-11-04T08:27:30.766Z,13.07
2018-11-04T08:29:58.715Z,14.60
2018-11-04T08:32:26.762Z,13.90
2018-11-04T08:34:55.859Z,13.00
2018-11-04T08:37:23.482Z,14.60
2018-11-04T08:39:51.080Z,14.00
2018-11-04T08:42:19.048Z,12.50
2018-11-04T08:44:46.592Z,12.73
2018-11-04T08:47:14.324Z,25.87
2018-11-04T08:49:42.672Z,26.33
2018-11-04T08:52:10.298Z,11.97
2018-11-04T08:54:39.016Z,31.10
2018-11-04T08:57:07.192Z,14.60
2018-11-04T08:59:35.009Z,11.27
2018-11-04T09:02:02.684Z,9.97
2018-11-04T09:04:30.283Z,16.40
2018-11-04T09:06:58.473Z,15.40
2018-11-04T09:09:26.028Z,29.17
2018-11-04T09:11:53.576Z,16.97
2018-11-04T09:14:21.323Z,10.80
2018-11-04T09:16:49.347Z,12.17
2018-11-04T09:19:17.872Z,10.40
2018-11-04T09:21:45.446Z,11.40
2018-11-04T09:24:15.637Z,26.60
2018-11-04T09:26:43.447Z,11.00
2018-11-04T09:29:11.847Z,14.13
2018-11-04T09:31:39.850Z,11.23
2018-11-04T09:34:07.771Z,12.07
2018-11-04T09:36:35.317Z,29.77
2018-11-04T09:39:05.098Z,14.63
2018-11-04T09:41:32.672Z,14.50
2018-11-04T09:44:00.584Z,13.50
2018-11-04T09:46:28.216Z,11.70
2018-11-04T09:48:57.739Z,18.53
2018-11-04T09:51:25.296Z,14.33
2018-11-04T09:53:52.825Z,13.00
2018-11-04T09:56:21.077Z,10.80
2018-11-04T09:58:48.568Z,10.80
2018-11-04T10:01:16.241Z,11.83
2018-11-04T10:03:43.866Z,10.50
2018-11-04T10:06:12.704Z,16.37
2018-11-04T10:08:40.283Z,13.77
2018-11-04T10:11:07.985Z,12.53
2018-11-04T10:13:36.691Z,11.83
2018-11-04T10:16:04.604Z,18.63
2018-11-04T10:18:32.712Z,12.20
2018-11-04T10:21:00.625Z,10.37
2018-11-04T10:23:27.792Z,11.90
2018-11-04T10:25:55.865Z,10.40
2018-11-04T10:28:24.035Z,10.90
2018-11-04T10:30:52.352Z,11.43
2018-11-04T10:33:20.424Z,10.63
2018-11-04T10:35:47.986Z,12.53
2018-11-04T10:38:15.603Z,12.00
2018-11-04T10:40:44.284Z,11.70
2018-11-04T10:43:12.831Z,10.43
2018-11-04T10:45:40.423Z,11.53
2018-11-04T10:48:08.659Z,10.67
2018-11-04T10:50:36.296Z,11.80
2018-11-04T10:53:04.211Z,10.80
2018-11-04T10:55:32.356Z,9.93
2018-11-04T10:58:00.044Z,12.23
2018-11-04T11:00:33.352Z,11.40
2018-11-04T11:03:00.904Z,10.80
2018-11-04T11:05:28.540Z,11.07
2018-11-04T11:07:56.496Z,11.10
2018-11-04T11:10:24.056Z,9.43
2018-11-04T11:12:52.080Z,10.60
2018-11-04T11:15:19.770Z,11.93
2018-11-04T11:17:47.839Z,10.07
2018-11-04T11:20:15.396Z,10.10
2018-11-04T11:22:43.026Z,10.30
2018-11-04T11:25:11.692Z,10.27
2018-11-04T11:27:40.667Z,8.60
2018-11-04T11:30:08.491Z,9.97
2018-11-04T11:32:36.818Z,10.27
2018-11-04T11:35:05.725Z,7.70
2018-11-04T11:37:33.360Z,10.07
2018-11-04T11:40:01.425Z,9.60
2018-11-04T11:42:29.404Z,9.40
2018-11-04T11:44:57.479Z,9.33
2018-11-04T11:47:25.463Z,9.43
2018-11-04T11:49:53.632Z,9.47
2018-11-04T11:52:21.992Z,8.73
2018-11-04T11:54:50.449Z,9.30
2018-11-04T11:57:19.901Z,9.70
2018-11-04T11:59:48.244Z,10.50
2018-11-04T12:02:15.872Z,10.10
2018-11-04T12:04:43.544Z,9.40
2018-11-04T12:07:11.936Z,10.70
2018-11-04T12:09:42.170Z,10.23
2018-11-04T12:12:09.764Z,10.63
2018-11-04T12:14:37.472Z,11.10
2018-11-04T12:17:06.099Z,9.53
2018-11-04T12:19:35.067Z,10.63
2018-11-04T12:22:04.305Z,9.70
2018-11-04T12:24:32.447Z,9.10
2018-11-04T12:27:01.136Z,10.90
2018-11-04T12:29:28.660Z,9.90
2018-11-04T12:31:56.234Z,10.40
2018-11-04T12:34:24.682Z,9.90
2018-11-04T12:36:53.190Z,9.60
2018-11-04T12:39:21.141Z,8.93
2018-11-04T12:41:49.721Z,9.40
2018-11-04T12:44:18.772Z,10.20
2018-11-04T12:46:47.233Z,10.13
2018-11-04T12:49:15.173Z,9.80
2018-11-04T12:51:42.897Z,9.43
2018-11-04T12:54:12.613Z,9.90
2018-11-04T12:56:41.547Z,8.80
2018-11-04T12:59:10.252Z,10.20
2018-11-04T13:01:38.218Z,9.80
2018-11-04T13:04:07.685Z,8.30
2018-11-04T13:06:35.793Z,10.23
2018-11-04T13:09:04.924Z,9.90
2018-11-04T13:11:32.597Z,9.20
2018-11-04T13:14:00.883Z,9.13
2018-11-04T13:16:29.530Z,9.97
2018-11-04T13:18:58.897Z,9.60
2018-11-04T13:21:26.657Z,10.20
2018-11-04T13:23:54.872Z,9.60
2018-11-04T13:26:22.990Z,9.43
2018-11-04T13:28:50.799Z,9.80
2018-11-04T13:31:18.992Z,10.30
2018-11-04T13:33:47.094Z,9.80
2018-11-04T13:36:14.704Z,9.53
2018-11-04T13:38:42.513Z,10.00
2018-11-04T13:41:11.990Z,8.13
2018-11-04T13:43:40.968Z,10.17
2018-11-04T13:46:10.473Z,9.67
2018-11-04T13:48:39.163Z,9.60
2018-11-04T13:51:08.176Z,9.40
2018-11-04T13:53:36.085Z,9.80
2018-11-04T13:56:04.479Z,9.20
2018-11-04T13:58:32.367Z,9.70
2018-11-04T14:00:59.993Z,9.30
2018-11-04T14:03:27.684Z,10.83
2018-11-04T14:05:56.369Z,9.53
2018-11-04T14:08:24.000Z,10.40
2018-11-04T14:10:51.803Z,10.33
2018-11-04T14:13:19.749Z,10.03
2018-11-04T14:15:47.336Z,9.70
2018-11-04T14:18:16.287Z,9.37
2018-11-04T14:20:45.329Z,9.47
2018-11-04T14:23:13.117Z,9.60
2018-11-04T14:25:41.329Z,9.70
2018-11-04T14:28:09.134Z,11.50
2018-11-04T14:30:38.228Z,11.20
2018-11-04T14:33:06.879Z,10.73
2018-11-04T14:35:34.418Z,9.03
2018-11-04T14:38:02.011Z,9.83
2018-11-04T14:40:30.095Z,8.77
2018-11-04T14:42:58.973Z,10.43
2018-11-04T14:45:26.544Z,10.57
2018-11-04T14:47:54.837Z,10.70
2018-11-04T14:50:22.497Z,10.47
2018-11-04T14:52:50.876Z,11.10
2018-11-04T14:55:19.265Z,10.70
2018-11-04T14:57:47.311Z,9.57
2018-11-04T15:00:16.493Z,11.13
2018-11-04T15:02:44.530Z,9.77
2018-11-04T15:05:12.208Z,14.33
2018-11-04T15:07:40.567Z,10.87
2018-11-04T15:10:10.383Z,10.87
2018-11-04T15:12:38.064Z,11.50
2018-11-04T15:15:08.098Z,9.30
2018-11-04T15:17:36.727Z,10.10
2018-11-04T15:20:05.612Z,11.20
2018-11-04T15:22:33.127Z,9.27
2018-11-04T15:25:01.974Z,10.00
2018-11-04T15:27:29.537Z,10.93
2018-11-04T15:29:57.065Z,8.80
2018-11-04T15:32:25.719Z,11.57
2018-11-04T15:34:54.403Z,11.67
2018-11-04T15:37:22.335Z,10.00
2018-11-04T15:39:50.627Z,10.57
2018-11-04T15:42:18.271Z,8.10
2018-11-04T15:44:45.846Z,9.77
2018-11-04T15:47:13.431Z,14.53
2018-11-04T15:49:41.365Z,11.00
2018-11-04T15:52:09.036Z,11.30
2018-11-04T15:54:37.756Z,9.80
2018-11-04T15:57:14.768Z,11.80
2018-11-04T15:59:44.137Z,13.40
2018-11-04T16:02:12.167Z,10.20
2018-11-04T16:04:44.540Z,12.80
2018-11-04T16:07:07.884Z,13.57
2018-11-04T16:09:35.889Z,15.20
2018-11-04T16:12:03.920Z,12.13
2018-11-04T16:14:31.440Z,14.27
2018-11-04T16:16:59.763Z,14.77
2018-11-04T16:19:27.475Z,19.60
2018-11-04T16:21:56.116Z,17.70
2018-11-04T16:24:24.368Z,23.30
2018-11-04T16:26:51.936Z,22.53
2018-11-04T16:29:20.172Z,17.40
2018-11-04T16:31:48.412Z,14.20
2018-11-04T16:34:16.040Z,13.23
2018-11-04T16:36:44.336Z,19.00
2018-11-04T16:39:12.668Z,14.80
2018-11-04T16:41:40.220Z,12.83
2018-11-04T16:44:08.617Z,16.17
2018-11-04T16:46:37.016Z,16.70
2018-11-04T16:49:06.168Z,16.80
2018-11-04T16:51:34.002Z,18.77
2018-11-04T16:54:02.189Z,14.57
2018-11-04T16:56:30.369Z,13.77
2018-11-04T16:58:58.886Z,16.37
2018-11-04T17:01:26.427Z,19.50
2018-11-04T17:03:54.028Z,19.20
2018-11-04T17:06:22.486Z,15.83
2018-11-04T17:08:49.989Z,18.20
2018-11-04T17:11:18.145Z,18.27
2018-11-04T17:13:46.730Z,17.93
2018-11-04T17:16:15.323Z,17.20
2018-11-04T17:18:42.879Z,13.60
2018-11-04T17:21:10.648Z,17.23
2018-11-04T17:23:38.400Z,15.37
2018-11-04T17:26:06.916Z,12.10
2018-11-04T17:28:35.595Z,17.67
2018-11-04T17:31:04.396Z,17.17
2018-11-04T17:33:33.389Z,18.07
2018-11-04T17:36:01.019Z,18.13
2018-11-04T17:38:28.552Z,16.97
2018-11-04T17:40:57.464Z,13.73
2018-11-04T17:43:25.894Z,15.70
2018-11-04T17:45:55.002Z,12.77
2018-11-04T17:48:23.636Z,12.37
2018-11-04T17:50:51.261Z,12.50
2018-11-04T17:53:18.866Z,11.13
2018-11-04T17:55:48.011Z,16.03
2018-11-04T17:58:15.650Z,11.90
2018-11-04T18:00:43.461Z,16.97
2018-11-04T18:03:11.208Z,14.00
2018-11-04T18:05:39.741Z,10.10
2018-11-04T18:08:08.333Z,9.50
2018-11-04T18:10:36.915Z,14.60
2018-11-04T18:13:05.411Z,10.73
2018-11-04T18:15:33.492Z,9.87
2018-11-04T18:18:01.515Z,10.00
2018-11-04T18:20:29.712Z,12.53
2018-11-04T18:22:57.527Z,9.60
2018-11-04T18:25:25.966Z,12.90
2018-11-04T18:27:53.547Z,9.60
2018-11-04T18:30:22.552Z,9.50
2018-11-04T18:32:50.280Z,9.77
2018-11-04T18:35:18.209Z,11.40
2018-11-04T18:37:46.924Z,10.30
2018-11-04T18:40:17.224Z,12.60
2018-11-04T18:42:45.220Z,14.03
2018-11-04T18:45:14.144Z,11.97
2018-11-04T18:47:42.093Z,11.80
2018-11-04T18:50:12.552Z,16.03
2018-11-04T18:52:41.678Z,26.83
2018-11-04T18:55:11.027Z,28.43
2018-11-04T18:57:40.540Z,24.20
2018-11-04T19:00:12.011Z,15.93
2018-11-04T19:02:39.555Z,12.53
2018-11-04T19:05:08.176Z,13.70
2018-11-04T19:07:36.806Z,16.93
2018-11-04T19:10:06.790Z,16.33
2018-11-04T19:12:34.385Z,18.73
2018-11-04T19:15:03.049Z,23.00
2018-11-04T19:17:32.482Z,19.70
2018-11-04T19:20:00.617Z,15.67
2018-11-04T19:22:28.312Z,17.10
2018-11-04T19:24:56.491Z,17.70
2018-11-04T19:27:24.251Z,16.30
2018-11-04T19:29:53.264Z,20.67
2018-11-04T19:32:21.811Z,15.93
2018-11-04T19:34:49.597Z,15.67
2018-11-04T19:37:17.644Z,16.57
2018-11-04T19:39:46.601Z,17.23
2018-11-04T19:42:14.573Z,13.77
2018-11-04T19:44:43.468Z,16.87
2018-11-04T19:47:13.656Z,13.23
2018-11-04T19:49:42.192Z,15.70
2018-11-04T19:52:09.840Z,13.93
2018-11-04T19:54:38.222Z,19.57
2018-11-04T19:57:06.717Z,16.80
2018-11-04T19:59:34.969Z,17.47
2018-11-04T20:02:02.545Z,14.27
2018-11-04T20:04:30.869Z,11.00
2018-11-04T20:06:59.731Z,16.43
2018-11-04T20:09:28.499Z,14.87
2018-11-04T20:11:56.088Z,13.30
2018-11-04T20:14:26.097Z,10.60
2018-11-04T20:16:54.893Z,10.87
2018-11-04T20:19:29.306Z,11.10
2018-11-04T20:21:56.960Z,17.30
2018-11-04T20:24:31.568Z,14.50
2018-11-04T20:26:59.244Z,12.70
2018-11-04T20:29:28.892Z,10.87
2018-11-04T20:33:03.426Z,12.23
2018-11-04T20:35:31.821Z,14.57
2018-11-04T20:38:00.575Z,12.70
2018-11-04T20:40:33.682Z,11.67
2018-11-04T20:43:02.596Z,16.97
2018-11-04T20:45:30.438Z,11.07
2018-11-04T20:48:05.280Z,12.83
2018-11-04T20:50:38.683Z,11.90
2018-11-04T20:53:06.485Z,10.60
2018-11-04T20:55:41.715Z,8.90
2018-11-04T20:58:09.929Z,7.63
2018-11-04T21:00:38.184Z,7.53
2018-11-04T21:03:06.465Z,7.03
2018-11-04T21:05:35.764Z,8.63
2018-11-04T21:08:03.426Z,16.40
2018-11-04T21:10:30.989Z,9.80
2018-11-04T21:13:00.102Z,10.60
2018-11-04T21:15:28.196Z,8.90
2018-11-04T21:17:56.576Z,8.10
2018-11-04T21:20:24.875Z,6.47
2018-11-04T21:22:52.441Z,7.20
2018-11-04T21:25:20.475Z,5.87
2018-11-04T21:27:48.188Z,5.90
2018-11-04T21:30:16.316Z,6.63
2018-11-04T21:32:44.143Z,6.27
2018-11-04T21:35:11.721Z,7.00
2018-11-04T21:37:41.452Z,7.37
2018-11-04T21:40:10.180Z,6.67
2018-11-04T21:42:38.392Z,6.60
2018-11-04T21:45:08.251Z,6.93
2018-11-04T21:47:35.850Z,5.70
2018-11-04T21:50:05.435Z,6.20
2018-11-04T21:52:33.010Z,5.77
2018-11-04T21:55:01.316Z,5.00
2018-11-04T21:57:29.925Z,4.30
2018-11-04T21:59:57.672Z,4.63
2018-11-04T22:02:25.745Z,5.27
2018-11-04T22:04:53.427Z,5.13
2018-11-04T22:07:22.075Z,5.67
2018-11-04T22:09:49.885Z,4.40
2018-11-04T22:12:17.484Z,4.60
2018-11-04T22:14:45.080Z,5.30
2018-11-04T22:17:13.459Z,4.80
2018-11-04T22:19:41.021Z,5.90
2018-11-04T22:22:08.651Z,4.60
2018-11-04T22:24:37.291Z,5.43
2018-11-04T22:27:07.307Z,5.00
2018-11-04T22:29:34.947Z,4.23
2018-11-04T22:32:03.336Z,4.93
2018-11-04T22:34:30.890Z,4.53
2018-11-04T22:36:58.735Z,6.53
2018-11-04T22:39:27.082Z,4.67
2018-11-04T22:41:55.186Z,4.43
2018-11-04T22:44:23.204Z,3.90
2018-11-04T22:46:50.836Z,4.20
2018-11-04T22:49:19.560Z,5.23
2018-11-04T22:51:47.179Z,5.20
2018-11-04T22:54:15.429Z,4.53
2018-11-04T22:56:43.481Z,5.77
2018-11-04T22:59:11.537Z,4.23
2018-11-04T23:01:39.750Z,4.23
2018-11-04T23:04:07.435Z,4.60
2018-11-04T23:06:35.818Z,4.73
2018-11-04T23:09:05.147Z,4.13
2018-11-04T23:11:32.735Z,4.30
2018-11-04T23:14:00.309Z,4.10
2018-11-04T23:16:29.234Z,4.63
2018-11-04T23:18:57.713Z,4.63
2018-11-04T23:21:25.240Z,4.27
2018-11-04T23:23:52.763Z,4.57
2018-11-04T23:26:20.810Z,4.20
2018-11-04T23:28:50.437Z,3.80
2018-11-04T23:31:18.647Z,4.20
2018-11-04T23:33:46.187Z,3.30
2018-11-04T23:36:14.195Z,4.83
2018-11-04T23:38:42.304Z,4.63
2018-11-04T23:41:10.621Z,4.93
2018-11-04T23:43:38.146Z,4.50
2018-11-04T23:46:06.473Z,4.10
2018-11-04T23:48:34.485Z,3.97
2018-11-04T23:51:02.075Z,4.00
2018-11-04T23:53:30.226Z,4.17
2018-11-04T23:55:58.305Z,4.10
2018-11-04T23:58:26.413Z,4.57
