createdAt,value
2023-01-18T00:01:19.931Z,1.94
2023-01-18T00:03:46.881Z,1.90
2023-01-18T00:06:13.756Z,1.91
2023-01-18T00:08:42.308Z,1.83
2023-01-18T00:11:15.472Z,1.89
2023-01-18T00:13:42.426Z,1.87
2023-01-18T00:16:13.980Z,1.86
2023-01-18T00:18:40.690Z,1.85
2023-01-18T00:21:10.082Z,1.78
2023-01-18T00:23:37.118Z,1.81
2023-01-18T00:26:09.680Z,1.65
2023-01-18T00:28:36.886Z,1.73
2023-01-18T00:31:13.100Z,1.70
2023-01-18T00:33:42.680Z,1.73
2023-01-18T00:36:09.146Z,1.73
2023-01-18T00:38:35.562Z,1.66
2023-01-18T00:41:02.269Z,1.68
2023-01-18T00:43:40.969Z,1.69
2023-01-18T00:46:19.346Z,1.71
2023-01-18T00:48:46.064Z,1.70
2023-01-18T00:51:15.933Z,1.68
2023-01-18T00:53:46.357Z,1.73
2023-01-18T00:56:16.111Z,1.70
2023-01-18T00:58:42.913Z,1.71
2023-01-18T01:01:10.583Z,1.74
2023-01-18T01:03:56.895Z,1.71
2023-01-18T01:06:46.519Z,1.73
2023-01-18T01:09:23.638Z,1.77
2023-01-18T01:12:09.561Z,1.74
2023-01-18T01:15:04.665Z,1.74
2023-01-18T01:17:51.169Z,1.74
2023-01-18T01:20:36.514Z,1.73
2023-01-18T01:23:36.390Z,1.76
2023-01-18T01:26:08.008Z,1.75
2023-01-18T01:28:36.374Z,1.68
2023-01-18T01:31:05.019Z,1.70
2023-01-18T01:33:32.748Z,1.69
2023-01-18T01:36:01.553Z,1.70
2023-01-18T01:38:28.773Z,1.63
2023-01-18T01:40:56.651Z,1.67
2023-01-18T01:43:41.740Z,1.63
2023-01-18T01:46:23.532Z,1.67
2023-01-18T01:48:56.903Z,1.63
2023-01-18T01:51:23.734Z,1.56
2023-01-18T01:53:51.516Z,1.54
2023-01-18T01:56:20.765Z,1.63
2023-01-18T01:58:51.504Z,1.58
2023-01-18T02:01:18.115Z,1.56
2023-01-18T02:03:45.350Z,1.57
2023-01-18T02:06:31.084Z,1.56
2023-01-18T02:09:02.701Z,1.50
2023-01-18T02:11:29.572Z,1.49
2023-01-18T02:14:01.208Z,1.36
2023-01-18T02:16:39.844Z,1.45
2023-01-18T02:19:24.771Z,1.40
2023-01-18T02:22:00.704Z,1.38
2023-01-18T02:24:45.021Z,1.34
2023-01-18T02:27:32.011Z,1.30
2023-01-18T02:30:14.527Z,1.33
2023-01-18T02:32:44.415Z,1.25
2023-01-18T02:35:15.803Z,1.26
2023-01-18T02:38:05.537Z,1.24
2023-01-18T02:40:53.207Z,1.28
2023-01-18T02:43:39.691Z,1.25
2023-01-18T02:46:26.856Z,1.24
2023-01-18T02:48:53.570Z,1.13
2023-01-18T02:51:20.066Z,1.18
2023-01-18T02:53:48.421Z,1.08
2023-01-18T02:56:20.750Z,1.22
2023-01-18T02:58:51.619Z,1.20
2023-01-18T03:01:27.291Z,1.20
2023-01-18T03:04:17.799Z,1.16
2023-01-18T03:06:49.003Z,1.10
2023-01-18T03:09:18.537Z,1.15
2023-01-18T03:12:16.028Z,1.15
2023-01-18T03:15:04.964Z,1.17
2023-01-18T03:17:41.541Z,1.18
2023-01-18T03:20:14.916Z,1.18
2023-01-18T03:23:15.184Z,1.19
2023-01-18T03:25:45.362Z,1.20
2023-01-18T03:28:52.974Z,1.14
2023-01-18T03:31:47.137Z,1.13
2023-01-18T03:34:25.980Z,1.15
2023-01-18T03:36:56.200Z,1.14
2023-01-18T03:39:24.999Z,1.21
2023-01-18T03:42:05.435Z,1.13
2023-01-18T03:44:41.049Z,1.13
2023-01-18T03:47:08.086Z,0.96
2023-01-18T03:49:35.222Z,1.10
2023-01-18T03:52:16.940Z,1.12
2023-01-18T03:55:21.728Z,1.17
2023-01-18T03:57:54.740Z,1.16
2023-01-18T04:00:21.419Z,0.95
2023-01-18T04:02:49.323Z,1.16
2023-01-18T04:05:16.915Z,1.23
2023-01-18T04:07:43.344Z,1.26
2023-01-18T04:10:10.687Z,1.27
2023-01-18T04:12:37.217Z,1.27
2023-01-18T04:15:04.398Z,1.25
2023-01-18T04:17:30.907Z,1.30
2023-01-18T04:19:57.424Z,1.26
2023-01-18T04:22:24.232Z,1.31
2023-01-18T04:24:50.733Z,1.32
2023-01-18T04:27:17.419Z,1.32
2023-01-18T04:29:43.846Z,1.23
2023-01-18T04:32:10.231Z,1.28
2023-01-18T04:34:36.792Z,1.24
2023-01-18T04:37:03.281Z,1.27
2023-01-18T04:39:29.700Z,1.25
2023-01-18T04:41:57.271Z,1.21
2023-01-18T04:44:23.901Z,1.20
2023-01-18T04:46:51.258Z,1.15
2023-01-18T04:49:17.776Z,1.12
2023-01-18T04:51:46.113Z,1.12
2023-01-18T04:54:16.066Z,1.09
2023-01-18T04:56:42.755Z,1.08
2023-01-18T04:59:14.458Z,1.08
2023-01-18T05:01:40.921Z,1.04
2023-01-18T05:04:07.484Z,1.04
2023-01-18T05:06:33.905Z,1.00
2023-01-18T05:09:00.336Z,0.91
2023-01-18T05:11:27.028Z,0.97
2023-01-18T05:13:53.440Z,0.95
2023-01-18T05:16:22.054Z,0.93
2023-01-18T05:18:48.952Z,0.92
2023-01-18T05:21:15.499Z,0.91
2023-01-18T05:23:42.551Z,0.86
2023-01-18T05:26:16.021Z,0.79
2023-01-18T05:28:43.303Z,0.79
2023-01-18T05:31:10.255Z,0.77
2023-01-18T05:33:37.001Z,0.69
2023-01-18T05:36:03.805Z,0.65
2023-01-18T05:38:30.367Z,0.56
2023-01-18T05:40:57.391Z,0.55
2023-01-18T05:43:26.594Z,0.50
2023-01-18T05:45:53.070Z,0.27
2023-01-18T05:48:20.432Z,0.42
2023-01-18T05:50:48.452Z,0.39
2023-01-18T05:53:17.531Z,0.36
2023-01-18T05:55:44.642Z,0.24
2023-01-18T05:58:11.685Z,0.27
2023-01-18T06:00:38.088Z,0.32
2023-01-18T06:03:04.457Z,0.31
2023-01-18T06:05:30.999Z,0.30
2023-01-18T06:07:57.513Z,0.30
2023-01-18T06:10:23.957Z,0.31
2023-01-18T06:12:50.545Z,0.14
2023-01-18T06:15:19.632Z,0.29
2023-01-18T06:17:49.084Z,0.30
2023-01-18T06:20:16.004Z,0.29
2023-01-18T06:22:42.515Z,0.29
2023-01-18T06:25:09.998Z,0.08
2023-01-18T06:27:37.756Z,0.27
2023-01-18T06:30:06.237Z,0.24
2023-01-18T06:32:33.296Z,0.25
2023-01-18T06:34:59.774Z,0.16
2023-01-18T06:37:26.437Z,0.14
2023-01-18T06:39:52.887Z,0.19
2023-01-18T06:42:19.272Z,0.21
2023-01-18T06:44:45.753Z,0.12
2023-01-18T06:47:15.479Z,0.19
2023-01-18T06:49:41.869Z,0.14
2023-01-18T06:52:08.676Z,0.11
2023-01-18T06:54:35.856Z,0.17
2023-01-18T06:57:02.405Z,0.15
2023-01-18T06:59:28.805Z,0.18
2023-01-18T07:01:55.333Z,0.18
2023-01-18T07:04:22.029Z,0.18
2023-01-18T07:06:48.653Z,0.17
2023-01-18T07:09:15.058Z,0.13
2023-01-18T07:11:43.280Z,0.05
2023-01-18T07:14:13.210Z,0.14
2023-01-18T07:16:39.783Z,0.14
2023-01-18T07:19:06.241Z,0.12
2023-01-18T07:21:32.747Z,0.03
2023-01-18T07:23:59.745Z,0.10
2023-01-18T07:26:26.432Z,0.09
2023-01-18T07:28:54.711Z,0.12
2023-01-18T07:31:21.310Z,0.12
2023-01-18T07:33:47.714Z,0.10
2023-01-18T07:36:14.437Z,0.09
2023-01-18T07:38:41.206Z,0.06
2023-01-18T07:41:10.671Z,0.05
2023-01-18T07:43:37.709Z,0.05
2023-01-18T07:46:05.311Z,0.03
2023-01-18T07:48:32.330Z,0.01
2023-01-18T07:51:03.546Z,-0.01
2023-01-18T07:53:31.507Z,-0.04
2023-01-18T07:56:02.343Z,-0.02
2023-01-18T07:58:29.279Z,-0.02
2023-01-18T08:01:01.664Z,-0.01
2023-01-18T08:03:28.075Z,0.02
2023-01-18T08:05:54.579Z,0.04
2023-01-18T08:08:20.975Z,-0.02
2023-01-18T08:10:47.344Z,0.02
2023-01-18T08:13:13.739Z,0.07
2023-01-18T08:15:40.639Z,-0.06
2023-01-18T08:18:08.544Z,0.13
2023-01-18T08:20:35.239Z,0.17
2023-01-18T08:23:02.520Z,0.23
2023-01-18T08:25:30.175Z,0.28
2023-01-18T08:28:00.445Z,0.33
2023-01-18T08:30:37.539Z,0.38
2023-01-18T08:33:05.603Z,0.44
2023-01-18T08:35:34.805Z,0.50
2023-01-18T08:38:02.263Z,0.56
2023-01-18T08:40:29.894Z,0.60
2023-01-18T08:42:58.708Z,0.67
2023-01-18T08:45:26.185Z,0.67
2023-01-18T08:48:18.906Z,0.84
2023-01-18T08:50:46.369Z,0.86
2023-01-18T08:53:13.328Z,0.77
2023-01-18T08:55:40.493Z,1.00
2023-01-18T08:58:07.307Z,0.91
2023-01-18T09:00:33.766Z,0.94
2023-01-18T09:03:02.956Z,1.12
2023-01-18T09:05:29.999Z,1.16
2023-01-18T09:07:57.804Z,1.24
2023-01-18T09:10:24.321Z,1.27
2023-01-18T09:12:55.239Z,1.27
2023-01-18T09:15:21.683Z,1.16
2023-01-18T09:17:48.111Z,1.28
2023-01-18T09:20:16.537Z,1.43
2023-01-18T09:22:45.444Z,1.37
2023-01-18T09:25:11.975Z,1.52
2023-01-18T09:27:38.371Z,1.51
2023-01-18T09:30:06.746Z,1.65
2023-01-18T09:32:33.172Z,1.72
2023-01-18T09:34:59.592Z,1.81
2023-01-18T09:37:26.144Z,1.84
2023-01-18T09:39:52.844Z,1.91
2023-01-18T09:42:25.244Z,1.92
2023-01-18T09:44:56.812Z,2.00
2023-01-18T09:47:31.211Z,2.12
2023-01-18T09:50:00.159Z,2.24
2023-01-18T09:52:32.406Z,2.30
2023-01-18T09:55:17.068Z,2.37
2023-01-18T09:58:02.614Z,2.55
2023-01-18T10:00:32.142Z,2.64
2023-01-18T10:03:02.664Z,2.75
2023-01-18T10:05:47.351Z,2.70
2023-01-18T10:08:18.280Z,2.98
2023-01-18T10:11:09.987Z,3.11
2023-01-18T10:13:44.929Z,3.25
2023-01-18T10:16:14.800Z,3.39
2023-01-18T10:18:51.531Z,3.58
2023-01-18T10:21:47.448Z,3.78
2023-01-18T10:24:22.063Z,3.91
2023-01-18T10:26:52.867Z,4.05
2023-01-18T10:29:31.140Z,4.12
2023-01-18T10:32:03.317Z,4.30
2023-01-18T10:34:35.441Z,4.41
2023-01-18T10:37:37.421Z,4.43
2023-01-18T10:40:07.646Z,4.67
2023-01-18T10:42:33.971Z,4.90
2023-01-18T10:45:00.341Z,4.89
2023-01-18T10:47:26.887Z,4.87
2023-01-18T10:49:59.502Z,4.94
2023-01-18T10:52:29.990Z,4.94
2023-01-18T10:54:58.217Z,5.10
2023-01-18T10:57:29.781Z,5.05
2023-01-18T10:59:57.339Z,5.03
2023-01-18T11:02:30.428Z,4.95
2023-01-18T11:05:15.485Z,5.14
2023-01-18T11:07:42.475Z,5.05
2023-01-18T11:10:27.478Z,5.21
2023-01-18T11:12:54.263Z,5.27
2023-01-18T11:15:26.957Z,5.18
2023-01-18T11:18:00.658Z,5.28
2023-01-18T11:20:50.300Z,5.39
2023-01-18T11:23:21.408Z,5.38
2023-01-18T11:26:01.156Z,5.40
2023-01-18T11:28:39.310Z,5.42
2023-01-18T11:31:16.140Z,5.45
2023-01-18T11:33:54.820Z,5.36
2023-01-18T11:36:43.246Z,5.31
2023-01-18T11:39:31.586Z,5.44
2023-01-18T11:42:35.063Z,5.42
2023-01-18T11:45:12.367Z,5.43
2023-01-18T11:47:59.663Z,5.48
2023-01-18T11:50:44.815Z,5.36
2023-01-18T11:53:23.668Z,5.50
2023-01-18T11:56:05.731Z,5.53
2023-01-18T11:58:34.115Z,5.44
2023-01-18T12:01:21.773Z,5.61
2023-01-18T12:04:17.447Z,5.75
2023-01-18T12:07:25.476Z,5.88
2023-01-18T12:09:55.801Z,5.89
2023-01-18T12:12:37.189Z,5.89
2023-01-18T12:15:25.630Z,6.00
2023-01-18T12:18:13.452Z,6.05
2023-01-18T12:20:43.417Z,6.10
2023-01-18T12:23:35.214Z,6.15
2023-01-18T12:26:12.504Z,6.18
2023-01-18T12:29:01.076Z,6.25
2023-01-18T12:32:00.137Z,6.38
2023-01-18T12:34:41.460Z,6.49
2023-01-18T12:37:19.842Z,6.60
2023-01-18T12:40:05.895Z,6.65
2023-01-18T12:42:56.042Z,6.82
2023-01-18T12:45:31.613Z,6.86
2023-01-18T12:48:17.050Z,6.92
2023-01-18T12:50:48.751Z,7.00
2023-01-18T12:53:23.559Z,7.01
2023-01-18T12:55:53.747Z,7.06
2023-01-18T12:58:22.664Z,7.29
2023-01-18T13:00:54.546Z,7.13
2023-01-18T13:03:25.992Z,7.23
2023-01-18T13:05:57.902Z,7.31
2023-01-18T13:08:27.146Z,7.35
2023-01-18T13:11:02.058Z,7.29
2023-01-18T13:13:30.985Z,7.35
2023-01-18T13:16:19.222Z,7.50
2023-01-18T13:18:51.822Z,7.53
2023-01-18T13:21:36.520Z,7.63
2023-01-18T13:24:14.760Z,7.54
2023-01-18T13:26:41.894Z,7.61
2023-01-18T13:29:29.707Z,7.72
2023-01-18T13:31:57.152Z,7.65
2023-01-18T13:34:25.728Z,7.71
2023-01-18T13:36:55.854Z,7.75
2023-01-18T13:39:31.642Z,7.71
2023-01-18T13:42:03.779Z,7.83
2023-01-18T13:44:39.381Z,7.86
2023-01-18T13:47:46.076Z,7.95
2023-01-18T13:50:39.797Z,7.97
2023-01-18T13:53:15.309Z,7.92
2023-01-18T13:55:46.245Z,7.91
2023-01-18T13:58:28.395Z,7.82
2023-01-18T14:00:58.495Z,7.78
2023-01-18T14:03:33.113Z,7.79
2023-01-18T14:06:09.077Z,7.71
2023-01-18T14:08:39.765Z,7.64
2023-01-18T14:11:09.361Z,7.60
2023-01-18T14:13:44.706Z,7.52
2023-01-18T14:16:36.174Z,7.43
2023-01-18T14:19:21.619Z,7.30
2023-01-18T14:22:06.237Z,7.12
2023-01-18T14:25:01.339Z,7.03
2023-01-18T14:27:33.128Z,6.83
2023-01-18T14:30:23.295Z,6.76
2023-01-18T14:33:19.419Z,6.67
2023-01-18T14:35:54.429Z,6.60
2023-01-18T14:38:21.324Z,6.36
2023-01-18T14:40:51.239Z,6.32
2023-01-18T14:43:29.541Z,6.20
2023-01-18T14:46:10.036Z,5.97
2023-01-18T14:48:51.758Z,5.84
2023-01-18T14:51:26.500Z,5.72
2023-01-18T14:53:58.046Z,5.49
2023-01-18T14:56:30.138Z,5.37
2023-01-18T14:59:03.024Z,5.24
2023-01-18T15:01:36.952Z,5.10
2023-01-18T15:04:07.239Z,4.98
2023-01-18T15:06:47.505Z,4.83
2023-01-18T15:09:13.995Z,4.77
2023-01-18T15:11:42.591Z,4.60
2023-01-18T15:14:25.534Z,4.44
2023-01-18T15:16:55.011Z,4.37
2023-01-18T15:19:36.065Z,4.28
2023-01-18T15:22:04.343Z,4.19
2023-01-18T15:24:38.911Z,4.04
2023-01-18T15:27:05.585Z,4.00
2023-01-18T15:29:35.903Z,3.91
2023-01-18T15:32:23.675Z,3.87
2023-01-18T15:34:52.166Z,3.70
2023-01-18T15:37:38.927Z,3.67
2023-01-18T15:40:14.660Z,3.60
2023-01-18T15:42:52.095Z,3.38
2023-01-18T15:45:18.484Z,3.45
2023-01-18T15:48:22.720Z,3.42
2023-01-18T15:50:51.859Z,3.25
2023-01-18T15:53:35.788Z,3.27
2023-01-18T15:56:06.162Z,3.11
2023-01-18T15:58:38.904Z,3.10
2023-01-18T16:01:16.328Z,2.91
2023-01-18T16:03:46.269Z,2.96
2023-01-18T16:06:13.845Z,2.92
2023-01-18T16:08:59.790Z,2.85
2023-01-18T16:11:30.798Z,2.78
2023-01-18T16:14:02.902Z,2.72
2023-01-18T16:16:29.835Z,2.66
2023-01-18T16:19:01.086Z,2.60
2023-01-18T16:21:40.510Z,2.53
2023-01-18T16:24:18.499Z,2.49
2023-01-18T16:26:45.681Z,2.42
2023-01-18T16:29:13.277Z,2.39
2023-01-18T16:31:43.079Z,2.40
2023-01-18T16:34:20.144Z,2.41
2023-01-18T16:36:47.654Z,2.38
2023-01-18T16:39:14.267Z,2.36
2023-01-18T16:41:42.920Z,2.39
2023-01-18T16:44:11.282Z,2.38
2023-01-18T16:46:38.019Z,2.37
2023-01-18T16:49:09.611Z,2.35
2023-01-18T16:51:36.099Z,2.34
2023-01-18T16:54:02.818Z,2.30
2023-01-18T16:56:29.245Z,2.32
2023-01-18T16:58:55.681Z,2.23
2023-01-18T17:01:22.157Z,2.32
2023-01-18T17:03:50.208Z,2.33
2023-01-18T17:06:20.676Z,2.30
2023-01-18T17:08:49.114Z,2.30
2023-01-18T17:11:15.591Z,2.32
2023-01-18T17:13:42.406Z,2.33
2023-01-18T17:16:19.314Z,2.33
2023-01-18T17:18:46.409Z,2.21
2023-01-18T17:21:13.052Z,2.29
2023-01-18T17:23:39.847Z,2.29
2023-01-18T17:26:08.046Z,2.28
2023-01-18T17:28:34.565Z,2.26
2023-01-18T17:31:01.366Z,2.18
2023-01-18T17:33:28.307Z,2.21
2023-01-18T17:35:55.018Z,2.10
2023-01-18T17:38:24.906Z,2.18
2023-01-18T17:40:53.120Z,2.16
2023-01-18T17:43:32.171Z,2.10
2023-01-18T17:46:02.565Z,2.12
2023-01-18T17:48:29.196Z,2.10
2023-01-18T17:50:55.787Z,2.08
2023-01-18T17:53:22.191Z,1.96
2023-01-18T17:55:48.589Z,2.02
2023-01-18T17:58:14.971Z,2.05
2023-01-18T18:00:41.457Z,2.04
2023-01-18T18:03:09.142Z,2.02
2023-01-18T18:05:35.820Z,2.02
2023-01-18T18:08:02.683Z,2.05
2023-01-18T18:10:29.176Z,1.92
2023-01-18T18:12:55.555Z,2.01
2023-01-18T18:15:23.371Z,2.02
2023-01-18T18:17:49.779Z,2.01
2023-01-18T18:20:16.948Z,1.82
2023-01-18T18:22:43.548Z,2.03
2023-01-18T18:25:10.154Z,2.04
2023-01-18T18:27:45.303Z,2.07
2023-01-18T18:30:13.081Z,2.09
2023-01-18T18:32:39.843Z,1.98
2023-01-18T18:35:23.234Z,2.03
2023-01-18T18:37:50.857Z,2.14
2023-01-18T18:40:18.221Z,2.10
2023-01-18T18:42:52.729Z,2.15
2023-01-18T18:45:24.459Z,2.22
2023-01-18T18:47:51.839Z,2.20
2023-01-18T18:50:18.789Z,2.24
2023-01-18T18:52:45.267Z,2.25
2023-01-18T18:55:11.697Z,2.28
2023-01-18T18:57:38.101Z,2.31
2023-01-18T19:00:08.530Z,2.31
2023-01-18T19:02:35.340Z,2.29
2023-01-18T19:05:02.208Z,2.37
2023-01-18T19:07:28.760Z,2.37
2023-01-18T19:09:55.620Z,2.41
2023-01-18T19:12:22.115Z,2.40
2023-01-18T19:14:48.885Z,2.46
2023-01-18T19:17:25.176Z,2.46
2023-01-18T19:19:56.435Z,2.43
2023-01-18T19:22:23.013Z,2.32
2023-01-18T19:24:49.412Z,2.45
2023-01-18T19:27:16.460Z,2.45
2023-01-18T19:29:43.270Z,2.41
2023-01-18T19:32:10.006Z,2.54
2023-01-18T19:34:38.399Z,2.53
2023-01-18T19:37:05.277Z,2.40
2023-01-18T19:39:34.520Z,2.58
2023-01-18T19:42:02.292Z,2.55
2023-01-18T19:44:28.986Z,2.54
2023-01-18T19:46:56.862Z,2.50
2023-01-18T19:49:25.474Z,2.51
2023-01-18T19:51:52.784Z,2.57
2023-01-18T19:54:19.191Z,2.53
2023-01-18T19:56:45.657Z,2.47
2023-01-18T19:59:14.359Z,2.52
2023-01-18T20:01:40.869Z,2.56
2023-01-18T20:04:08.041Z,2.57
2023-01-18T20:06:35.099Z,2.54
2023-01-18T20:09:01.866Z,2.53
2023-01-18T20:11:29.267Z,2.55
2023-01-18T20:13:56.263Z,2.59
2023-01-18T20:16:23.188Z,2.55
2023-01-18T20:18:49.744Z,2.57
2023-01-18T20:21:18.355Z,2.62
2023-01-18T20:23:45.534Z,2.61
2023-01-18T20:26:15.385Z,2.62
2023-01-18T20:28:43.642Z,2.61
2023-01-18T20:31:10.204Z,2.55
2023-01-18T20:33:38.282Z,2.60
2023-01-18T20:36:06.820Z,2.63
2023-01-18T20:38:34.101Z,2.64
2023-01-18T20:41:01.235Z,2.65
2023-01-18T20:43:28.041Z,2.69
2023-01-18T20:46:04.551Z,2.73
2023-01-18T20:48:32.886Z,2.68
2023-01-18T20:51:00.348Z,2.67
2023-01-18T20:53:28.160Z,2.67
2023-01-18T20:55:55.227Z,2.70
2023-01-18T20:58:22.763Z,2.72
2023-01-18T21:00:50.090Z,2.74
2023-01-18T21:03:19.543Z,2.61
2023-01-18T21:05:46.898Z,2.73
2023-01-18T21:08:14.452Z,2.73
2023-01-18T21:10:41.817Z,2.78
2023-01-18T21:13:09.935Z,2.75
2023-01-18T21:15:37.690Z,2.80
2023-01-18T21:18:05.934Z,2.86
2023-01-18T21:20:32.741Z,2.74
2023-01-18T21:23:01.161Z,2.90
2023-01-18T21:25:29.623Z,2.82
2023-01-18T21:27:58.013Z,2.96
2023-01-18T21:30:24.940Z,2.76
2023-01-18T21:32:51.342Z,3.08
2023-01-18T21:35:18.780Z,3.10
2023-01-18T21:37:45.211Z,3.02
2023-01-18T21:40:12.014Z,3.12
2023-01-18T21:42:56.792Z,3.08
2023-01-18T21:45:41.699Z,3.15
2023-01-18T21:48:10.967Z,3.02
2023-01-18T21:50:59.197Z,3.12
2023-01-18T21:53:43.980Z,3.15
2023-01-18T21:56:10.485Z,2.97
2023-01-18T21:58:55.001Z,3.22
2023-01-18T22:01:26.996Z,3.22
2023-01-18T22:04:13.215Z,3.20
2023-01-18T22:06:40.236Z,3.17
2023-01-18T22:09:07.924Z,3.13
2023-01-18T22:11:34.373Z,3.23
2023-01-18T22:14:02.702Z,3.20
2023-01-18T22:16:30.703Z,3.30
2023-01-18T22:18:58.595Z,3.38
2023-01-18T22:21:25.751Z,3.44
2023-01-18T22:23:53.036Z,3.27
2023-01-18T22:26:20.633Z,3.47
2023-01-18T22:28:47.318Z,3.44
2023-01-18T22:31:14.500Z,3.58
2023-01-18T22:33:41.703Z,3.43
2023-01-18T22:36:08.588Z,3.60
2023-01-18T22:38:35.173Z,3.73
2023-01-18T22:41:03.376Z,3.65
2023-01-18T22:43:36.314Z,3.74
2023-01-18T22:46:06.344Z,3.59
2023-01-18T22:48:37.304Z,3.73
2023-01-18T22:51:05.307Z,3.51
2023-01-18T22:53:32.661Z,3.52
2023-01-18T22:56:03.611Z,3.58
2023-01-18T22:58:30.577Z,3.16
2023-01-18T23:00:57.290Z,3.36
2023-01-18T23:03:23.764Z,3.35
2023-01-18T23:05:57.992Z,3.26
2023-01-18T23:08:42.454Z,3.20
2023-01-18T23:11:15.290Z,3.17
2023-01-18T23:13:43.276Z,3.15
2023-01-18T23:16:32.019Z,3.12
2023-01-18T23:18:59.566Z,3.09
2023-01-18T23:21:25.946Z,3.18
2023-01-18T23:23:52.379Z,3.15
2023-01-18T23:26:18.802Z,3.13
2023-01-18T23:28:45.325Z,3.09
2023-01-18T23:31:14.288Z,3.16
2023-01-18T23:33:40.826Z,3.19
2023-01-18T23:36:08.611Z,3.22
2023-01-18T23:38:53.520Z,3.23
2023-01-18T23:41:39.105Z,3.03
2023-01-18T23:44:24.376Z,3.28
2023-01-18T23:47:09.582Z,3.31
2023-01-18T23:49:54.816Z,3.25
2023-01-18T23:52:39.827Z,3.37
2023-01-18T23:55:06.830Z,3.40
2023-01-18T23:57:33.667Z,3.40
