createdAt,value
2022-09-20T00:01:51.408Z,6.30
2022-09-20T00:04:39.351Z,6.20
2022-09-20T00:07:27.142Z,6.10
2022-09-20T00:10:15.211Z,6.00
2022-09-20T00:13:06.858Z,5.50
2022-09-20T00:15:54.755Z,5.00
2022-09-20T00:18:43.827Z,6.10
2022-09-20T00:21:35.096Z,5.30
2022-09-20T00:24:22.945Z,6.00
2022-09-20T00:27:11.047Z,5.00
2022-09-20T00:29:59.341Z,4.90
2022-09-20T00:32:46.670Z,6.50
2022-09-20T00:35:34.208Z,5.70
2022-09-20T00:38:21.449Z,5.40
2022-09-20T00:41:09.565Z,6.80
2022-09-20T00:44:00.337Z,6.20
2022-09-20T00:46:47.861Z,5.90
2022-09-20T00:49:38.283Z,5.50
2022-09-20T00:52:28.055Z,6.50
2022-09-20T00:55:17.007Z,5.90
2022-09-20T00:58:06.013Z,5.80
2022-09-20T01:00:57.099Z,6.60
2022-09-20T01:03:46.109Z,5.80
2022-09-20T01:06:35.211Z,5.30
2022-09-20T01:09:23.216Z,6.10
2022-09-20T01:12:18.411Z,6.00
2022-09-20T01:15:08.888Z,5.70
2022-09-20T01:18:00.371Z,6.30
2022-09-20T01:20:49.449Z,6.70
2022-09-20T01:23:54.511Z,6.60
2022-09-20T01:27:22.933Z,6.20
2022-09-20T01:30:25.203Z,6.10
2022-09-20T01:33:53.576Z,6.40
2022-09-20T01:37:20.904Z,6.20
2022-09-20T01:40:34.675Z,5.70
2022-09-20T01:43:42.884Z,7.10
2022-09-20T01:46:33.882Z,6.60
2022-09-20T01:49:59.224Z,5.70
2022-09-20T01:53:24.088Z,6.30
2022-09-20T01:57:03.074Z,5.30
2022-09-20T02:00:08.315Z,6.20
2022-09-20T02:03:12.668Z,8.50
2022-09-20T02:06:52.593Z,5.50
2022-09-20T02:10:25.500Z,5.30
2022-09-20T02:13:30.542Z,4.70
2022-09-20T02:16:59.750Z,5.90
2022-09-20T02:20:03.109Z,7.40
2022-09-20T02:23:23.873Z,6.10
2022-09-20T02:27:02.215Z,6.10
2022-09-20T02:30:21.602Z,5.40
2022-09-20T02:33:24.681Z,5.80
2022-09-20T02:36:54.311Z,6.00
2022-09-20T02:40:00.866Z,7.30
2022-09-20T02:43:59.778Z,4.20
2022-09-20T02:47:00.481Z,5.50
2022-09-20T02:50:06.729Z,5.70
2022-09-20T02:53:43.543Z,5.50
2022-09-20T02:57:00.071Z,6.30
2022-09-20T02:59:56.509Z,5.60
2022-09-20T03:03:17.563Z,5.50
2022-09-20T03:06:27.689Z,6.20
2022-09-20T03:10:11.315Z,5.70
2022-09-20T03:13:50.457Z,7.00
2022-09-20T03:16:48.753Z,4.30
2022-09-20T03:20:23.232Z,5.10
2022-09-20T03:23:48.129Z,5.20
2022-09-20T03:27:07.921Z,5.80
2022-09-20T03:30:41.677Z,6.50
2022-09-20T03:34:16.259Z,5.60
2022-09-20T03:37:40.231Z,4.90
2022-09-20T03:40:58.387Z,5.20
2022-09-20T03:43:58.504Z,5.40
2022-09-20T03:47:01.226Z,6.90
2022-09-20T03:50:16.686Z,5.40
2022-09-20T03:53:27.062Z,6.20
2022-09-20T03:56:49.005Z,5.40
2022-09-20T04:00:17.028Z,5.80
2022-09-20T04:03:34.854Z,5.50
2022-09-20T04:06:22.481Z,5.70
2022-09-20T04:10:11.447Z,5.70
2022-09-20T04:13:37.639Z,5.60
2022-09-20T04:16:59.091Z,6.50
2022-09-20T04:20:05.932Z,7.10
2022-09-20T04:22:58.919Z,6.40
2022-09-20T04:25:49.955Z,5.40
2022-09-20T04:28:52.514Z,5.30
2022-09-20T04:32:33.260Z,5.10
2022-09-20T04:36:04.905Z,6.60
2022-09-20T04:39:39.487Z,4.70
2022-09-20T04:43:04.670Z,8.80
2022-09-20T04:46:35.857Z,5.80
2022-09-20T04:50:12.985Z,5.10
2022-09-20T04:53:34.809Z,5.10
2022-09-20T04:57:11.335Z,6.60
2022-09-20T05:00:12.397Z,5.70
2022-09-20T05:03:21.822Z,7.80
2022-09-20T05:06:59.246Z,5.60
2022-09-20T05:10:47.564Z,5.50
2022-09-20T05:14:05.677Z,6.10
2022-09-20T05:17:20.349Z,6.60
2022-09-20T05:20:43.875Z,5.80
2022-09-20T05:24:12.813Z,5.20
2022-09-20T05:27:28.705Z,6.80
2022-09-20T05:30:38.153Z,5.80
2022-09-20T05:34:00.146Z,6.30
2022-09-20T05:37:25.592Z,6.50
2022-09-20T05:40:46.645Z,7.30
2022-09-20T05:44:08.550Z,4.90
2022-09-20T05:47:38.411Z,7.30
2022-09-20T05:51:03.716Z,5.10
2022-09-20T05:54:07.807Z,5.20
2022-09-20T05:57:29.918Z,5.10
2022-09-20T06:00:29.206Z,6.80
2022-09-20T06:04:01.665Z,6.70
2022-09-20T06:07:03.614Z,5.90
2022-09-20T06:10:31.399Z,6.20
2022-09-20T06:14:03.946Z,7.90
2022-09-20T06:17:19.393Z,7.40
2022-09-20T06:20:28.739Z,8.40
2022-09-20T06:23:17.050Z,10.30
2022-09-20T06:26:30.580Z,8.70
2022-09-20T06:29:33.310Z,8.10
2022-09-20T06:32:21.190Z,6.70
2022-09-20T06:35:09.656Z,8.10
2022-09-20T06:38:57.248Z,6.90
2022-09-20T06:41:45.281Z,6.10
2022-09-20T06:44:33.462Z,7.60
2022-09-20T06:47:22.015Z,5.90
2022-09-20T06:50:17.134Z,5.30
2022-09-20T06:53:06.147Z,5.20
2022-09-20T06:55:54.653Z,6.90
2022-09-20T06:58:42.886Z,5.50
2022-09-20T07:01:31.726Z,6.00
2022-09-20T07:04:20.101Z,4.50
2022-09-20T07:07:09.735Z,5.20
2022-09-20T07:09:58.698Z,5.60
2022-09-20T07:12:47.056Z,4.90
2022-09-20T07:15:35.398Z,4.80
2022-09-20T07:18:23.323Z,3.80
2022-09-20T07:21:19.088Z,4.20
2022-09-20T07:24:07.073Z,6.40
2022-09-20T07:27:04.386Z,4.80
2022-09-20T07:29:52.487Z,4.40
2022-09-20T07:32:41.181Z,4.60
2022-09-20T07:35:29.404Z,4.40
2022-09-20T07:38:17.226Z,4.60
2022-09-20T07:41:05.632Z,5.00
2022-09-20T07:43:53.308Z,5.00
2022-09-20T07:46:41.854Z,4.50
2022-09-20T07:49:32.206Z,4.70
2022-09-20T07:52:20.237Z,5.00
2022-09-20T07:55:09.234Z,4.40
2022-09-20T07:57:56.726Z,5.00
2022-09-20T08:00:44.068Z,4.90
2022-09-20T08:03:33.688Z,5.50
2022-09-20T08:06:21.929Z,5.10
2022-09-20T08:09:11.475Z,5.30
2022-09-20T08:11:59.439Z,4.20
2022-09-20T08:14:46.940Z,5.50
2022-09-20T08:17:34.154Z,4.90
2022-09-20T08:20:21.642Z,5.00
2022-09-20T08:23:23.092Z,4.70
2022-09-20T08:26:18.376Z,3.90
2022-09-20T08:29:06.163Z,5.70
2022-09-20T08:31:58.304Z,4.50
2022-09-20T08:34:49.382Z,3.80
2022-09-20T08:37:39.193Z,5.00
2022-09-20T08:40:30.049Z,3.70
2022-09-20T08:43:22.259Z,3.20
2022-09-20T08:46:16.506Z,3.50
2022-09-20T08:49:11.001Z,4.80
2022-09-20T08:52:00.506Z,4.50
2022-09-20T08:54:48.983Z,4.30
2022-09-20T08:57:36.545Z,5.50
2022-09-20T09:00:33.871Z,4.70
2022-09-20T09:03:21.333Z,6.00
2022-09-20T09:06:18.369Z,6.40
2022-09-20T09:09:07.003Z,5.80
2022-09-20T09:11:58.504Z,4.40
2022-09-20T09:14:49.084Z,4.60
2022-09-20T09:17:37.158Z,4.40
2022-09-20T09:20:25.645Z,4.10
2022-09-20T09:23:27.876Z,5.70
2022-09-20T09:26:21.612Z,7.30
2022-09-20T09:29:22.611Z,4.30
2022-09-20T09:32:26.839Z,4.40
2022-09-20T09:35:31.687Z,4.60
2022-09-20T09:38:32.193Z,4.00
2022-09-20T09:41:30.324Z,3.40
2022-09-20T09:44:35.560Z,3.80
2022-09-20T09:47:28.502Z,4.30
2022-09-20T09:50:33.867Z,3.30
2022-09-20T09:53:24.946Z,5.10
2022-09-20T09:56:31.048Z,5.50
2022-09-20T10:00:03.275Z,5.90
2022-09-20T10:03:37.104Z,4.10
2022-09-20T10:06:39.226Z,5.40
2022-09-20T10:09:56.226Z,4.20
2022-09-20T10:13:16.425Z,5.10
2022-09-20T10:16:34.423Z,5.30
2022-09-20T10:19:45.168Z,4.30
2022-09-20T10:23:30.052Z,4.80
2022-09-20T10:26:54.366Z,5.80
2022-09-20T10:30:19.323Z,4.70
2022-09-20T10:34:00.147Z,5.10
2022-09-20T10:36:58.969Z,6.70
2022-09-20T10:39:55.218Z,5.10
2022-09-20T10:43:14.036Z,3.80
2022-09-20T10:46:32.963Z,4.10
2022-09-20T10:49:49.887Z,6.60
2022-09-20T10:53:32.057Z,4.70
2022-09-20T10:56:19.675Z,4.00
2022-09-20T10:59:34.902Z,4.60
2022-09-20T11:03:01.296Z,6.30
2022-09-20T11:06:24.840Z,4.20
2022-09-20T11:09:20.047Z,4.70
2022-09-20T11:12:38.307Z,4.50
2022-09-20T11:15:48.552Z,5.20
2022-09-20T11:18:51.091Z,4.80
2022-09-20T11:21:54.812Z,4.90
2022-09-20T11:24:50.891Z,3.90
2022-09-20T11:27:53.183Z,5.70
2022-09-20T11:31:30.969Z,5.40
2022-09-20T11:34:31.953Z,10.10
2022-09-20T11:37:23.448Z,5.80
2022-09-20T11:40:33.023Z,6.60
2022-09-20T11:43:26.980Z,4.30
2022-09-20T11:46:25.282Z,4.60
2022-09-20T11:49:24.647Z,5.10
2022-09-20T11:52:37.048Z,5.60
2022-09-20T11:55:57.385Z,5.10
2022-09-20T11:58:51.038Z,7.40
2022-09-20T12:01:43.101Z,5.00
2022-09-20T12:04:36.391Z,5.10
2022-09-20T12:07:36.723Z,5.30
2022-09-20T12:10:35.615Z,5.00
2022-09-20T12:13:27.731Z,5.60
2022-09-20T12:16:35.098Z,5.90
2022-09-20T12:19:34.869Z,5.80
2022-09-20T12:22:29.552Z,5.20
2022-09-20T12:25:39.719Z,6.20
2022-09-20T12:28:35.267Z,5.50
2022-09-20T12:31:26.013Z,5.40
2022-09-20T12:34:13.833Z,5.40
2022-09-20T12:37:01.520Z,5.20
2022-09-20T12:39:55.742Z,7.90
2022-09-20T12:42:43.058Z,5.50
2022-09-20T12:45:31.103Z,5.50
2022-09-20T12:48:19.962Z,5.40
2022-09-20T12:51:52.054Z,6.90
2022-09-20T12:54:53.586Z,6.00
2022-09-20T12:57:41.295Z,4.90
2022-09-20T13:00:48.667Z,4.70
2022-09-20T13:03:48.433Z,6.40
2022-09-20T13:06:37.445Z,4.60
2022-09-20T13:09:27.199Z,4.50
2022-09-20T13:12:16.436Z,5.50
2022-09-20T13:15:06.745Z,4.70
2022-09-20T13:17:59.212Z,4.80
2022-09-20T13:20:47.200Z,4.60
2022-09-20T13:23:48.535Z,5.20
2022-09-20T13:26:45.779Z,4.60
2022-09-20T13:29:42.898Z,5.50
2022-09-20T13:32:32.370Z,5.00
2022-09-20T13:35:32.486Z,4.80
2022-09-20T13:38:24.478Z,7.60
2022-09-20T13:41:13.071Z,6.80
2022-09-20T13:44:01.221Z,5.40
2022-09-20T13:46:48.894Z,5.50
2022-09-20T13:49:43.130Z,5.40
2022-09-20T13:52:32.297Z,4.80
2022-09-20T13:55:36.025Z,6.30
2022-09-20T13:58:37.294Z,5.80
2022-09-20T14:01:32.834Z,6.70
2022-09-20T14:04:27.644Z,6.10
2022-09-20T14:07:15.435Z,5.80
2022-09-20T14:10:33.985Z,7.30
2022-09-20T14:13:21.879Z,6.50
2022-09-20T14:16:11.043Z,8.50
2022-09-20T14:19:00.169Z,5.90
2022-09-20T14:21:49.651Z,5.60
2022-09-20T14:24:37.705Z,5.40
2022-09-20T14:27:25.679Z,6.00
2022-09-20T14:30:32.699Z,5.90
2022-09-20T14:33:21.410Z,6.10
2022-09-20T14:36:22.662Z,5.20
2022-09-20T14:39:19.024Z,6.70
2022-09-20T14:42:34.904Z,7.10
2022-09-20T14:45:33.998Z,6.50
2022-09-20T14:48:21.547Z,5.80
2022-09-20T14:51:23.060Z,8.50
2022-09-20T14:54:10.704Z,6.00
2022-09-20T14:56:59.014Z,8.60
2022-09-20T14:59:55.542Z,7.20
2022-09-20T15:02:45.675Z,6.40
2022-09-20T15:05:34.026Z,8.30
2022-09-20T15:08:21.848Z,6.50
2022-09-20T15:11:16.475Z,8.30
2022-09-20T15:14:18.459Z,7.10
2022-09-20T15:17:07.004Z,6.90
2022-09-20T15:19:54.508Z,10.70
2022-09-20T15:22:43.211Z,15.00
2022-09-20T15:25:34.681Z,10.30
2022-09-20T15:28:23.101Z,9.00
2022-09-20T15:31:11.069Z,8.60
2022-09-20T15:34:04.210Z,7.10
2022-09-20T15:36:55.200Z,8.60
2022-09-20T15:39:47.247Z,7.80
2022-09-20T15:42:38.632Z,8.60
2022-09-20T15:45:28.370Z,9.20
2022-09-20T15:48:21.839Z,10.00
2022-09-20T15:51:12.246Z,11.40
2022-09-20T15:54:09.415Z,10.80
2022-09-20T15:56:58.656Z,10.90
2022-09-20T15:59:48.107Z,9.50
2022-09-20T16:02:39.480Z,9.90
2022-09-20T16:05:31.494Z,9.50
2022-09-20T16:08:22.683Z,9.20
2022-09-20T16:11:22.245Z,11.70
2022-09-20T16:14:10.472Z,9.30
2022-09-20T16:16:58.258Z,9.60
2022-09-20T16:19:52.541Z,8.50
2022-09-20T16:22:41.116Z,12.30
2022-09-20T16:25:29.506Z,9.20
2022-09-20T16:28:17.595Z,10.30
2022-09-20T16:31:06.138Z,8.50
2022-09-20T16:33:57.714Z,9.50
2022-09-20T16:37:09.147Z,9.70
2022-09-20T16:40:01.124Z,8.80
2022-09-20T16:42:52.459Z,9.40
2022-09-20T16:45:43.190Z,9.00
2022-09-20T16:48:42.730Z,9.80
2022-09-20T16:51:37.298Z,9.80
2022-09-20T16:54:31.041Z,12.50
2022-09-20T16:57:20.981Z,11.00
2022-09-20T17:00:14.200Z,9.30
2022-09-20T17:03:21.592Z,13.40
2022-09-20T17:06:10.202Z,10.50
2022-09-20T17:09:08.531Z,12.00
2022-09-20T17:12:32.267Z,12.00
2022-09-20T17:15:43.201Z,8.30
2022-09-20T17:18:33.928Z,9.30
2022-09-20T17:21:23.408Z,9.50
2022-09-20T17:24:15.873Z,10.30
2022-09-20T17:27:05.357Z,10.10
2022-09-20T17:29:54.976Z,9.20
2022-09-20T17:32:48.383Z,8.70
2022-09-20T17:35:36.223Z,8.60
2022-09-20T17:38:24.118Z,9.60
2022-09-20T17:41:17.137Z,10.10
2022-09-20T17:44:09.944Z,10.10
2022-09-20T17:46:58.205Z,15.70
2022-09-20T17:49:46.589Z,14.00
2022-09-20T17:52:34.607Z,13.20
2022-09-20T17:55:23.345Z,10.80
2022-09-20T17:58:11.261Z,10.20
2022-09-20T18:01:15.592Z,9.00
2022-09-20T18:04:42.309Z,7.90
2022-09-20T18:07:58.133Z,7.70
2022-09-20T18:10:59.238Z,8.60
2022-09-20T18:13:47.682Z,7.40
2022-09-20T18:16:35.778Z,7.60
2022-09-20T18:19:24.880Z,7.00
2022-09-20T18:22:13.387Z,7.90
2022-09-20T18:25:02.342Z,6.10
2022-09-20T18:27:51.175Z,27.00
2022-09-20T18:30:40.194Z,26.10
2022-09-20T18:33:32.059Z,22.60
2022-09-20T18:36:21.861Z,15.20
2022-09-20T18:39:09.848Z,11.40
2022-09-20T18:41:58.235Z,10.40
2022-09-20T18:44:46.362Z,9.70
2022-09-20T18:47:34.723Z,11.30
2022-09-20T18:50:24.646Z,9.50
2022-09-20T18:53:12.961Z,9.90
2022-09-20T18:56:23.100Z,9.40
2022-09-20T18:59:20.257Z,10.80
2022-09-20T19:02:58.497Z,8.50
2022-09-20T19:05:59.489Z,8.70
2022-09-20T19:09:30.609Z,9.50
2022-09-20T19:13:01.730Z,9.90
2022-09-20T19:16:23.362Z,8.80
2022-09-20T19:19:27.920Z,9.50
2022-09-20T19:22:39.764Z,8.30
2022-09-20T19:25:43.558Z,11.30
2022-09-20T19:28:32.508Z,9.40
2022-09-20T19:31:50.373Z,9.10
2022-09-20T19:34:43.072Z,10.20
2022-09-20T19:38:04.341Z,9.30
2022-09-20T19:41:18.209Z,9.20
2022-09-20T19:44:39.724Z,8.60
2022-09-20T19:48:06.118Z,8.60
2022-09-20T19:50:54.884Z,7.90
2022-09-20T19:53:53.280Z,8.80
2022-09-20T19:57:01.575Z,8.70
2022-09-20T19:59:53.770Z,8.30
2022-09-20T20:02:46.001Z,6.50
2022-09-20T20:05:41.057Z,7.80
2022-09-20T20:08:59.645Z,6.20
2022-09-20T20:12:07.696Z,6.60
2022-09-20T20:15:18.018Z,7.90
2022-09-20T20:18:27.933Z,11.10
2022-09-20T20:22:04.539Z,9.70
2022-09-20T20:24:54.460Z,11.20
2022-09-20T20:27:42.593Z,8.50
2022-09-20T20:30:31.281Z,6.60
2022-09-20T20:33:19.380Z,8.00
2022-09-20T20:36:11.942Z,7.70
2022-09-20T20:38:59.702Z,8.50
2022-09-20T20:41:52.698Z,10.50
2022-09-20T20:44:51.442Z,7.60
2022-09-20T20:47:40.646Z,8.50
2022-09-20T20:50:29.846Z,9.90
2022-09-20T20:53:17.766Z,8.30
2022-09-20T20:56:09.032Z,8.10
2022-09-20T20:59:01.974Z,7.00
2022-09-20T21:01:52.262Z,8.60
2022-09-20T21:04:40.895Z,6.50
2022-09-20T21:07:30.009Z,8.60
2022-09-20T21:10:22.983Z,8.50
2022-09-20T21:13:11.174Z,7.30
2022-09-20T21:16:18.807Z,6.60
2022-09-20T21:19:07.329Z,9.00
2022-09-20T21:21:57.794Z,8.30
2022-09-20T21:24:45.851Z,7.80
2022-09-20T21:27:37.279Z,7.90
2022-09-20T21:30:25.240Z,7.10
2022-09-20T21:33:13.470Z,6.90
2022-09-20T21:36:01.877Z,5.80
2022-09-20T21:38:50.447Z,6.40
2022-09-20T21:41:41.439Z,9.00
2022-09-20T21:44:30.100Z,5.80
2022-09-20T21:47:20.896Z,7.90
2022-09-20T21:50:09.274Z,6.90
2022-09-20T21:52:57.178Z,5.70
2022-09-20T21:55:45.657Z,6.70
2022-09-20T21:58:40.111Z,7.10
2022-09-20T22:01:36.951Z,6.90
2022-09-20T22:04:29.251Z,10.30
2022-09-20T22:07:21.178Z,8.60
2022-09-20T22:10:15.153Z,10.30
2022-09-20T22:13:02.905Z,9.50
2022-09-20T22:15:55.884Z,9.30
2022-09-20T22:18:44.701Z,8.50
2022-09-20T22:21:37.053Z,7.20
2022-09-20T22:24:25.398Z,10.10
2022-09-20T22:27:13.914Z,7.80
2022-09-20T22:30:04.997Z,7.40
2022-09-20T22:32:53.368Z,7.50
2022-09-20T22:35:46.520Z,7.00
2022-09-20T22:38:34.267Z,8.50
2022-09-20T22:41:23.702Z,6.60
2022-09-20T22:44:11.855Z,6.30
2022-09-20T22:46:59.755Z,6.20
2022-09-20T22:49:47.814Z,6.90
2022-09-20T22:52:35.759Z,7.60
2022-09-20T22:55:24.555Z,9.20
2022-09-20T22:58:12.414Z,7.20
2022-09-20T23:01:13.200Z,8.00
2022-09-20T23:04:10.923Z,8.60
2022-09-20T23:06:58.903Z,11.20
2022-09-20T23:09:47.734Z,7.00
2022-09-20T23:12:35.508Z,7.10
2022-09-20T23:15:23.672Z,8.40
2022-09-20T23:18:11.882Z,7.60
2022-09-20T23:21:01.842Z,7.30
2022-09-20T23:23:58.587Z,7.20
2022-09-20T23:26:46.843Z,6.60
2022-09-20T23:29:34.458Z,6.40
2022-09-20T23:32:22.403Z,6.20
2022-09-20T23:35:10.262Z,7.30
2022-09-20T23:37:58.406Z,8.80
2022-09-20T23:40:46.353Z,8.20
2022-09-20T23:43:36.202Z,8.00
2022-09-20T23:46:26.786Z,7.50
2022-09-20T23:49:14.282Z,7.50
2022-09-20T23:52:03.092Z,5.80
2022-09-20T23:54:50.546Z,8.00
2022-09-20T23:57:38.427Z,6.90
