createdAt,value
2018-07-28T00:01:49.177Z,949.86
2018-07-28T00:04:15.492Z,949.84
2018-07-28T00:06:41.813Z,949.88
2018-07-28T00:09:08.128Z,949.85
2018-07-28T00:11:34.448Z,949.90
2018-07-28T00:14:00.759Z,949.93
2018-07-28T00:16:27.068Z,949.99
2018-07-28T00:18:53.417Z,949.89
2018-07-28T00:21:19.729Z,949.97
2018-07-28T00:23:46.046Z,949.93
2018-07-28T00:26:12.362Z,949.93
2018-07-28T00:28:38.678Z,949.96
2018-07-28T00:31:04.990Z,949.95
2018-07-28T00:33:31.298Z,950.01
2018-07-28T00:35:57.603Z,949.95
2018-07-28T00:38:23.912Z,949.91
2018-07-28T00:40:50.254Z,949.92
2018-07-28T00:43:16.566Z,949.96
2018-07-28T00:45:42.886Z,949.96
2018-07-28T00:48:09.199Z,949.95
2018-07-28T00:50:35.552Z,949.92
2018-07-28T00:53:01.857Z,949.97
2018-07-28T00:55:28.164Z,949.81
2018-07-28T00:57:54.471Z,949.82
2018-07-28T01:00:20.781Z,949.77
2018-07-28T01:02:47.092Z,949.82
2018-07-28T01:05:13.401Z,949.83
2018-07-28T01:07:39.702Z,949.79
2018-07-28T01:10:06.012Z,949.74
2018-07-28T01:12:32.371Z,949.80
2018-07-28T01:14:58.688Z,949.88
2018-07-28T01:17:25.000Z,949.77
2018-07-28T01:19:51.313Z,949.73
2018-07-28T01:22:17.629Z,949.79
2018-07-28T01:24:43.940Z,949.71
2018-07-28T01:27:10.257Z,949.72
2018-07-28T01:29:36.562Z,949.71
2018-07-28T01:32:02.871Z,949.67
2018-07-28T01:34:29.188Z,949.71
2018-07-28T01:36:55.501Z,949.63
2018-07-28T01:39:21.807Z,949.64
2018-07-28T01:41:48.118Z,949.65
2018-07-28T01:44:14.430Z,949.60
2018-07-28T01:46:40.740Z,949.66
2018-07-28T01:49:07.051Z,949.62
2018-07-28T01:51:33.374Z,949.68
2018-07-28T01:53:59.684Z,949.56
2018-07-28T01:56:26.006Z,949.58
2018-07-28T01:58:52.364Z,949.56
2018-07-28T02:01:18.678Z,949.58
2018-07-28T02:03:44.998Z,949.59
2018-07-28T02:06:11.315Z,949.61
2018-07-28T02:08:37.627Z,949.66
2018-07-28T02:11:03.946Z,949.71
2018-07-28T02:13:30.255Z,949.67
2018-07-28T02:15:56.605Z,949.65
2018-07-28T02:18:22.915Z,949.65
2018-07-28T02:20:49.219Z,949.70
2018-07-28T02:23:15.528Z,949.77
2018-07-28T02:25:41.839Z,949.75
2018-07-28T02:28:08.138Z,949.75
2018-07-28T02:30:34.488Z,949.77
2018-07-28T02:33:00.800Z,949.77
2018-07-28T02:35:27.108Z,949.80
2018-07-28T02:37:53.416Z,949.79
2018-07-28T02:40:19.731Z,949.77
2018-07-28T02:42:46.039Z,949.76
2018-07-28T02:45:12.349Z,949.76
2018-07-28T02:47:38.664Z,949.80
2018-07-28T02:50:04.977Z,949.85
2018-07-28T02:52:31.298Z,949.88
2018-07-28T02:54:57.616Z,949.92
2018-07-28T02:57:23.923Z,949.85
2018-07-28T02:59:50.232Z,949.90
2018-07-28T03:02:16.539Z,949.84
2018-07-28T03:04:42.855Z,949.91
2018-07-28T03:07:09.165Z,949.92
2018-07-28T03:09:35.477Z,950.01
2018-07-28T03:12:01.789Z,949.96
2018-07-28T03:14:28.100Z,949.94
2018-07-28T03:16:54.442Z,950.02
2018-07-28T03:19:20.742Z,949.99
2018-07-28T03:21:47.057Z,949.97
2018-07-28T03:24:15.691Z,949.97
2018-07-28T03:26:41.975Z,949.97
2018-07-28T03:29:08.294Z,950.06
2018-07-28T03:31:34.605Z,949.96
2018-07-28T03:34:00.918Z,950.02
2018-07-28T03:36:27.233Z,949.98
2018-07-28T03:38:53.541Z,950.05
2018-07-28T03:41:19.891Z,950.05
2018-07-28T03:43:46.215Z,950.08
2018-07-28T03:46:12.531Z,950.06
2018-07-28T03:48:38.843Z,950.05
2018-07-28T03:51:05.168Z,949.99
2018-07-28T03:53:31.485Z,949.98
2018-07-28T03:55:57.797Z,949.91
2018-07-28T03:58:24.111Z,949.89
2018-07-28T04:00:50.421Z,949.92
2018-07-28T04:03:16.740Z,949.88
2018-07-28T04:05:43.057Z,949.85
2018-07-28T04:08:09.375Z,949.85
2018-07-28T04:10:35.699Z,949.91
2018-07-28T04:13:02.014Z,949.95
2018-07-28T04:15:28.329Z,949.99
2018-07-28T04:17:54.647Z,950.10
2018-07-28T04:20:20.959Z,949.96
2018-07-28T04:22:47.273Z,950.01
2018-07-28T04:25:13.592Z,950.06
2018-07-28T04:27:39.949Z,950.10
2018-07-28T04:30:06.306Z,950.04
2018-07-28T04:32:32.623Z,950.09
2018-07-28T04:34:58.932Z,950.05
2018-07-28T04:37:25.250Z,950.05
2018-07-28T04:39:51.560Z,950.09
2018-07-28T04:42:17.882Z,950.11
2018-07-28T04:44:44.196Z,950.04
2018-07-28T04:47:10.513Z,950.13
2018-07-28T04:49:36.826Z,950.15
2018-07-28T04:52:03.141Z,950.13
2018-07-28T04:54:29.464Z,950.19
2018-07-28T04:56:55.769Z,950.20
2018-07-28T04:59:22.075Z,950.17
2018-07-28T05:01:48.393Z,950.18
2018-07-28T05:04:14.703Z,950.13
2018-07-28T05:06:41.056Z,950.15
2018-07-28T05:09:07.370Z,950.13
2018-07-28T05:11:33.684Z,950.13
2018-07-28T05:14:00.001Z,950.12
2018-07-28T05:16:26.322Z,950.08
2018-07-28T05:18:52.639Z,950.09
2018-07-28T05:21:18.956Z,950.17
2018-07-28T05:23:45.300Z,950.24
2018-07-28T05:26:11.590Z,950.24
2018-07-28T05:28:37.906Z,950.29
2018-07-28T05:31:04.222Z,950.30
2018-07-28T05:33:30.537Z,950.36
2018-07-28T05:35:56.934Z,950.34
2018-07-28T05:38:23.240Z,950.33
2018-07-28T05:40:49.548Z,950.32
2018-07-28T05:43:15.865Z,950.37
2018-07-28T05:45:42.179Z,950.43
2018-07-28T05:48:08.495Z,950.41
2018-07-28T05:50:34.805Z,950.50
2018-07-28T05:53:01.116Z,950.46
2018-07-28T05:55:27.432Z,950.48
2018-07-28T05:57:53.750Z,950.46
2018-07-28T06:00:20.064Z,950.46
2018-07-28T06:02:46.418Z,950.45
2018-07-28T06:05:12.703Z,950.48
2018-07-28T06:07:39.018Z,950.44
2018-07-28T06:10:05.344Z,950.41
2018-07-28T06:12:31.700Z,950.43
2018-07-28T06:14:58.027Z,950.38
2018-07-28T06:17:24.379Z,950.40
2018-07-28T06:19:50.690Z,950.28
2018-07-28T06:22:17.004Z,950.32
2018-07-28T06:24:43.314Z,950.33
2018-07-28T06:27:09.625Z,950.24
2018-07-28T06:29:35.926Z,950.24
2018-07-28T06:32:02.264Z,950.20
2018-07-28T06:34:28.543Z,950.21
2018-07-28T06:36:54.859Z,950.28
2018-07-28T06:39:21.168Z,950.25
2018-07-28T06:41:47.480Z,950.26
2018-07-28T06:44:13.790Z,950.23
2018-07-28T06:46:40.100Z,950.24
2018-07-28T06:49:06.407Z,950.16
2018-07-28T06:51:32.726Z,950.19
2018-07-28T06:53:59.036Z,950.23
2018-07-28T06:56:25.346Z,950.22
2018-07-28T06:58:51.658Z,950.16
2018-07-28T07:01:17.971Z,950.10
2018-07-28T07:03:44.289Z,950.16
2018-07-28T07:06:10.596Z,950.09
2018-07-28T07:08:36.904Z,950.03
2018-07-28T07:11:03.251Z,949.97
2018-07-28T07:13:29.559Z,949.98
2018-07-28T07:15:55.874Z,949.96
2018-07-28T07:18:22.184Z,949.96
2018-07-28T07:20:48.493Z,949.95
2018-07-28T07:23:14.798Z,949.96
2018-07-28T07:25:41.106Z,949.95
2018-07-28T07:28:07.411Z,949.97
2018-07-28T07:30:33.807Z,950.03
2018-07-28T07:33:00.043Z,949.94
2018-07-28T07:35:26.354Z,949.96
2018-07-28T07:37:52.664Z,949.97
2018-07-28T07:40:18.976Z,949.93
2018-07-28T07:42:45.285Z,949.94
2018-07-28T07:45:11.596Z,949.93
2018-07-28T07:47:37.949Z,949.88
2018-07-28T07:50:04.216Z,949.91
2018-07-28T07:52:30.521Z,949.89
2018-07-28T07:54:56.850Z,949.91
2018-07-28T07:57:23.153Z,950.01
2018-07-28T07:59:49.468Z,949.92
2018-07-28T08:02:15.787Z,949.96
2018-07-28T08:04:42.159Z,949.93
2018-07-28T08:07:08.453Z,949.96
2018-07-28T08:09:34.760Z,950.03
2018-07-28T08:12:01.078Z,949.92
2018-07-28T08:14:27.379Z,949.88
2018-07-28T08:16:53.692Z,949.86
2018-07-28T08:19:20.000Z,949.86
2018-07-28T08:21:46.312Z,949.83
2018-07-28T08:24:12.623Z,949.87
2018-07-28T08:26:38.942Z,949.89
2018-07-28T08:29:05.248Z,949.86
2018-07-28T08:31:31.564Z,949.88
2018-07-28T08:33:57.875Z,949.79
2018-07-28T08:36:24.184Z,949.87
2018-07-28T08:38:50.490Z,949.84
2018-07-28T08:41:16.801Z,949.81
2018-07-28T08:43:43.109Z,949.82
2018-07-28T08:46:09.419Z,949.87
2018-07-28T08:48:35.732Z,949.85
2018-07-28T08:51:02.043Z,949.74
2018-07-28T08:53:28.356Z,949.74
2018-07-28T08:55:54.674Z,949.71
2018-07-28T08:58:20.994Z,949.73
2018-07-28T09:00:47.352Z,949.61
2018-07-28T09:03:13.670Z,949.59
2018-07-28T09:05:40.114Z,949.53
2018-07-28T09:08:06.419Z,949.60
2018-07-28T09:10:32.731Z,949.50
2018-07-28T09:12:59.044Z,949.52
2018-07-28T09:15:25.352Z,949.48
2018-07-28T09:17:51.690Z,949.47
2018-07-28T09:20:17.995Z,949.44
2018-07-28T09:22:44.305Z,949.41
2018-07-28T09:25:10.676Z,949.36
2018-07-28T09:27:36.994Z,949.38
2018-07-28T09:30:03.299Z,949.27
2018-07-28T09:32:29.610Z,949.29
2018-07-28T09:34:55.959Z,949.29
2018-07-28T09:37:22.312Z,949.30
2018-07-28T09:39:48.630Z,949.33
2018-07-28T09:42:14.947Z,949.24
2018-07-28T09:44:41.262Z,949.14
2018-07-28T09:47:07.594Z,949.10
2018-07-28T09:49:33.882Z,949.11
2018-07-28T09:52:00.199Z,949.06
2018-07-28T09:54:26.506Z,949.01
2018-07-28T09:56:52.815Z,949.07
2018-07-28T09:59:19.189Z,948.97
2018-07-28T10:01:45.511Z,948.93
2018-07-28T10:04:11.840Z,948.91
2018-07-28T10:06:38.152Z,948.88
2018-07-28T10:09:04.466Z,948.89
2018-07-28T10:11:30.779Z,948.84
2018-07-28T10:13:57.090Z,948.83
2018-07-28T10:16:23.470Z,948.77
2018-07-28T10:18:49.720Z,948.76
2018-07-28T10:21:16.028Z,948.72
2018-07-28T10:23:42.345Z,948.68
2018-07-28T10:26:08.648Z,948.66
2018-07-28T10:28:34.965Z,948.65
2018-07-28T10:31:01.271Z,948.63
2018-07-28T10:33:27.589Z,948.57
2018-07-28T10:35:53.911Z,948.60
2018-07-28T10:38:20.238Z,948.54
2018-07-28T10:40:46.562Z,948.55
2018-07-28T10:43:12.872Z,948.50
2018-07-28T10:45:48.879Z,948.51
2018-07-28T10:48:15.189Z,948.51
2018-07-28T10:50:41.504Z,948.47
2018-07-28T10:53:07.810Z,948.42
2018-07-28T10:55:34.127Z,948.42
2018-07-28T10:58:00.472Z,948.46
2018-07-28T11:00:26.838Z,948.42
2018-07-28T11:02:53.097Z,948.41
2018-07-28T11:05:19.403Z,948.44
2018-07-28T11:07:45.707Z,948.42
2018-07-28T11:10:12.029Z,948.38
2018-07-28T11:12:38.338Z,948.34
2018-07-28T11:15:04.645Z,948.33
2018-07-28T11:17:30.952Z,948.27
2018-07-28T11:19:57.262Z,948.27
2018-07-28T11:22:23.578Z,948.30
2018-07-28T11:24:49.887Z,948.24
2018-07-28T11:27:16.202Z,948.19
2018-07-28T11:29:42.521Z,948.22
2018-07-28T11:32:08.970Z,948.19
2018-07-28T11:34:35.229Z,948.21
2018-07-28T11:37:01.538Z,948.16
2018-07-28T11:39:27.851Z,948.11
2018-07-28T11:41:54.166Z,948.13
2018-07-28T11:44:20.482Z,948.07
2018-07-28T11:46:46.798Z,948.08
2018-07-28T11:49:13.114Z,948.07
2018-07-28T11:51:39.426Z,947.92
2018-07-28T11:54:05.784Z,948.01
2018-07-28T11:56:32.099Z,947.99
2018-07-28T11:58:58.420Z,947.93
2018-07-28T12:01:24.739Z,947.93
2018-07-28T12:03:51.076Z,947.93
2018-07-28T12:06:17.380Z,947.95
2018-07-28T12:08:43.734Z,947.94
2018-07-28T12:11:10.044Z,947.91
2018-07-28T12:13:36.358Z,947.92
2018-07-28T12:16:02.687Z,947.84
2018-07-28T12:18:28.991Z,947.88
2018-07-28T12:20:55.301Z,947.87
2018-07-28T12:23:21.611Z,947.88
2018-07-28T12:25:47.952Z,947.92
2018-07-28T12:28:14.291Z,947.98
2018-07-28T12:30:40.600Z,947.92
2018-07-28T12:33:06.926Z,947.88
2018-07-28T12:35:33.255Z,947.83
2018-07-28T12:37:59.577Z,947.90
2018-07-28T12:40:25.901Z,947.84
2018-07-28T12:42:52.225Z,947.87
2018-07-28T12:45:18.530Z,947.83
2018-07-28T12:47:44.843Z,947.81
2018-07-28T12:50:11.181Z,947.82
2018-07-28T12:52:37.499Z,947.69
2018-07-28T12:55:03.807Z,947.77
2018-07-28T12:57:30.129Z,947.75
2018-07-28T12:59:56.455Z,947.78
2018-07-28T13:02:22.771Z,947.75
2018-07-28T13:04:49.099Z,947.69
2018-07-28T13:07:15.407Z,947.71
2018-07-28T13:09:41.716Z,947.78
2018-07-28T13:12:08.023Z,947.74
2018-07-28T13:14:34.401Z,947.72
2018-07-28T13:17:00.680Z,947.78
2018-07-28T13:19:26.997Z,947.73
2018-07-28T13:21:53.308Z,947.62
2018-07-28T13:24:19.678Z,947.70
2018-07-28T13:26:46.008Z,947.70
2018-07-28T13:29:12.335Z,947.72
2018-07-28T13:31:38.644Z,947.70
2018-07-28T13:34:04.979Z,947.69
2018-07-28T13:36:31.302Z,947.71
2018-07-28T13:38:57.606Z,947.75
2018-07-28T13:41:23.929Z,947.76
2018-07-28T13:43:50.246Z,947.83
2018-07-28T13:46:16.574Z,947.72
2018-07-28T13:48:42.884Z,947.78
2018-07-28T13:51:09.223Z,947.80
2018-07-28T13:53:35.549Z,947.91
2018-07-28T13:56:01.868Z,947.95
2018-07-28T13:58:28.179Z,947.94
2018-07-28T14:00:54.491Z,948.05
2018-07-28T14:03:20.802Z,947.94
2018-07-28T14:05:47.168Z,947.96
2018-07-28T14:08:13.479Z,947.96
2018-07-28T14:10:39.794Z,947.97
2018-07-28T14:13:06.109Z,948.02
2018-07-28T14:15:32.428Z,947.96
2018-07-28T14:17:58.747Z,947.96
2018-07-28T14:20:25.043Z,947.92
2018-07-28T14:22:51.347Z,947.94
2018-07-28T14:25:17.654Z,947.99
2018-07-28T14:27:43.959Z,948.08
2018-07-28T14:30:10.272Z,948.04
2018-07-28T14:32:36.590Z,948.02
2018-07-28T14:35:02.952Z,947.98
2018-07-28T14:37:29.266Z,948.01
2018-07-28T14:39:55.575Z,947.99
2018-07-28T14:42:21.888Z,948.06
2018-07-28T14:44:48.207Z,948.09
2018-07-28T14:47:14.522Z,948.12
2018-07-28T14:49:40.836Z,948.20
2018-07-28T14:52:07.157Z,948.18
2018-07-28T14:54:33.471Z,948.16
2018-07-28T14:56:59.837Z,948.17
2018-07-28T14:59:26.148Z,948.12
2018-07-28T15:01:52.466Z,948.18
2018-07-28T15:04:18.817Z,948.22
2018-07-28T15:06:45.124Z,948.18
2018-07-28T15:09:11.500Z,948.21
2018-07-28T15:11:37.748Z,948.22
2018-07-28T15:14:04.078Z,948.19
2018-07-28T15:16:30.391Z,948.19
2018-07-28T15:18:56.700Z,948.15
2018-07-28T15:21:23.008Z,948.14
2018-07-28T15:23:49.315Z,948.20
2018-07-28T15:26:15.624Z,948.13
2018-07-28T15:28:41.980Z,948.16
2018-07-28T15:31:08.249Z,948.17
2018-07-28T15:33:34.576Z,948.19
2018-07-28T15:36:00.881Z,948.13
2018-07-28T15:38:27.186Z,948.18
2018-07-28T15:40:53.495Z,948.25
2018-07-28T15:43:19.803Z,948.31
2018-07-28T15:45:46.108Z,948.34
2018-07-28T15:48:12.474Z,948.44
2018-07-28T15:50:38.783Z,948.32
2018-07-28T15:53:05.099Z,948.31
2018-07-28T15:55:31.408Z,948.33
2018-07-28T15:57:57.722Z,948.33
2018-07-28T16:00:24.040Z,948.25
2018-07-28T16:02:50.359Z,948.36
2018-07-28T16:05:16.675Z,948.33
2018-07-28T16:07:42.988Z,948.39
2018-07-28T16:10:09.313Z,948.45
2018-07-28T16:12:35.643Z,948.49
2018-07-28T16:15:01.965Z,948.60
2018-07-28T16:17:28.291Z,948.60
2018-07-28T16:19:54.614Z,948.53
2018-07-28T16:22:20.985Z,948.62
2018-07-28T16:24:47.298Z,948.53
2018-07-28T16:27:13.667Z,948.63
2018-07-28T16:29:39.992Z,948.72
2018-07-28T16:32:06.344Z,948.65
2018-07-28T16:34:32.713Z,948.59
2018-07-28T16:36:59.042Z,948.65
2018-07-28T16:39:25.411Z,948.59
2018-07-28T16:41:51.715Z,948.58
2018-07-28T16:44:18.084Z,948.57
2018-07-28T16:46:44.393Z,948.59
2018-07-28T16:49:10.708Z,948.50
2018-07-28T16:51:37.028Z,948.59
2018-07-28T16:54:03.356Z,948.59
2018-07-28T16:56:29.698Z,948.60
2018-07-28T16:58:56.051Z,948.64
2018-07-28T17:01:23.033Z,948.60
2018-07-28T17:03:49.339Z,948.63
2018-07-28T17:06:15.663Z,948.76
2018-07-28T17:08:41.973Z,948.87
2018-07-28T17:11:08.305Z,948.84
2018-07-28T17:13:34.603Z,948.89
2018-07-28T17:16:00.925Z,948.87
2018-07-28T17:18:27.252Z,948.97
2018-07-28T17:20:53.573Z,948.94
2018-07-28T17:23:19.888Z,949.04
2018-07-28T17:25:46.234Z,949.02
2018-07-28T17:28:12.607Z,949.02
2018-07-28T17:30:38.969Z,948.93
2018-07-28T17:33:05.250Z,949.01
2018-07-28T17:35:31.579Z,948.90
2018-07-28T17:37:57.903Z,948.92
2018-07-28T17:40:24.210Z,948.92
2018-07-28T17:42:50.521Z,948.94
2018-07-28T17:45:16.831Z,948.99
2018-07-28T17:47:43.149Z,949.03
2018-07-28T17:50:09.460Z,949.12
2018-07-28T17:52:35.769Z,949.16
2018-07-28T17:55:02.095Z,949.18
2018-07-28T17:57:28.419Z,949.20
2018-07-28T17:59:54.814Z,949.25
2018-07-28T18:02:21.056Z,949.29
2018-07-28T18:04:47.368Z,949.39
2018-07-28T18:07:13.680Z,949.44
2018-07-28T18:09:40.028Z,949.56
2018-07-28T18:12:06.335Z,949.59
2018-07-28T18:14:32.648Z,949.61
2018-07-28T18:16:58.968Z,949.61
2018-07-28T18:19:25.341Z,949.64
2018-07-28T18:21:51.603Z,949.65
2018-07-28T18:24:17.916Z,949.78
2018-07-28T18:26:44.273Z,949.84
2018-07-28T18:29:10.555Z,949.89
2018-07-28T18:31:36.874Z,949.93
2018-07-28T18:34:03.208Z,949.91
2018-07-28T18:36:29.585Z,949.90
2018-07-28T18:38:55.903Z,949.94
2018-07-28T18:41:22.267Z,949.90
2018-07-28T18:43:48.597Z,949.92
2018-07-28T18:46:14.965Z,949.91
2018-07-28T18:48:41.361Z,949.93
2018-07-28T18:51:07.624Z,950.08
2018-07-28T18:53:33.955Z,950.17
2018-07-28T18:56:00.319Z,950.22
2018-07-28T18:58:26.651Z,950.35
2018-07-28T19:00:52.961Z,950.46
2018-07-28T19:03:19.295Z,950.48
2018-07-28T19:05:45.611Z,950.46
2018-07-28T19:08:11.943Z,950.40
2018-07-28T19:10:38.310Z,950.43
2018-07-28T19:13:04.625Z,950.50
2018-07-28T19:15:30.940Z,950.53
2018-07-28T19:17:57.277Z,950.60
2018-07-28T19:20:23.588Z,950.54
2018-07-28T19:22:49.988Z,950.60
2018-07-28T19:25:16.238Z,950.61
2018-07-28T19:27:42.561Z,950.57
2018-07-28T19:30:08.882Z,950.52
2018-07-28T19:32:35.226Z,950.48
2018-07-28T19:35:01.544Z,950.47
2018-07-28T19:37:27.877Z,950.47
2018-07-28T19:39:54.190Z,950.55
2018-07-28T19:42:20.520Z,950.59
2018-07-28T19:44:46.829Z,950.62
2018-07-28T19:47:13.169Z,950.58
2018-07-28T19:49:39.496Z,950.53
2018-07-28T19:52:06.769Z,950.49
2018-07-28T19:54:33.106Z,950.39
2018-07-28T19:56:59.507Z,950.45
2018-07-28T19:59:25.827Z,950.41
2018-07-28T20:01:52.152Z,950.46
2018-07-28T20:04:18.485Z,950.46
2018-07-28T20:06:44.866Z,950.45
2018-07-28T20:09:11.159Z,950.43
2018-07-28T20:11:37.491Z,950.49
2018-07-28T20:14:03.925Z,950.48
2018-07-28T20:16:30.204Z,950.43
2018-07-28T20:18:56.549Z,950.39
2018-07-28T20:21:22.920Z,950.36
2018-07-28T20:23:49.243Z,950.34
2018-07-28T20:26:15.620Z,950.34
2018-07-28T20:28:41.945Z,950.24
2018-07-28T20:31:08.331Z,950.26
2018-07-28T20:33:34.670Z,950.17
2018-07-28T20:36:00.984Z,950.12
2018-07-28T20:38:27.316Z,950.15
2018-07-28T20:40:53.634Z,950.11
2018-07-28T20:43:19.964Z,950.10
2018-07-28T20:45:46.275Z,950.08
2018-07-28T20:48:12.699Z,950.04
2018-07-28T20:50:38.965Z,950.07
2018-07-28T20:53:05.302Z,950.07
2018-07-28T20:55:31.622Z,950.09
2018-07-28T20:57:57.954Z,950.15
2018-07-28T21:00:24.313Z,950.11
2018-07-28T21:02:50.649Z,950.18
2018-07-28T21:05:17.001Z,950.23
2018-07-28T21:07:43.395Z,950.28
2018-07-28T21:10:09.757Z,950.38
2018-07-28T21:12:36.057Z,950.39
2018-07-28T21:15:02.388Z,950.41
2018-07-28T21:17:28.753Z,950.42
2018-07-28T21:19:55.074Z,950.47
2018-07-28T21:22:21.400Z,950.47
2018-07-28T21:24:47.727Z,950.49
2018-07-28T21:27:14.044Z,950.44
2018-07-28T21:29:40.358Z,950.38
2018-07-28T21:32:06.668Z,950.39
2018-07-28T21:34:32.978Z,950.42
2018-07-28T21:36:59.293Z,950.39
2018-07-28T21:39:25.611Z,950.46
2018-07-28T21:41:51.968Z,950.49
2018-07-28T21:44:18.282Z,950.51
2018-07-28T21:46:44.635Z,950.46
2018-07-28T21:49:10.990Z,950.47
2018-07-28T21:51:37.297Z,950.43
2018-07-28T21:54:03.649Z,950.47
2018-07-28T21:56:30.005Z,950.44
2018-07-28T21:58:56.325Z,950.46
2018-07-28T22:01:22.643Z,950.49
2018-07-28T22:03:48.956Z,950.48
2018-07-28T22:06:15.272Z,950.51
2018-07-28T22:08:41.583Z,950.47
2018-07-28T22:11:07.897Z,950.52
2018-07-28T22:13:34.212Z,950.48
2018-07-28T22:16:00.527Z,950.53
2018-07-28T22:18:26.843Z,950.46
2018-07-28T22:20:53.163Z,950.42
2018-07-28T22:23:19.487Z,950.41
2018-07-28T22:25:45.812Z,950.38
2018-07-28T22:28:12.126Z,950.41
2018-07-28T22:30:38.479Z,950.33
2018-07-28T22:33:04.794Z,950.31
2018-07-28T22:35:31.111Z,950.31
2018-07-28T22:37:57.424Z,950.34
2018-07-28T22:40:23.738Z,950.27
2018-07-28T22:42:50.059Z,950.25
2018-07-28T22:45:16.375Z,950.30
2018-07-28T22:47:42.690Z,950.23
2018-07-28T22:50:09.004Z,950.22
2018-07-28T22:52:35.313Z,950.18
2018-07-28T22:55:01.631Z,950.15
2018-07-28T22:57:27.941Z,950.11
2018-07-28T22:59:54.259Z,950.11
2018-07-28T23:02:20.573Z,950.13
2018-07-28T23:04:46.901Z,950.11
2018-07-28T23:07:13.219Z,950.18
2018-07-28T23:09:39.530Z,950.22
2018-07-28T23:12:05.847Z,950.16
2018-07-28T23:14:32.157Z,950.16
2018-07-28T23:16:58.475Z,950.21
2018-07-28T23:19:24.787Z,950.14
2018-07-28T23:21:51.103Z,950.19
2018-07-28T23:24:17.418Z,950.13
2018-07-28T23:26:43.781Z,950.18
2018-07-28T23:29:10.095Z,950.25
2018-07-28T23:31:36.405Z,950.18
2018-07-28T23:34:02.720Z,950.24
2018-07-28T23:36:29.038Z,950.20
2018-07-28T23:38:55.353Z,950.14
2018-07-28T23:41:21.660Z,950.17
2018-07-28T23:43:47.975Z,950.25
2018-07-28T23:46:14.298Z,950.29
2018-07-28T23:48:40.611Z,950.22
2018-07-28T23:51:06.934Z,950.15
2018-07-28T23:53:33.253Z,950.07
2018-07-28T23:55:59.570Z,950.05
2018-07-28T23:58:25.889Z,950.06
