createdAt,value
2019-04-06T00:01:08.894Z,99.90
2019-04-06T00:03:38.302Z,99.90
2019-04-06T00:06:07.663Z,99.90
2019-04-06T00:08:37.039Z,99.90
2019-04-06T00:11:06.580Z,99.90
2019-04-06T00:13:35.966Z,99.90
2019-04-06T00:16:05.327Z,99.90
2019-04-06T00:18:34.728Z,99.90
2019-04-06T00:21:04.122Z,99.90
2019-04-06T00:23:33.482Z,99.90
2019-04-06T00:26:02.922Z,99.90
2019-04-06T00:28:32.335Z,99.90
2019-04-06T00:31:19.582Z,99.90
2019-04-06T00:33:48.956Z,99.90
2019-04-06T00:36:18.382Z,99.90
2019-04-06T00:38:47.712Z,99.90
2019-04-06T00:41:17.074Z,99.90
2019-04-06T00:43:46.401Z,99.90
2019-04-06T00:46:15.799Z,99.90
2019-04-06T00:48:45.110Z,99.90
2019-04-06T00:51:14.476Z,99.90
2019-04-06T00:53:43.809Z,99.90
2019-04-06T00:56:13.235Z,99.90
2019-04-06T00:58:42.619Z,99.90
2019-04-06T01:01:12.035Z,99.90
2019-04-06T01:03:41.474Z,99.90
2019-04-06T01:06:10.860Z,99.90
2019-04-06T01:08:40.312Z,99.90
2019-04-06T01:11:09.709Z,99.90
2019-04-06T01:13:39.052Z,99.90
2019-04-06T01:16:08.506Z,99.90
2019-04-06T01:18:37.908Z,99.90
2019-04-06T01:21:07.272Z,99.90
2019-04-06T01:23:36.658Z,99.90
2019-04-06T01:26:07.454Z,99.90
2019-04-06T01:28:37.215Z,99.90
2019-04-06T01:31:06.589Z,99.90
2019-04-06T01:33:35.908Z,99.90
2019-04-06T01:36:08.005Z,99.90
2019-04-06T01:38:37.426Z,99.90
2019-04-06T01:41:06.775Z,99.90
2019-04-06T01:43:36.087Z,99.90
2019-04-06T01:46:05.530Z,99.90
2019-04-06T01:48:34.950Z,99.90
2019-04-06T01:51:04.359Z,99.90
2019-04-06T01:53:33.701Z,99.90
2019-04-06T01:56:03.086Z,99.90
2019-04-06T01:58:32.414Z,99.90
2019-04-06T02:01:14.060Z,99.90
2019-04-06T02:03:43.393Z,99.90
2019-04-06T02:06:13.116Z,99.90
2019-04-06T02:08:42.526Z,99.90
2019-04-06T02:11:11.854Z,99.90
2019-04-06T02:13:41.274Z,99.90
2019-04-06T02:16:10.615Z,99.90
2019-04-06T02:18:39.957Z,99.90
2019-04-06T02:21:09.325Z,99.90
2019-04-06T02:23:38.683Z,99.90
2019-04-06T02:26:08.001Z,99.90
2019-04-06T02:28:37.359Z,99.90
2019-04-06T02:31:24.520Z,99.90
2019-04-06T02:34:25.577Z,99.90
2019-04-06T02:37:13.963Z,99.90
2019-04-06T02:40:08.381Z,99.90
2019-04-06T02:42:45.370Z,99.90
2019-04-06T02:45:14.919Z,99.90
2019-04-06T02:47:44.410Z,99.90
2019-04-06T02:50:13.782Z,99.90
2019-04-06T02:52:43.138Z,99.90
2019-04-06T02:55:12.683Z,99.90
2019-04-06T02:57:42.208Z,99.90
2019-04-06T03:00:11.894Z,99.90
2019-04-06T03:02:44.109Z,99.90
2019-04-06T03:05:13.619Z,99.90
2019-04-06T03:07:43.036Z,99.90
2019-04-06T03:10:12.729Z,99.90
2019-04-06T03:12:42.140Z,99.90
2019-04-06T03:15:11.527Z,99.90
2019-04-06T03:17:40.942Z,99.90
2019-04-06T03:20:10.834Z,99.90
2019-04-06T03:22:40.253Z,99.90
2019-04-06T03:25:09.723Z,99.90
2019-04-06T03:27:39.145Z,99.90
2019-04-06T03:30:08.905Z,99.90
2019-04-06T03:32:38.338Z,99.90
2019-04-06T03:35:07.919Z,99.90
2019-04-06T03:37:37.350Z,99.90
2019-04-06T03:40:07.086Z,99.90
2019-04-06T03:42:36.716Z,99.90
2019-04-06T03:45:07.327Z,99.90
2019-04-06T03:47:37.168Z,99.90
2019-04-06T03:50:07.206Z,99.90
2019-04-06T03:52:36.645Z,99.90
2019-04-06T03:55:07.613Z,99.90
2019-04-06T03:57:36.963Z,99.90
2019-04-06T04:00:09.870Z,99.90
2019-04-06T04:02:39.337Z,99.90
2019-04-06T04:05:08.747Z,99.90
2019-04-06T04:07:38.181Z,99.90
2019-04-06T04:10:08.229Z,99.90
2019-04-06T04:12:37.593Z,99.90
2019-04-06T04:15:07.342Z,99.90
2019-04-06T04:17:36.993Z,99.90
2019-04-06T04:20:06.902Z,99.90
2019-04-06T04:22:36.541Z,99.90
2019-04-06T04:25:06.333Z,99.90
2019-04-06T04:27:36.621Z,99.90
2019-04-06T04:30:06.076Z,99.90
2019-04-06T04:32:36.447Z,99.90
2019-04-06T04:35:05.745Z,99.90
2019-04-06T04:37:35.105Z,99.90
2019-04-06T04:40:04.662Z,99.90
2019-04-06T04:42:34.075Z,99.90
2019-04-06T04:45:03.726Z,99.90
2019-04-06T04:47:33.141Z,99.90
2019-04-06T04:50:03.694Z,99.90
2019-04-06T04:52:33.133Z,99.90
2019-04-06T04:55:02.506Z,99.90
2019-04-06T04:57:40.185Z,99.90
2019-04-06T05:00:03.468Z,99.90
2019-04-06T05:02:32.883Z,99.90
2019-04-06T05:05:02.309Z,99.90
2019-04-06T05:07:31.649Z,99.90
2019-04-06T05:10:03.427Z,99.90
2019-04-06T05:12:32.801Z,99.90
2019-04-06T05:15:05.128Z,99.90
2019-04-06T05:17:35.080Z,99.90
2019-04-06T05:20:05.305Z,99.90
2019-04-06T05:22:34.625Z,99.90
2019-04-06T05:25:04.354Z,99.90
2019-04-06T05:27:33.898Z,99.90
2019-04-06T05:30:03.353Z,99.90
2019-04-06T05:32:32.771Z,99.90
2019-04-06T05:35:02.387Z,99.90
2019-04-06T05:37:31.777Z,99.90
2019-04-06T05:40:04.296Z,99.90
2019-04-06T05:42:33.629Z,99.90
2019-04-06T05:45:03.031Z,99.90
2019-04-06T05:47:32.450Z,99.90
2019-04-06T05:50:03.601Z,99.90
2019-04-06T05:52:32.949Z,99.90
2019-04-06T05:55:02.905Z,99.90
2019-04-06T05:57:32.816Z,99.90
2019-04-06T06:02:40.365Z,99.90
2019-04-06T06:05:10.516Z,99.90
2019-04-06T06:07:40.119Z,99.90
2019-04-06T06:10:09.545Z,99.90
2019-04-06T06:12:39.107Z,99.90
2019-04-06T06:15:08.686Z,99.90
2019-04-06T06:17:37.997Z,99.90
2019-04-06T06:20:07.606Z,99.90
2019-04-06T06:22:36.971Z,99.90
2019-04-06T06:25:06.557Z,99.90
2019-04-06T06:27:36.109Z,99.90
2019-04-06T06:32:42.628Z,99.90
2019-04-06T06:35:11.986Z,99.90
2019-04-06T06:37:41.362Z,99.90
2019-04-06T06:40:10.710Z,99.90
2019-04-06T06:42:40.035Z,99.90
2019-04-06T06:45:09.832Z,99.90
2019-04-06T06:47:39.318Z,99.90
2019-04-06T06:50:08.773Z,99.90
2019-04-06T06:52:38.197Z,99.90
2019-04-06T06:55:08.058Z,99.90
2019-04-06T06:57:37.477Z,99.90
2019-04-06T07:00:07.230Z,99.90
2019-04-06T07:02:36.729Z,99.90
2019-04-06T07:05:06.968Z,99.90
2019-04-06T07:07:36.398Z,99.90
2019-04-06T07:10:06.984Z,99.90
2019-04-06T07:12:36.546Z,99.90
2019-04-06T07:15:07.304Z,99.90
2019-04-06T07:17:36.772Z,99.90
2019-04-06T07:20:06.737Z,99.90
2019-04-06T07:22:36.119Z,99.90
2019-04-06T07:25:05.807Z,99.90
2019-04-06T07:27:35.255Z,99.90
2019-04-06T07:30:07.554Z,99.90
2019-04-06T07:32:39.304Z,99.90
2019-04-06T07:35:09.756Z,99.90
2019-04-06T07:37:39.277Z,99.90
2019-04-06T07:40:08.948Z,99.90
2019-04-06T07:42:39.742Z,99.90
2019-04-06T07:45:10.699Z,99.90
2019-04-06T07:47:40.102Z,99.90
2019-04-06T07:50:09.920Z,99.90
2019-04-06T07:52:39.345Z,99.90
2019-04-06T07:55:08.725Z,99.90
2019-04-06T07:57:38.074Z,99.90
2019-04-06T08:00:08.323Z,99.90
2019-04-06T08:02:37.757Z,99.90
2019-04-06T08:05:08.387Z,99.90
2019-04-06T08:07:37.825Z,99.90
2019-04-06T08:10:07.859Z,99.90
2019-04-06T08:12:37.245Z,99.90
2019-04-06T08:15:07.213Z,99.90
2019-04-06T08:17:36.573Z,99.90
2019-04-06T08:20:07.482Z,99.90
2019-04-06T08:22:36.814Z,99.90
2019-04-06T08:25:09.074Z,99.90
2019-04-06T08:27:38.768Z,99.90
2019-04-06T08:30:09.257Z,99.90
2019-04-06T08:32:39.940Z,99.90
2019-04-06T08:35:09.591Z,99.90
2019-04-06T08:37:38.943Z,99.90
2019-04-06T08:40:08.494Z,99.90
2019-04-06T08:42:37.855Z,99.90
2019-04-06T08:45:07.401Z,99.90
2019-04-06T08:47:36.740Z,99.90
2019-04-06T08:50:07.146Z,99.90
2019-04-06T08:52:36.719Z,99.90
2019-04-06T08:55:06.285Z,99.90
2019-04-06T08:57:35.778Z,99.90
2019-04-06T09:00:07.297Z,99.90
2019-04-06T09:02:36.637Z,99.90
2019-04-06T09:05:06.117Z,99.90
2019-04-06T09:07:35.455Z,99.90
2019-04-06T09:10:05.906Z,99.90
2019-04-06T09:12:35.272Z,99.90
2019-04-06T09:15:08.432Z,99.90
2019-04-06T09:17:37.744Z,99.90
2019-04-06T09:20:07.866Z,99.90
2019-04-06T09:22:37.229Z,99.90
2019-04-06T09:25:07.057Z,99.90
2019-04-06T09:27:36.466Z,99.90
2019-04-06T09:30:06.629Z,99.90
2019-04-06T09:32:36.022Z,99.90
2019-04-06T09:35:06.032Z,99.90
2019-04-06T09:37:35.562Z,99.90
2019-04-06T09:40:06.081Z,99.90
2019-04-06T09:42:35.433Z,99.90
2019-04-06T09:45:29.898Z,99.90
2019-04-06T09:48:19.769Z,99.90
2019-04-06T09:51:23.633Z,99.90
2019-04-06T09:54:27.093Z,99.90
2019-04-06T09:57:24.297Z,99.90
2019-04-06T10:00:18.595Z,99.90
2019-04-06T10:03:15.974Z,99.90
2019-04-06T10:06:06.921Z,99.90
2019-04-06T10:09:01.047Z,99.90
2019-04-06T10:11:52.449Z,99.90
2019-04-06T10:14:49.922Z,99.90
2019-04-06T10:17:37.041Z,99.90
2019-04-06T10:20:15.264Z,99.90
2019-04-06T10:23:09.381Z,98.20
2019-04-06T10:25:50.504Z,98.30
2019-04-06T10:28:39.598Z,97.40
2019-04-06T10:31:26.494Z,95.80
2019-04-06T10:34:19.966Z,97.60
2019-04-06T10:37:06.682Z,98.40
2019-04-06T10:40:01.178Z,98.10
2019-04-06T10:42:49.614Z,98.30
2019-04-06T10:45:49.863Z,99.90
2019-04-06T10:48:30.673Z,99.90
2019-04-06T10:51:21.938Z,99.90
2019-04-06T10:54:13.657Z,99.90
2019-04-06T10:56:58.733Z,99.50
2019-04-06T11:00:01.024Z,99.40
2019-04-06T11:02:35.866Z,99.90
2019-04-06T11:05:25.683Z,99.80
2019-04-06T11:08:03.822Z,98.90
2019-04-06T11:10:49.550Z,97.50
2019-04-06T11:13:27.168Z,99.50
2019-04-06T11:16:11.480Z,97.90
2019-04-06T11:19:03.330Z,96.40
2019-04-06T11:21:50.167Z,97.30
2019-04-06T11:24:39.285Z,96.00
2019-04-06T11:27:27.771Z,93.80
2019-04-06T11:30:22.463Z,92.30
2019-04-06T11:33:10.836Z,92.00
2019-04-06T11:35:57.607Z,90.40
2019-04-06T11:38:41.488Z,90.40
2019-04-06T11:41:33.157Z,88.00
2019-04-06T11:44:24.334Z,89.50
2019-04-06T11:47:21.688Z,91.40
2019-04-06T11:50:09.418Z,92.50
2019-04-06T11:52:56.481Z,92.70
2019-04-06T11:55:45.357Z,90.80
2019-04-06T11:58:45.811Z,92.70
2019-04-06T12:01:46.368Z,93.70
2019-04-06T12:04:43.830Z,92.10
2019-04-06T12:07:32.146Z,92.10
2019-04-06T12:10:20.145Z,91.70
2019-04-06T12:13:08.605Z,92.90
2019-04-06T12:15:43.967Z,91.30
2019-04-06T12:18:21.213Z,91.90
2019-04-06T12:21:03.125Z,91.40
2019-04-06T12:23:49.962Z,91.10
2019-04-06T12:26:35.116Z,90.80
2019-04-06T12:29:22.260Z,90.10
2019-04-06T12:32:09.362Z,90.30
2019-04-06T12:34:56.389Z,89.40
2019-04-06T12:37:33.774Z,89.20
2019-04-06T12:40:25.293Z,87.20
2019-04-06T12:43:12.327Z,88.40
2019-04-06T12:46:07.049Z,89.50
2019-04-06T12:48:43.733Z,87.60
2019-04-06T12:51:26.797Z,87.10
2019-04-06T12:54:14.017Z,88.40
2019-04-06T12:56:58.502Z,90.70
2019-04-06T12:59:36.066Z,92.10
2019-04-06T13:02:21.247Z,91.70
2019-04-06T13:05:08.667Z,92.50
2019-04-06T13:07:50.671Z,92.50
2019-04-06T13:10:28.341Z,94.60
2019-04-06T13:13:22.887Z,95.20
2019-04-06T13:16:14.645Z,95.10
2019-04-06T13:19:03.522Z,94.20
2019-04-06T13:21:50.931Z,95.20
2019-04-06T13:24:39.683Z,94.10
2019-04-06T13:27:34.251Z,92.50
2019-04-06T13:30:17.942Z,92.70
2019-04-06T13:32:57.657Z,91.70
2019-04-06T13:35:45.262Z,91.70
2019-04-06T13:38:33.554Z,90.60
2019-04-06T13:41:31.450Z,91.30
2019-04-06T13:44:22.886Z,91.90
2019-04-06T13:47:03.633Z,92.60
2019-04-06T13:49:39.842Z,93.00
2019-04-06T13:52:16.242Z,94.10
2019-04-06T13:55:19.695Z,91.70
2019-04-06T13:58:12.353Z,90.10
2019-04-06T14:01:12.630Z,91.20
2019-04-06T14:03:49.318Z,86.20
2019-04-06T14:06:37.872Z,87.50
2019-04-06T14:09:18.684Z,81.70
2019-04-06T14:12:06.630Z,77.20
2019-04-06T14:14:53.529Z,79.00
2019-04-06T14:17:48.027Z,76.70
2019-04-06T14:20:45.608Z,76.00
2019-04-06T14:23:28.666Z,71.70
2019-04-06T14:26:23.022Z,72.00
2019-04-06T14:29:01.937Z,72.40
2019-04-06T14:31:55.107Z,71.80
2019-04-06T14:34:55.855Z,70.80
2019-04-06T14:37:59.476Z,72.70
2019-04-06T14:40:49.042Z,70.30
2019-04-06T14:43:36.144Z,72.10
2019-04-06T14:46:15.406Z,69.00
2019-04-06T14:49:28.863Z,69.10
2019-04-06T14:52:08.834Z,70.00
2019-04-06T14:54:54.443Z,68.50
2019-04-06T14:57:43.087Z,70.20
2019-04-06T15:00:27.244Z,70.10
2019-04-06T15:03:14.502Z,66.20
2019-04-06T15:06:08.646Z,65.00
2019-04-06T15:08:53.617Z,64.90
2019-04-06T15:11:38.955Z,65.30
2019-04-06T15:14:30.293Z,67.20
2019-04-06T15:17:27.086Z,67.20
2019-04-06T15:20:14.021Z,68.30
2019-04-06T15:22:50.021Z,66.40
2019-04-06T15:25:44.105Z,68.90
2019-04-06T15:28:38.544Z,69.00
2019-04-06T15:31:19.735Z,70.70
2019-04-06T15:34:29.536Z,71.50
2019-04-06T15:37:20.893Z,70.90
2019-04-06T15:39:59.915Z,72.70
2019-04-06T15:42:40.602Z,73.80
2019-04-06T15:45:23.508Z,74.00
2019-04-06T15:48:07.650Z,74.70
2019-04-06T15:51:12.085Z,76.30
2019-04-06T15:54:01.450Z,74.90
2019-04-06T15:56:41.373Z,75.70
2019-04-06T15:59:20.406Z,76.80
2019-04-06T16:02:15.756Z,77.10
2019-04-06T16:05:03.047Z,79.10
2019-04-06T16:07:51.518Z,78.50
2019-04-06T16:10:34.814Z,79.70
2019-04-06T16:13:26.094Z,77.00
2019-04-06T16:16:33.161Z,73.80
2019-04-06T16:19:14.132Z,77.20
2019-04-06T16:22:11.501Z,79.90
2019-04-06T16:24:55.055Z,79.80
2019-04-06T16:27:49.590Z,80.90
2019-04-06T16:30:41.337Z,79.60
2019-04-06T16:33:29.739Z,78.90
2019-04-06T16:36:16.807Z,79.80
2019-04-06T16:39:14.236Z,85.40
2019-04-06T16:42:04.102Z,89.70
2019-04-06T16:44:52.558Z,91.40
2019-04-06T16:47:39.434Z,92.40
2019-04-06T16:50:22.592Z,92.90
2019-04-06T16:53:10.593Z,93.00
2019-04-06T16:55:59.035Z,92.20
2019-04-06T16:58:36.030Z,92.80
2019-04-06T17:01:17.309Z,93.90
2019-04-06T17:04:08.929Z,95.10
2019-04-06T17:07:09.324Z,95.90
2019-04-06T17:09:45.559Z,96.40
2019-04-06T17:12:32.790Z,95.80
2019-04-06T17:15:19.850Z,95.20
2019-04-06T17:18:00.550Z,95.30
2019-04-06T17:20:49.484Z,95.70
2019-04-06T17:23:26.390Z,96.40
2019-04-06T17:26:07.240Z,99.00
2019-04-06T17:28:55.567Z,99.90
2019-04-06T17:31:35.896Z,99.90
2019-04-06T17:34:22.685Z,99.90
2019-04-06T17:37:20.808Z,99.90
2019-04-06T17:40:12.294Z,99.90
2019-04-06T17:43:03.982Z,99.90
2019-04-06T17:45:52.325Z,99.90
2019-04-06T17:48:40.613Z,99.90
2019-04-06T17:51:47.460Z,99.90
2019-04-06T17:54:33.515Z,99.90
2019-04-06T17:57:21.026Z,99.90
2019-04-06T18:00:07.866Z,99.90
2019-04-06T18:03:05.058Z,99.90
2019-04-06T18:05:52.242Z,99.90
2019-04-06T18:08:43.884Z,99.90
2019-04-06T18:11:30.944Z,99.90
2019-04-06T18:14:00.335Z,99.90
2019-04-06T18:16:33.400Z,99.90
2019-04-06T18:19:02.934Z,99.90
2019-04-06T18:21:32.379Z,99.90
2019-04-06T18:24:03.558Z,99.90
2019-04-06T18:26:33.086Z,99.90
2019-04-06T18:29:05.154Z,99.90
2019-04-06T18:31:56.434Z,99.90
2019-04-06T18:34:26.205Z,99.90
2019-04-06T18:37:18.148Z,99.90
2019-04-06T18:39:47.507Z,99.90
2019-04-06T18:42:16.835Z,99.90
2019-04-06T18:44:46.636Z,99.90
2019-04-06T18:47:16.518Z,99.90
2019-04-06T18:49:45.979Z,99.90
2019-04-06T18:52:15.305Z,99.90
2019-04-06T18:54:45.074Z,99.90
2019-04-06T18:57:15.344Z,99.90
2019-04-06T18:59:44.874Z,99.90
2019-04-06T19:02:14.644Z,99.90
2019-04-06T19:04:44.280Z,99.90
2019-04-06T19:07:13.578Z,99.90
2019-04-06T19:09:43.006Z,99.90
2019-04-06T19:12:12.310Z,99.90
2019-04-06T19:14:41.655Z,99.90
2019-04-06T19:17:10.970Z,99.90
2019-04-06T19:19:40.781Z,99.90
2019-04-06T19:22:10.337Z,99.90
2019-04-06T19:24:39.733Z,99.90
2019-04-06T19:27:09.110Z,99.90
2019-04-06T19:29:38.478Z,99.90
2019-04-06T19:32:07.873Z,99.90
2019-04-06T19:34:37.277Z,99.90
2019-04-06T19:37:08.763Z,99.90
2019-04-06T19:39:37.697Z,99.90
2019-04-06T19:42:07.059Z,99.90
2019-04-06T19:44:36.550Z,99.90
2019-04-06T19:47:06.438Z,99.90
2019-04-06T19:49:35.954Z,99.90
2019-04-06T19:52:05.336Z,99.90
2019-04-06T19:54:34.747Z,99.90
2019-04-06T19:57:04.212Z,99.90
2019-04-06T19:59:33.593Z,99.90
2019-04-06T20:02:02.919Z,99.90
2019-04-06T20:04:32.364Z,99.90
2019-04-06T20:07:01.787Z,99.90
2019-04-06T20:09:31.219Z,99.90
2019-04-06T20:12:07.022Z,99.90
2019-04-06T20:14:31.909Z,99.90
2019-04-06T20:17:01.265Z,99.90
2019-04-06T20:19:30.609Z,99.90
2019-04-06T20:21:59.930Z,99.90
2019-04-06T20:24:29.961Z,99.90
2019-04-06T20:26:59.562Z,99.90
2019-04-06T20:29:28.898Z,99.90
2019-04-06T20:31:58.699Z,99.90
2019-04-06T20:34:28.116Z,99.90
2019-04-06T20:36:57.951Z,99.90
2019-04-06T20:39:27.445Z,99.90
2019-04-06T20:41:57.017Z,99.90
2019-04-06T20:44:26.965Z,99.90
2019-04-06T20:46:56.327Z,99.90
2019-04-06T20:49:26.178Z,99.90
2019-04-06T20:51:55.637Z,99.90
2019-04-06T20:54:25.033Z,99.90
2019-04-06T20:56:58.014Z,99.90
2019-04-06T20:59:25.458Z,99.90
2019-04-06T21:01:54.865Z,99.90
2019-04-06T21:04:24.719Z,99.90
2019-04-06T21:06:54.809Z,99.90
2019-04-06T21:09:24.399Z,99.90
2019-04-06T21:11:53.785Z,99.90
2019-04-06T21:14:23.290Z,99.90
2019-04-06T21:16:52.588Z,99.90
2019-04-06T21:19:22.106Z,99.90
2019-04-06T21:21:52.047Z,99.90
2019-04-06T21:24:22.323Z,99.90
2019-04-06T21:26:52.231Z,99.90
2019-04-06T21:29:21.848Z,99.90
2019-04-06T21:31:51.866Z,99.90
2019-04-06T21:34:21.343Z,99.90
2019-04-06T21:36:51.190Z,99.90
2019-04-06T21:39:21.294Z,99.90
2019-04-06T21:41:50.835Z,99.90
2019-04-06T21:44:20.458Z,99.90
2019-04-06T21:46:49.834Z,99.90
2019-04-06T21:49:19.194Z,99.90
2019-04-06T21:51:48.735Z,99.90
2019-04-06T21:54:18.155Z,99.90
2019-04-06T21:56:47.851Z,99.90
2019-04-06T21:59:17.546Z,99.90
2019-04-06T22:01:48.069Z,99.90
2019-04-06T22:04:23.751Z,99.90
2019-04-06T22:06:48.437Z,99.90
2019-04-06T22:09:18.045Z,99.90
2019-04-06T22:11:48.193Z,99.90
2019-04-06T22:14:17.765Z,99.90
2019-04-06T22:16:47.152Z,99.90
2019-04-06T22:19:16.958Z,99.90
2019-04-06T22:21:46.453Z,99.90
2019-04-06T22:24:15.879Z,99.90
2019-04-06T22:26:45.273Z,99.90
2019-04-06T22:29:14.671Z,99.90
2019-04-06T22:31:44.089Z,99.90
2019-04-06T22:34:13.554Z,99.90
2019-04-06T22:36:43.563Z,99.90
2019-04-06T22:39:13.261Z,99.90
2019-04-06T22:41:43.617Z,99.90
2019-04-06T22:44:13.126Z,99.90
2019-04-06T22:46:43.023Z,99.90
2019-04-06T22:49:12.392Z,99.90
2019-04-06T22:51:42.210Z,99.90
2019-04-06T22:54:11.658Z,99.90
2019-04-06T22:56:41.038Z,99.90
2019-04-06T22:59:11.221Z,99.90
2019-04-06T23:01:42.509Z,99.90
2019-04-06T23:04:46.600Z,99.90
2019-04-06T23:07:11.095Z,99.90
2019-04-06T23:09:40.672Z,99.90
2019-04-06T23:12:10.287Z,99.90
2019-04-06T23:14:39.886Z,99.90
2019-04-06T23:17:09.283Z,99.90
2019-04-06T23:19:38.586Z,99.90
2019-04-06T23:22:07.930Z,99.90
2019-04-06T23:24:37.462Z,99.90
2019-04-06T23:27:06.918Z,99.90
2019-04-06T23:29:36.505Z,99.90
2019-04-06T23:34:40.799Z,99.90
2019-04-06T23:37:10.210Z,99.90
2019-04-06T23:39:40.053Z,99.90
2019-04-06T23:42:10.152Z,99.90
2019-04-06T23:44:39.867Z,99.90
2019-04-06T23:47:09.378Z,99.90
2019-04-06T23:49:38.770Z,99.90
2019-04-06T23:52:08.289Z,99.90
2019-04-06T23:54:38.347Z,99.90
2019-04-06T23:57:07.785Z,99.90
2019-04-06T23:59:37.121Z,99.90
