createdAt,value
2022-11-11T00:00:03.698Z,164.754
2022-11-11T00:05:03.726Z,148.792
2022-11-11T00:10:03.687Z,149.06900000000002
2022-11-11T00:15:03.871Z,152.918
2022-11-11T00:20:03.733Z,155.78900000000002
2022-11-11T00:25:01.315Z,270.308
2022-11-11T00:30:01.258Z,262.693
2022-11-11T00:35:01.337Z,258.248
2022-11-11T00:40:01.491Z,162.933
2022-11-11T00:45:01.357Z,149.07500000000002
2022-11-11T00:50:01.404Z,153.737
2022-11-11T00:55:01.304Z,174.89600000000002
2022-11-11T01:00:01.420Z,174.149
2022-11-11T01:05:01.334Z,188.842
2022-11-11T01:10:01.355Z,997.39
2022-11-11T01:15:01.480Z,2471.6910000000003
2022-11-11T01:20:01.507Z,2473.149
2022-11-11T01:25:01.550Z,2870.582
2022-11-11T01:30:01.321Z,738.862
2022-11-11T01:35:01.512Z,150.28300000000002
2022-11-11T01:40:01.443Z,152.975
2022-11-11T01:45:01.462Z,153.269
2022-11-11T01:50:01.444Z,152.118
2022-11-11T01:55:01.751Z,269.892
2022-11-11T02:00:01.551Z,292.371
2022-11-11T02:05:01.535Z,286.857
2022-11-11T02:10:01.851Z,209.89000000000001
2022-11-11T02:15:01.429Z,175.172
2022-11-11T02:20:01.545Z,155.493
2022-11-11T02:25:01.513Z,151.389
2022-11-11T02:30:01.476Z,151.205
2022-11-11T02:35:01.578Z,151.40200000000002
2022-11-11T02:40:04.534Z,269.644
2022-11-11T02:45:01.755Z,264.485
2022-11-11T02:50:01.669Z,259.299
2022-11-11T02:55:01.472Z,160.01500000000001
2022-11-11T03:00:01.540Z,149.895
2022-11-11T03:05:01.617Z,174.07
2022-11-11T03:10:01.593Z,173.887
2022-11-11T03:15:01.453Z,172.385
2022-11-11T03:20:01.600Z,181.204
2022-11-11T03:25:01.413Z,299.321
2022-11-11T03:30:01.499Z,296.919
2022-11-11T03:35:01.573Z,293.083
2022-11-11T03:40:01.429Z,1892.006
2022-11-11T03:45:01.455Z,2378.8740000000003
2022-11-11T03:50:01.513Z,2565.527
2022-11-11T03:55:01.464Z,2264.547
2022-11-11T04:00:01.469Z,148.08100000000002
2022-11-11T04:05:01.445Z,180.633
2022-11-11T04:10:01.423Z,293.612
2022-11-11T04:15:01.515Z,285.562
2022-11-11T04:20:01.666Z,280.101
2022-11-11T04:25:01.627Z,186.67000000000002
2022-11-11T04:30:01.537Z,148.687
2022-11-11T04:35:01.550Z,148.351
2022-11-11T04:40:01.538Z,148.702
2022-11-11T04:45:01.590Z,148.01500000000001
2022-11-11T04:50:05.848Z,148.28900000000002
2022-11-11T04:55:01.516Z,271.725
2022-11-11T05:00:01.597Z,262.619
2022-11-11T05:05:01.698Z,257.90500000000003
2022-11-11T05:10:01.780Z,163.588
2022-11-11T05:15:01.557Z,167.122
2022-11-11T05:20:01.618Z,174.091
2022-11-11T05:25:01.535Z,181.743
2022-11-11T05:30:01.528Z,192.506
2022-11-11T05:35:01.533Z,183.553
2022-11-11T05:40:01.672Z,288.254
2022-11-11T05:45:01.660Z,335.348
2022-11-11T05:50:01.820Z,328.109
2022-11-11T05:55:01.738Z,226.847
2022-11-11T06:00:01.537Z,280.446
2022-11-11T06:05:01.649Z,842.1560000000001
2022-11-11T06:10:01.541Z,1237.858
2022-11-11T06:15:01.608Z,427.13800000000003
2022-11-11T06:20:01.631Z,432.546
2022-11-11T06:25:01.711Z,1427.144
2022-11-11T06:30:20.326Z,2573.726
2022-11-11T06:35:01.733Z,2550.494
2022-11-11T06:40:01.758Z,2984.755
2022-11-11T06:45:01.609Z,1008.648
2022-11-11T06:50:01.707Z,202.177
2022-11-11T06:55:01.591Z,202.387
2022-11-11T07:00:01.595Z,203.227
2022-11-11T07:05:01.656Z,203.415
2022-11-11T07:10:01.605Z,287.923
2022-11-11T07:15:01.706Z,317.769
2022-11-11T07:20:01.847Z,311.141
2022-11-11T07:25:01.648Z,268.146
2022-11-11T07:30:01.631Z,226.537
2022-11-11T07:35:01.668Z,226.87
2022-11-11T07:40:01.707Z,225.61700000000002
2022-11-11T07:45:01.765Z,229.941
2022-11-11T07:50:06.118Z,235.86
2022-11-11T07:55:01.700Z,329.91700000000003
2022-11-11T08:00:01.769Z,352.719
2022-11-11T08:05:01.847Z,347.658
2022-11-11T08:10:01.739Z,285.299
2022-11-11T08:15:06.149Z,203.092
2022-11-11T08:20:01.805Z,202.882
2022-11-11T08:25:03.761Z,220.104
2022-11-11T08:30:01.695Z,228.014
2022-11-11T08:35:01.688Z,227.465
2022-11-11T08:40:01.799Z,316.754
2022-11-11T08:45:01.940Z,334.55
2022-11-11T08:50:01.696Z,310.047
2022-11-11T08:55:01.741Z,915.652
2022-11-11T09:00:01.769Z,1201.26
2022-11-11T09:05:01.744Z,346.886
2022-11-11T09:10:01.809Z,626.15
2022-11-11T09:15:01.771Z,2056.112
2022-11-11T09:20:01.818Z,3021.9230000000002
2022-11-11T09:25:02.137Z,2946.405
2022-11-11T09:30:01.938Z,2922.833
2022-11-11T09:35:01.856Z,2756.766
2022-11-11T09:40:01.748Z,418.426
2022-11-11T09:45:01.780Z,336.336
2022-11-11T09:50:01.834Z,322.992
2022-11-11T09:55:09.331Z,320.797
2022-11-11T10:00:01.849Z,317.823
2022-11-11T10:05:01.893Z,316.648
2022-11-11T10:10:02.058Z,408.285
2022-11-11T10:15:01.786Z,434.325
2022-11-11T10:20:01.809Z,425.747
2022-11-11T10:25:01.772Z,356.289
2022-11-11T10:30:02.014Z,331.666
2022-11-11T10:35:01.823Z,339.951
2022-11-11T10:40:01.845Z,342.552
2022-11-11T10:45:04.086Z,343.19100000000003
2022-11-11T10:50:02.031Z,344.50600000000003
2022-11-11T10:55:01.973Z,453.498
2022-11-11T11:00:01.841Z,464.031
2022-11-11T11:05:01.845Z,464.144
2022-11-11T11:10:01.837Z,377.159
2022-11-11T11:15:01.898Z,964.71
2022-11-11T11:20:01.923Z,2539.983
2022-11-11T11:25:01.898Z,2500.3830000000003
2022-11-11T11:30:02.010Z,2500.0370000000003
2022-11-11T11:35:02.002Z,698.02
2022-11-11T11:40:01.896Z,444.982
2022-11-11T11:45:01.907Z,445.176
2022-11-11T11:50:01.847Z,1103.266
2022-11-11T11:55:01.900Z,500.976
2022-11-11T12:00:01.896Z,307.656
2022-11-11T12:05:01.892Z,304.413
2022-11-11T12:10:01.985Z,302.73
2022-11-11T12:15:02.062Z,300.032
2022-11-11T12:20:02.041Z,294.06600000000003
2022-11-11T12:25:01.887Z,410.291
2022-11-11T12:30:01.898Z,417.478
2022-11-11T12:35:01.921Z,429.442
2022-11-11T12:40:01.945Z,332.51
2022-11-11T12:45:01.941Z,315.725
2022-11-11T12:50:01.956Z,314.057
2022-11-11T12:55:01.997Z,292.658
2022-11-11T13:00:02.123Z,292.188
2022-11-11T13:05:01.931Z,294.451
2022-11-11T13:15:02.000Z,403.38
2022-11-11T13:20:01.939Z,394.098
2022-11-11T13:25:04.137Z,2094.6620000000003
2022-11-11T13:30:02.002Z,2488.212
2022-11-11T13:35:01.997Z,2787.692
2022-11-11T13:40:02.152Z,2912.312
2022-11-11T13:45:02.163Z,296.124
2022-11-11T13:50:02.127Z,266.226
2022-11-11T13:55:01.971Z,269.184
2022-11-11T14:00:01.977Z,386.991
2022-11-11T14:05:02.023Z,388.343
2022-11-11T14:10:01.989Z,382.30400000000003
2022-11-11T14:15:02.077Z,312.311
2022-11-11T14:20:02.064Z,260.314
2022-11-11T14:25:02.056Z,249.79500000000002
2022-11-11T14:30:02.205Z,303.966
2022-11-11T14:35:02.175Z,320.118
2022-11-11T14:40:01.996Z,319.38100000000003
2022-11-11T14:45:02.028Z,409.00600000000003
2022-11-11T14:50:02.021Z,418.721
2022-11-11T14:55:02.109Z,407.237
2022-11-11T15:00:02.092Z,346.964
2022-11-11T15:05:02.031Z,329.708
2022-11-11T15:10:02.152Z,313.505
2022-11-11T15:15:02.202Z,314.401
2022-11-11T15:20:02.063Z,316.728
2022-11-11T15:25:02.040Z,382.105
2022-11-11T15:30:02.057Z,498.446
2022-11-11T15:35:02.062Z,541.466
2022-11-11T15:40:02.094Z,546.066
2022-11-11T15:45:02.135Z,478.961
2022-11-11T15:50:02.078Z,429.649
2022-11-11T15:55:02.194Z,419.83
2022-11-11T16:00:02.265Z,405.42
2022-11-11T16:05:02.061Z,406.244
2022-11-11T16:10:02.119Z,405.641
2022-11-11T16:15:02.135Z,498.43600000000004
2022-11-11T16:20:02.229Z,507.146
2022-11-11T16:25:02.177Z,482.921
2022-11-11T16:30:02.153Z,423.81
2022-11-11T16:35:02.099Z,369.09000000000003
2022-11-11T16:40:02.136Z,394.02500000000003
2022-11-11T16:45:02.358Z,981.85
2022-11-11T16:50:02.280Z,2585.272
2022-11-11T16:55:02.160Z,2624.786
2022-11-11T17:00:02.139Z,3234.022
2022-11-11T17:05:02.209Z,1243.446
2022-11-11T17:10:02.088Z,517.758
2022-11-11T17:15:02.275Z,408.157
2022-11-11T17:20:02.214Z,409.935
2022-11-11T17:25:02.174Z,333.218
2022-11-11T17:30:02.202Z,298.332
2022-11-11T17:35:04.149Z,321.081
2022-11-11T17:40:02.346Z,321.324
2022-11-11T17:45:02.216Z,402.669
2022-11-11T17:50:02.311Z,481.402
2022-11-11T17:55:02.130Z,435.07800000000003
2022-11-11T18:00:02.184Z,376.738
2022-11-11T18:05:02.168Z,318.186
2022-11-11T18:10:02.170Z,349.562
2022-11-11T18:15:02.151Z,1554.0900000000001
2022-11-11T18:20:02.231Z,1250.787
2022-11-11T18:25:02.350Z,1239.772
2022-11-11T18:30:02.461Z,1096.676
2022-11-11T18:35:02.298Z,1387.0430000000001
2022-11-11T18:40:02.201Z,486.152
2022-11-11T18:45:02.239Z,427.557
2022-11-11T18:50:02.237Z,360.769
2022-11-11T18:55:02.234Z,359.644
2022-11-11T19:00:02.282Z,348
2022-11-11T19:05:02.219Z,356.011
2022-11-11T19:10:02.404Z,352.666
2022-11-11T19:15:02.437Z,410.269
2022-11-11T19:20:02.631Z,503.824
2022-11-11T19:25:02.323Z,516.207
2022-11-11T19:30:02.608Z,469.135
2022-11-11T19:35:02.300Z,405.45300000000003
2022-11-11T19:40:02.300Z,411.688
2022-11-11T19:45:02.331Z,446.28700000000003
2022-11-11T19:50:02.260Z,448.718
2022-11-11T19:55:02.319Z,482.486
2022-11-11T20:00:02.306Z,1288.565
2022-11-11T20:05:02.399Z,2816.878
2022-11-11T20:10:02.428Z,2884.6620000000003
2022-11-11T20:15:02.485Z,3365.389
2022-11-11T20:20:02.332Z,956.303
2022-11-11T20:25:02.312Z,442.821
2022-11-11T20:30:02.304Z,451.86
2022-11-11T20:35:02.329Z,453.331
2022-11-11T20:40:02.368Z,437.673
2022-11-11T20:45:02.315Z,339.562
2022-11-11T20:50:02.460Z,380.769
2022-11-11T20:55:02.333Z,391.105
2022-11-11T21:00:02.374Z,344.903
2022-11-11T21:05:02.449Z,248.649
2022-11-11T21:10:02.487Z,194.417
2022-11-11T21:15:02.392Z,200.21800000000002
2022-11-11T21:20:02.357Z,546.223
2022-11-11T21:25:02.336Z,582.698
2022-11-11T21:30:02.361Z,377.87
2022-11-11T21:35:02.760Z,390.132
2022-11-11T21:40:02.392Z,374.645
2022-11-11T21:45:02.393Z,316.092
2022-11-11T21:50:02.398Z,230.404
2022-11-11T21:55:02.445Z,223.528
2022-11-11T22:00:02.522Z,222.358
2022-11-11T22:05:02.584Z,229.693
2022-11-11T22:10:02.356Z,226.225
2022-11-11T22:15:02.398Z,324.656
2022-11-11T22:20:02.449Z,329.003
2022-11-11T22:25:02.421Z,314.346
2022-11-11T22:30:02.509Z,244.95600000000002
2022-11-11T22:35:02.507Z,193.728
2022-11-11T22:40:02.510Z,184.651
2022-11-11T22:45:02.439Z,174.936
2022-11-11T22:50:02.492Z,158.703
2022-11-11T22:55:02.589Z,157.87800000000001
2022-11-11T23:00:02.618Z,237.86700000000002
2022-11-11T23:05:02.457Z,270.083
2022-11-11T23:10:02.485Z,1602.419
2022-11-11T23:15:02.495Z,2404.942
2022-11-11T23:20:02.422Z,2466.16
2022-11-11T23:25:02.411Z,2969.634
2022-11-11T23:30:02.425Z,458.414
2022-11-11T23:35:02.497Z,181.523
2022-11-11T23:40:02.478Z,180.973
2022-11-11T23:45:02.516Z,270.846
2022-11-11T23:50:02.595Z,278.776
2022-11-11T23:55:02.611Z,266.107
