createdAt,value
2018-11-06T00:00:35.269Z,47.57
2018-11-06T00:01:35.260Z,47.27
2018-11-06T00:02:35.249Z,47.77
2018-11-06T00:03:35.237Z,47.67
2018-11-06T00:04:35.253Z,47.67
2018-11-06T00:05:35.215Z,47.27
2018-11-06T00:06:35.204Z,47.97
2018-11-06T00:07:35.216Z,47.77
2018-11-06T00:08:35.181Z,47.67
2018-11-06T00:09:35.169Z,47.77
2018-11-06T00:10:35.160Z,47.67
2018-11-06T00:11:35.183Z,47.57
2018-11-06T00:12:35.137Z,47.87
2018-11-06T00:13:35.124Z,47.57
2018-11-06T00:14:35.113Z,47.57
2018-11-06T00:15:35.104Z,47.67
2018-11-06T00:16:35.121Z,47.47
2018-11-06T00:17:35.080Z,47.77
2018-11-06T00:18:35.099Z,47.57
2018-11-06T00:19:35.059Z,47.57
2018-11-06T00:20:35.083Z,47.47
2018-11-06T00:21:35.037Z,47.77
2018-11-06T00:22:35.023Z,47.97
2018-11-06T00:23:35.013Z,47.77
2018-11-06T00:24:35.003Z,47.67
2018-11-06T00:25:35.025Z,47.67
2018-11-06T00:26:34.980Z,47.57
2018-11-06T00:27:34.969Z,47.57
2018-11-06T00:28:34.957Z,47.17
2018-11-06T00:29:34.946Z,47.77
2018-11-06T00:30:34.970Z,47.67
2018-11-06T00:31:34.925Z,47.57
2018-11-06T00:32:34.932Z,47.37
2018-11-06T00:33:34.902Z,47.77
2018-11-06T00:34:34.891Z,47.67
2018-11-06T00:35:34.904Z,47.67
2018-11-06T00:36:34.868Z,47.77
2018-11-06T00:37:34.857Z,47.67
2018-11-06T00:38:34.846Z,47.77
2018-11-06T00:39:34.834Z,47.97
2018-11-06T00:40:34.849Z,47.87
2018-11-06T00:41:34.815Z,47.97
2018-11-06T00:42:34.801Z,47.67
2018-11-06T00:43:34.789Z,47.87
2018-11-06T00:44:34.804Z,47.87
2018-11-06T00:45:34.768Z,47.67
2018-11-06T00:46:34.789Z,47.67
2018-11-06T00:47:34.745Z,47.77
2018-11-06T00:48:34.736Z,47.77
2018-11-06T00:49:34.721Z,47.87
2018-11-06T00:50:34.711Z,47.77
2018-11-06T00:51:34.726Z,47.57
2018-11-06T00:52:34.688Z,47.67
2018-11-06T00:53:34.678Z,47.77
2018-11-06T00:54:34.669Z,47.57
2018-11-06T00:55:34.656Z,47.77
2018-11-06T00:56:34.678Z,47.67
2018-11-06T00:57:34.633Z,47.87
2018-11-06T00:58:34.620Z,47.57
2018-11-06T00:59:34.610Z,47.57
2018-11-06T01:00:34.599Z,47.97
2018-11-06T01:01:34.628Z,47.77
2018-11-06T01:02:34.576Z,47.97
2018-11-06T01:03:34.568Z,47.77
2018-11-06T01:04:34.553Z,47.57
2018-11-06T01:05:34.543Z,47.87
2018-11-06T01:06:34.557Z,47.57
2018-11-06T01:07:34.520Z,47.77
2018-11-06T01:08:34.516Z,47.47
2018-11-06T01:09:34.500Z,47.77
2018-11-06T01:10:34.522Z,47.87
2018-11-06T01:11:34.475Z,47.87
2018-11-06T01:12:34.940Z,47.87
2018-11-06T01:13:34.454Z,47.87
2018-11-06T01:14:34.441Z,47.87
2018-11-06T01:15:34.463Z,47.97
2018-11-06T01:16:34.418Z,47.97
2018-11-06T01:17:34.409Z,47.77
2018-11-06T01:18:34.397Z,47.57
2018-11-06T01:19:34.386Z,47.57
2018-11-06T01:20:34.400Z,47.77
2018-11-06T01:21:34.368Z,47.97
2018-11-06T01:22:34.353Z,47.97
2018-11-06T01:23:34.341Z,47.87
2018-11-06T01:24:34.330Z,47.77
2018-11-06T01:25:34.343Z,47.77
2018-11-06T01:26:34.333Z,47.77
2018-11-06T01:27:34.301Z,47.87
2018-11-06T01:28:34.286Z,47.77
2018-11-06T01:29:34.275Z,47.77
2018-11-06T01:30:34.268Z,47.77
2018-11-06T01:31:34.280Z,47.87
2018-11-06T01:32:34.240Z,47.77
2018-11-06T01:33:34.229Z,47.67
2018-11-06T01:34:34.242Z,47.87
2018-11-06T01:35:34.208Z,47.77
2018-11-06T01:36:34.201Z,47.77
2018-11-06T01:37:34.211Z,47.97
2018-11-06T01:38:34.176Z,47.87
2018-11-06T01:39:34.188Z,47.77
2018-11-06T01:40:34.154Z,47.87
2018-11-06T01:41:34.141Z,47.97
2018-11-06T01:42:34.154Z,47.77
2018-11-06T01:43:34.160Z,47.87
2018-11-06T01:44:34.107Z,47.87
2018-11-06T01:45:34.095Z,47.77
2018-11-06T01:46:34.084Z,47.97
2018-11-06T01:47:34.074Z,47.77
2018-11-06T01:48:34.087Z,47.87
2018-11-06T01:49:34.052Z,47.77
2018-11-06T01:50:34.065Z,47.89
2018-11-06T01:51:34.033Z,47.77
2018-11-06T01:52:34.017Z,47.97
2018-11-06T01:53:34.009Z,48.07
2018-11-06T01:54:33.994Z,47.99
2018-11-06T01:55:34.009Z,47.87
2018-11-06T01:56:34.006Z,47.87
2018-11-06T01:57:33.964Z,47.77
2018-11-06T01:58:33.950Z,47.87
2018-11-06T01:59:33.940Z,47.77
2018-11-06T02:00:33.928Z,47.87
2018-11-06T02:01:33.951Z,47.87
2018-11-06T02:02:33.907Z,47.97
2018-11-06T02:03:33.894Z,47.97
2018-11-06T02:04:33.883Z,48.07
2018-11-06T02:05:33.872Z,47.97
2018-11-06T02:06:33.897Z,47.87
2018-11-06T02:07:33.875Z,48.07
2018-11-06T02:08:33.839Z,47.87
2018-11-06T02:09:33.828Z,47.77
2018-11-06T02:10:33.817Z,47.87
2018-11-06T02:11:33.830Z,47.97
2018-11-06T02:12:33.825Z,47.97
2018-11-06T02:13:33.782Z,47.87
2018-11-06T02:14:33.772Z,48.07
2018-11-06T02:15:33.761Z,47.87
2018-11-06T02:16:33.750Z,47.97
2018-11-06T02:17:33.781Z,47.97
2018-11-06T02:18:33.727Z,47.99
2018-11-06T02:19:33.717Z,48.07
2018-11-06T02:20:33.706Z,47.87
2018-11-06T02:21:33.694Z,47.97
2018-11-06T02:22:33.720Z,47.97
2018-11-06T02:23:33.673Z,47.97
2018-11-06T02:24:33.661Z,48.17
2018-11-06T02:25:33.650Z,47.77
2018-11-06T02:26:33.637Z,47.97
2018-11-06T02:27:33.747Z,47.87
2018-11-06T02:28:33.617Z,47.87
2018-11-06T02:29:33.604Z,48.07
2018-11-06T02:30:33.593Z,48.07
2018-11-06T02:31:33.582Z,48.07
2018-11-06T02:32:33.645Z,47.87
2018-11-06T02:33:33.598Z,48.07
2018-11-06T02:34:33.551Z,47.97
2018-11-06T02:35:33.539Z,47.77
2018-11-06T02:36:33.525Z,47.67
2018-11-06T02:37:33.515Z,48.07
2018-11-06T02:38:33.538Z,48.10
2018-11-06T02:39:33.495Z,47.97
2018-11-06T02:40:33.482Z,47.97
2018-11-06T02:41:33.469Z,47.97
2018-11-06T02:42:33.462Z,47.87
2018-11-06T02:43:33.473Z,48.07
2018-11-06T02:44:33.439Z,47.60
2018-11-06T02:45:33.426Z,47.77
2018-11-06T02:46:33.415Z,47.87
2018-11-06T02:47:33.404Z,48.10
2018-11-06T02:48:33.415Z,48.10
2018-11-06T02:49:33.380Z,47.87
2018-11-06T02:50:33.371Z,47.77
2018-11-06T02:51:33.362Z,47.77
2018-11-06T02:52:33.394Z,47.67
2018-11-06T02:53:33.360Z,47.89
2018-11-06T02:54:33.324Z,47.77
2018-11-06T02:55:33.338Z,47.79
2018-11-06T02:56:33.305Z,47.89
2018-11-06T02:57:33.292Z,47.99
2018-11-06T02:58:33.305Z,48.07
2018-11-06T02:59:33.274Z,47.97
2018-11-06T03:00:33.285Z,47.67
2018-11-06T03:01:33.246Z,47.79
2018-11-06T03:02:33.236Z,47.77
2018-11-06T03:03:33.223Z,47.57
2018-11-06T03:04:33.214Z,47.87
2018-11-06T03:05:33.230Z,47.99
2018-11-06T03:06:33.191Z,47.77
2018-11-06T03:07:33.204Z,47.67
2018-11-06T03:08:33.168Z,47.67
2018-11-06T03:09:33.155Z,47.87
2018-11-06T03:10:33.197Z,47.69
2018-11-06T03:11:33.136Z,48.07
2018-11-06T03:12:33.148Z,47.69
2018-11-06T03:13:33.113Z,47.97
2018-11-06T03:14:33.108Z,47.89
2018-11-06T03:15:33.092Z,48.07
2018-11-06T03:16:33.104Z,47.87
2018-11-06T03:17:33.068Z,47.87
2018-11-06T03:18:33.055Z,47.77
2018-11-06T03:19:33.072Z,47.77
2018-11-06T03:20:33.034Z,47.79
2018-11-06T03:21:33.023Z,48.07
2018-11-06T03:22:33.100Z,47.67
2018-11-06T03:23:33.000Z,47.47
2018-11-06T03:24:32.988Z,47.67
2018-11-06T03:25:32.979Z,47.67
2018-11-06T03:26:32.969Z,47.77
2018-11-06T03:27:32.979Z,47.77
2018-11-06T03:28:32.943Z,47.87
2018-11-06T03:29:32.934Z,47.89
2018-11-06T03:30:32.920Z,47.87
2018-11-06T03:31:32.914Z,47.67
2018-11-06T03:32:32.924Z,47.67
2018-11-06T03:33:32.888Z,47.67
2018-11-06T03:34:32.877Z,47.69
2018-11-06T03:35:32.866Z,47.77
2018-11-06T03:36:32.854Z,47.89
2018-11-06T03:37:32.868Z,47.77
2018-11-06T03:38:32.858Z,47.87
2018-11-06T03:39:32.821Z,47.67
2018-11-06T03:40:32.809Z,47.67
2018-11-06T03:41:32.799Z,48.07
2018-11-06T03:42:32.787Z,47.87
2018-11-06T03:43:32.794Z,47.60
2018-11-06T03:44:32.767Z,47.27
2018-11-06T03:45:32.756Z,47.57
2018-11-06T03:46:32.768Z,47.67
2018-11-06T03:47:32.765Z,47.89
2018-11-06T03:48:32.720Z,47.77
2018-11-06T03:49:32.711Z,47.87
2018-11-06T03:50:32.698Z,47.89
2018-11-06T03:51:32.686Z,47.77
2018-11-06T03:52:32.709Z,47.87
2018-11-06T03:53:32.664Z,47.89
2018-11-06T03:54:32.652Z,47.69
2018-11-06T03:55:32.641Z,47.97
2018-11-06T03:56:32.632Z,47.60
2018-11-06T03:57:32.650Z,47.87
2018-11-06T03:58:32.609Z,47.57
2018-11-06T03:59:32.598Z,47.57
2018-11-06T04:00:32.585Z,47.60
2018-11-06T04:01:32.575Z,47.27
2018-11-06T04:02:32.589Z,47.57
2018-11-06T04:03:32.552Z,47.77
2018-11-06T04:04:32.543Z,47.27
2018-11-06T04:05:32.530Z,47.57
2018-11-06T04:06:32.518Z,48.07
2018-11-06T04:07:32.534Z,47.87
2018-11-06T04:08:32.512Z,47.57
2018-11-06T04:09:32.488Z,47.57
2018-11-06T04:10:32.501Z,47.37
2018-11-06T04:11:32.488Z,47.67
2018-11-06T04:12:32.451Z,47.87
2018-11-06T04:13:32.442Z,47.87
2018-11-06T04:14:32.455Z,47.37
2018-11-06T04:15:32.418Z,47.97
2018-11-06T04:16:32.432Z,47.60
2018-11-06T04:17:32.394Z,47.69
2018-11-06T04:18:32.383Z,47.47
2018-11-06T04:19:32.372Z,47.69
2018-11-06T04:20:32.387Z,47.67
2018-11-06T04:21:32.392Z,47.57
2018-11-06T04:22:32.340Z,47.57
2018-11-06T04:23:32.327Z,48.07
2018-11-06T04:24:32.318Z,47.27
2018-11-06T04:25:32.305Z,47.57
2018-11-06T04:26:32.321Z,47.57
2018-11-06T04:27:32.326Z,47.60
2018-11-06T04:28:32.270Z,47.47
2018-11-06T04:29:32.261Z,47.77
2018-11-06T04:30:32.256Z,47.97
2018-11-06T04:31:32.240Z,47.37
2018-11-06T04:32:32.256Z,47.57
2018-11-06T04:33:32.217Z,47.87
2018-11-06T04:34:32.208Z,47.57
2018-11-06T04:35:32.194Z,47.47
2018-11-06T04:36:32.200Z,47.37
2018-11-06T04:37:32.174Z,47.60
2018-11-06T04:38:32.160Z,47.77
2018-11-06T04:39:32.193Z,47.77
2018-11-06T04:40:32.140Z,47.67
2018-11-06T04:41:32.126Z,47.57
2018-11-06T04:42:32.121Z,47.77
2018-11-06T04:43:32.104Z,47.27
2018-11-06T04:44:32.118Z,47.57
2018-11-06T04:45:32.082Z,47.57
2018-11-06T04:46:32.070Z,47.57
2018-11-06T04:47:32.060Z,47.37
2018-11-06T04:48:32.077Z,47.77
2018-11-06T04:49:32.039Z,48.07
2018-11-06T04:50:32.025Z,47.57
2018-11-06T04:51:32.015Z,47.47
2018-11-06T04:52:32.009Z,47.87
2018-11-06T04:53:32.016Z,47.77
2018-11-06T04:54:31.982Z,47.57
2018-11-06T04:55:31.971Z,47.87
2018-11-06T04:56:31.970Z,47.37
2018-11-06T04:57:31.948Z,47.57
2018-11-06T04:58:31.961Z,47.77
2018-11-06T04:59:31.936Z,47.87
2018-11-06T05:00:31.922Z,48.07
2018-11-06T05:01:31.902Z,48.07
2018-11-06T05:02:31.894Z,47.47
2018-11-06T05:03:31.907Z,47.87
2018-11-06T05:04:31.869Z,47.77
2018-11-06T05:05:31.858Z,47.60
2018-11-06T05:06:31.848Z,47.87
2018-11-06T05:07:31.862Z,47.97
2018-11-06T05:08:31.825Z,47.87
2018-11-06T05:09:31.815Z,47.87
2018-11-06T05:10:31.803Z,47.89
2018-11-06T05:11:31.791Z,47.77
2018-11-06T05:12:31.806Z,47.87
2018-11-06T05:13:31.789Z,47.77
2018-11-06T05:14:31.758Z,47.87
2018-11-06T05:15:31.748Z,47.87
2018-11-06T05:16:31.735Z,47.79
2018-11-06T05:17:31.724Z,47.47
2018-11-06T05:18:31.751Z,47.77
2018-11-06T05:19:31.704Z,47.87
2018-11-06T05:20:31.692Z,48.07
2018-11-06T05:21:31.680Z,47.77
2018-11-06T05:22:31.668Z,47.77
2018-11-06T05:23:31.683Z,47.97
2018-11-06T05:24:31.646Z,47.87
2018-11-06T05:25:31.721Z,47.87
2018-11-06T05:26:31.649Z,47.77
2018-11-06T05:27:31.684Z,47.87
2018-11-06T05:28:31.602Z,47.99
2018-11-06T05:29:31.591Z,47.77
2018-11-06T05:30:31.579Z,47.87
2018-11-06T05:31:31.613Z,47.77
2018-11-06T05:32:31.556Z,47.87
2018-11-06T05:33:31.545Z,47.87
2018-11-06T05:34:31.533Z,47.89
2018-11-06T05:35:31.523Z,47.87
2018-11-06T05:36:31.537Z,47.57
2018-11-06T05:37:31.499Z,47.97
2018-11-06T05:38:31.489Z,47.87
2018-11-06T05:39:31.515Z,47.97
2018-11-06T05:40:31.510Z,47.97
2018-11-06T05:41:31.455Z,47.97
2018-11-06T05:42:31.443Z,47.97
2018-11-06T05:43:31.442Z,47.77
2018-11-06T05:44:31.422Z,47.87
2018-11-06T05:45:31.470Z,47.87
2018-11-06T05:46:31.398Z,47.97
2018-11-06T05:47:31.421Z,47.89
2018-11-06T05:48:31.376Z,48.07
2018-11-06T05:49:31.363Z,47.77
2018-11-06T05:50:31.355Z,47.97
2018-11-06T05:51:31.344Z,47.67
2018-11-06T05:52:31.367Z,47.97
2018-11-06T05:53:31.322Z,47.97
2018-11-06T05:54:31.355Z,47.89
2018-11-06T05:55:31.299Z,47.67
2018-11-06T05:56:31.288Z,47.69
2018-11-06T05:57:31.300Z,48.07
2018-11-06T05:58:31.268Z,47.87
2018-11-06T05:59:31.281Z,48.07
2018-11-06T06:00:31.309Z,47.87
2018-11-06T06:01:31.234Z,47.87
2018-11-06T06:02:31.219Z,48.07
2018-11-06T06:03:31.232Z,47.77
2018-11-06T06:04:31.198Z,47.67
2018-11-06T06:05:31.185Z,47.97
2018-11-06T06:06:31.173Z,47.87
2018-11-06T06:07:31.164Z,47.67
2018-11-06T06:08:31.177Z,47.97
2018-11-06T06:09:31.140Z,47.67
2018-11-06T06:10:31.130Z,47.77
2018-11-06T06:11:31.121Z,47.99
2018-11-06T06:12:31.131Z,47.97
2018-11-06T06:13:31.096Z,47.99
2018-11-06T06:14:31.085Z,47.97
2018-11-06T06:15:31.074Z,47.87
2018-11-06T06:16:31.067Z,47.97
2018-11-06T06:17:31.081Z,47.97
2018-11-06T06:18:31.043Z,47.87
2018-11-06T06:19:31.030Z,47.97
2018-11-06T06:20:31.023Z,47.67
2018-11-06T06:21:31.007Z,47.97
2018-11-06T06:22:31.034Z,47.97
2018-11-06T06:23:30.985Z,47.97
2018-11-06T06:24:30.972Z,47.87
2018-11-06T06:25:30.962Z,47.87
2018-11-06T06:26:30.950Z,47.69
2018-11-06T06:27:30.966Z,47.87
2018-11-06T06:28:30.979Z,47.87
2018-11-06T06:29:30.950Z,47.97
2018-11-06T06:30:30.907Z,47.99
2018-11-06T06:31:30.900Z,47.67
2018-11-06T06:32:30.888Z,48.17
2018-11-06T06:33:30.874Z,47.97
2018-11-06T06:34:30.907Z,47.97
2018-11-06T06:35:30.856Z,47.77
2018-11-06T06:36:30.839Z,47.67
2018-11-06T06:37:30.829Z,47.87
2018-11-06T06:38:30.861Z,48.07
2018-11-06T06:39:30.805Z,48.07
2018-11-06T06:40:30.795Z,47.97
2018-11-06T06:41:30.782Z,47.69
2018-11-06T06:42:30.773Z,47.97
2018-11-06T06:43:30.786Z,47.87
2018-11-06T06:44:30.751Z,47.67
2018-11-06T06:45:30.738Z,47.97
2018-11-06T06:46:30.805Z,47.67
2018-11-06T06:47:30.745Z,47.97
2018-11-06T06:48:30.705Z,47.67
2018-11-06T06:49:30.695Z,47.67
2018-11-06T06:50:30.707Z,47.67
2018-11-06T06:51:30.671Z,47.67
2018-11-06T06:52:31.134Z,47.97
2018-11-06T06:53:31.206Z,47.97
2018-11-06T06:54:30.860Z,47.97
2018-11-06T06:55:30.651Z,47.97
2018-11-06T06:56:30.617Z,47.67
2018-11-06T06:57:30.603Z,47.87
2018-11-06T06:58:30.616Z,47.67
2018-11-06T06:59:30.582Z,48.07
2018-11-06T07:00:30.570Z,47.97
2018-11-06T07:01:30.563Z,47.97
2018-11-06T07:02:30.646Z,47.67
2018-11-06T07:03:30.536Z,47.97
2018-11-06T07:04:30.530Z,47.97
2018-11-06T07:05:30.514Z,47.97
2018-11-06T07:06:30.504Z,47.97
2018-11-06T07:07:30.524Z,47.97
2018-11-06T07:08:30.481Z,47.97
2018-11-06T07:09:30.472Z,47.67
2018-11-06T07:10:30.459Z,47.97
2018-11-06T07:11:30.448Z,47.97
2018-11-06T07:12:30.460Z,47.97
2018-11-06T07:13:30.425Z,47.97
2018-11-06T07:14:30.414Z,47.77
2018-11-06T07:15:30.403Z,48.07
2018-11-06T07:16:30.390Z,47.97
2018-11-06T07:17:30.405Z,47.87
2018-11-06T07:18:30.399Z,47.57
2018-11-06T07:19:30.356Z,47.87
2018-11-06T07:20:30.347Z,47.77
2018-11-06T07:21:30.359Z,47.77
2018-11-06T07:22:30.326Z,47.77
2018-11-06T07:23:30.313Z,47.57
2018-11-06T07:24:30.303Z,47.57
2018-11-06T07:25:30.544Z,47.97
2018-11-06T07:26:30.279Z,47.67
2018-11-06T07:27:30.269Z,47.57
2018-11-06T07:28:30.260Z,47.67
2018-11-06T07:29:30.245Z,47.77
2018-11-06T07:30:30.260Z,47.67
2018-11-06T07:31:30.224Z,47.87
2018-11-06T07:32:30.214Z,47.77
2018-11-06T07:33:30.228Z,47.97
2018-11-06T07:34:30.204Z,47.77
2018-11-06T07:35:30.282Z,47.97
2018-11-06T07:36:30.171Z,48.07
2018-11-06T07:37:30.186Z,47.87
2018-11-06T07:38:30.146Z,47.97
2018-11-06T07:39:30.134Z,47.87
2018-11-06T07:40:30.203Z,47.87
2018-11-06T07:41:30.112Z,47.87
2018-11-06T07:42:30.102Z,47.77
2018-11-06T07:43:30.115Z,47.85
2018-11-06T07:44:30.103Z,47.57
2018-11-06T07:45:30.098Z,47.65
2018-11-06T07:46:30.057Z,47.55
2018-11-06T07:47:30.045Z,47.55
2018-11-06T07:48:30.036Z,47.75
2018-11-06T07:49:30.047Z,47.55
2018-11-06T07:50:30.094Z,47.75
2018-11-06T07:51:29.999Z,47.67
2018-11-06T07:52:29.992Z,47.47
2018-11-06T07:53:29.980Z,47.35
2018-11-06T07:54:29.992Z,47.45
2018-11-06T07:55:29.992Z,47.75
2018-11-06T07:56:29.967Z,47.77
2018-11-06T07:57:29.934Z,47.75
2018-11-06T07:58:29.925Z,47.65
2018-11-06T07:59:29.942Z,47.65
2018-11-06T08:00:29.900Z,47.45
2018-11-06T08:01:29.887Z,47.75
2018-11-06T08:02:29.876Z,47.35
2018-11-06T08:03:29.868Z,47.75
2018-11-06T08:04:29.949Z,47.95
2018-11-06T08:05:29.856Z,47.45
2018-11-06T08:06:30.064Z,47.25
2018-11-06T08:07:29.823Z,47.65
2018-11-06T08:08:29.852Z,47.75
2018-11-06T08:09:29.845Z,47.75
2018-11-06T08:10:29.787Z,47.45
2018-11-06T08:11:29.778Z,47.35
2018-11-06T08:12:29.765Z,47.75
2018-11-06T08:13:29.786Z,47.45
2018-11-06T08:14:29.795Z,47.95
2018-11-06T08:15:29.730Z,47.55
2018-11-06T08:16:29.719Z,47.25
2018-11-06T08:17:29.708Z,47.35
2018-11-06T08:18:29.722Z,47.33
2018-11-06T08:19:29.687Z,47.63
2018-11-06T08:20:29.701Z,47.95
2018-11-06T08:21:29.662Z,47.25
2018-11-06T08:22:29.652Z,47.33
2018-11-06T08:23:29.666Z,47.35
2018-11-06T08:24:29.633Z,47.35
2018-11-06T08:25:29.618Z,47.85
2018-11-06T08:26:29.607Z,47.42
2018-11-06T08:27:29.604Z,47.33
2018-11-06T08:28:29.614Z,47.75
2018-11-06T08:29:29.574Z,47.35
2018-11-06T08:30:29.586Z,47.35
2018-11-06T08:31:29.790Z,47.85
2018-11-06T08:32:30.103Z,47.63
2018-11-06T08:33:29.554Z,48.05
2018-11-06T08:34:29.519Z,47.72
2018-11-06T08:35:29.510Z,47.65
2018-11-06T08:36:29.578Z,47.83
2018-11-06T08:37:29.487Z,47.63
2018-11-06T08:38:29.474Z,47.63
2018-11-06T08:39:29.463Z,47.22
2018-11-06T08:40:29.471Z,47.63
2018-11-06T08:41:29.475Z,47.63
2018-11-06T08:42:29.508Z,47.33
2018-11-06T08:43:29.420Z,47.63
2018-11-06T08:44:29.406Z,47.22
2018-11-06T08:45:29.395Z,47.33
2018-11-06T08:46:29.426Z,47.63
2018-11-06T08:47:29.375Z,47.42
2018-11-06T08:48:29.363Z,47.63
2018-11-06T08:49:29.351Z,47.13
2018-11-06T08:50:29.344Z,47.83
2018-11-06T08:51:29.360Z,47.13
2018-11-06T08:52:29.318Z,47.83
2018-11-06T08:53:29.306Z,47.13
2018-11-06T08:54:29.346Z,47.63
2018-11-06T08:55:29.285Z,47.83
2018-11-06T08:56:29.297Z,47.63
2018-11-06T08:57:29.262Z,47.63
2018-11-06T08:58:29.250Z,47.83
2018-11-06T08:59:29.240Z,47.63
2018-11-06T09:00:29.228Z,47.63
2018-11-06T09:01:29.240Z,47.83
2018-11-06T09:02:29.310Z,47.63
2018-11-06T09:03:29.197Z,47.63
2018-11-06T09:04:29.182Z,47.33
2018-11-06T09:05:29.172Z,47.63
2018-11-06T09:06:29.160Z,47.85
2018-11-06T09:07:29.175Z,47.83
2018-11-06T09:08:29.165Z,47.13
2018-11-06T09:09:29.126Z,47.63
2018-11-06T09:10:29.116Z,47.63
2018-11-06T09:11:29.105Z,48.02
2018-11-06T09:12:29.093Z,48.02
2018-11-06T09:13:29.108Z,47.53
2018-11-06T09:14:29.098Z,47.63
2018-11-06T09:15:29.060Z,47.33
2018-11-06T09:16:29.049Z,47.53
2018-11-06T09:17:29.037Z,47.63
2018-11-06T09:18:29.026Z,47.22
2018-11-06T09:19:29.040Z,47.63
2018-11-06T09:20:29.004Z,47.53
2018-11-06T09:21:28.993Z,47.63
2018-11-06T09:22:28.983Z,47.63
2018-11-06T09:23:28.968Z,47.63
2018-11-06T09:24:28.983Z,47.63
2018-11-06T09:25:28.948Z,47.72
2018-11-06T09:26:28.939Z,47.63
2018-11-06T09:27:28.927Z,47.63
2018-11-06T09:28:28.913Z,47.83
2018-11-06T09:29:28.934Z,47.63
2018-11-06T09:30:28.892Z,47.63
2018-11-06T09:31:28.884Z,47.13
2018-11-06T09:32:28.871Z,47.72
2018-11-06T09:33:28.876Z,47.63
2018-11-06T09:34:28.872Z,47.72
2018-11-06T09:35:28.836Z,47.63
2018-11-06T09:36:28.824Z,47.63
2018-11-06T09:37:28.813Z,47.72
2018-11-06T09:38:28.803Z,47.63
2018-11-06T09:39:28.818Z,47.63
2018-11-06T09:41:28.813Z,47.42
2018-11-06T09:42:28.757Z,47.63
2018-11-06T09:43:28.745Z,47.42
2018-11-06T09:44:28.758Z,47.63
2018-11-06T09:45:28.740Z,47.22
2018-11-06T09:46:28.715Z,47.22
2018-11-06T09:47:28.702Z,47.42
2018-11-06T09:48:28.690Z,47.63
2018-11-06T09:49:28.703Z,47.42
2018-11-06T09:50:28.667Z,47.13
2018-11-06T09:51:28.657Z,47.22
2018-11-06T09:52:28.645Z,47.22
2018-11-06T09:53:28.635Z,47.22
2018-11-06T09:54:28.649Z,47.22
2018-11-06T09:55:28.615Z,47.22
2018-11-06T09:56:28.626Z,47.33
2018-11-06T09:57:28.589Z,47.22
2018-11-06T09:58:28.579Z,47.22
2018-11-06T09:59:28.593Z,47.22
2018-11-06T10:00:28.556Z,47.22
2018-11-06T10:01:28.545Z,47.33
2018-11-06T10:02:28.534Z,47.22
2018-11-06T10:03:28.548Z,47.22
2018-11-06T10:04:28.511Z,47.22
2018-11-06T10:05:28.532Z,47.22
2018-11-06T10:06:28.597Z,47.22
2018-11-06T10:07:28.773Z,47.22
2018-11-06T10:08:28.492Z,47.13
2018-11-06T10:09:28.455Z,47.13
2018-11-06T10:10:28.444Z,47.22
2018-11-06T10:11:28.566Z,47.22
2018-11-06T10:12:28.424Z,47.13
2018-11-06T10:13:28.435Z,47.33
2018-11-06T10:14:28.398Z,47.42
2018-11-06T10:15:28.416Z,47.22
2018-11-06T10:16:28.380Z,47.13
2018-11-06T10:17:28.365Z,47.22
2018-11-06T10:18:28.382Z,47.22
2018-11-06T10:19:28.348Z,47.13
2018-11-06T10:20:28.332Z,47.42
2018-11-06T10:21:28.322Z,47.13
2018-11-06T10:22:28.309Z,47.42
2018-11-06T10:23:28.321Z,47.22
2018-11-06T10:24:28.289Z,47.42
2018-11-06T10:25:28.282Z,47.22
2018-11-06T10:26:28.292Z,47.42
2018-11-06T10:27:28.278Z,47.42
2018-11-06T10:28:28.271Z,47.42
2018-11-06T10:29:28.231Z,47.33
2018-11-06T10:30:28.219Z,47.42
2018-11-06T10:31:28.209Z,47.03
2018-11-06T10:32:28.198Z,47.42
2018-11-06T10:33:28.217Z,47.22
2018-11-06T10:34:28.175Z,47.22
2018-11-06T10:35:28.164Z,46.83
2018-11-06T10:36:28.151Z,46.73
2018-11-06T10:37:28.142Z,47.22
2018-11-06T10:38:28.157Z,47.22
2018-11-06T10:39:28.145Z,46.83
2018-11-06T10:40:28.109Z,46.91
2018-11-06T10:41:28.122Z,47.22
2018-11-06T10:42:28.085Z,47.13
2018-11-06T10:43:28.084Z,46.92
2018-11-06T10:44:28.156Z,47.13
2018-11-06T10:45:28.060Z,47.13
2018-11-06T10:46:28.046Z,46.80
2018-11-06T10:47:28.092Z,46.91
2018-11-06T10:48:28.037Z,46.80
2018-11-06T10:49:28.008Z,46.80
2018-11-06T10:50:28.029Z,46.80
2018-11-06T10:51:27.998Z,46.61
2018-11-06T10:52:27.984Z,46.61
2018-11-06T10:53:28.004Z,46.80
2018-11-06T10:54:27.974Z,46.61
2018-11-06T10:55:28.553Z,46.91
2018-11-06T10:56:27.936Z,46.70
2018-11-06T10:57:27.919Z,46.70
2018-11-06T10:58:27.931Z,46.70
2018-11-06T10:59:27.895Z,46.70
2018-11-06T11:00:27.913Z,46.70
2018-11-06T11:01:27.874Z,46.91
2018-11-06T11:02:27.867Z,46.70
2018-11-06T11:03:27.851Z,46.70
2018-11-06T11:04:27.840Z,46.91
2018-11-06T11:05:27.856Z,46.73
2018-11-06T11:06:27.819Z,46.70
2018-11-06T11:07:27.833Z,46.70
2018-11-06T11:08:27.812Z,46.91
2018-11-06T11:09:27.784Z,47.00
2018-11-06T11:10:27.845Z,46.70
2018-11-06T11:11:27.781Z,46.80
2018-11-06T11:12:27.788Z,46.70
2018-11-06T11:13:27.913Z,46.91
2018-11-06T11:14:27.780Z,46.91
2018-11-06T11:15:27.717Z,46.91
2018-11-06T11:16:27.705Z,46.91
2018-11-06T11:17:27.696Z,46.80
2018-11-06T11:18:27.709Z,46.80
2018-11-06T11:19:27.673Z,46.91
2018-11-06T11:20:27.687Z,46.91
2018-11-06T11:21:27.650Z,47.00
2018-11-06T11:22:27.642Z,46.91
2018-11-06T11:23:27.627Z,46.91
2018-11-06T11:24:27.617Z,46.80
2018-11-06T11:25:27.657Z,46.91
2018-11-06T11:26:27.595Z,46.91
2018-11-06T11:27:27.583Z,46.91
2018-11-06T11:28:27.572Z,46.91
2018-11-06T11:29:27.588Z,47.10
2018-11-06T11:30:27.551Z,46.70
2018-11-06T11:31:27.578Z,47.00
2018-11-06T11:32:27.532Z,46.80
2018-11-06T11:33:27.518Z,47.10
2018-11-06T11:34:27.535Z,46.80
2018-11-06T11:35:27.520Z,47.10
2018-11-06T11:36:27.484Z,47.50
2018-11-06T11:37:27.474Z,47.40
2018-11-06T11:38:27.461Z,47.60
2018-11-06T11:39:27.455Z,47.50
2018-11-06T11:40:27.465Z,47.40
2018-11-06T11:41:27.426Z,47.40
2018-11-06T11:42:27.417Z,47.50
2018-11-06T11:43:27.405Z,47.10
2018-11-06T11:44:27.393Z,47.60
2018-11-06T11:45:27.409Z,47.50
2018-11-06T11:46:27.371Z,46.91
2018-11-06T11:47:27.389Z,46.88
2018-11-06T11:48:27.348Z,47.10
2018-11-06T11:49:27.337Z,47.00
2018-11-06T11:50:27.361Z,47.60
2018-11-06T11:51:27.319Z,47.40
2018-11-06T11:52:27.304Z,47.58
2018-11-06T11:53:27.294Z,46.98
2018-11-06T11:54:27.285Z,47.28
2018-11-06T11:55:27.295Z,47.38
2018-11-06T11:56:27.262Z,47.38
2018-11-06T11:57:27.325Z,47.28
2018-11-06T11:58:27.238Z,47.18
2018-11-06T11:59:27.226Z,46.98
2018-11-06T12:00:27.218Z,47.28
2018-11-06T12:01:27.231Z,47.08
2018-11-06T12:02:27.234Z,47.28
2018-11-06T12:03:27.180Z,47.28
2018-11-06T12:04:27.174Z,47.28
2018-11-06T12:05:27.159Z,47.18
2018-11-06T12:06:27.148Z,47.28
2018-11-06T12:07:27.182Z,47.28
2018-11-06T12:08:27.125Z,46.98
2018-11-06T12:09:27.115Z,47.38
2018-11-06T12:10:27.122Z,47.28
2018-11-06T12:11:27.116Z,47.48
2018-11-06T12:12:27.117Z,47.48
2018-11-06T12:13:27.080Z,47.38
2018-11-06T12:14:27.091Z,47.28
2018-11-06T12:15:27.054Z,47.08
2018-11-06T12:16:27.038Z,46.98
2018-11-06T12:17:27.100Z,46.98
2018-11-06T12:18:27.040Z,46.70
2018-11-06T12:19:27.055Z,46.88
2018-11-06T12:20:27.027Z,46.98
2018-11-06T12:21:27.004Z,46.78
2018-11-06T12:22:26.973Z,47.08
2018-11-06T12:23:26.982Z,46.88
2018-11-06T12:24:27.082Z,46.91
2018-11-06T12:25:27.171Z,47.08
2018-11-06T12:26:26.925Z,46.88
2018-11-06T12:27:26.917Z,46.88
2018-11-06T12:28:26.902Z,46.91
2018-11-06T12:29:27.036Z,46.78
2018-11-06T12:30:26.880Z,46.91
2018-11-06T12:31:26.869Z,46.78
2018-11-06T12:32:26.873Z,46.98
2018-11-06T12:33:26.845Z,46.88
2018-11-06T12:34:26.864Z,46.78
2018-11-06T12:35:26.855Z,46.68
2018-11-06T12:36:26.854Z,46.78
2018-11-06T12:37:26.801Z,46.88
2018-11-06T12:38:26.789Z,46.88
2018-11-06T12:39:26.783Z,46.58
2018-11-06T12:40:26.796Z,46.98
2018-11-06T12:41:26.756Z,46.98
2018-11-06T12:42:26.769Z,46.78
2018-11-06T12:43:26.755Z,46.70
2018-11-06T12:44:26.737Z,46.78
2018-11-06T12:45:26.711Z,46.68
2018-11-06T12:46:26.725Z,46.88
2018-11-06T12:47:26.689Z,46.88
2018-11-06T12:48:26.679Z,46.68
2018-11-06T12:49:26.698Z,46.91
2018-11-06T12:50:26.760Z,46.88
2018-11-06T12:51:26.666Z,46.88
2018-11-06T12:52:26.635Z,46.88
2018-11-06T12:53:26.624Z,46.78