createdAt,value
2022-07-31T00:00:08.577Z,7.50
2022-07-31T00:01:08.508Z,5.20
2022-07-31T00:02:08.490Z,3.30
2022-07-31T00:03:08.619Z,8.20
2022-07-31T00:04:08.538Z,5.30
2022-07-31T00:05:08.575Z,4.30
2022-07-31T00:06:08.652Z,3.50
2022-07-31T00:07:08.430Z,5.00
2022-07-31T00:08:08.476Z,3.00
2022-07-31T00:09:45.365Z,7.00
2022-07-31T00:10:09.419Z,2.70
2022-07-31T00:11:08.401Z,5.20
2022-07-31T00:12:08.370Z,3.30
2022-07-31T00:13:08.362Z,4.20
2022-07-31T00:14:08.461Z,5.00
2022-07-31T00:15:08.351Z,4.70
2022-07-31T00:16:08.379Z,4.90
2022-07-31T00:17:08.323Z,4.90
2022-07-31T00:18:08.313Z,4.90
2022-07-31T00:19:08.312Z,6.40
2022-07-31T00:20:08.321Z,5.70
2022-07-31T00:21:08.280Z,6.10
2022-07-31T00:22:08.330Z,5.80
2022-07-31T00:23:08.263Z,9.80
2022-07-31T00:24:08.287Z,8.00
2022-07-31T00:25:08.244Z,9.00
2022-07-31T00:26:08.244Z,11.10
2022-07-31T00:27:08.215Z,8.80
2022-07-31T00:28:08.270Z,11.30
2022-07-31T00:29:08.199Z,9.00
2022-07-31T00:30:08.270Z,13.70
2022-07-31T00:31:08.188Z,10.10
2022-07-31T00:32:08.244Z,10.90
2022-07-31T00:33:08.155Z,10.70
2022-07-31T00:34:08.423Z,12.10
2022-07-31T00:35:08.130Z,7.90
2022-07-31T00:36:08.128Z,10.50
2022-07-31T00:37:08.109Z,9.70
2022-07-31T00:38:26.361Z,8.40
2022-07-31T00:39:09.107Z,10.20
2022-07-31T00:40:08.090Z,10.00
2022-07-31T00:41:08.069Z,8.70
2022-07-31T00:42:08.110Z,9.80
2022-07-31T00:43:08.040Z,8.60
2022-07-31T00:44:09.768Z,8.60
2022-07-31T00:45:08.074Z,7.30
2022-07-31T00:46:08.185Z,6.10
2022-07-31T00:47:09.002Z,9.00
2022-07-31T00:48:08.006Z,6.60
2022-07-31T00:49:08.022Z,6.50
2022-07-31T00:50:08.001Z,6.00
2022-07-31T00:51:07.954Z,6.50
2022-07-31T00:52:07.987Z,5.30
2022-07-31T00:53:07.935Z,3.20
2022-07-31T00:54:08.001Z,3.80
2022-07-31T00:55:07.925Z,4.00
2022-07-31T00:56:08.055Z,4.60
2022-07-31T00:57:07.885Z,5.30
2022-07-31T00:58:07.907Z,7.30
2022-07-31T00:59:07.876Z,4.90
2022-07-31T01:00:07.976Z,5.90
2022-07-31T01:01:07.896Z,4.60
2022-07-31T01:02:07.908Z,4.60
2022-07-31T01:03:07.827Z,4.30
2022-07-31T01:04:07.897Z,4.20
2022-07-31T01:05:08.797Z,3.80
2022-07-31T01:06:07.886Z,3.70
2022-07-31T01:07:07.778Z,3.10
2022-07-31T01:08:07.848Z,4.20
2022-07-31T01:09:07.762Z,3.50
2022-07-31T01:10:07.828Z,5.10
2022-07-31T01:11:07.729Z,3.30
2022-07-31T01:12:07.897Z,2.50
2022-07-31T01:13:07.756Z,5.20
2022-07-31T01:14:07.770Z,3.80
2022-07-31T01:15:07.693Z,3.40
2022-07-31T01:16:07.808Z,5.50
2022-07-31T01:17:07.668Z,4.00
2022-07-31T01:18:07.774Z,4.90
2022-07-31T01:19:07.653Z,6.50
2022-07-31T01:20:07.737Z,5.40
2022-07-31T01:21:07.623Z,5.50
2022-07-31T01:22:07.642Z,3.60
2022-07-31T01:23:08.603Z,2.10
2022-07-31T01:24:07.616Z,3.20
2022-07-31T01:25:07.593Z,3.80
2022-07-31T01:26:07.693Z,6.50
2022-07-31T01:27:07.565Z,4.50
2022-07-31T01:28:07.566Z,5.80
2022-07-31T01:29:07.537Z,4.90
2022-07-31T01:30:07.607Z,5.50
2022-07-31T01:32:08.648Z,6.00
2022-07-31T01:33:07.497Z,4.60
2022-07-31T01:34:07.536Z,5.00
2022-07-31T01:35:07.487Z,5.20
2022-07-31T01:36:07.490Z,5.30
2022-07-31T01:37:07.451Z,2.60
2022-07-31T01:38:07.464Z,4.50
2022-07-31T01:39:07.430Z,4.00
2022-07-31T01:40:07.491Z,5.20
2022-07-31T01:41:07.409Z,3.30
2022-07-31T01:42:07.449Z,3.50
2022-07-31T01:43:07.399Z,4.10
2022-07-31T01:44:07.473Z,4.80
2022-07-31T01:45:08.380Z,3.50
2022-07-31T01:46:07.464Z,4.30
2022-07-31T01:47:07.351Z,2.60
2022-07-31T01:48:07.344Z,3.20
2022-07-31T01:49:07.438Z,3.40
2022-07-31T01:50:07.452Z,2.90
2022-07-31T01:51:07.301Z,5.70
2022-07-31T01:52:07.644Z,4.30
2022-07-31T01:53:07.293Z,4.50
2022-07-31T01:54:07.314Z,3.20
2022-07-31T01:55:07.271Z,3.50
2022-07-31T01:56:07.336Z,4.50
2022-07-31T01:57:07.242Z,3.60
2022-07-31T01:58:07.423Z,3.00
2022-07-31T01:59:20.620Z,2.90
2022-07-31T02:00:33.238Z,5.90
2022-07-31T02:01:08.287Z,3.40
2022-07-31T02:02:09.719Z,3.60
2022-07-31T02:03:09.651Z,3.00
2022-07-31T02:04:07.236Z,5.10
2022-07-31T02:05:07.259Z,4.90
2022-07-31T02:06:07.243Z,3.50
2022-07-31T02:07:07.137Z,3.60
2022-07-31T02:08:07.195Z,6.20
2022-07-31T02:09:07.107Z,2.70
2022-07-31T02:10:07.981Z,3.60
2022-07-31T02:11:07.099Z,5.50
2022-07-31T02:12:09.829Z,3.80
2022-07-31T02:13:07.087Z,2.80
2022-07-31T02:14:07.099Z,3.10
2022-07-31T02:15:07.050Z,4.50
2022-07-31T02:16:07.108Z,4.80
2022-07-31T02:17:07.030Z,7.90
2022-07-31T02:18:07.043Z,1.90
2022-07-31T02:19:07.002Z,4.40
2022-07-31T02:20:07.133Z,3.10
2022-07-31T02:21:06.982Z,2.20
2022-07-31T02:22:07.081Z,5.70
2022-07-31T02:23:06.963Z,3.90
2022-07-31T02:24:07.044Z,5.40
2022-07-31T02:25:06.955Z,4.70
2022-07-31T02:26:06.960Z,5.00
2022-07-31T02:27:06.927Z,7.70
2022-07-31T02:28:07.934Z,8.10
2022-07-31T02:29:06.914Z,6.00
2022-07-31T02:30:08.015Z,4.70
2022-07-31T02:31:06.876Z,3.10
2022-07-31T02:32:06.997Z,4.10
2022-07-31T02:33:06.858Z,3.90
2022-07-31T02:34:07.279Z,3.90
2022-07-31T02:35:06.855Z,4.30
2022-07-31T02:36:06.875Z,3.70
2022-07-31T02:37:06.816Z,7.90
2022-07-31T02:38:06.859Z,7.80
2022-07-31T02:39:07.789Z,5.70
2022-07-31T02:40:06.889Z,6.10
2022-07-31T02:41:06.770Z,5.70
2022-07-31T02:42:07.220Z,6.70
2022-07-31T02:43:07.290Z,4.70
2022-07-31T02:44:06.810Z,3.80
2022-07-31T02:45:06.740Z,6.20
2022-07-31T02:46:06.729Z,6.20
2022-07-31T02:47:06.711Z,4.60
2022-07-31T02:48:06.710Z,5.20
2022-07-31T02:49:06.739Z,3.50
2022-07-31T02:50:06.735Z,3.90
2022-07-31T02:51:06.674Z,9.00
2022-07-31T02:52:07.343Z,6.00
2022-07-31T02:53:06.643Z,8.60
2022-07-31T02:54:06.785Z,8.80
2022-07-31T02:55:06.634Z,6.60
2022-07-31T02:56:06.668Z,5.70
2022-07-31T02:57:06.601Z,7.40
2022-07-31T02:58:06.634Z,7.90
2022-07-31T02:59:06.589Z,6.20
2022-07-31T03:00:06.654Z,6.70
2022-07-31T03:01:06.631Z,6.00
2022-07-31T03:02:07.022Z,8.40
2022-07-31T03:03:06.537Z,8.10
2022-07-31T03:04:06.589Z,6.50
2022-07-31T03:05:06.527Z,5.00
2022-07-31T03:06:06.567Z,4.90
2022-07-31T03:07:06.508Z,3.50
2022-07-31T03:08:06.686Z,7.60
2022-07-31T03:09:06.508Z,3.80
2022-07-31T03:10:06.546Z,4.10
2022-07-31T03:11:06.475Z,3.20
2022-07-31T03:12:06.605Z,6.90
2022-07-31T03:13:06.440Z,3.40
2022-07-31T03:14:06.543Z,3.50
2022-07-31T03:15:06.421Z,5.40
2022-07-31T03:16:06.391Z,4.40
2022-07-31T03:17:06.391Z,4.60
2022-07-31T03:18:11.110Z,4.50
2022-07-31T03:19:07.362Z,2.90
2022-07-31T03:20:06.521Z,3.30
2022-07-31T03:21:06.381Z,2.40
2022-07-31T03:22:06.748Z,5.00
2022-07-31T03:23:06.325Z,3.10
2022-07-31T03:24:06.444Z,5.10
2022-07-31T03:25:06.303Z,4.00
2022-07-31T03:26:06.354Z,4.30
2022-07-31T03:27:06.274Z,4.00
2022-07-31T03:28:06.273Z,2.70
2022-07-31T03:29:06.254Z,3.80
2022-07-31T03:30:07.265Z,4.60
2022-07-31T03:31:06.233Z,4.20
2022-07-31T03:32:06.488Z,4.30
2022-07-31T03:33:06.216Z,3.90
2022-07-31T03:34:06.256Z,3.30
2022-07-31T03:35:06.208Z,4.10
2022-07-31T03:36:06.287Z,3.80
2022-07-31T03:37:06.169Z,5.60
2022-07-31T03:38:38.574Z,5.20
2022-07-31T03:39:07.147Z,3.70
2022-07-31T03:40:06.147Z,5.10
2022-07-31T03:41:06.145Z,3.30
2022-07-31T03:42:06.404Z,3.70
2022-07-31T03:43:07.110Z,4.60
2022-07-31T03:44:06.150Z,3.60
2022-07-31T03:45:06.101Z,3.40
2022-07-31T03:46:06.060Z,4.20
2022-07-31T03:47:06.071Z,3.50
2022-07-31T03:48:06.069Z,5.30
2022-07-31T03:49:06.094Z,3.60
2022-07-31T03:50:06.042Z,5.50
2022-07-31T03:51:06.021Z,3.80
2022-07-31T03:52:11.491Z,5.90
2022-07-31T03:53:06.994Z,5.00
2022-07-31T03:54:06.010Z,4.00
2022-07-31T03:55:05.985Z,4.60
2022-07-31T03:56:06.029Z,4.70
2022-07-31T03:57:05.972Z,5.00
2022-07-31T03:58:06.911Z,4.50
2022-07-31T03:59:05.943Z,4.90
2022-07-31T04:00:06.676Z,4.30
2022-07-31T04:01:09.726Z,4.80
2022-07-31T04:02:06.944Z,6.20
2022-07-31T04:03:05.896Z,3.20
2022-07-31T04:04:05.936Z,4.90
2022-07-31T04:05:09.881Z,4.40
2022-07-31T04:06:05.908Z,4.80
2022-07-31T04:07:05.866Z,8.20
2022-07-31T04:08:05.879Z,6.90
2022-07-31T04:09:15.596Z,7.00
2022-07-31T04:10:06.828Z,6.40
2022-07-31T04:11:05.808Z,5.70
2022-07-31T04:12:06.271Z,7.40
2022-07-31T04:13:05.780Z,4.80
2022-07-31T04:14:05.782Z,3.50
2022-07-31T04:15:05.770Z,6.00
2022-07-31T04:16:09.529Z,7.30
2022-07-31T04:17:05.740Z,7.10
2022-07-31T04:18:05.730Z,3.90
2022-07-31T04:19:05.714Z,4.80
2022-07-31T04:20:05.939Z,3.90
2022-07-31T04:21:05.704Z,4.90
2022-07-31T04:22:06.023Z,5.80
2022-07-31T04:23:07.099Z,7.70
2022-07-31T04:24:05.663Z,3.80
2022-07-31T04:25:05.663Z,3.50
2022-07-31T04:26:05.653Z,3.50
2022-07-31T04:27:10.749Z,3.40
2022-07-31T04:28:06.694Z,3.90
2022-07-31T04:29:05.605Z,5.30
2022-07-31T04:30:05.615Z,7.10
2022-07-31T04:31:05.584Z,5.70
2022-07-31T04:32:06.071Z,6.20
2022-07-31T04:33:05.578Z,7.00
2022-07-31T04:34:05.576Z,6.00
2022-07-31T04:35:05.554Z,4.40
2022-07-31T04:36:05.608Z,4.00
2022-07-31T04:37:06.516Z,4.40
2022-07-31T04:38:05.518Z,4.80
2022-07-31T04:39:05.499Z,3.70
2022-07-31T04:40:05.566Z,4.50
2022-07-31T04:41:05.498Z,4.20
2022-07-31T04:42:10.759Z,4.40
2022-07-31T04:43:06.457Z,5.10
2022-07-31T04:44:05.449Z,3.70
2022-07-31T04:45:05.448Z,3.60
2022-07-31T04:46:16.890Z,5.50
2022-07-31T04:47:06.430Z,4.20
2022-07-31T04:48:05.551Z,3.80
2022-07-31T04:49:05.501Z,6.10
2022-07-31T04:50:05.496Z,6.30
2022-07-31T04:51:05.390Z,2.80
2022-07-31T04:52:05.805Z,3.70
2022-07-31T04:53:05.371Z,3.80
2022-07-31T04:54:05.343Z,4.60
2022-07-31T04:55:05.351Z,4.60
2022-07-31T04:56:05.386Z,3.50
2022-07-31T04:57:05.311Z,5.50
2022-07-31T04:58:05.304Z,5.60
2022-07-31T04:59:05.286Z,5.30
2022-07-31T05:00:05.296Z,2.40
2022-07-31T05:01:05.265Z,4.90
2022-07-31T05:02:05.593Z,4.00
2022-07-31T05:03:05.244Z,5.90
2022-07-31T05:04:05.286Z,5.30
2022-07-31T05:05:05.237Z,5.90
2022-07-31T05:06:05.215Z,4.50
2022-07-31T05:07:06.195Z,5.40
2022-07-31T05:08:05.197Z,6.30
2022-07-31T05:09:08.570Z,6.60
2022-07-31T05:10:05.449Z,5.50
2022-07-31T05:11:05.158Z,3.60
2022-07-31T05:12:05.552Z,4.60
2022-07-31T05:13:05.138Z,3.40
2022-07-31T05:14:05.193Z,4.50
2022-07-31T05:15:05.129Z,4.40
2022-07-31T05:16:05.109Z,3.90
2022-07-31T05:17:05.090Z,3.10
2022-07-31T05:18:05.110Z,5.50
2022-07-31T05:19:05.070Z,5.00
2022-07-31T05:20:06.152Z,4.20
2022-07-31T05:21:05.053Z,4.70
2022-07-31T05:22:05.498Z,2.90
2022-07-31T05:23:06.581Z,6.00
2022-07-31T05:24:05.383Z,5.00
2022-07-31T05:25:05.023Z,5.90
2022-07-31T05:26:05.012Z,7.30
2022-07-31T05:27:05.002Z,3.60
2022-07-31T05:28:04.973Z,4.30
2022-07-31T05:29:04.996Z,3.20
2022-07-31T05:30:05.130Z,6.20
2022-07-31T05:31:04.944Z,2.80
2022-07-31T05:32:05.020Z,3.80
2022-07-31T05:33:04.929Z,4.30
2022-07-31T05:34:04.945Z,3.30
2022-07-31T05:35:04.914Z,4.20
2022-07-31T05:36:04.904Z,4.20
2022-07-31T05:37:04.879Z,5.20
2022-07-31T05:38:04.866Z,5.00
2022-07-31T05:39:05.863Z,5.00
2022-07-31T05:40:04.865Z,4.50
2022-07-31T05:41:04.837Z,4.40
2022-07-31T05:42:05.377Z,5.40
2022-07-31T05:43:04.809Z,3.90
2022-07-31T05:44:04.800Z,4.40
2022-07-31T05:45:04.799Z,4.00
2022-07-31T05:46:04.790Z,3.80
2022-07-31T05:47:04.778Z,4.90
2022-07-31T05:48:04.773Z,4.00
2022-07-31T05:49:04.821Z,2.60
2022-07-31T05:50:04.756Z,4.40
2022-07-31T05:51:05.753Z,5.90
2022-07-31T05:52:05.116Z,4.40
2022-07-31T05:53:04.711Z,3.10
2022-07-31T05:54:04.691Z,4.40
2022-07-31T05:55:04.683Z,3.70
2022-07-31T05:56:04.763Z,3.80
2022-07-31T05:57:04.662Z,4.10
2022-07-31T05:58:04.688Z,4.40
2022-07-31T05:59:04.653Z,6.50
2022-07-31T06:00:04.729Z,4.60
2022-07-31T06:01:04.691Z,6.50
2022-07-31T06:02:04.968Z,3.30
2022-07-31T06:03:04.619Z,3.70
2022-07-31T06:04:04.607Z,4.10
2022-07-31T06:05:04.586Z,5.30
2022-07-31T06:06:04.577Z,3.20
2022-07-31T06:07:04.558Z,3.90
2022-07-31T06:08:04.548Z,4.70
2022-07-31T06:09:05.165Z,4.00
2022-07-31T06:10:04.551Z,4.70
2022-07-31T06:11:04.538Z,3.20
2022-07-31T06:12:04.850Z,4.30
2022-07-31T06:13:04.515Z,5.50
2022-07-31T06:14:04.534Z,5.80
2022-07-31T06:15:04.470Z,5.40
2022-07-31T06:16:04.460Z,4.30
2022-07-31T06:17:04.450Z,5.50
2022-07-31T06:18:04.540Z,3.40
2022-07-31T06:19:04.431Z,3.40
2022-07-31T06:20:04.412Z,2.30
2022-07-31T06:21:04.415Z,5.30
2022-07-31T06:22:05.092Z,2.50
2022-07-31T06:23:04.387Z,5.90
2022-07-31T06:24:05.388Z,4.50
2022-07-31T06:25:04.356Z,4.20
2022-07-31T06:26:04.897Z,5.50
2022-07-31T06:27:04.395Z,4.10
2022-07-31T06:28:10.236Z,3.90
2022-07-31T06:29:05.316Z,3.40
2022-07-31T06:30:04.320Z,4.30
2022-07-31T06:31:04.305Z,6.50
2022-07-31T06:32:04.658Z,4.80
2022-07-31T06:33:08.107Z,3.10
2022-07-31T06:34:04.260Z,4.20
2022-07-31T06:35:04.259Z,5.60
2022-07-31T06:36:04.282Z,6.60
2022-07-31T06:37:04.228Z,3.40
2022-07-31T06:38:04.250Z,4.50
2022-07-31T06:39:04.229Z,3.30
2022-07-31T06:40:04.198Z,6.90
2022-07-31T06:41:04.207Z,5.10
2022-07-31T06:42:04.499Z,5.20
2022-07-31T06:43:06.895Z,4.30
2022-07-31T06:44:04.191Z,3.50
2022-07-31T06:45:04.153Z,4.20
2022-07-31T06:46:04.143Z,4.30
2022-07-31T06:47:04.137Z,4.30
2022-07-31T06:48:04.133Z,5.40
2022-07-31T06:49:08.565Z,3.10
2022-07-31T06:50:08.053Z,4.00
2022-07-31T06:51:28.333Z,3.90
2022-07-31T06:52:05.339Z,4.90
2022-07-31T06:53:04.065Z,5.20
2022-07-31T06:54:04.164Z,5.00
2022-07-31T06:55:04.036Z,2.60
2022-07-31T06:56:04.062Z,5.10
2022-07-31T06:57:04.027Z,3.80
2022-07-31T06:58:04.071Z,5.20
2022-07-31T06:59:04.001Z,4.90
2022-07-31T07:00:15.055Z,6.00
2022-07-31T07:01:05.039Z,2.20
2022-07-31T07:02:04.185Z,6.50
2022-07-31T07:03:03.958Z,4.10
2022-07-31T07:04:03.949Z,2.40
2022-07-31T07:05:06.550Z,5.20
2022-07-31T07:06:03.996Z,5.20
2022-07-31T07:07:03.922Z,5.40
2022-07-31T07:08:03.957Z,6.30
2022-07-31T07:09:03.901Z,8.60
2022-07-31T07:10:03.893Z,5.00
2022-07-31T07:11:03.882Z,3.70
2022-07-31T07:12:04.010Z,3.70
2022-07-31T07:13:03.846Z,4.00
2022-07-31T07:14:03.890Z,4.40
2022-07-31T07:15:03.831Z,8.70
2022-07-31T07:16:03.816Z,2.60
2022-07-31T07:17:03.804Z,2.80
2022-07-31T07:18:03.786Z,6.10
2022-07-31T07:19:03.777Z,4.30
2022-07-31T07:20:03.808Z,4.80
2022-07-31T07:21:03.778Z,2.40
2022-07-31T07:22:03.928Z,5.30
2022-07-31T07:23:03.737Z,6.50
2022-07-31T07:24:03.729Z,5.00
2022-07-31T07:25:03.720Z,4.40
2022-07-31T07:26:03.829Z,3.60
2022-07-31T07:27:03.700Z,4.20
2022-07-31T07:28:10.053Z,4.60
2022-07-31T07:29:04.685Z,5.40
2022-07-31T07:30:03.712Z,5.90
2022-07-31T07:31:03.670Z,3.60
2022-07-31T07:32:03.977Z,3.30
2022-07-31T07:33:03.642Z,5.80
2022-07-31T07:34:03.689Z,3.80
2022-07-31T07:35:03.632Z,5.80
2022-07-31T07:36:03.619Z,4.20
2022-07-31T07:37:03.583Z,4.10
2022-07-31T07:38:03.677Z,4.80
2022-07-31T07:39:03.573Z,4.60
2022-07-31T07:40:04.023Z,3.90
2022-07-31T07:41:03.556Z,4.00
2022-07-31T07:42:03.834Z,3.20
2022-07-31T07:43:03.528Z,5.60
2022-07-31T07:44:03.517Z,5.40
2022-07-31T07:45:08.029Z,3.60
2022-07-31T07:46:03.518Z,4.60
2022-07-31T07:47:03.488Z,4.40
2022-07-31T07:48:06.496Z,4.80
2022-07-31T07:49:03.538Z,5.90
2022-07-31T07:50:03.490Z,3.80
2022-07-31T07:51:03.439Z,3.20
2022-07-31T07:52:03.458Z,4.00
2022-07-31T07:53:03.429Z,2.90
2022-07-31T07:54:03.411Z,2.80
2022-07-31T07:55:03.400Z,3.50
2022-07-31T07:56:03.493Z,3.70
2022-07-31T07:57:03.401Z,4.10
2022-07-31T07:58:03.369Z,6.60
2022-07-31T07:59:03.362Z,3.30
2022-07-31T08:00:03.389Z,5.50
2022-07-31T08:01:03.379Z,2.20
2022-07-31T08:02:03.684Z,4.50
2022-07-31T08:03:50.378Z,3.70
2022-07-31T08:04:04.294Z,2.90
2022-07-31T08:05:03.330Z,5.10
2022-07-31T08:06:03.277Z,4.20
2022-07-31T08:07:03.275Z,7.70
2022-07-31T08:08:03.265Z,3.60
2022-07-31T08:09:03.257Z,4.10
2022-07-31T08:10:03.247Z,4.80
2022-07-31T08:11:03.229Z,2.90
2022-07-31T08:12:03.501Z,3.60
2022-07-31T08:13:03.208Z,3.20
2022-07-31T08:14:03.197Z,2.30
2022-07-31T08:15:03.190Z,3.20
2022-07-31T08:16:03.206Z,4.50
2022-07-31T08:17:03.188Z,4.10
2022-07-31T08:18:03.254Z,6.00
2022-07-31T08:19:03.145Z,4.50
2022-07-31T08:20:03.152Z,2.50
2022-07-31T08:21:03.122Z,3.60
2022-07-31T08:22:03.583Z,4.60
2022-07-31T08:23:03.105Z,2.50
2022-07-31T08:24:03.144Z,4.40
2022-07-31T08:25:05.802Z,5.20
2022-07-31T08:26:03.065Z,2.20
2022-07-31T08:27:03.074Z,2.20
2022-07-31T08:28:04.119Z,3.10
2022-07-31T08:29:05.160Z,3.40
2022-07-31T08:30:03.025Z,5.20
2022-07-31T08:31:03.023Z,4.50
2022-07-31T08:32:03.342Z,2.60
2022-07-31T08:33:02.997Z,4.20
2022-07-31T08:34:03.191Z,3.80
2022-07-31T08:35:02.991Z,2.20
2022-07-31T08:36:02.964Z,4.30
2022-07-31T08:37:52.500Z,3.60
2022-07-31T08:38:04.874Z,3.20
2022-07-31T08:39:02.953Z,5.30
2022-07-31T08:40:02.921Z,3.90
2022-07-31T08:41:02.915Z,5.20
2022-07-31T08:42:03.279Z,2.30
2022-07-31T08:43:07.302Z,3.30
2022-07-31T08:44:04.556Z,3.70
2022-07-31T08:45:02.904Z,4.00
2022-07-31T08:46:03.056Z,3.30
2022-07-31T08:47:02.876Z,2.30
2022-07-31T08:48:02.894Z,2.90
2022-07-31T08:49:02.957Z,2.80
2022-07-31T08:50:03.052Z,1.40
2022-07-31T08:51:02.817Z,4.00
2022-07-31T08:52:03.177Z,3.70
2022-07-31T08:53:02.798Z,7.00
2022-07-31T08:54:02.828Z,2.80
2022-07-31T08:55:02.781Z,2.80
2022-07-31T08:56:02.774Z,4.00
2022-07-31T08:57:03.029Z,3.60
2022-07-31T08:58:02.757Z,4.00
2022-07-31T08:59:02.744Z,5.40
2022-07-31T09:00:03.022Z,3.80
2022-07-31T09:01:02.790Z,5.10
2022-07-31T09:02:03.067Z,2.00
2022-07-31T09:03:02.750Z,1.40
2022-07-31T09:04:02.758Z,2.10
2022-07-31T09:05:02.675Z,2.40
2022-07-31T09:06:02.674Z,2.40
2022-07-31T09:07:03.041Z,4.00
2022-07-31T09:08:02.717Z,3.70
2022-07-31T09:09:03.648Z,1.40
2022-07-31T09:10:02.702Z,1.50
2022-07-31T09:11:02.628Z,3.00
2022-07-31T09:12:02.611Z,2.60
2022-07-31T09:13:02.597Z,2.30
2022-07-31T09:14:03.435Z,1.20
2022-07-31T09:15:02.602Z,2.20
2022-07-31T09:16:02.612Z,2.00
2022-07-31T09:17:02.887Z,3.20
2022-07-31T09:18:02.614Z,4.80
2022-07-31T09:19:02.551Z,2.60
2022-07-31T09:20:02.640Z,1.30
2022-07-31T09:21:02.533Z,3.30
2022-07-31T09:22:03.700Z,1.10
2022-07-31T09:23:02.514Z,1.70
2022-07-31T09:24:02.493Z,1.60
2022-07-31T09:25:02.486Z,1.00
2022-07-31T09:26:02.495Z,1.00
2022-07-31T09:27:05.333Z,1.50
2022-07-31T09:28:03.027Z,5.00
2022-07-31T09:29:02.466Z,3.30
2022-07-31T09:30:02.483Z,0.90
2022-07-31T09:31:02.437Z,1.60
2022-07-31T09:32:02.655Z,1.40
2022-07-31T09:33:02.457Z,1.70
2022-07-31T09:34:02.493Z,3.60
2022-07-31T09:35:02.412Z,2.80
2022-07-31T09:36:02.431Z,1.20
2022-07-31T09:37:02.755Z,2.30
2022-07-31T09:38:04.461Z,0.80
2022-07-31T09:39:04.132Z,1.40
2022-07-31T09:40:02.459Z,0.80
2022-07-31T09:41:02.343Z,2.10
2022-07-31T09:42:16.151Z,0.90
2022-07-31T09:43:03.355Z,2.20
2022-07-31T09:44:02.378Z,1.40
2022-07-31T09:45:03.319Z,2.00
2022-07-31T09:46:02.336Z,2.00
2022-07-31T09:47:02.632Z,2.50
2022-07-31T09:48:02.306Z,1.30
2022-07-31T09:49:02.337Z,2.70
2022-07-31T09:50:02.292Z,1.20
2022-07-31T09:51:02.262Z,1.50
2022-07-31T09:52:02.320Z,0.70
2022-07-31T09:53:02.251Z,1.70
2022-07-31T09:54:02.340Z,1.30
2022-07-31T09:55:02.294Z,1.30
2022-07-31T09:56:02.209Z,1.00
2022-07-31T09:57:02.419Z,1.00
2022-07-31T09:58:02.221Z,0.60
2022-07-31T09:59:02.182Z,0.80
2022-07-31T10:00:02.171Z,1.50
2022-07-31T10:01:02.198Z,2.60
2022-07-31T10:02:02.158Z,3.10
2022-07-31T10:03:02.171Z,1.10
2022-07-31T10:04:02.138Z,1.00
2022-07-31T10:05:02.143Z,1.40
2022-07-31T10:06:02.133Z,0.60
2022-07-31T10:07:02.601Z,2.30
2022-07-31T10:08:02.132Z,1.30
2022-07-31T10:09:02.096Z,0.70
2022-07-31T10:10:02.114Z,1.20
2022-07-31T10:11:02.078Z,1.50
2022-07-31T10:12:02.150Z,1.80
2022-07-31T10:13:02.076Z,1.10
2022-07-31T10:14:02.058Z,1.70
2022-07-31T10:15:02.049Z,1.10
2022-07-31T10:16:02.059Z,2.20
2022-07-31T10:17:02.378Z,1.20
2022-07-31T10:18:02.131Z,1.10
2022-07-31T10:19:02.031Z,0.80
2022-07-31T10:20:02.001Z,1.40
2022-07-31T10:21:02.001Z,2.00
2022-07-31T10:22:02.145Z,1.90
2022-07-31T10:23:02.160Z,1.20
2022-07-31T10:24:01.969Z,0.80
2022-07-31T10:25:02.027Z,1.40
2022-07-31T10:26:02.911Z,2.00
2022-07-31T10:27:07.878Z,1.40
2022-07-31T10:28:03.111Z,2.10
2022-07-31T10:29:01.925Z,1.50
2022-07-31T10:30:01.917Z,2.00
2022-07-31T10:31:01.896Z,0.90
2022-07-31T10:32:01.921Z,0.90
2022-07-31T10:33:01.890Z,0.50
2022-07-31T10:34:01.868Z,1.20
2022-07-31T10:35:01.893Z,1.00
2022-07-31T10:36:01.850Z,0.60
2022-07-31T10:37:02.200Z,0.70
2022-07-31T10:38:01.849Z,1.00
2022-07-31T10:39:01.821Z,1.70
2022-07-31T10:40:01.923Z,0.70
2022-07-31T10:41:01.829Z,1.00
2022-07-31T10:42:01.802Z,1.00
2022-07-31T10:43:01.803Z,0.90
2022-07-31T10:44:01.784Z,1.00
2022-07-31T10:45:01.773Z,1.90
2022-07-31T10:46:01.752Z,2.10
2022-07-31T10:47:02.042Z,1.10
2022-07-31T10:48:01.845Z,1.60
2022-07-31T10:49:01.846Z,3.10
2022-07-31T10:50:02.769Z,0.70
2022-07-31T10:51:01.719Z,1.10
2022-07-31T10:52:01.701Z,1.60
2022-07-31T10:53:01.714Z,1.90
2022-07-31T10:54:01.681Z,1.00
2022-07-31T10:55:01.694Z,0.90
2022-07-31T10:56:01.714Z,0.90
2022-07-31T10:57:02.013Z,1.30
2022-07-31T10:58:01.639Z,1.10
2022-07-31T10:59:01.649Z,2.50
2022-07-31T11:00:01.630Z,1.20
2022-07-31T11:01:01.612Z,1.30
2022-07-31T11:02:01.691Z,0.60
2022-07-31T11:03:01.601Z,0.90
2022-07-31T11:04:01.593Z,1.80
2022-07-31T11:05:01.581Z,1.20
2022-07-31T11:06:03.194Z,0.60
2022-07-31T11:07:01.751Z,1.80
2022-07-31T11:08:01.545Z,2.00
2022-07-31T11:09:01.563Z,0.60
2022-07-31T11:10:01.567Z,0.90
2022-07-31T11:11:03.507Z,0.80
2022-07-31T11:12:01.558Z,0.70
2022-07-31T11:13:01.510Z,2.10
2022-07-31T11:14:01.507Z,1.10
2022-07-31T11:15:01.498Z,1.80
2022-07-31T11:16:01.547Z,0.80
2022-07-31T11:17:01.670Z,4.50
2022-07-31T11:18:23.735Z,2.30
2022-07-31T11:19:02.465Z,1.80
2022-07-31T11:20:01.459Z,2.00
2022-07-31T11:21:09.521Z,1.00
2022-07-31T11:22:30.828Z,1.70
2022-07-31T11:23:02.432Z,0.80
2022-07-31T11:24:03.962Z,1.00
2022-07-31T11:25:01.393Z,0.90
2022-07-31T11:26:01.400Z,1.50
2022-07-31T11:27:01.499Z,1.00
2022-07-31T11:28:01.373Z,3.30
2022-07-31T11:29:59.045Z,0.70
2022-07-31T11:30:06.683Z,1.40
2022-07-31T11:31:02.347Z,0.70
2022-07-31T11:32:01.356Z,1.30
2022-07-31T11:33:01.335Z,1.70
2022-07-31T11:34:01.326Z,1.90
2022-07-31T11:35:01.315Z,0.70
2022-07-31T11:36:01.325Z,1.80
2022-07-31T11:37:01.297Z,1.40
2022-07-31T11:38:01.326Z,2.10
2022-07-31T11:39:01.279Z,0.80
2022-07-31T11:40:01.289Z,1.00
2022-07-31T11:41:01.270Z,0.60
2022-07-31T11:42:01.271Z,0.60
2022-07-31T11:44:03.091Z,1.20
2022-07-31T12:32:24.591Z,1.30
2022-07-31T12:33:24.553Z,1.40
2022-07-31T12:34:24.542Z,2.20
2022-07-31T12:35:24.571Z,1.90
2022-07-31T12:36:25.525Z,3.00
2022-07-31T12:37:24.524Z,4.30
2022-07-31T12:38:40.781Z,1.60
2022-07-31T12:39:25.514Z,3.30
2022-07-31T12:40:25.503Z,3.30
2022-07-31T12:41:24.496Z,2.30
2022-07-31T12:42:30.603Z,1.70
2022-07-31T12:43:25.476Z,2.10
2022-07-31T12:44:24.456Z,3.60
2022-07-31T12:45:24.448Z,1.90
2022-07-31T12:46:24.450Z,3.30
2022-07-31T12:47:26.194Z,2.50
2022-07-31T12:48:24.418Z,2.90
2022-07-31T12:49:24.463Z,2.80
2022-07-31T12:50:24.412Z,1.60
2022-07-31T12:51:44.064Z,2.10
2022-07-31T12:52:25.394Z,1.40
2022-07-31T12:53:24.399Z,1.10
2022-07-31T12:54:24.371Z,1.80
2022-07-31T12:55:24.361Z,1.60
2022-07-31T12:56:24.380Z,1.60
2022-07-31T12:57:24.341Z,1.60
2022-07-31T12:58:24.342Z,2.70
2022-07-31T12:59:24.334Z,1.90
2022-07-31T13:00:24.390Z,1.90
2022-07-31T13:01:24.340Z,1.80
2022-07-31T13:02:24.305Z,2.20
2022-07-31T13:03:24.288Z,1.90
2022-07-31T13:04:25.285Z,1.20
2022-07-31T13:05:24.277Z,2.80
2022-07-31T13:06:24.257Z,2.40
2022-07-31T13:07:24.265Z,2.10
2022-07-31T13:08:24.245Z,1.80
2022-07-31T13:09:24.237Z,2.20
2022-07-31T13:10:25.073Z,3.30
2022-07-31T13:11:25.220Z,3.10
2022-07-31T13:12:24.235Z,2.10
2022-07-31T13:13:24.208Z,1.70
2022-07-31T13:14:24.199Z,2.50
2022-07-31T13:15:24.179Z,4.00
2022-07-31T13:16:24.168Z,1.80
2022-07-31T13:17:24.182Z,3.10
2022-07-31T13:18:24.142Z,1.80
2022-07-31T13:19:24.144Z,3.00
2022-07-31T13:20:24.135Z,2.20
2022-07-31T13:21:24.130Z,2.50
2022-07-31T13:22:24.122Z,3.00
2022-07-31T13:23:24.105Z,2.30
2022-07-31T13:24:24.104Z,2.70
2022-07-31T13:25:24.107Z,3.20
2022-07-31T13:26:24.066Z,1.80
2022-07-31T13:27:24.077Z,4.40
2022-07-31T13:28:24.056Z,1.70
2022-07-31T13:29:24.056Z,2.30
2022-07-31T13:30:24.047Z,6.00
2022-07-31T13:31:24.046Z,1.80
2022-07-31T13:32:24.048Z,1.70
2022-07-31T13:33:24.014Z,2.30
2022-07-31T13:34:23.999Z,3.80
2022-07-31T13:35:28.628Z,1.70
2022-07-31T13:36:24.970Z,1.60
2022-07-31T13:37:23.991Z,1.20
2022-07-31T13:38:23.961Z,4.10
2022-07-31T13:39:23.975Z,1.80
2022-07-31T13:40:23.941Z,2.50
2022-07-31T13:41:23.937Z,1.30
2022-07-31T13:42:29.040Z,1.20
2022-07-31T13:43:24.922Z,2.20
2022-07-31T13:44:23.904Z,2.00
2022-07-31T13:45:23.898Z,1.00
2022-07-31T13:46:23.885Z,2.60
2022-07-31T13:47:23.895Z,1.00
2022-07-31T13:48:23.865Z,3.50
2022-07-31T13:49:23.900Z,1.20
2022-07-31T13:50:23.846Z,2.50
2022-07-31T13:51:28.527Z,1.00
2022-07-31T13:52:24.970Z,1.70
2022-07-31T13:53:23.828Z,1.40
2022-07-31T13:54:23.807Z,2.10
2022-07-31T13:55:23.811Z,1.90
2022-07-31T13:56:38.977Z,1.80
2022-07-31T13:57:24.809Z,1.50
2022-07-31T13:58:23.770Z,3.30
2022-07-31T13:59:23.774Z,3.50
2022-07-31T14:00:23.751Z,2.30
2022-07-31T14:01:23.773Z,4.50
2022-07-31T14:02:24.755Z,2.80
2022-07-31T14:03:23.742Z,2.90
2022-07-31T14:04:24.093Z,4.20
2022-07-31T14:05:23.711Z,2.20
2022-07-31T14:06:23.694Z,3.10
2022-07-31T14:07:23.694Z,2.00