createdAt,value
2019-02-16T00:01:12.274Z,101787.95
2019-02-16T00:03:41.817Z,101787.41
2019-02-16T00:06:11.295Z,101781.91
2019-02-16T00:08:40.797Z,101786.58
2019-02-16T00:11:10.259Z,101786.84
2019-02-16T00:13:39.806Z,101792.34
2019-02-16T00:16:09.277Z,101793.98
2019-02-16T00:18:38.773Z,101793.72
2019-02-16T00:21:08.237Z,101782.45
2019-02-16T00:23:37.843Z,101788.27
2019-02-16T00:26:07.320Z,101787.18
2019-02-16T00:28:36.845Z,101788.86
2019-02-16T00:31:06.358Z,101789.41
2019-02-16T00:33:35.908Z,101789.72
2019-02-16T00:36:05.482Z,101791.36
2019-02-16T00:38:34.946Z,101787.25
2019-02-16T00:41:04.588Z,101787.25
2019-02-16T00:43:34.058Z,101786.98
2019-02-16T00:46:03.565Z,101786.98
2019-02-16T00:48:33.045Z,101772.40
2019-02-16T00:51:02.560Z,101775.43
2019-02-16T00:53:32.039Z,101775.43
2019-02-16T00:56:01.544Z,101776.86
2019-02-16T00:58:31.020Z,101777.40
2019-02-16T01:01:00.514Z,101771.64
2019-02-16T01:03:30.035Z,101771.95
2019-02-16T01:05:59.602Z,101768.36
2019-02-16T01:08:29.078Z,101764.52
2019-02-16T01:10:58.610Z,101767.84
2019-02-16T01:13:28.085Z,101757.12
2019-02-16T01:15:57.543Z,101758.55
2019-02-16T01:18:27.175Z,101754.44
2019-02-16T01:20:56.745Z,101745.93
2019-02-16T01:23:27.864Z,101751.74
2019-02-16T01:25:57.356Z,101750.11
2019-02-16T01:28:26.997Z,101752.59
2019-02-16T01:31:15.849Z,101743.56
2019-02-16T01:34:04.631Z,101742.78
2019-02-16T01:36:55.067Z,101743.62
2019-02-16T01:39:44.002Z,101737.89
2019-02-16T01:42:23.846Z,101668.90
2019-02-16T01:45:12.759Z,101733.84
2019-02-16T01:48:01.596Z,101731.36
2019-02-16T01:50:50.557Z,101723.43
2019-02-16T01:53:39.354Z,101723.70
2019-02-16T01:56:28.196Z,101708.80
2019-02-16T01:59:17.007Z,101733.66
2019-02-16T02:01:58.577Z,101734.51
2019-02-16T02:04:47.362Z,101737.84
2019-02-16T02:10:32.108Z,101678.64
2019-02-16T02:13:20.965Z,101662.36
2019-02-16T02:16:09.770Z,101733.31
2019-02-16T02:18:58.610Z,101728.94
2019-02-16T02:21:47.401Z,101729.00
2019-02-16T02:24:36.244Z,101733.14
2019-02-16T02:27:25.054Z,101728.23
2019-02-16T02:30:13.954Z,101740.38
2019-02-16T02:33:02.861Z,101739.84
2019-02-16T02:35:51.698Z,101733.30
2019-02-16T02:38:40.495Z,101732.52
2019-02-16T02:41:21.938Z,101727.61
2019-02-16T02:44:10.768Z,101733.12
2019-02-16T02:46:59.651Z,101732.91
2019-02-16T02:49:48.512Z,101726.09
2019-02-16T02:52:37.535Z,101720.08
2019-02-16T02:58:34.172Z,101724.58
2019-02-16T03:01:23.002Z,101639.44
2019-02-16T03:04:11.811Z,101728.48
2019-02-16T03:07:00.645Z,101717.55
2019-02-16T03:09:49.503Z,101718.97
2019-02-16T03:12:38.379Z,101714.59
2019-02-16T03:15:27.269Z,101716.59
2019-02-16T03:18:16.151Z,101711.14
2019-02-16T03:21:04.972Z,101708.16
2019-02-16T03:23:53.830Z,101703.28
2019-02-16T03:27:03.541Z,101700.84
2019-02-16T03:30:13.298Z,101698.69
2019-02-16T03:33:25.867Z,101694.87
2019-02-16T03:36:35.640Z,101694.38
2019-02-16T03:39:24.484Z,101607.88
2019-02-16T03:42:06.026Z,101690.86
2019-02-16T03:44:54.888Z,101692.27
2019-02-16T03:47:43.692Z,101693.14
2019-02-16T03:50:32.521Z,101681.69
2019-02-16T03:53:21.357Z,101683.90
2019-02-16T03:56:10.226Z,101685.88
2019-02-16T03:58:59.052Z,101690.85
2019-02-16T04:01:47.881Z,101689.81
2019-02-16T04:04:36.726Z,101686.80
2019-02-16T04:07:25.621Z,101650.53
2019-02-16T04:09:55.095Z,101685.49
2019-02-16T04:12:24.670Z,101684.95
2019-02-16T04:14:54.128Z,101689.36
2019-02-16T04:17:23.618Z,101692.66
2019-02-16T04:19:53.174Z,101691.56
2019-02-16T04:22:24.856Z,101689.38
2019-02-16T04:24:53.870Z,101687.74
2019-02-16T04:27:23.333Z,101686.10
2019-02-16T04:29:52.885Z,101689.67
2019-02-16T04:32:22.338Z,101683.12
2019-02-16T04:34:51.827Z,101683.12
2019-02-16T04:37:21.306Z,101681.52
2019-02-16T04:39:50.800Z,101676.59
2019-02-16T04:42:20.265Z,101684.53
2019-02-16T04:44:49.760Z,101678.81
2019-02-16T04:47:20.854Z,101679.91
2019-02-16T04:49:50.308Z,101684.58
2019-02-16T04:52:19.953Z,101676.09
2019-02-16T04:54:51.573Z,101674.45
2019-02-16T04:57:20.682Z,101676.65
2019-02-16T04:59:50.167Z,101674.20
2019-02-16T05:02:19.653Z,101677.20
2019-02-16T05:04:49.136Z,101678.30
2019-02-16T05:07:21.676Z,101684.87
2019-02-16T05:09:52.799Z,101674.77
2019-02-16T05:12:22.294Z,101676.94
2019-02-16T05:14:53.383Z,101682.15
2019-02-16T05:17:22.839Z,101683.52
2019-02-16T05:19:53.975Z,101683.79
2019-02-16T05:22:23.457Z,101685.42
2019-02-16T05:24:52.954Z,101683.23
2019-02-16T05:27:22.460Z,101672.25
2019-02-16T05:29:51.946Z,101675.56
2019-02-16T05:32:21.419Z,101678.84
2019-02-16T05:34:50.920Z,101684.05
2019-02-16T05:37:20.381Z,101677.20
2019-02-16T05:39:49.948Z,101683.78
2019-02-16T05:42:19.401Z,101672.52
2019-02-16T05:44:48.880Z,101675.56
2019-02-16T05:47:18.381Z,101668.98
2019-02-16T05:49:47.864Z,101666.52
2019-02-16T05:52:18.882Z,101667.59
2019-02-16T05:54:48.361Z,101669.77
2019-02-16T05:57:17.887Z,101671.41
2019-02-16T05:59:47.345Z,101670.05
2019-02-16T06:02:16.811Z,101676.59
2019-02-16T06:04:49.022Z,101670.02
2019-02-16T06:07:18.503Z,101670.28
2019-02-16T06:09:48.250Z,101671.66
2019-02-16T06:12:17.824Z,101667.55
2019-02-16T06:14:47.298Z,101670.28
2019-02-16T06:17:16.785Z,101684.52
2019-02-16T06:19:46.245Z,101679.88
2019-02-16T06:22:15.740Z,101683.69
2019-02-16T06:24:45.215Z,101679.04
2019-02-16T06:27:14.748Z,101688.33
2019-02-16T06:29:44.228Z,101686.96
2019-02-16T06:32:13.730Z,101685.03
2019-02-16T06:34:43.194Z,101684.22
2019-02-16T06:37:22.339Z,101686.40
2019-02-16T06:39:52.189Z,101691.61
2019-02-16T06:42:21.853Z,101693.81
2019-02-16T06:44:51.348Z,101697.38
2019-02-16T06:47:20.827Z,101693.27
2019-02-16T06:49:50.305Z,101697.13
2019-02-16T06:52:19.815Z,101701.24
2019-02-16T06:54:49.281Z,101700.70
2019-02-16T06:57:22.901Z,101698.23
2019-02-16T06:59:52.367Z,101692.78
2019-02-16T07:02:24.843Z,101699.89
2019-02-16T07:04:54.316Z,101702.09
2019-02-16T07:07:23.861Z,101709.76
2019-02-16T07:09:53.469Z,101713.33
2019-02-16T07:12:22.962Z,101709.76
2019-02-16T07:14:52.462Z,101716.07
2019-02-16T07:17:23.558Z,101722.92
2019-02-16T07:19:53.829Z,101716.34
2019-02-16T07:22:23.295Z,101720.71
2019-02-16T07:24:52.787Z,101725.36
2019-02-16T07:27:22.269Z,101724.55
2019-02-16T07:29:51.737Z,101731.11
2019-02-16T07:32:21.253Z,101731.11
2019-02-16T07:34:50.718Z,101728.34
2019-02-16T07:37:20.218Z,101719.30
2019-02-16T07:39:49.690Z,101722.58
2019-02-16T07:42:19.184Z,101724.49
2019-02-16T07:44:52.987Z,101731.05
2019-02-16T07:47:26.808Z,101725.55
2019-02-16T07:50:01.518Z,101720.62
2019-02-16T07:52:50.983Z,101725.54
2019-02-16T07:55:24.848Z,101725.78
2019-02-16T07:57:55.958Z,101722.98
2019-02-16T08:00:34.507Z,101722.70
2019-02-16T08:03:14.965Z,101726.21
2019-02-16T08:06:02.366Z,101731.63
2019-02-16T08:08:45.260Z,101736.52
2019-02-16T08:11:16.402Z,101736.48
2019-02-16T08:13:53.504Z,101739.42
2019-02-16T08:16:24.807Z,101735.00
2019-02-16T08:19:11.979Z,101740.14
2019-02-16T08:21:56.613Z,101745.23
2019-02-16T08:24:33.674Z,101746.78
2019-02-16T08:27:07.682Z,101736.25
2019-02-16T08:29:54.663Z,101731.75
2019-02-16T08:32:28.185Z,101739.05
2019-02-16T08:35:08.132Z,101739.19
2019-02-16T08:37:44.725Z,101741.55
2019-02-16T08:40:15.675Z,101741.38
2019-02-16T08:43:04.902Z,101736.02
2019-02-16T08:45:41.814Z,101738.62
2019-02-16T08:48:29.035Z,101731.59
2019-02-16T08:51:00.168Z,101734.98
2019-02-16T08:53:49.558Z,101725.19
2019-02-16T08:56:16.168Z,101724.75
2019-02-16T08:58:57.353Z,101728.13
2019-02-16T09:01:31.297Z,101729.64
2019-02-16T09:04:02.462Z,101723.91
2019-02-16T09:06:33.573Z,101727.58
2019-02-16T09:09:06.780Z,101724.91
2019-02-16T09:11:37.943Z,101724.44
2019-02-16T09:14:09.841Z,101713.75
2019-02-16T09:16:43.417Z,101717.66
2019-02-16T09:19:20.065Z,101716.60
2019-02-16T09:21:54.010Z,101714.41
2019-02-16T09:24:25.140Z,101716.13
2019-02-16T09:26:56.286Z,101706.19
2019-02-16T09:29:27.428Z,101699.36
2019-02-16T09:32:00.977Z,101694.70
2019-02-16T09:34:30.319Z,101687.28
2019-02-16T09:37:02.013Z,101684.80
2019-02-16T09:39:31.266Z,101690.65
2019-02-16T09:42:08.338Z,101694.80
2019-02-16T09:44:39.476Z,101695.64
2019-02-16T09:47:16.087Z,101697.27
2019-02-16T09:49:53.001Z,101693.45
2019-02-16T09:52:31.523Z,101692.30
2019-02-16T09:55:18.776Z,101696.68
2019-02-16T09:58:05.752Z,101688.95
2019-02-16T10:00:36.864Z,101689.45
2019-02-16T10:03:12.297Z,101693.31
2019-02-16T10:05:46.142Z,101687.84
2019-02-16T10:08:17.304Z,101693.63
2019-02-16T10:10:51.175Z,101692.84
2019-02-16T10:13:37.019Z,101700.29
2019-02-16T10:16:18.478Z,101702.76
2019-02-16T10:18:50.902Z,101704.36
2019-02-16T10:21:22.325Z,101706.83
2019-02-16T10:23:59.181Z,101707.90
2019-02-16T10:26:30.330Z,101710.69
2019-02-16T10:29:02.533Z,101717.84
2019-02-16T10:31:42.679Z,101705.95
2019-02-16T10:34:11.954Z,101704.86
2019-02-16T10:36:45.846Z,101709.59
2019-02-16T10:39:16.990Z,101705.99
2019-02-16T10:41:52.299Z,101704.69
2019-02-16T10:44:23.478Z,101707.80
2019-02-16T10:46:54.612Z,101710.55
2019-02-16T10:49:31.188Z,101708.92
2019-02-16T10:52:11.484Z,101705.07
2019-02-16T10:54:42.639Z,101699.77
2019-02-16T10:57:29.826Z,101701.70
2019-02-16T11:00:18.726Z,101702.80
2019-02-16T11:02:55.546Z,101707.25
2019-02-16T11:05:29.683Z,101700.78
2019-02-16T11:08:03.689Z,101702.47
2019-02-16T11:10:37.950Z,101702.77
2019-02-16T11:13:18.300Z,101700.91
2019-02-16T11:15:49.445Z,101702.50
2019-02-16T11:18:31.534Z,101694.11
2019-02-16T11:21:08.239Z,101701.61
2019-02-16T11:23:55.546Z,101698.76
2019-02-16T11:26:27.604Z,101693.96
2019-02-16T11:29:22.814Z,101689.16
2019-02-16T11:32:02.822Z,101689.94
2019-02-16T11:34:39.653Z,101685.13
2019-02-16T11:37:14.026Z,101673.37
2019-02-16T11:39:45.993Z,101675.73
2019-02-16T11:42:33.016Z,101677.05
2019-02-16T11:45:16.381Z,101671.20
2019-02-16T11:47:47.576Z,101667.78
2019-02-16T11:50:18.826Z,101660.50
2019-02-16T11:53:06.489Z,101667.93
2019-02-16T11:55:37.629Z,101660.90
2019-02-16T11:58:17.727Z,101657.21
2019-02-16T12:01:07.056Z,101657.22
2019-02-16T12:03:43.862Z,101656.07
2019-02-16T12:06:17.801Z,101653.76
2019-02-16T12:08:57.881Z,101649.86
2019-02-16T12:14:59.772Z,101641.74
2019-02-16T12:18:07.609Z,101640.58
2019-02-16T12:20:56.242Z,101641.07
2019-02-16T12:24:04.192Z,101635.16
2019-02-16T12:27:12.086Z,101557.21
2019-02-16T12:33:15.861Z,101632.00
2019-02-16T12:36:23.702Z,101628.84
2019-02-16T12:39:31.596Z,101624.30
2019-02-16T12:42:39.444Z,101614.42
2019-02-16T12:48:41.949Z,101560.62
2019-02-16T12:51:49.790Z,101616.06
2019-02-16T12:54:57.717Z,101610.72
2019-02-16T13:00:45.570Z,101603.01
2019-02-16T13:07:02.923Z,101602.26
2019-02-16T13:10:10.793Z,101599.81
2019-02-16T13:16:07.474Z,101594.98
2019-02-16T13:19:15.436Z,101593.70
2019-02-16T13:22:23.277Z,101583.07
2019-02-16T13:25:11.899Z,101586.98
2019-02-16T13:28:19.856Z,101582.56
2019-02-16T13:31:08.549Z,101581.84
2019-02-16T13:37:12.372Z,101580.41
2019-02-16T13:40:20.259Z,101577.46
2019-02-16T13:43:28.193Z,101558.85
2019-02-16T13:49:45.551Z,101587.73
2019-02-16T13:52:53.437Z,101589.34
2019-02-16T13:56:04.120Z,101581.65
2019-02-16T14:02:11.231Z,101579.53
2019-02-16T14:14:12.878Z,101569.70
2019-02-16T14:17:20.754Z,101574.34
2019-02-16T14:20:09.698Z,101565.27
2019-02-16T14:22:58.553Z,101564.10
2019-02-16T14:25:47.520Z,101517.42
2019-02-16T14:28:36.439Z,101542.52
2019-02-16T14:31:28.393Z,101556.77
2019-02-16T14:34:15.848Z,101553.16
2019-02-16T14:40:00.730Z,101551.98
2019-02-16T14:42:49.752Z,101550.59
2019-02-16T14:45:33.192Z,101548.63
2019-02-16T14:48:22.089Z,101553.38
2019-02-16T14:51:10.932Z,101551.41
2019-02-16T14:53:59.895Z,101490.97
2019-02-16T14:56:48.733Z,101528.94
2019-02-16T14:59:37.670Z,101550.37
2019-02-16T15:02:26.516Z,101543.54
2019-02-16T15:05:15.414Z,101550.61
2019-02-16T15:08:04.301Z,101546.93
2019-02-16T15:10:53.259Z,101542.67
2019-02-16T15:13:41.759Z,101547.59
2019-02-16T15:16:30.364Z,101537.72
2019-02-16T15:19:19.198Z,101539.02
2019-02-16T15:22:08.099Z,101544.53
2019-02-16T15:24:56.944Z,101540.84
2019-02-16T15:27:45.794Z,101542.73
2019-02-16T15:30:34.618Z,101535.21
2019-02-16T15:33:23.465Z,101534.09
2019-02-16T15:36:12.399Z,101531.69
2019-02-16T15:39:01.297Z,101533.24
2019-02-16T15:41:50.142Z,101536.08
2019-02-16T15:44:30.128Z,101534.13
2019-02-16T15:47:19.046Z,101529.98
2019-02-16T15:50:28.892Z,101535.60
2019-02-16T15:53:17.714Z,101530.06
2019-02-16T15:56:10.574Z,101530.45
2019-02-16T15:58:57.130Z,101525.02
2019-02-16T16:01:46.040Z,101524.58
2019-02-16T16:04:35.046Z,101527.09
2019-02-16T16:07:23.955Z,101523.08
2019-02-16T16:16:30.061Z,101525.77
2019-02-16T16:19:37.983Z,101532.28
2019-02-16T16:22:45.912Z,101529.52
2019-02-16T16:29:03.171Z,101530.07
2019-02-16T16:32:11.011Z,101530.75
2019-02-16T16:35:18.917Z,101528.13
2019-02-16T16:38:26.837Z,101537.42
2019-02-16T16:41:34.717Z,101537.77
2019-02-16T16:44:42.652Z,101536.51
2019-02-16T16:47:28.908Z,101539.59
2019-02-16T16:50:18.799Z,101538.84
2019-02-16T16:53:25.256Z,101534.16
2019-02-16T16:56:33.120Z,101537.09
2019-02-16T16:59:41.189Z,101540.68
2019-02-16T17:02:49.032Z,101539.53
2019-02-16T17:05:37.646Z,101537.58
2019-02-16T17:08:45.507Z,101551.84
2019-02-16T17:11:53.384Z,101549.71
2019-02-16T17:14:42.004Z,101549.28
2019-02-16T17:17:49.943Z,101556.58
2019-02-16T17:23:34.017Z,101567.32
2019-02-16T17:26:41.996Z,101565.63
2019-02-16T17:29:49.828Z,101568.28
2019-02-16T17:35:53.327Z,101567.84
2019-02-16T17:39:01.235Z,101569.91
2019-02-16T17:44:38.538Z,101577.84
2019-02-16T17:47:46.467Z,101504.18
2019-02-16T17:50:54.315Z,101576.23
2019-02-16T17:54:08.091Z,101578.20
2019-02-16T17:57:31.261Z,101519.01
2019-02-16T18:09:33.942Z,101579.37
2019-02-16T18:12:20.425Z,101512.03
2019-02-16T18:18:38.454Z,101581.33
2019-02-16T18:24:55.818Z,101575.60
2019-02-16T18:28:03.701Z,101577.72
2019-02-16T18:30:52.324Z,101575.14
2019-02-16T18:36:56.175Z,101575.41
2019-02-16T18:40:04.104Z,101572.23
2019-02-16T18:43:12.103Z,101573.16
2019-02-16T18:46:20.151Z,101576.32
2019-02-16T18:49:05.937Z,101572.86
2019-02-16T18:52:13.823Z,101566.66
2019-02-16T18:55:21.681Z,101566.17
2019-02-16T19:04:20.982Z,101544.15
2019-02-16T19:07:28.896Z,101566.51
2019-02-16T19:10:36.771Z,101573.70
2019-02-16T19:13:44.597Z,101572.38
2019-02-16T19:16:52.496Z,101576.56
2019-02-16T19:20:00.452Z,101567.28
2019-02-16T19:23:08.441Z,101571.72
2019-02-16T19:26:16.498Z,101571.20
2019-02-16T19:29:24.409Z,101574.27
2019-02-16T19:32:32.367Z,101578.39
2019-02-16T19:35:21.011Z,101580.35
2019-02-16T19:38:28.831Z,101577.92
2019-02-16T19:41:36.703Z,101578.50
2019-02-16T19:44:44.626Z,101549.63
2019-02-16T19:47:31.357Z,101578.30
2019-02-16T19:50:39.404Z,101580.25
2019-02-16T19:53:47.260Z,101576.98
2019-02-16T19:56:55.212Z,101580.30
2019-02-16T20:00:03.072Z,101566.92
2019-02-16T20:02:51.749Z,101573.46
2019-02-16T20:05:59.653Z,101574.84
2019-02-16T20:09:07.673Z,101570.50
2019-02-16T20:18:09.638Z,101538.92
2019-02-16T20:21:17.529Z,101570.03
2019-02-16T20:24:25.573Z,101557.26
2019-02-16T20:27:37.274Z,101579.94
2019-02-16T20:30:43.207Z,101579.98
2019-02-16T20:33:51.144Z,101579.15
2019-02-16T20:36:59.076Z,101579.73
2019-02-16T20:40:07.078Z,101509.70
2019-02-16T20:46:10.569Z,101574.59
2019-02-16T20:49:11.586Z,101516.02
2019-02-16T20:52:19.518Z,101578.48
2019-02-16T20:55:27.436Z,101579.06
2019-02-16T20:58:35.401Z,101582.10
2019-02-16T21:05:12.084Z,101581.58
2019-02-16T21:08:19.923Z,101579.98
2019-02-16T21:11:27.830Z,101584.92
2019-02-16T21:14:35.660Z,101577.58
2019-02-16T21:17:43.565Z,101592.61
2019-02-16T21:24:06.984Z,101580.88
2019-02-16T21:27:14.867Z,101586.63
2019-02-16T21:33:37.802Z,101590.24
2019-02-16T21:36:45.745Z,101588.88
2019-02-16T21:39:53.641Z,101581.48
2019-02-16T21:43:01.550Z,101580.16
2019-02-16T21:49:11.825Z,101488.52
2019-02-16T21:52:12.865Z,101542.27
2019-02-16T22:01:26.190Z,101573.67
2019-02-16T22:04:34.099Z,101575.87
2019-02-16T22:10:41.467Z,101567.69
2019-02-16T22:13:30.351Z,101504.93
2019-02-16T22:16:19.219Z,101567.15
2019-02-16T22:19:08.114Z,101567.17
2019-02-16T22:21:56.970Z,101567.74
2019-02-16T22:24:45.859Z,101497.06
2019-02-16T22:27:34.852Z,101570.77
2019-02-16T22:30:23.707Z,101570.20
2019-02-16T22:33:12.703Z,101568.87
2019-02-16T22:36:01.510Z,101562.02
2019-02-16T22:38:50.468Z,101568.60
2019-02-16T22:41:39.346Z,101567.50
2019-02-16T22:44:28.207Z,101567.52
2019-02-16T22:47:29.102Z,101555.47
2019-02-16T22:50:00.406Z,101555.50
2019-02-16T22:52:49.250Z,101561.50
2019-02-16T22:55:38.114Z,101552.77
2019-02-16T22:58:29.184Z,101551.13
2019-02-16T23:01:17.785Z,101563.16
2019-02-16T23:04:06.703Z,101564.27
2019-02-16T23:06:55.533Z,101569.73
2019-02-16T23:09:44.426Z,101573.57
2019-02-16T23:12:33.354Z,101518.73
2019-02-16T23:15:22.157Z,101582.87
2019-02-16T23:18:11.008Z,101584.55
2019-02-16T23:20:59.939Z,101585.91
2019-02-16T23:23:48.819Z,101567.92
2019-02-16T23:26:37.860Z,101590.02
2019-02-16T23:29:26.715Z,101585.93
2019-02-16T23:32:15.593Z,101492.28
2019-02-16T23:38:20.112Z,101582.94
2019-02-16T23:41:20.713Z,101584.03
2019-02-16T23:43:59.615Z,101498.61
2019-02-16T23:46:48.445Z,101554.28
2019-02-16T23:49:37.288Z,101568.73
2019-02-16T23:52:17.129Z,101564.36
2019-02-16T23:55:25.295Z,101567.65
2019-02-16T23:58:14.136Z,101569.58
