createdAt,value
2023-03-11T00:00:22.571Z,522.00
2023-03-11T00:01:22.646Z,523.00
2023-03-11T00:02:22.782Z,525.00
2023-03-11T00:03:22.828Z,525.00
2023-03-11T00:04:23.200Z,521.00
2023-03-11T00:05:23.092Z,524.00
2023-03-11T00:06:23.074Z,526.00
2023-03-11T00:07:23.170Z,524.00
2023-03-11T00:08:23.254Z,524.00
2023-03-11T00:09:23.330Z,524.00
2023-03-11T00:10:23.413Z,524.00
2023-03-11T00:11:23.585Z,524.00
2023-03-11T00:12:23.596Z,522.00
2023-03-11T00:13:23.671Z,523.00
2023-03-11T00:14:23.746Z,523.00
2023-03-11T00:15:23.826Z,524.00
2023-03-11T00:16:23.968Z,526.00
2023-03-11T00:17:23.993Z,525.00
2023-03-11T00:18:24.085Z,522.00
2023-03-11T00:19:24.162Z,524.00
2023-03-11T00:20:24.251Z,523.00
2023-03-11T00:21:24.386Z,525.00
2023-03-11T01:15:28.977Z,523.00
2023-03-11T01:16:29.045Z,521.00
2023-03-11T01:17:29.143Z,522.00
2023-03-11T01:18:29.220Z,520.00
2023-03-11T01:19:29.291Z,520.00
2023-03-11T01:20:29.379Z,519.00
2023-03-11T01:21:29.480Z,522.00
2023-03-11T01:22:29.617Z,522.00
2023-03-11T01:23:29.624Z,524.00
2023-03-11T01:24:29.717Z,523.00
2023-03-11T01:25:29.804Z,523.00
2023-03-11T01:26:29.952Z,521.00
2023-03-11T01:27:29.983Z,523.00
2023-03-11T01:28:30.721Z,521.00
2023-03-11T01:29:30.147Z,521.00
2023-03-11T01:30:30.238Z,518.00
2023-03-11T01:31:30.345Z,520.00
2023-03-11T01:32:30.511Z,521.00
2023-03-11T01:33:30.498Z,518.00
2023-03-11T01:34:30.594Z,521.00
2023-03-11T01:35:30.740Z,520.00
2023-03-11T01:36:30.766Z,518.00
2023-03-11T01:37:30.845Z,520.00
2023-03-11T01:38:30.930Z,520.00
2023-03-11T01:39:31.069Z,517.00
2023-03-11T01:40:31.180Z,519.00
2023-03-11T01:41:31.185Z,521.00
2023-03-11T01:42:31.275Z,520.00
2023-03-11T01:43:31.362Z,519.00
2023-03-11T01:44:31.444Z,519.00
2023-03-11T01:45:31.528Z,519.00
2023-03-11T01:46:31.655Z,518.00
2023-03-11T01:47:31.701Z,519.00
2023-03-11T01:48:31.793Z,518.00
2023-03-11T01:49:31.894Z,518.00
2023-03-11T01:50:31.981Z,517.00
2023-03-11T01:51:32.067Z,519.00
2023-03-11T01:52:32.150Z,517.00
2023-03-11T01:53:32.245Z,519.00
2023-03-11T01:54:32.337Z,520.00
2023-03-11T01:55:32.417Z,519.00
2023-03-11T01:56:32.518Z,519.00
2023-03-11T01:57:32.685Z,517.00
2023-03-11T01:58:33.269Z,519.00
2023-03-11T01:59:32.780Z,519.00
2023-03-11T02:00:32.874Z,519.00
2023-03-11T02:01:33.030Z,515.00
2023-03-11T02:02:33.124Z,520.00
2023-03-11T02:03:33.132Z,518.00
2023-03-11T02:04:33.280Z,518.00
2023-03-11T02:05:33.315Z,518.00
2023-03-11T02:06:34.265Z,519.00
2023-03-11T02:07:34.229Z,517.00
2023-03-11T03:08:38.931Z,514.00
2023-03-11T03:09:39.007Z,512.00
2023-03-11T03:10:39.086Z,513.00
2023-03-11T03:12:39.274Z,512.00
2023-03-11T03:13:39.369Z,514.00
2023-03-11T03:14:39.462Z,513.00
2023-03-11T03:15:39.538Z,513.00
2023-03-11T03:16:39.739Z,515.00
2023-03-11T03:17:39.781Z,513.00
2023-03-11T03:18:39.905Z,514.00
2023-03-11T05:00:49.001Z,505.00
2023-03-11T05:01:49.168Z,505.00
2023-03-11T05:02:49.195Z,502.00
2023-03-11T05:03:49.261Z,502.00
2023-03-11T05:04:49.436Z,504.00
2023-03-11T05:05:49.445Z,500.00
2023-03-11T05:06:49.542Z,505.00
2023-03-11T05:07:49.639Z,505.00
2023-03-11T05:08:49.732Z,504.00
2023-03-11T05:09:49.837Z,502.00
2023-03-11T05:10:49.994Z,503.00
2023-03-11T05:11:50.015Z,504.00
2023-03-11T05:12:50.106Z,503.00
2023-03-11T05:13:50.185Z,501.00
2023-03-11T05:14:50.276Z,505.00
2023-03-11T05:15:50.500Z,502.00
2023-03-11T05:16:50.462Z,506.00
2023-03-11T05:17:50.583Z,503.00
2023-03-11T05:18:50.626Z,508.00
2023-03-11T05:19:50.721Z,506.00
2023-03-11T05:20:50.838Z,506.00
2023-03-11T05:21:50.906Z,508.00
2023-03-11T05:22:50.991Z,504.00
2023-03-11T05:23:51.073Z,505.00
2023-03-11T05:24:51.162Z,504.00
2023-03-11T05:25:51.258Z,503.00
2023-03-11T05:26:51.351Z,502.00
2023-03-11T05:27:51.438Z,505.00
2023-03-11T05:28:51.527Z,504.00
2023-03-11T05:29:51.619Z,501.00
2023-03-11T05:30:51.734Z,503.00
2023-03-11T05:31:51.793Z,502.00
2023-03-11T05:32:52.049Z,502.00
2023-03-11T05:33:51.958Z,504.00
2023-03-11T05:34:52.040Z,502.00
2023-03-11T05:35:52.249Z,503.00
2023-03-11T05:36:52.233Z,504.00
2023-03-11T05:37:52.318Z,503.00
2023-03-11T05:38:52.401Z,501.00
2023-03-11T05:39:52.497Z,503.00
2023-03-11T05:40:52.581Z,502.00
2023-03-11T05:41:52.670Z,504.00
2023-03-11T05:42:52.759Z,500.00
2023-03-11T05:43:52.846Z,506.00
2023-03-11T05:44:52.950Z,502.00
2023-03-11T05:45:53.038Z,502.00
2023-03-11T05:46:53.269Z,500.00
2023-03-11T05:47:53.194Z,500.00
2023-03-11T05:48:53.313Z,500.00
2023-03-11T05:49:53.378Z,503.00
2023-03-11T06:53:59.008Z,504.00
2023-03-11T06:54:59.088Z,502.00
2023-03-11T06:55:59.180Z,503.00
2023-03-11T06:56:59.268Z,500.00
2023-03-11T06:57:59.343Z,505.00
2023-03-11T06:58:59.437Z,503.00
2023-03-11T06:59:59.526Z,507.00
2023-03-11T07:00:59.639Z,505.00
2023-03-11T07:01:59.698Z,500.00
2023-03-11T07:03:00.345Z,505.00
2023-03-11T07:03:59.909Z,506.00
2023-03-11T07:04:59.968Z,506.00
2023-03-11T07:06:00.052Z,501.00
2023-03-11T07:07:00.350Z,502.00
2023-03-11T07:08:00.227Z,502.00
2023-03-11T07:09:00.302Z,504.00
2023-03-11T07:10:00.387Z,506.00
2023-03-11T07:11:00.468Z,504.00
2023-03-11T07:12:00.577Z,506.00
2023-03-11T07:13:00.639Z,503.00
2023-03-11T07:14:00.723Z,503.00
2023-03-11T07:15:01.189Z,501.00
2023-03-11T07:16:00.910Z,502.00
2023-03-11T07:17:01.048Z,500.00
2023-03-11T07:18:01.070Z,501.00
2023-03-11T07:19:01.161Z,508.00
2023-03-11T07:20:01.248Z,505.00
2023-03-11T07:21:01.338Z,503.00
2023-03-11T07:22:01.440Z,500.00
2023-03-11T07:23:01.507Z,503.00
2023-03-11T07:24:01.665Z,503.00
2023-03-11T07:25:01.687Z,503.00
2023-03-11T07:26:01.766Z,502.00
2023-03-11T07:27:01.869Z,502.00
2023-03-11T07:28:01.928Z,501.00
2023-03-11T07:29:02.020Z,504.00
2023-03-11T07:30:02.108Z,505.00
2023-03-11T07:31:03.112Z,505.00
2023-03-11T07:32:02.197Z,505.00
2023-03-11T07:33:02.167Z,504.00
2023-03-11T07:34:02.189Z,506.00
2023-03-11T07:35:02.318Z,504.00
2023-03-11T07:36:02.335Z,502.00
2023-03-11T07:37:02.284Z,500.00
2023-03-11T07:38:02.293Z,502.00
2023-03-11T07:39:04.126Z,503.00
2023-03-11T07:40:02.334Z,502.00
2023-03-11T07:41:02.373Z,506.00
2023-03-11T07:42:02.468Z,504.00
2023-03-11T07:43:02.557Z,503.00
2023-03-11T07:44:02.639Z,502.00
2023-03-11T07:45:02.714Z,500.00
2023-03-11T07:46:02.855Z,501.00
2023-03-11T07:47:02.873Z,503.00
2023-03-11T07:48:02.964Z,502.00
2023-03-11T07:49:03.043Z,501.00
2023-03-11T07:50:03.136Z,505.00
2023-03-11T07:51:03.210Z,502.00
2023-03-11T07:52:03.312Z,506.00
2023-03-11T07:53:03.396Z,504.00
2023-03-11T07:54:03.486Z,507.00
2023-03-11T07:55:03.558Z,504.00
2023-03-11T07:56:03.646Z,504.00
2023-03-11T07:57:03.758Z,501.00
2023-03-11T07:58:03.826Z,502.00
2023-03-11T07:59:03.896Z,501.00
2023-03-11T08:00:04.073Z,504.00
2023-03-11T08:59:08.944Z,503.00
2023-03-11T09:00:10.229Z,502.00
2023-03-11T09:01:09.168Z,501.00
2023-03-11T09:02:09.196Z,503.00
2023-03-11T09:03:09.276Z,500.00
2023-03-11T09:04:09.424Z,501.00
2023-03-11T09:05:09.455Z,503.00
2023-03-11T09:06:09.607Z,500.00
2023-03-11T09:07:09.616Z,504.00
2023-03-11T09:08:09.686Z,505.00
2023-03-11T09:09:09.780Z,503.00
2023-03-11T09:10:09.878Z,503.00
2023-03-11T09:11:09.975Z,507.00
2023-03-11T09:12:10.898Z,505.00
2023-03-11T09:13:10.104Z,504.00
2023-03-11T09:14:10.192Z,502.00
2023-03-11T09:15:10.349Z,504.00
2023-03-11T09:16:10.376Z,504.00
2023-03-11T09:17:10.449Z,504.00
2023-03-11T09:18:10.528Z,505.00
2023-03-11T09:19:10.610Z,503.00
2023-03-11T11:05:19.001Z,505.00
2023-03-11T11:06:19.052Z,507.00
2023-03-11T11:07:19.140Z,505.00
2023-03-11T11:08:19.216Z,505.00
2023-03-11T11:09:19.296Z,502.00
2023-03-11T11:10:19.519Z,504.00
2023-03-11T11:11:20.445Z,502.00
2023-03-11T11:12:19.517Z,502.00
2023-03-11T11:13:19.608Z,504.00
2023-03-11T11:14:19.687Z,504.00
2023-03-11T11:15:19.770Z,501.00
2023-03-11T11:16:19.859Z,502.00
2023-03-11T11:17:19.929Z,502.00
2023-03-11T11:18:20.009Z,502.00
2023-03-11T11:19:20.080Z,501.00
2023-03-11T11:20:20.164Z,501.00
2023-03-11T11:21:20.231Z,503.00
2023-03-11T11:22:20.325Z,503.00
2023-03-11T11:23:20.460Z,502.00
2023-03-11T11:24:20.465Z,502.00
2023-03-11T11:25:20.601Z,503.00
2023-03-11T11:26:20.629Z,506.00
2023-03-11T11:27:20.714Z,507.00
2023-03-11T11:28:20.793Z,504.00
2023-03-11T11:29:20.859Z,503.00
2023-03-11T11:30:20.935Z,500.00
2023-03-11T11:31:21.008Z,501.00
2023-03-11T11:32:21.160Z,504.00
2023-03-11T11:33:21.164Z,500.00
2023-03-11T11:34:23.103Z,503.00
2023-03-11T11:35:21.407Z,503.00
2023-03-11T11:36:21.396Z,501.00
2023-03-11T11:37:21.467Z,505.00
2023-03-11T11:38:21.545Z,504.00
2023-03-11T11:39:21.613Z,501.00
2023-03-11T11:40:21.703Z,500.00
2023-03-11T11:41:21.789Z,503.00
2023-03-11T11:42:21.856Z,502.00
2023-03-11T11:43:21.950Z,503.00
2023-03-11T11:44:22.023Z,500.00
2023-03-11T11:45:22.106Z,502.00
2023-03-11T11:46:22.232Z,501.00
2023-03-11T11:47:22.271Z,504.00
2023-03-11T11:48:22.355Z,503.00
2023-03-11T11:49:22.425Z,504.00
2023-03-11T11:50:22.506Z,505.00
2023-03-11T11:51:22.595Z,500.00
2023-03-11T13:06:29.498Z,516.00
2023-03-11T13:07:29.026Z,511.00
2023-03-11T13:08:29.105Z,511.00
2023-03-11T13:09:31.400Z,506.00
2023-03-11T13:10:29.275Z,509.00
2023-03-11T13:11:29.366Z,508.00
2023-03-11T13:12:29.524Z,509.00
2023-03-11T13:13:30.497Z,505.00
2023-03-11T13:14:29.584Z,501.00
2023-03-11T13:15:29.664Z,501.00
2023-03-11T13:16:29.774Z,500.00
2023-03-11T13:17:29.826Z,502.00
2023-03-11T13:18:29.913Z,504.00
2023-03-11T13:19:29.977Z,503.00
2023-03-11T13:20:30.053Z,507.00
2023-03-11T13:21:30.142Z,501.00
2023-03-11T13:22:30.214Z,504.00
2023-03-11T13:23:30.290Z,503.00
2023-03-11T13:24:30.409Z,501.00
2023-03-11T13:25:30.523Z,505.00
2023-03-11T13:26:30.599Z,506.00
2023-03-11T13:27:30.632Z,502.00
2023-03-11T13:28:31.504Z,500.00
2023-03-11T13:29:30.798Z,504.00
2023-03-11T13:30:30.883Z,503.00
2023-03-11T13:31:31.030Z,500.00
2023-03-11T13:32:31.082Z,505.00
2023-03-11T13:33:31.130Z,505.00
2023-03-11T13:34:31.209Z,502.00
2023-03-11T13:35:31.285Z,502.00
2023-03-11T13:36:31.359Z,502.00
2023-03-11T13:37:31.444Z,503.00
2023-03-11T13:38:31.528Z,505.00
2023-03-11T13:39:31.604Z,504.00
2023-03-11T13:40:31.716Z,508.00
2023-03-11T13:41:31.779Z,509.00
2023-03-11T13:42:31.935Z,507.00
2023-03-11T13:43:31.929Z,509.00
2023-03-11T13:44:32.015Z,510.00
2023-03-11T13:45:32.181Z,511.00
2023-03-11T13:46:32.189Z,505.00
2023-03-11T13:47:32.275Z,503.00
2023-03-11T13:48:32.367Z,503.00
2023-03-11T13:49:32.452Z,504.00
2023-03-11T13:50:32.530Z,503.00
2023-03-11T13:51:33.520Z,505.00
2023-03-11T13:52:32.706Z,500.00
2023-03-11T13:53:32.811Z,501.00
2023-03-11T13:54:32.946Z,509.00
2023-03-11T13:55:32.957Z,511.00
2023-03-11T13:56:33.065Z,508.00
2023-03-11T13:57:33.135Z,510.00
2023-03-11T13:58:33.220Z,510.00
2023-03-11T13:59:33.304Z,512.00
2023-03-11T14:00:33.392Z,514.00
2023-03-11T14:01:33.472Z,516.00
2023-03-11T14:02:33.553Z,509.00
2023-03-11T14:03:33.642Z,510.00
2023-03-11T14:04:33.726Z,516.00
2023-03-11T14:05:33.802Z,509.00
2023-03-11T14:06:33.910Z,505.00
2023-03-11T14:07:34.050Z,501.00
2023-03-11T14:08:34.055Z,504.00
2023-03-11T14:09:34.207Z,510.00
2023-03-11T14:10:34.225Z,509.00
2023-03-11T14:11:34.312Z,510.00
2023-03-11T14:12:34.389Z,507.00
2023-03-11T14:13:34.471Z,506.00
2023-03-11T14:14:34.557Z,502.00
2023-03-11T14:15:35.531Z,504.00
2023-03-11T14:16:34.804Z,506.00
2023-03-11T14:17:34.809Z,507.00
2023-03-11T14:18:34.907Z,505.00
2023-03-11T14:19:34.986Z,500.00
2023-03-11T14:20:35.107Z,503.00
2023-03-11T14:21:35.150Z,506.00
2023-03-11T14:22:35.228Z,511.00
2023-03-11T14:23:35.329Z,512.00
2023-03-11T14:24:35.422Z,515.00
2023-03-11T14:25:35.506Z,518.00
2023-03-11T14:26:35.595Z,515.00
2023-03-11T14:27:35.700Z,514.00
2023-03-11T14:28:35.788Z,515.00
2023-03-11T14:29:35.841Z,516.00
2023-03-11T14:30:35.930Z,511.00
2023-03-11T14:31:36.057Z,505.00
2023-03-11T14:32:36.218Z,503.00
2023-03-11T14:33:36.194Z,500.00
2023-03-11T14:34:36.287Z,504.00
2023-03-11T14:35:37.804Z,504.00
2023-03-11T14:36:36.394Z,506.00
2023-03-11T14:37:36.409Z,500.00
2023-03-11T14:38:36.444Z,506.00
2023-03-11T14:39:36.459Z,507.00
2023-03-11T14:40:36.491Z,509.00
2023-03-11T14:41:36.574Z,517.00
2023-03-11T14:42:37.604Z,517.00
2023-03-11T14:43:36.567Z,515.00
2023-03-11T14:44:37.533Z,516.00
2023-03-11T14:45:36.677Z,520.00
2023-03-11T14:46:36.634Z,513.00
2023-03-11T14:47:36.646Z,512.00
2023-03-11T14:48:36.694Z,513.00
2023-03-11T14:49:36.680Z,515.00
2023-03-11T14:50:36.714Z,509.00
2023-03-11T14:51:36.736Z,512.00
2023-03-11T14:52:36.767Z,508.00
2023-03-11T14:53:36.790Z,506.00
2023-03-11T14:54:36.820Z,500.00
2023-03-11T14:55:36.841Z,503.00
2023-03-11T14:56:36.872Z,503.00
2023-03-11T14:57:36.881Z,513.00
2023-03-11T14:58:37.044Z,509.00
2023-03-11T14:59:36.940Z,514.00
2023-03-11T15:00:37.045Z,514.00
2023-03-11T15:01:37.009Z,517.00
2023-03-11T15:02:36.988Z,512.00
2023-03-11T15:03:37.093Z,512.00
2023-03-11T15:04:37.142Z,506.00
2023-03-11T15:05:37.208Z,505.00
2023-03-11T15:06:37.355Z,504.00
2023-03-11T15:07:37.368Z,509.00
2023-03-11T15:08:37.534Z,507.00
2023-03-11T15:09:37.533Z,511.00
2023-03-11T15:10:37.624Z,509.00
2023-03-11T15:11:37.698Z,512.00
2023-03-11T15:12:37.797Z,511.00
2023-03-11T15:13:37.917Z,512.00
2023-03-11T15:14:37.954Z,511.00
2023-03-11T15:15:38.056Z,506.00
2023-03-11T15:16:38.172Z,509.00
2023-03-11T15:17:43.814Z,507.00
2023-03-11T15:18:39.256Z,507.00
2023-03-11T15:19:38.292Z,508.00
2023-03-11T15:20:38.382Z,509.00
2023-03-11T15:21:38.319Z,511.00
2023-03-11T15:22:38.335Z,518.00
2023-03-11T15:23:38.379Z,517.00
2023-03-11T15:24:38.392Z,516.00
2023-03-11T15:25:38.421Z,520.00
2023-03-11T15:26:38.437Z,519.00
2023-03-11T15:27:38.495Z,515.00
2023-03-11T15:28:38.578Z,514.00
2023-03-11T15:29:38.689Z,511.00
2023-03-11T15:30:38.799Z,509.00
2023-03-11T15:31:39.557Z,506.00
2023-03-11T15:32:39.106Z,511.00
2023-03-11T15:33:39.026Z,510.00
2023-03-11T15:34:39.112Z,512.00
2023-03-11T15:35:39.203Z,512.00
2023-03-11T15:36:39.300Z,508.00
2023-03-11T15:37:39.385Z,513.00
2023-03-11T15:38:39.476Z,510.00
2023-03-11T15:39:39.556Z,512.00
2023-03-11T15:40:45.740Z,513.00
2023-03-11T15:41:40.666Z,513.00
2023-03-11T15:42:39.697Z,514.00
2023-03-11T15:43:39.698Z,513.00
2023-03-11T15:44:39.730Z,514.00
2023-03-11T15:45:39.753Z,511.00
2023-03-11T15:46:39.779Z,514.00
2023-03-11T15:47:39.791Z,515.00
2023-03-11T15:48:39.833Z,516.00
2023-03-11T15:49:39.837Z,514.00
2023-03-11T15:50:52.422Z,516.00
2023-03-11T15:51:40.918Z,516.00
2023-03-11T15:52:39.935Z,516.00
2023-03-11T15:53:39.975Z,516.00
2023-03-11T15:54:39.975Z,515.00
2023-03-11T15:55:39.997Z,513.00
2023-03-11T15:56:40.008Z,507.00
2023-03-11T15:57:40.036Z,512.00
2023-03-11T15:58:40.065Z,512.00
2023-03-11T15:59:40.082Z,511.00
2023-03-11T16:00:40.147Z,509.00
2023-03-11T16:01:40.237Z,508.00
2023-03-11T16:02:40.350Z,507.00
2023-03-11T16:03:40.667Z,511.00
2023-03-11T16:04:40.640Z,516.00
2023-03-11T16:05:40.624Z,515.00
2023-03-11T16:06:40.707Z,512.00
2023-03-11T16:07:40.813Z,512.00
2023-03-11T16:08:40.908Z,509.00
2023-03-11T16:09:40.994Z,515.00
2023-03-11T16:10:41.080Z,513.00
2023-03-11T16:11:41.169Z,508.00
2023-03-11T16:12:41.263Z,514.00
2023-03-11T16:13:41.354Z,513.00
2023-03-11T16:14:41.511Z,514.00
2023-03-11T16:15:41.584Z,513.00
2023-03-11T16:16:41.631Z,512.00
2023-03-11T16:17:49.731Z,509.00
2023-03-11T16:18:42.764Z,509.00
2023-03-11T16:19:41.782Z,510.00
2023-03-11T16:20:41.828Z,510.00
2023-03-11T16:21:41.862Z,512.00
2023-03-11T16:22:41.881Z,513.00
2023-03-11T16:24:41.943Z,509.00
2023-03-11T17:45:48.957Z,519.00
2023-03-11T17:46:49.052Z,517.00
2023-03-11T17:47:49.090Z,520.00
2023-03-11T17:48:49.167Z,522.00
2023-03-11T17:49:49.264Z,521.00
2023-03-11T17:50:49.338Z,524.00
2023-03-11T17:51:50.107Z,520.00
2023-03-11T17:52:49.506Z,520.00
2023-03-11T17:53:49.641Z,521.00
2023-03-11T17:54:49.693Z,521.00
2023-03-11T17:55:49.772Z,517.00
2023-03-11T17:56:49.905Z,523.00
2023-03-11T17:57:49.973Z,519.00
2023-03-11T17:58:50.000Z,521.00
2023-03-11T17:59:50.067Z,519.00
2023-03-11T18:00:50.152Z,520.00
2023-03-11T18:01:50.272Z,519.00
2023-03-11T18:02:50.301Z,523.00
2023-03-11T18:03:50.404Z,523.00
2023-03-11T18:04:50.479Z,520.00
2023-03-11T18:05:50.544Z,522.00
2023-03-11T18:06:50.611Z,518.00
2023-03-11T18:07:50.693Z,519.00
2023-03-11T18:08:50.765Z,510.00
2023-03-11T18:09:50.820Z,519.00
2023-03-11T18:10:50.896Z,517.00
2023-03-11T18:11:50.979Z,519.00
2023-03-11T18:12:51.055Z,518.00
2023-03-11T18:13:51.155Z,520.00
2023-03-11T18:14:51.214Z,519.00
2023-03-11T18:15:51.295Z,516.00
2023-03-11T18:16:51.487Z,515.00
2023-03-11T18:17:51.437Z,518.00
2023-03-11T18:18:51.522Z,524.00
2023-03-11T18:19:51.591Z,521.00
2023-03-11T18:20:51.670Z,516.00
2023-03-11T18:21:51.741Z,513.00
2023-03-11T18:22:51.810Z,518.00
2023-03-11T18:23:51.908Z,519.00
2023-03-11T18:24:52.037Z,521.00
2023-03-11T18:25:52.086Z,519.00
2023-03-11T18:26:52.134Z,519.00
2023-03-11T18:27:52.198Z,518.00
2023-03-11T18:28:52.259Z,516.00
2023-03-11T18:29:52.368Z,514.00
2023-03-11T18:30:52.423Z,518.00
2023-03-11T18:31:52.649Z,518.00
2023-03-11T18:32:52.631Z,517.00
2023-03-11T18:33:52.667Z,518.00
2023-03-11T18:34:52.745Z,514.00
2023-03-11T18:35:52.855Z,516.00
2023-03-11T18:36:52.903Z,513.00
2023-03-11T18:37:52.982Z,518.00
2023-03-11T18:38:53.083Z,518.00
2023-03-11T18:39:53.139Z,516.00
2023-03-11T18:40:53.280Z,515.00
2023-03-11T18:41:53.362Z,514.00
2023-03-11T18:42:53.344Z,513.00
2023-03-11T18:43:53.423Z,516.00
2023-03-11T18:44:53.508Z,516.00
2023-03-11T18:45:53.627Z,518.00
2023-03-11T18:46:53.689Z,518.00
2023-03-11T18:47:53.761Z,518.00
2023-03-11T18:48:53.842Z,519.00
2023-03-11T18:49:53.965Z,520.00
2023-03-11T18:50:54.001Z,520.00
2023-03-11T18:51:54.081Z,514.00
2023-03-11T18:52:54.624Z,515.00
2023-03-11T18:53:54.238Z,518.00
2023-03-11T18:54:54.326Z,517.00
2023-03-11T18:55:54.410Z,517.00
2023-03-11T18:56:54.474Z,516.00
2023-03-11T18:57:54.561Z,517.00
2023-03-11T18:58:54.630Z,515.00
2023-03-11T18:59:54.738Z,518.00
2023-03-11T19:00:54.816Z,512.00
2023-03-11T19:01:54.851Z,515.00
2023-03-11T19:02:54.925Z,518.00
2023-03-11T19:03:54.988Z,516.00
2023-03-11T19:04:55.105Z,514.00
2023-03-11T19:54:58.940Z,520.00
2023-03-11T19:55:59.030Z,516.00
2023-03-11T19:56:59.079Z,517.00
2023-03-11T19:57:59.224Z,518.00
2023-03-11T19:58:59.230Z,523.00
2023-03-11T19:59:59.342Z,522.00
2023-03-11T20:00:59.437Z,519.00
2023-03-11T20:01:59.492Z,519.00
2023-03-11T20:02:59.587Z,518.00
2023-03-11T20:03:59.615Z,519.00
2023-03-11T20:04:59.724Z,518.00
2023-03-11T20:05:59.825Z,520.00
2023-03-11T20:06:59.850Z,523.00
2023-03-11T20:07:59.964Z,520.00
2023-03-11T20:09:00.005Z,521.00
2023-03-11T20:10:00.103Z,520.00
2023-03-11T20:11:00.180Z,521.00
2023-03-11T20:12:01.198Z,520.00
2023-03-11T20:13:02.613Z,521.00
2023-03-11T20:14:00.522Z,518.00
2023-03-11T20:15:00.614Z,517.00
2023-03-11T20:16:00.704Z,519.00
2023-03-11T20:17:00.816Z,519.00
2023-03-11T20:18:00.876Z,523.00
2023-03-11T20:19:00.923Z,522.00
2023-03-11T20:20:01.014Z,522.00
2023-03-11T20:21:01.057Z,520.00
2023-03-11T20:22:01.230Z,520.00
2023-03-11T20:23:01.235Z,522.00
2023-03-11T20:24:01.286Z,515.00
2023-03-11T20:25:01.441Z,521.00
2023-03-11T20:26:01.431Z,522.00
2023-03-11T20:27:01.605Z,519.00
2023-03-11T20:28:01.585Z,521.00
2023-03-11T20:29:01.663Z,522.00
2023-03-11T20:30:01.780Z,521.00
2023-03-11T20:31:02.241Z,520.00
2023-03-11T20:32:02.043Z,521.00
2023-03-11T20:33:02.054Z,519.00
2023-03-11T20:34:02.118Z,523.00
2023-03-11T20:35:02.239Z,520.00
2023-03-11T20:36:02.393Z,519.00
2023-03-11T20:37:02.437Z,518.00
2023-03-11T20:38:02.446Z,524.00
2023-03-11T20:39:02.679Z,519.00
2023-03-11T20:40:02.626Z,518.00
2023-03-11T22:01:09.001Z,521.00
2023-03-11T22:02:09.180Z,520.00
2023-03-11T22:03:09.274Z,521.00
2023-03-11T22:04:09.378Z,522.00
2023-03-11T22:05:09.315Z,520.00
2023-03-11T22:06:09.356Z,518.00
2023-03-11T22:07:09.451Z,519.00
2023-03-11T22:08:09.502Z,520.00
2023-03-11T22:09:09.706Z,519.00
2023-03-11T22:10:09.669Z,517.00
2023-03-11T22:11:09.813Z,518.00
2023-03-11T22:12:09.842Z,514.00
2023-03-11T22:13:09.941Z,516.00
2023-03-11T22:14:10.120Z,518.00
2023-03-11T22:15:10.094Z,518.00
2023-03-11T22:16:10.350Z,516.00
2023-03-11T22:17:10.345Z,521.00
2023-03-11T22:18:10.492Z,518.00
2023-03-11T22:19:10.453Z,522.00
2023-03-11T22:20:10.415Z,519.00
2023-03-11T22:21:11.028Z,521.00
2023-03-11T22:22:10.679Z,519.00
2023-03-11T22:23:10.628Z,521.00
2023-03-11T22:24:10.699Z,521.00
2023-03-11T22:25:10.780Z,522.00
2023-03-11T22:26:10.879Z,517.00
2023-03-11T22:27:10.945Z,521.00
2023-03-11T22:28:11.020Z,517.00
2023-03-11T22:29:13.443Z,518.00
2023-03-11T22:30:11.287Z,519.00
2023-03-11T22:31:11.383Z,518.00
2023-03-11T22:32:11.435Z,520.00
2023-03-11T22:33:11.523Z,518.00
2023-03-11T22:34:11.622Z,517.00
2023-03-11T22:35:11.681Z,519.00
2023-03-11T22:36:11.830Z,517.00
2023-03-11T22:37:11.822Z,514.00
2023-03-11T22:38:11.891Z,518.00
2023-03-11T22:39:11.969Z,515.00
2023-03-11T22:40:12.040Z,518.00
2023-03-11T22:41:12.115Z,518.00
2023-03-11T22:42:12.188Z,516.00
2023-03-11T22:43:12.283Z,518.00
2023-03-11T22:44:12.370Z,521.00
2023-03-11T22:45:12.470Z,519.00
2023-03-11T22:46:12.608Z,519.00
2023-03-11T22:47:12.650Z,522.00
2023-03-11T22:48:12.713Z,521.00
2023-03-11T22:49:12.777Z,518.00
2023-03-11T22:59:13.609Z,513.00
2023-03-11T23:00:13.679Z,518.00
2023-03-11T23:01:13.771Z,518.00
2023-03-11T23:02:13.824Z,517.00
2023-03-11T23:03:13.951Z,521.00
2023-03-11T23:05:14.077Z,515.00
2023-03-11T23:06:14.134Z,519.00
2023-03-11T23:07:14.202Z,517.00
2023-03-11T23:08:14.359Z,516.00
2023-03-11T23:09:14.444Z,518.00
2023-03-11T23:10:14.453Z,515.00
2023-03-11T23:11:14.563Z,517.00
2023-03-11T23:12:14.620Z,519.00
2023-03-11T23:13:14.728Z,517.00
2023-03-11T23:14:14.760Z,520.00
2023-03-11T23:15:14.855Z,519.00
2023-03-11T23:16:14.960Z,520.00
2023-03-11T23:17:15.016Z,519.00
2023-03-11T23:18:15.105Z,521.00
2023-03-11T23:19:15.174Z,517.00
2023-03-11T23:20:15.289Z,523.00
2023-03-11T23:21:15.350Z,522.00
2023-03-11T23:22:15.552Z,522.00
2023-03-11T23:23:15.534Z,519.00
2023-03-11T23:24:15.601Z,521.00
2023-03-11T23:26:15.756Z,523.00
2023-03-11T23:27:15.891Z,519.00
2023-03-11T23:28:15.998Z,523.00
2023-03-11T23:29:16.002Z,523.00
2023-03-11T23:30:16.100Z,521.00
2023-03-11T23:31:16.365Z,520.00
2023-03-11T23:32:16.280Z,518.00
2023-03-11T23:33:16.336Z,520.00
2023-03-11T23:34:16.411Z,521.00
2023-03-11T23:36:16.592Z,519.00
2023-03-11T23:37:16.644Z,521.00
