createdAt,value
2022-10-07T00:00:11.471Z,52.30
2022-10-07T00:01:10.682Z,51.70
2022-10-07T00:02:10.649Z,52.40
2022-10-07T00:03:10.584Z,55.30
2022-10-07T00:04:11.479Z,53.10
2022-10-07T00:05:10.606Z,58.20
2022-10-07T00:06:10.567Z,53.50
2022-10-07T00:07:10.583Z,38.40
2022-10-07T00:08:10.549Z,52.00
2022-10-07T00:09:10.667Z,52.90
2022-10-07T00:10:10.539Z,56.50
2022-10-07T00:11:10.624Z,54.80
2022-10-07T00:12:10.534Z,56.30
2022-10-07T00:13:10.630Z,55.60
2022-10-07T00:14:10.523Z,56.60
2022-10-07T00:15:10.759Z,58.20
2022-10-07T00:16:10.591Z,57.30
2022-10-07T00:17:10.772Z,55.50
2022-10-07T00:18:10.490Z,55.80
2022-10-07T00:19:10.545Z,58.40
2022-10-07T00:20:10.472Z,62.50
2022-10-07T00:21:10.580Z,48.30
2022-10-07T00:22:10.476Z,48.50
2022-10-07T00:23:10.459Z,56.60
2022-10-07T00:24:10.454Z,61.70
2022-10-07T00:25:10.454Z,65.70
2022-10-07T00:26:10.451Z,66.00
2022-10-07T00:27:10.450Z,66.40
2022-10-07T00:28:10.466Z,75.50
2022-10-07T00:29:10.405Z,73.90
2022-10-07T00:30:10.418Z,78.70
2022-10-07T00:31:10.586Z,81.90
2022-10-07T00:32:10.414Z,87.80
2022-10-07T00:33:10.403Z,90.50
2022-10-07T00:34:10.394Z,94.30
2022-10-07T00:35:10.382Z,89.20
2022-10-07T00:36:10.935Z,93.10
2022-10-07T00:37:10.385Z,99.50
2022-10-07T00:38:10.409Z,102.00
2022-10-07T00:39:10.381Z,99.00
2022-10-07T00:40:10.358Z,97.70
2022-10-07T00:41:10.373Z,97.60
2022-10-07T00:42:10.341Z,97.50
2022-10-07T00:43:10.355Z,95.60
2022-10-07T00:44:10.333Z,90.40
2022-10-07T00:45:10.333Z,96.40
2022-10-07T00:46:11.105Z,88.80
2022-10-07T00:47:10.323Z,92.70
2022-10-07T00:48:10.333Z,87.20
2022-10-07T00:49:10.311Z,92.10
2022-10-07T00:50:10.310Z,93.00
2022-10-07T00:51:10.304Z,96.70
2022-10-07T00:52:10.284Z,96.00
2022-10-07T00:53:10.276Z,91.60
2022-10-07T00:54:10.265Z,87.00
2022-10-07T00:55:10.297Z,75.90
2022-10-07T00:56:10.993Z,78.90
2022-10-07T00:57:10.257Z,77.90
2022-10-07T00:58:10.258Z,79.00
2022-10-07T00:59:10.248Z,77.70
2022-10-07T01:00:10.240Z,71.70
2022-10-07T01:01:10.296Z,62.20
2022-10-07T01:02:10.284Z,65.20
2022-10-07T01:03:10.226Z,67.70
2022-10-07T01:04:10.217Z,63.70
2022-10-07T01:05:10.200Z,63.60
2022-10-07T01:06:10.232Z,59.90
2022-10-07T01:07:10.217Z,64.10
2022-10-07T01:08:10.204Z,47.30
2022-10-07T01:09:10.184Z,25.00
2022-10-07T01:10:10.185Z,37.90
2022-10-07T01:11:10.177Z,11.70
2022-10-07T01:12:10.202Z,45.60
2022-10-07T01:13:10.165Z,41.70
2022-10-07T01:14:10.152Z,50.40
2022-10-07T01:15:10.169Z,60.10
2022-10-07T01:16:10.148Z,57.10
2022-10-07T01:17:10.241Z,68.10
2022-10-07T01:18:10.136Z,52.60
2022-10-07T01:19:10.113Z,50.10
2022-10-07T01:20:10.114Z,70.10
2022-10-07T01:21:10.126Z,68.20
2022-10-07T01:22:10.103Z,73.20
2022-10-07T01:23:10.112Z,61.50
2022-10-07T01:24:10.101Z,61.10
2022-10-07T01:25:10.099Z,58.50
2022-10-07T01:26:10.077Z,63.00
2022-10-07T01:27:10.077Z,69.70
2022-10-07T01:28:10.118Z,73.60
2022-10-07T01:29:10.116Z,69.50
2022-10-07T01:30:10.055Z,59.40
2022-10-07T01:31:10.147Z,64.70
2022-10-07T01:32:10.055Z,70.10
2022-10-07T01:33:10.034Z,77.10
2022-10-07T01:34:10.042Z,72.30
2022-10-07T01:35:10.272Z,66.70
2022-10-07T01:36:10.016Z,85.80
2022-10-07T01:37:10.016Z,72.40
2022-10-07T01:38:10.034Z,70.60
2022-10-07T01:39:10.047Z,23.50
2022-10-07T01:40:09.977Z,27.20
2022-10-07T01:41:10.997Z,19.30
2022-10-07T01:42:10.001Z,16.10
2022-10-07T01:43:09.972Z,13.80
2022-10-07T01:44:09.966Z,12.30
2022-10-07T01:45:09.974Z,10.40
2022-10-07T01:46:10.012Z,10.60
2022-10-07T01:47:09.977Z,11.30
2022-10-07T01:48:09.993Z,9.20
2022-10-07T01:49:09.933Z,9.30
2022-10-07T01:50:09.940Z,10.00
2022-10-07T01:51:09.954Z,11.30
2022-10-07T01:52:09.929Z,9.30
2022-10-07T01:53:09.938Z,12.10
2022-10-07T01:54:09.921Z,13.60
2022-10-07T01:55:09.905Z,11.70
2022-10-07T01:56:12.823Z,11.00
2022-10-07T01:57:10.890Z,12.70
2022-10-07T01:58:09.878Z,12.10
2022-10-07T01:59:09.885Z,32.60
2022-10-07T02:00:09.874Z,35.70
2022-10-07T02:01:09.906Z,38.60
2022-10-07T02:02:09.865Z,41.30
2022-10-07T02:03:09.861Z,42.30
2022-10-07T02:04:09.895Z,45.30
2022-10-07T02:05:10.840Z,45.80
2022-10-07T02:06:09.844Z,44.00
2022-10-07T02:07:09.825Z,42.50
2022-10-07T02:08:09.841Z,42.20
2022-10-07T02:09:09.805Z,40.40
2022-10-07T02:10:09.801Z,39.20
2022-10-07T02:11:09.809Z,41.80
2022-10-07T02:12:09.798Z,42.30
2022-10-07T02:13:09.801Z,41.40
2022-10-07T02:14:09.813Z,41.70
2022-10-07T02:15:09.796Z,42.00
2022-10-07T02:16:10.437Z,41.70
2022-10-07T02:17:10.770Z,40.30
2022-10-07T02:18:09.755Z,36.10
2022-10-07T02:19:09.761Z,34.80
2022-10-07T02:20:09.735Z,32.20
2022-10-07T02:21:09.749Z,32.90
2022-10-07T02:22:09.730Z,33.60
2022-10-07T02:23:09.728Z,33.60
2022-10-07T02:24:09.734Z,34.50
2022-10-07T02:25:09.722Z,34.10
2022-10-07T02:26:09.707Z,36.00
2022-10-07T02:27:09.704Z,35.30
2022-10-07T02:28:09.819Z,34.40
2022-10-07T02:29:09.715Z,30.70
2022-10-07T02:30:09.695Z,29.60
2022-10-07T02:31:09.791Z,28.00
2022-10-07T02:32:09.669Z,29.00
2022-10-07T02:33:09.665Z,28.10
2022-10-07T02:34:09.667Z,26.70
2022-10-07T02:35:09.671Z,28.00
2022-10-07T02:36:09.652Z,28.00
2022-10-07T02:37:09.651Z,28.20
2022-10-07T02:38:09.638Z,28.60
2022-10-07T02:39:09.644Z,28.70
2022-10-07T02:40:12.163Z,29.40
2022-10-07T02:41:10.627Z,29.00
2022-10-07T02:42:09.619Z,29.50
2022-10-07T02:43:09.641Z,28.30
2022-10-07T02:44:09.595Z,29.60
2022-10-07T02:45:09.604Z,29.70
2022-10-07T02:46:09.627Z,31.30
2022-10-07T02:47:09.580Z,31.10
2022-10-07T02:48:09.600Z,29.70
2022-10-07T02:49:09.609Z,30.00
2022-10-07T02:50:09.563Z,28.80
2022-10-07T02:51:09.564Z,28.30
2022-10-07T02:52:09.561Z,28.20
2022-10-07T02:53:09.627Z,26.90
2022-10-07T02:54:09.539Z,26.50
2022-10-07T02:55:09.533Z,27.40
2022-10-07T02:56:09.537Z,27.70
2022-10-07T02:57:09.519Z,26.60
2022-10-07T02:58:09.509Z,27.10
2022-10-07T02:59:09.501Z,28.00
2022-10-07T03:00:11.265Z,26.50
2022-10-07T03:01:10.560Z,27.60
2022-10-07T03:02:09.517Z,26.80
2022-10-07T03:03:09.473Z,26.30
2022-10-07T03:04:09.473Z,25.40
2022-10-07T03:05:09.469Z,25.50
2022-10-07T03:06:09.477Z,24.60
2022-10-07T03:07:09.481Z,22.90
2022-10-07T03:08:09.455Z,22.60
2022-10-07T03:09:09.437Z,22.80
2022-10-07T03:10:09.434Z,23.40
2022-10-07T03:11:09.427Z,23.50
2022-10-07T03:12:09.441Z,21.70
2022-10-07T03:13:09.417Z,22.00
2022-10-07T03:14:09.396Z,22.30
2022-10-07T03:15:09.397Z,22.40
2022-10-07T03:16:09.412Z,23.00
2022-10-07T03:17:09.390Z,24.00
2022-10-07T03:18:09.425Z,24.00
2022-10-07T03:19:09.377Z,22.30
2022-10-07T03:20:09.453Z,20.40
2022-10-07T03:21:09.389Z,21.50
2022-10-07T03:22:09.370Z,21.90
2022-10-07T03:23:09.357Z,21.30
2022-10-07T03:24:09.357Z,20.80
2022-10-07T03:25:09.343Z,22.10
2022-10-07T03:26:09.324Z,25.10
2022-10-07T03:27:09.357Z,26.60
2022-10-07T03:28:09.355Z,24.00
2022-10-07T03:29:09.314Z,21.50
2022-10-07T03:30:09.304Z,21.70
2022-10-07T03:31:09.359Z,23.30
2022-10-07T03:32:09.289Z,26.80
2022-10-07T03:33:09.293Z,23.70
2022-10-07T03:34:09.289Z,24.60
2022-10-07T03:35:09.277Z,22.10
2022-10-07T03:36:09.326Z,22.90
2022-10-07T03:37:09.266Z,24.50
2022-10-07T03:38:09.269Z,20.00
2022-10-07T03:39:09.283Z,21.20
2022-10-07T03:40:09.242Z,21.60
2022-10-07T03:41:09.238Z,42.40
2022-10-07T03:42:09.230Z,39.10
2022-10-07T03:43:09.246Z,40.10
2022-10-07T03:44:09.222Z,40.90
2022-10-07T03:45:09.210Z,29.70
2022-10-07T03:46:09.232Z,39.20
2022-10-07T03:47:10.840Z,32.10
2022-10-07T03:48:10.310Z,30.40
2022-10-07T03:49:09.207Z,33.70
2022-10-07T03:50:09.205Z,31.30
2022-10-07T03:51:09.192Z,36.40
2022-10-07T03:52:09.182Z,35.90
2022-10-07T03:53:09.177Z,46.20
2022-10-07T03:54:09.170Z,57.20
2022-10-07T03:55:09.154Z,37.90
2022-10-07T03:56:09.159Z,47.90
2022-10-07T03:57:09.138Z,60.50
2022-10-07T03:58:09.176Z,97.60
2022-10-07T03:59:09.173Z,110.50
2022-10-07T04:00:09.150Z,90.10
2022-10-07T04:01:09.146Z,93.30
2022-10-07T04:02:09.166Z,160.20
2022-10-07T04:03:09.154Z,98.90
2022-10-07T04:04:09.106Z,123.90
2022-10-07T04:05:09.082Z,79.70
2022-10-07T04:06:09.105Z,78.50
2022-10-07T04:07:09.074Z,262.70
2022-10-07T04:08:09.067Z,110.20
2022-10-07T04:09:09.109Z,85.60
2022-10-07T04:10:09.058Z,115.80
2022-10-07T04:11:09.049Z,86.10
2022-10-07T04:12:09.167Z,156.40
2022-10-07T04:13:09.051Z,120.70
2022-10-07T04:14:09.047Z,146.40
2022-10-07T04:15:09.033Z,143.60
2022-10-07T04:16:09.102Z,179.90
2022-10-07T04:17:09.024Z,100.40
2022-10-07T04:18:09.021Z,102.90
2022-10-07T04:19:09.041Z,83.60
2022-10-07T04:20:09.003Z,144.40
2022-10-07T04:21:08.993Z,83.70
2022-10-07T04:22:09.245Z,87.80
2022-10-07T04:23:08.981Z,171.10
2022-10-07T04:24:08.974Z,176.90
2022-10-07T04:25:08.977Z,194.80
2022-10-07T04:26:09.959Z,125.60
2022-10-07T04:27:08.954Z,129.80
2022-10-07T04:28:08.977Z,133.80
2022-10-07T04:29:08.933Z,203.50
2022-10-07T04:30:08.950Z,137.70
2022-10-07T04:31:09.113Z,144.10
2022-10-07T04:32:08.953Z,112.20
2022-10-07T04:33:08.925Z,69.90
2022-10-07T04:34:08.921Z,110.00
2022-10-07T04:35:08.929Z,121.10
2022-10-07T04:36:08.910Z,114.50
2022-10-07T04:37:08.914Z,81.40
2022-10-07T04:38:08.881Z,199.60
2022-10-07T04:39:08.878Z,102.60
2022-10-07T04:40:08.885Z,142.90
2022-10-07T04:41:08.878Z,133.70
2022-10-07T04:42:08.873Z,167.40
2022-10-07T04:43:08.845Z,124.80
2022-10-07T04:44:08.833Z,221.80
2022-10-07T04:45:08.832Z,240.40
2022-10-07T04:46:08.836Z,167.60
2022-10-07T04:47:08.930Z,191.80
2022-10-07T04:48:08.820Z,151.30
2022-10-07T04:49:08.812Z,165.10
2022-10-07T04:50:08.828Z,274.50
2022-10-07T04:51:08.812Z,269.40
2022-10-07T04:52:08.813Z,214.10
2022-10-07T04:53:08.803Z,161.40
2022-10-07T04:54:08.776Z,195.40
2022-10-07T04:55:08.892Z,149.20
2022-10-07T04:56:08.760Z,195.50
2022-10-07T04:57:08.787Z,183.90
2022-10-07T04:58:08.744Z,238.40
2022-10-07T04:59:08.737Z,93.70
2022-10-07T05:00:08.820Z,103.70
2022-10-07T05:01:08.816Z,157.70
2022-10-07T05:02:08.853Z,99.30
2022-10-07T05:03:08.724Z,144.90
2022-10-07T05:04:08.722Z,121.50
2022-10-07T05:05:08.704Z,98.40
2022-10-07T05:06:08.759Z,102.10
2022-10-07T05:07:08.698Z,72.40
2022-10-07T05:08:08.693Z,112.90
2022-10-07T05:09:08.665Z,82.70
2022-10-07T05:10:08.689Z,133.60
2022-10-07T05:11:08.723Z,122.10
2022-10-07T05:12:08.673Z,98.10
2022-10-07T05:14:37.366Z,137.50
2022-10-07T05:15:38.490Z,83.70
2022-10-07T05:16:38.512Z,126.40
2022-10-07T05:17:38.475Z,78.80
2022-10-07T05:18:38.485Z,84.50
2022-10-07T05:19:38.444Z,163.70
2022-10-07T05:20:38.453Z,110.20
2022-10-07T05:21:38.448Z,82.50
2022-10-07T05:22:38.456Z,115.40
2022-10-07T05:23:38.468Z,82.90
2022-10-07T05:24:38.444Z,150.50
2022-10-07T05:25:38.476Z,186.70
2022-10-07T05:26:38.427Z,154.30
2022-10-07T05:27:38.442Z,130.10
2022-10-07T05:28:38.450Z,92.30
2022-10-07T05:29:38.394Z,95.80
2022-10-07T05:30:38.373Z,200.60
2022-10-07T05:31:38.517Z,80.20
2022-10-07T05:32:38.415Z,92.90
2022-10-07T05:33:38.409Z,125.20
2022-10-07T05:34:39.082Z,89.90
2022-10-07T05:35:39.095Z,175.70
2022-10-07T05:36:38.382Z,121.70
2022-10-07T05:37:38.390Z,156.90
2022-10-07T05:38:39.056Z,112.00
2022-10-07T05:39:38.323Z,175.60
2022-10-07T05:40:38.316Z,132.90
2022-10-07T05:41:45.429Z,183.40
2022-10-07T05:42:40.348Z,163.50
2022-10-07T05:43:38.327Z,185.90
2022-10-07T05:44:38.335Z,130.00
2022-10-07T05:45:39.162Z,85.50
2022-10-07T05:46:38.292Z,124.80
2022-10-07T05:47:38.284Z,130.50
2022-10-07T05:48:39.498Z,135.30
2022-10-07T05:49:39.267Z,88.10
2022-10-07T05:50:38.278Z,73.80
2022-10-07T05:51:38.302Z,75.80
2022-10-07T05:52:38.267Z,117.70
2022-10-07T05:53:38.270Z,125.40
2022-10-07T05:54:38.245Z,114.80
2022-10-07T05:55:40.238Z,92.30
2022-10-07T05:56:39.224Z,157.30
2022-10-07T05:57:38.221Z,183.50
2022-10-07T05:58:38.265Z,157.70
2022-10-07T05:59:38.244Z,102.90
2022-10-07T06:00:38.211Z,137.00
2022-10-07T06:01:38.266Z,68.20
2022-10-07T06:02:38.333Z,173.90
2022-10-07T06:03:38.226Z,92.10
2022-10-07T06:04:38.183Z,110.00
2022-10-07T06:05:38.206Z,73.70
2022-10-07T06:06:38.171Z,162.20
2022-10-07T06:07:38.228Z,113.50
2022-10-07T06:08:38.170Z,89.30
2022-10-07T06:09:38.203Z,72.60
2022-10-07T06:10:38.182Z,78.20
2022-10-07T06:11:38.158Z,71.60
2022-10-07T06:12:38.227Z,72.20
2022-10-07T06:13:38.150Z,53.30
2022-10-07T06:14:38.162Z,54.00
2022-10-07T06:15:38.163Z,50.30
2022-10-07T06:16:38.187Z,53.80
2022-10-07T06:17:38.163Z,48.90
2022-10-07T06:18:38.201Z,48.60
2022-10-07T06:19:38.095Z,46.40
2022-10-07T06:20:38.108Z,67.40
2022-10-07T06:21:38.078Z,53.30
2022-10-07T06:22:38.066Z,48.00
2022-10-07T06:23:38.054Z,58.90
2022-10-07T06:24:38.062Z,46.60
2022-10-07T06:25:38.056Z,46.00
2022-10-07T06:26:38.070Z,37.10
2022-10-07T06:27:38.047Z,33.40
2022-10-07T06:28:38.191Z,31.20
2022-10-07T06:29:38.078Z,26.10
2022-10-07T06:30:38.061Z,72.40
2022-10-07T06:31:38.023Z,106.70
2022-10-07T06:32:38.034Z,45.80
2022-10-07T06:33:37.995Z,39.90
2022-10-07T06:34:37.979Z,38.50
2022-10-07T06:35:38.056Z,67.40
2022-10-07T06:36:37.991Z,115.40
2022-10-07T06:37:37.980Z,103.70
2022-10-07T06:38:37.979Z,295.40
2022-10-07T06:39:37.987Z,195.30
2022-10-07T06:40:37.962Z,183.50
2022-10-07T06:41:37.994Z,151.90
2022-10-07T06:42:37.943Z,213.80
2022-10-07T06:43:37.961Z,140.40
2022-10-07T06:44:37.947Z,136.40
2022-10-07T06:45:37.960Z,122.80
2022-10-07T06:46:37.953Z,66.10
2022-10-07T06:47:37.924Z,56.30
2022-10-07T06:48:37.921Z,44.10
2022-10-07T06:49:37.895Z,47.60
2022-10-07T06:50:37.888Z,24.20
2022-10-07T06:51:37.894Z,56.50
2022-10-07T06:52:41.248Z,49.00
2022-10-07T06:53:39.877Z,23.20
2022-10-07T06:54:37.870Z,24.30
2022-10-07T06:55:37.863Z,86.80
2022-10-07T06:56:37.873Z,23.40
2022-10-07T06:57:45.675Z,60.70
2022-10-07T06:58:39.862Z,30.20
2022-10-07T06:59:37.862Z,27.70
2022-10-07T07:00:37.834Z,26.20
2022-10-07T07:01:37.855Z,24.50
2022-10-07T07:02:37.885Z,24.90
2022-10-07T07:03:37.838Z,29.40
2022-10-07T07:04:37.838Z,27.60
2022-10-07T07:05:41.343Z,29.80
2022-10-07T07:06:39.826Z,25.90
2022-10-07T07:07:37.817Z,26.10
2022-10-07T07:08:37.782Z,19.00
2022-10-07T07:09:37.782Z,23.00
2022-10-07T07:10:37.770Z,22.40
2022-10-07T07:11:37.776Z,20.70
2022-10-07T07:12:37.797Z,18.40
2022-10-07T07:13:38.840Z,19.10
2022-10-07T07:14:37.757Z,17.90
2022-10-07T07:15:37.745Z,17.40
2022-10-07T07:16:37.775Z,17.80
2022-10-07T07:17:37.755Z,12.80
2022-10-07T07:18:37.723Z,13.90
2022-10-07T07:19:37.729Z,9.00
2022-10-07T07:20:37.716Z,18.00
2022-10-07T07:21:37.713Z,11.10
2022-10-07T07:22:37.713Z,11.00
2022-10-07T07:23:37.692Z,12.40
2022-10-07T07:24:37.703Z,15.70
2022-10-07T07:25:37.710Z,25.90
2022-10-07T07:26:37.688Z,29.40
2022-10-07T07:27:38.601Z,10.90
2022-10-07T07:28:37.774Z,17.00
2022-10-07T07:29:38.570Z,27.20
2022-10-07T07:30:37.695Z,9.80
2022-10-07T07:31:37.650Z,11.00
2022-10-07T07:32:37.654Z,10.70
2022-10-07T07:33:37.669Z,11.00
2022-10-07T07:34:37.693Z,9.80
2022-10-07T07:35:37.622Z,74.00
2022-10-07T07:36:37.690Z,25.60
2022-10-07T07:37:37.613Z,8.80
2022-10-07T07:38:37.697Z,14.30
2022-10-07T07:39:37.601Z,9.10
2022-10-07T07:40:37.593Z,9.30
2022-10-07T07:41:37.596Z,20.30
2022-10-07T07:42:37.587Z,14.90
2022-10-07T07:43:37.576Z,12.10
2022-10-07T07:44:37.631Z,11.30
2022-10-07T07:45:37.585Z,11.80
2022-10-07T07:46:37.573Z,11.70
2022-10-07T07:47:37.558Z,13.70
2022-10-07T07:48:37.547Z,13.20
2022-10-07T07:49:37.558Z,13.30
2022-10-07T07:50:37.603Z,15.00
2022-10-07T07:51:37.548Z,15.60
2022-10-07T07:52:37.615Z,15.00
2022-10-07T07:53:37.567Z,15.00
2022-10-07T07:54:37.523Z,15.10
2022-10-07T07:55:37.495Z,15.60
2022-10-07T07:56:37.492Z,14.90
2022-10-07T07:57:37.487Z,13.50
2022-10-07T07:58:37.526Z,17.20
2022-10-07T07:59:37.493Z,21.50
2022-10-07T08:00:37.469Z,22.60
2022-10-07T08:01:37.487Z,20.30
2022-10-07T08:02:37.478Z,16.80
2022-10-07T08:03:37.475Z,15.80
2022-10-07T08:04:37.543Z,14.30
2022-10-07T08:05:37.456Z,13.50
2022-10-07T08:06:37.467Z,11.40
2022-10-07T08:07:37.451Z,10.20
2022-10-07T08:08:38.082Z,9.40
2022-10-07T08:09:37.412Z,7.00
2022-10-07T08:10:37.952Z,6.90
2022-10-07T08:11:37.416Z,6.30
2022-10-07T08:12:37.421Z,9.20
2022-10-07T08:13:37.408Z,6.30
2022-10-07T08:14:37.452Z,12.70
2022-10-07T08:15:37.453Z,10.70
2022-10-07T08:16:37.365Z,9.30
2022-10-07T08:17:37.504Z,7.40
2022-10-07T08:18:37.377Z,7.00
2022-10-07T08:19:37.344Z,9.90
2022-10-07T08:20:37.346Z,5.90
2022-10-07T08:21:37.346Z,7.20
2022-10-07T08:22:37.326Z,6.70
2022-10-07T08:23:37.352Z,6.90
2022-10-07T08:24:37.312Z,25.30
2022-10-07T08:25:37.309Z,5.30
2022-10-07T08:26:37.323Z,8.00
2022-10-07T08:27:37.302Z,8.90
2022-10-07T08:28:37.303Z,8.50
2022-10-07T08:29:37.298Z,23.00
2022-10-07T08:30:37.320Z,6.40
2022-10-07T08:31:37.260Z,6.80
2022-10-07T08:32:37.256Z,6.00
2022-10-07T08:33:37.613Z,6.70
2022-10-07T08:34:37.280Z,6.10
2022-10-07T08:35:37.254Z,6.60
2022-10-07T08:36:37.242Z,7.10
2022-10-07T08:37:37.230Z,4.20
2022-10-07T08:38:37.588Z,4.60
2022-10-07T08:39:37.212Z,4.00
2022-10-07T08:40:37.221Z,4.20
2022-10-07T08:41:37.201Z,3.40
2022-10-07T08:42:37.238Z,4.60
2022-10-07T08:43:37.205Z,4.20
2022-10-07T08:44:37.240Z,3.50
2022-10-07T08:45:37.198Z,4.10
2022-10-07T08:46:37.239Z,5.00
2022-10-07T08:47:37.196Z,3.50
2022-10-07T08:48:37.189Z,4.10
2022-10-07T08:49:37.193Z,5.10
2022-10-07T08:50:37.191Z,3.60
2022-10-07T08:51:37.203Z,4.70
2022-10-07T08:52:37.130Z,4.10
2022-10-07T08:53:37.131Z,3.20
2022-10-07T08:54:37.139Z,3.30
2022-10-07T08:55:37.117Z,3.30
2022-10-07T08:56:37.124Z,4.10
2022-10-07T08:57:37.107Z,4.20
2022-10-07T08:58:37.129Z,3.80
2022-10-07T08:59:37.145Z,11.10
2022-10-07T09:00:37.134Z,4.40
2022-10-07T09:01:37.159Z,6.20
2022-10-07T09:02:37.085Z,35.90
2022-10-07T09:03:38.064Z,4.50
2022-10-07T09:04:37.091Z,5.40
2022-10-07T09:05:37.054Z,4.40
2022-10-07T09:06:37.050Z,7.10
2022-10-07T09:07:37.039Z,4.10
2022-10-07T09:08:37.029Z,6.30
2022-10-07T09:09:37.041Z,5.00
2022-10-07T09:10:37.053Z,3.80
2022-10-07T09:11:37.063Z,6.10
2022-10-07T09:12:37.038Z,7.10
2022-10-07T09:13:37.053Z,5.40
2022-10-07T09:14:37.018Z,5.60
2022-10-07T09:15:37.032Z,6.90
2022-10-07T09:16:36.986Z,5.80
2022-10-07T09:17:36.991Z,6.60
2022-10-07T09:18:36.981Z,6.40
2022-10-07T09:19:36.990Z,5.60
2022-10-07T09:20:36.979Z,3.70
2022-10-07T09:21:37.011Z,7.00
2022-10-07T09:22:36.979Z,3.90
2022-10-07T09:23:36.958Z,5.70
2022-10-07T09:24:36.951Z,7.00
2022-10-07T09:25:36.949Z,5.80
2022-10-07T09:26:36.911Z,4.20
2022-10-07T09:27:36.931Z,4.60
2022-10-07T09:28:37.022Z,4.70
2022-10-07T09:29:36.901Z,3.40
2022-10-07T09:30:36.894Z,7.00
2022-10-07T09:31:36.922Z,5.60
2022-10-07T09:32:36.909Z,5.30
2022-10-07T09:33:36.890Z,5.00
2022-10-07T09:34:36.878Z,5.50
2022-10-07T09:35:36.876Z,3.80
2022-10-07T09:36:36.861Z,3.80
2022-10-07T09:37:36.945Z,4.50
2022-10-07T09:38:36.857Z,3.90
2022-10-07T09:39:36.850Z,5.20
2022-10-07T09:40:36.858Z,4.80
2022-10-07T09:41:36.824Z,3.20
2022-10-07T09:42:36.826Z,71.20
2022-10-07T09:43:36.871Z,178.60
2022-10-07T09:44:36.810Z,10.20
2022-10-07T09:45:36.868Z,4.70
2022-10-07T09:46:36.887Z,3.70
2022-10-07T09:47:36.815Z,4.80
2022-10-07T09:48:36.825Z,4.50
2022-10-07T09:49:36.796Z,5.70
2022-10-07T09:50:36.789Z,8.90
2022-10-07T09:51:36.793Z,4.70
2022-10-07T09:52:36.777Z,5.50
2022-10-07T09:53:36.792Z,5.50
2022-10-07T09:54:36.772Z,6.20
2022-10-07T09:55:36.760Z,6.10
2022-10-07T09:56:36.807Z,5.80
2022-10-07T09:57:36.768Z,3.80
2022-10-07T09:58:36.760Z,4.60
2022-10-07T09:59:36.767Z,6.30
2022-10-07T10:00:36.772Z,5.80
2022-10-07T10:01:36.825Z,4.70
2022-10-07T10:02:37.850Z,4.90
2022-10-07T10:03:36.890Z,6.50
2022-10-07T10:04:36.706Z,6.20
2022-10-07T10:05:36.715Z,6.50
2022-10-07T10:06:36.688Z,5.70
2022-10-07T10:07:36.718Z,6.00
2022-10-07T10:08:36.673Z,4.00
2022-10-07T10:09:36.688Z,5.20
2022-10-07T10:10:36.669Z,6.20
2022-10-07T10:11:36.665Z,8.90
2022-10-07T10:12:38.225Z,6.80
2022-10-07T10:13:36.636Z,5.70
2022-10-07T10:14:36.648Z,6.00
2022-10-07T10:15:36.688Z,5.20
2022-10-07T10:16:36.628Z,5.20
2022-10-07T10:17:36.635Z,5.80
2022-10-07T10:18:36.600Z,5.40
2022-10-07T10:19:37.485Z,6.30
2022-10-07T10:20:36.613Z,5.80
2022-10-07T10:21:36.579Z,6.40
2022-10-07T10:22:36.578Z,8.20
2022-10-07T10:23:36.582Z,7.30
2022-10-07T10:24:36.561Z,6.60
2022-10-07T10:25:36.598Z,7.50
2022-10-07T10:26:36.547Z,4.80
2022-10-07T10:27:36.565Z,7.30
2022-10-07T10:28:36.593Z,5.80
2022-10-07T10:29:36.526Z,7.30
2022-10-07T10:30:36.532Z,7.80
2022-10-07T10:31:36.587Z,6.90
2022-10-07T10:32:36.533Z,4.60
2022-10-07T10:33:36.512Z,6.60
2022-10-07T10:34:36.511Z,12.10
2022-10-07T10:35:36.495Z,6.70
2022-10-07T10:36:36.516Z,6.40
2022-10-07T10:37:36.483Z,8.00
2022-10-07T10:38:36.484Z,5.20
2022-10-07T10:39:36.473Z,6.60
2022-10-07T10:40:36.463Z,6.00
2022-10-07T10:41:37.473Z,9.20
2022-10-07T10:42:36.478Z,7.00
2022-10-07T10:43:36.457Z,5.60
2022-10-07T10:44:36.480Z,8.10
2022-10-07T10:45:36.445Z,8.00
2022-10-07T10:46:36.526Z,6.30
2022-10-07T10:47:36.432Z,10.50
2022-10-07T10:48:36.443Z,8.30
2022-10-07T10:49:36.436Z,5.70
2022-10-07T10:50:36.516Z,7.00
2022-10-07T10:51:36.443Z,9.50
2022-10-07T10:52:36.475Z,7.90
2022-10-07T10:53:36.422Z,10.00
2022-10-07T10:54:36.396Z,9.20
2022-10-07T10:55:36.408Z,10.40
2022-10-07T10:56:36.408Z,19.50
2022-10-07T10:57:36.403Z,4.90
2022-10-07T10:58:36.380Z,10.90
2022-10-07T10:59:36.420Z,14.20
2022-10-07T11:00:36.381Z,8.40
2022-10-07T11:01:36.517Z,38.10
2022-10-07T11:02:36.433Z,8.00
2022-10-07T11:03:36.362Z,9.30
2022-10-07T11:04:36.378Z,10.20
2022-10-07T11:05:36.345Z,12.60
2022-10-07T11:06:36.339Z,8.70
2022-10-07T11:07:36.344Z,7.20
2022-10-07T11:08:38.417Z,9.00
2022-10-07T11:09:37.339Z,8.70
2022-10-07T11:10:36.311Z,11.70
2022-10-07T11:11:36.323Z,8.10
2022-10-07T11:12:36.300Z,8.20
2022-10-07T11:13:50.510Z,6.20
2022-10-07T11:14:36.283Z,6.80
2022-10-07T11:15:36.307Z,6.40
2022-10-07T11:16:36.283Z,9.20
2022-10-07T11:17:36.279Z,7.40
2022-10-07T11:18:36.272Z,9.10
2022-10-07T11:19:36.266Z,7.90
2022-10-07T11:20:38.799Z,6.10
2022-10-07T11:21:36.325Z,7.80
2022-10-07T11:22:36.288Z,18.70
2022-10-07T11:23:36.268Z,6.70
2022-10-07T11:24:36.357Z,7.50
2022-10-07T11:25:36.241Z,8.60
2022-10-07T11:26:36.372Z,8.50
2022-10-07T11:27:36.239Z,7.80
2022-10-07T11:28:36.273Z,8.50
2022-10-07T11:29:36.254Z,4.70
2022-10-07T11:30:36.247Z,7.10
2022-10-07T11:31:36.275Z,10.90
2022-10-07T11:32:36.198Z,5.80
2022-10-07T11:33:37.116Z,9.00
2022-10-07T11:34:36.244Z,8.40
2022-10-07T11:35:36.183Z,5.50
2022-10-07T11:36:36.203Z,7.10
2022-10-07T11:37:37.115Z,6.70
2022-10-07T11:38:36.193Z,5.70
2022-10-07T11:39:36.171Z,5.30
2022-10-07T11:40:36.167Z,7.70
2022-10-07T11:41:36.146Z,6.60
2022-10-07T11:42:36.142Z,8.80
2022-10-07T11:43:36.158Z,6.60
2022-10-07T11:44:36.135Z,6.20
2022-10-07T11:45:36.148Z,8.40
2022-10-07T11:46:37.212Z,6.80
2022-10-07T11:47:36.198Z,7.60
2022-10-07T11:48:36.129Z,6.30
2022-10-07T11:49:37.105Z,7.70
2022-10-07T11:50:36.122Z,6.60
2022-10-07T11:51:36.094Z,6.30
2022-10-07T11:52:38.372Z,7.20
2022-10-07T11:53:37.127Z,7.70
2022-10-07T11:54:36.071Z,9.00
2022-10-07T11:55:36.084Z,10.70
2022-10-07T11:56:36.119Z,7.30
2022-10-07T11:57:36.063Z,5.90
2022-10-07T11:58:36.997Z,6.20
2022-10-07T11:59:36.076Z,8.10
2022-10-07T12:00:36.056Z,5.50
2022-10-07T12:01:36.107Z,7.20
2022-10-07T12:02:36.256Z,8.10
2022-10-07T12:03:36.030Z,8.70
2022-10-07T12:04:36.032Z,6.90
2022-10-07T12:05:36.056Z,7.40
2022-10-07T12:06:36.112Z,25.10
2022-10-07T12:07:36.032Z,6.20
2022-10-07T12:08:36.698Z,19.80
2022-10-07T12:09:36.120Z,8.40
2022-10-07T12:10:36.003Z,5.10
2022-10-07T12:11:36.625Z,7.20
2022-10-07T12:12:36.001Z,5.90
2022-10-07T12:13:35.976Z,7.30
2022-10-07T12:14:36.693Z,6.50
2022-10-07T12:15:35.979Z,6.10
2022-10-07T12:16:36.041Z,14.30
2022-10-07T12:17:35.954Z,7.30
2022-10-07T12:18:43.724Z,4.00
2022-10-07T12:19:35.951Z,6.30
2022-10-07T12:20:38.564Z,10.50
2022-10-07T12:21:35.958Z,12.10
2022-10-07T12:22:35.936Z,8.00
2022-10-07T12:23:36.632Z,7.20
2022-10-07T12:24:35.929Z,7.00
2022-10-07T12:25:38.544Z,6.70
2022-10-07T12:26:36.919Z,5.60
2022-10-07T12:27:35.921Z,7.00
2022-10-07T12:28:36.034Z,6.30
2022-10-07T12:29:35.931Z,6.40
2022-10-07T12:30:35.950Z,7.40
2022-10-07T12:31:35.908Z,7.80
2022-10-07T12:32:35.878Z,6.30
2022-10-07T12:33:35.901Z,7.90
2022-10-07T12:34:35.854Z,6.90
2022-10-07T12:35:35.869Z,6.80
2022-10-07T12:36:35.885Z,6.90
2022-10-07T12:37:35.857Z,5.10
2022-10-07T12:38:35.829Z,9.30
2022-10-07T12:39:36.678Z,18.20
2022-10-07T12:40:36.686Z,4.10
2022-10-07T12:41:39.710Z,6.00
2022-10-07T12:42:36.813Z,14.90
2022-10-07T12:43:35.811Z,5.30
2022-10-07T12:44:35.797Z,4.90
2022-10-07T12:45:35.846Z,6.40
2022-10-07T12:46:35.803Z,5.40
2022-10-07T12:47:35.864Z,9.10
2022-10-07T12:48:35.774Z,4.80
2022-10-07T12:49:36.439Z,6.20
2022-10-07T12:50:36.634Z,53.70
2022-10-07T12:51:35.756Z,5.30
2022-10-07T12:52:35.754Z,5.30
2022-10-07T12:53:36.648Z,49.30
2022-10-07T12:54:35.801Z,4.40
2022-10-07T12:55:36.657Z,16.60
2022-10-07T12:56:36.648Z,14.60
2022-10-07T12:57:35.735Z,7.40
2022-10-07T12:58:35.785Z,2.80