createdAt,value
2023-01-12T06:49:59.253Z,7.90
2023-01-12T06:53:02.554Z,8.20
2023-01-12T06:56:05.705Z,8.40
2023-01-12T06:59:07.713Z,8.60
2023-01-12T07:02:13.171Z,8.60
2023-01-12T07:05:15.671Z,8.70
2023-01-12T07:08:19.309Z,8.70
2023-01-12T07:11:21.513Z,8.80
2023-01-12T07:14:23.760Z,8.80
2023-01-12T07:17:26.408Z,8.80
2023-01-12T07:20:28.937Z,8.90
2023-01-12T07:23:31.030Z,8.80
2023-01-12T07:26:33.726Z,8.80
2023-01-12T07:29:35.795Z,8.90
2023-01-12T07:32:37.995Z,8.90
2023-01-12T07:35:41.410Z,8.90
2023-01-12T07:38:44.850Z,8.90
2023-01-12T07:42:06.745Z,8.90
2023-01-12T07:45:09.143Z,8.90
2023-01-12T07:48:11.573Z,9.00
2023-01-12T07:51:13.469Z,8.90
2023-01-12T07:54:15.351Z,8.90
2023-01-12T07:57:18.485Z,8.80
2023-01-12T08:00:23.317Z,9.00
2023-01-12T08:03:25.664Z,8.90
2023-01-12T08:06:27.474Z,8.90
2023-01-12T08:09:30.206Z,9.00
2023-01-12T08:12:32.038Z,9.00
2023-01-12T08:15:39.673Z,9.00
2023-01-12T08:18:48.031Z,9.10
2023-01-12T08:21:58.828Z,9.10
2023-01-12T08:25:07.295Z,9.10
2023-01-12T08:28:09.656Z,9.20
2023-01-12T08:31:14.362Z,9.20
2023-01-12T08:34:16.419Z,9.30
2023-01-12T08:37:22.718Z,9.30
2023-01-12T08:40:45.114Z,9.30
2023-01-12T08:44:03.065Z,9.20
2023-01-12T08:47:06.530Z,9.30
2023-01-12T08:50:10.369Z,9.40
2023-01-12T08:53:12.550Z,9.40
2023-01-12T08:56:14.876Z,9.40
2023-01-12T08:59:23.772Z,9.40
2023-01-12T09:02:27.819Z,9.40
2023-01-12T09:05:32.204Z,9.30
2023-01-12T09:08:35.087Z,9.30
2023-01-12T09:11:39.206Z,9.40
2023-01-12T09:14:41.458Z,9.40
2023-01-12T09:17:44.590Z,9.40
2023-01-12T09:20:47.841Z,9.40
2023-01-12T09:23:50.307Z,9.40
2023-01-12T09:26:54.159Z,9.40
2023-01-12T09:29:56.646Z,9.40
2023-01-12T09:32:59.477Z,9.50
2023-01-12T09:36:04.252Z,9.50
2023-01-12T09:39:10.438Z,9.60
2023-01-12T09:42:40.677Z,9.70
2023-01-12T09:46:04.314Z,9.70
2023-01-12T09:49:06.948Z,9.80
2023-01-12T09:52:17.757Z,9.70
2023-01-12T09:55:23.043Z,9.80
2023-01-12T09:58:50.021Z,9.80
2023-01-12T10:01:53.988Z,9.80
2023-01-12T10:04:57.164Z,9.90
2023-01-12T10:07:59.345Z,9.90
2023-01-12T10:11:25.922Z,10.00
2023-01-12T10:14:57.234Z,9.80
2023-01-12T10:18:23.195Z,10.00
2023-01-12T10:21:27.599Z,9.90
2023-01-12T10:24:30.072Z,9.90
2023-01-12T10:27:40.963Z,9.90
2023-01-12T10:30:43.828Z,9.90
2023-01-12T10:34:07.212Z,9.90
2023-01-12T10:37:12.186Z,10.10
2023-01-12T10:40:35.129Z,10.20
2023-01-12T10:43:38.586Z,10.40
2023-01-12T10:46:43.648Z,10.30
2023-01-12T10:49:45.515Z,10.10
2023-01-12T10:52:48.503Z,10.40
2023-01-12T10:55:50.436Z,10.40
2023-01-12T10:58:58.155Z,10.40
2023-01-12T11:02:09.043Z,10.50
2023-01-12T11:05:35.482Z,10.40
2023-01-12T11:08:38.069Z,10.40
2023-01-12T11:11:40.404Z,10.30
2023-01-12T11:14:43.303Z,10.30
2023-01-12T11:17:58.197Z,10.60
2023-01-12T11:21:08.976Z,11.10
2023-01-12T11:24:23.859Z,11.90
2023-01-12T11:27:31.990Z,12.20
2023-01-12T11:30:44.410Z,12.10
2023-01-12T11:33:53.390Z,11.30
2023-01-12T11:37:05.817Z,11.10
2023-01-12T11:40:33.757Z,11.10
2023-01-12T11:43:56.000Z,11.00
2023-01-12T11:47:08.555Z,10.70
2023-01-12T11:50:27.619Z,10.80
2023-01-12T11:53:29.477Z,10.70
2023-01-12T11:57:05.654Z,10.70
2023-01-12T12:00:22.393Z,10.70
2023-01-12T12:03:56.170Z,10.70
2023-01-12T12:07:26.618Z,10.70
2023-01-12T12:10:54.273Z,10.90
2023-01-12T12:14:23.622Z,11.00
2023-01-12T12:17:50.629Z,11.20
2023-01-12T12:21:21.877Z,11.20
2023-01-12T12:24:51.487Z,11.20
2023-01-12T12:28:12.409Z,11.20
2023-01-12T12:31:54.377Z,10.90
2023-01-12T12:35:24.489Z,10.90
2023-01-12T12:38:53.905Z,11.30
2023-01-12T12:42:29.287Z,11.70
2023-01-12T12:45:45.544Z,11.50
2023-01-12T12:49:12.563Z,11.80
2023-01-12T12:52:14.708Z,11.40
2023-01-12T12:55:21.812Z,11.30
2023-01-12T12:58:24.238Z,11.60
2023-01-12T13:01:27.556Z,11.80
2023-01-12T13:04:46.571Z,11.90
2023-01-12T13:07:52.583Z,11.70
2023-01-12T13:10:58.681Z,11.90
2023-01-12T13:14:05.988Z,12.20
2023-01-12T13:17:20.580Z,11.90
2023-01-12T13:20:35.654Z,11.60
2023-01-12T13:23:47.875Z,11.60
2023-01-12T13:26:52.500Z,11.70
2023-01-12T13:30:29.733Z,11.60
2023-01-12T13:33:31.572Z,11.40
2023-01-12T13:36:33.568Z,11.20
2023-01-12T13:39:40.091Z,11.30
2023-01-12T13:43:05.165Z,11.30
2023-01-12T13:46:31.027Z,11.30
2023-01-12T13:49:37.932Z,11.40
2023-01-12T13:52:40.842Z,11.30
2023-01-12T13:55:58.146Z,11.20
2023-01-12T13:59:02.218Z,11.20
2023-01-12T14:02:04.751Z,11.20
2023-01-12T14:05:39.203Z,11.10
2023-01-12T14:08:59.933Z,11.10
2023-01-12T14:12:41.684Z,11.00
2023-01-12T14:16:03.921Z,11.10
2023-01-12T14:19:26.926Z,11.10
2023-01-12T14:22:29.658Z,11.10
2023-01-12T14:25:31.477Z,11.00
2023-01-12T14:28:34.105Z,11.10
2023-01-12T14:31:39.771Z,11.10
2023-01-12T14:34:49.925Z,11.30
2023-01-12T14:37:58.120Z,11.20
2023-01-12T14:41:04.408Z,11.10
2023-01-12T14:44:27.220Z,11.10
2023-01-12T14:47:33.865Z,11.00
2023-01-12T14:50:36.965Z,10.90
2023-01-12T14:53:40.678Z,10.90
2023-01-12T14:56:49.355Z,10.90
2023-01-12T14:59:51.602Z,10.80
2023-01-12T15:02:55.633Z,10.80
2023-01-12T15:05:59.173Z,10.90
2023-01-12T15:09:01.445Z,10.90
2023-01-12T15:12:39.656Z,10.90
2023-01-12T15:16:01.332Z,10.90
2023-01-12T15:19:23.114Z,11.00
2023-01-12T15:22:47.331Z,10.80
2023-01-12T15:25:49.138Z,10.70
2023-01-12T15:28:50.957Z,10.60
2023-01-12T15:31:52.908Z,10.50
2023-01-12T15:34:54.762Z,10.50
2023-01-12T15:37:58.528Z,10.50
2023-01-12T15:41:00.250Z,10.50
2023-01-12T15:44:01.993Z,10.50
2023-01-12T15:47:03.798Z,10.40
2023-01-12T15:50:06.150Z,10.50
2023-01-12T15:53:14.327Z,10.40
2023-01-12T15:56:16.106Z,10.40
2023-01-12T15:59:18.248Z,10.40
2023-01-12T16:02:30.240Z,10.40
2023-01-12T16:05:32.469Z,10.40
2023-01-12T16:08:34.165Z,10.40
2023-01-12T16:11:36.014Z,10.50
2023-01-12T16:14:37.753Z,10.40
2023-01-12T16:17:39.653Z,10.60
2023-01-12T16:20:41.407Z,10.50
2023-01-12T16:23:43.180Z,10.60
2023-01-12T16:26:45.112Z,10.60
2023-01-12T16:29:47.062Z,10.60
2023-01-12T16:32:49.434Z,10.60
2023-01-12T16:35:54.547Z,10.60
2023-01-12T16:38:58.195Z,10.60
2023-01-12T16:42:03.555Z,10.60
2023-01-12T16:45:06.254Z,10.60
2023-01-12T16:48:08.472Z,10.60
2023-01-12T16:51:12.298Z,10.60
2023-01-12T16:54:14.099Z,10.60
2023-01-12T16:57:17.435Z,10.60
