createdAt,value
2019-04-05T00:02:23.030Z,60.50
2019-04-05T00:04:52.474Z,60.40
2019-04-05T00:07:21.945Z,60.50
2019-04-05T00:09:51.441Z,60.40
2019-04-05T00:12:22.633Z,60.40
2019-04-05T00:14:52.052Z,60.40
2019-04-05T00:17:21.632Z,60.40
2019-04-05T00:19:51.110Z,60.60
2019-04-05T00:22:20.604Z,60.50
2019-04-05T00:24:50.005Z,60.40
2019-04-05T00:27:19.480Z,60.40
2019-04-05T00:29:48.898Z,60.50
2019-04-05T00:32:19.484Z,60.40
2019-04-05T00:34:48.905Z,60.40
2019-04-05T00:37:18.379Z,60.30
2019-04-05T00:39:47.808Z,60.50
2019-04-05T00:42:17.209Z,60.60
2019-04-05T00:44:46.697Z,60.40
2019-04-05T00:47:16.120Z,60.50
2019-04-05T00:49:45.592Z,60.60
2019-04-05T00:52:14.993Z,60.60
2019-04-05T00:54:44.409Z,61.10
2019-04-05T00:57:13.824Z,60.30
2019-04-05T00:59:43.213Z,60.30
2019-04-05T01:02:12.817Z,60.10
2019-04-05T01:04:42.219Z,60.20
2019-04-05T01:07:11.677Z,60.10
2019-04-05T01:09:41.266Z,60.20
2019-04-05T01:12:11.042Z,60.20
2019-04-05T01:14:41.176Z,60.20
2019-04-05T01:17:10.636Z,60.30
2019-04-05T01:19:41.620Z,60.20
2019-04-05T01:22:13.856Z,60.00
2019-04-05T01:24:45.089Z,60.00
2019-04-05T01:27:14.821Z,60.10
2019-04-05T01:29:44.775Z,60.00
2019-04-05T01:32:15.289Z,60.10
2019-04-05T01:34:44.708Z,60.00
2019-04-05T01:37:14.168Z,60.00
2019-04-05T01:39:43.560Z,60.00
2019-04-05T01:42:13.176Z,60.10
2019-04-05T01:44:42.736Z,59.80
2019-04-05T01:47:12.124Z,60.00
2019-04-05T01:49:42.004Z,59.90
2019-04-05T01:52:11.400Z,59.90
2019-04-05T01:54:40.833Z,59.90
2019-04-05T01:57:10.228Z,59.90
2019-04-05T01:59:39.618Z,59.70
2019-04-05T02:02:09.133Z,59.60
2019-04-05T02:04:38.526Z,59.60
2019-04-05T02:07:07.910Z,59.50
2019-04-05T02:09:37.620Z,59.50
2019-04-05T02:12:07.009Z,59.30
2019-04-05T02:14:36.424Z,59.40
2019-04-05T02:17:06.088Z,59.40
2019-04-05T02:19:35.476Z,59.30
2019-04-05T02:22:04.891Z,59.10
2019-04-05T02:24:35.584Z,59.10
2019-04-05T02:27:04.970Z,59.10
2019-04-05T02:29:34.475Z,59.00
2019-04-05T02:32:03.867Z,59.00
2019-04-05T02:34:33.562Z,59.00
2019-04-05T02:37:02.969Z,58.90
2019-04-05T02:39:32.356Z,59.50
2019-04-05T02:42:02.371Z,58.90
2019-04-05T02:44:34.143Z,58.90
2019-04-05T02:47:04.236Z,58.70
2019-04-05T02:49:34.992Z,58.80
2019-04-05T02:52:05.892Z,58.80
2019-04-05T02:54:35.787Z,58.80
2019-04-05T02:57:05.672Z,58.80
2019-04-05T02:59:35.665Z,58.70
2019-04-05T03:02:06.544Z,58.80
2019-04-05T03:04:36.133Z,58.80
2019-04-05T03:07:06.013Z,58.80
2019-04-05T03:09:36.373Z,58.70
2019-04-05T03:12:06.809Z,58.70
2019-04-05T03:14:36.734Z,58.60
2019-04-05T03:17:07.094Z,58.10
2019-04-05T03:19:38.573Z,59.20
2019-04-05T03:22:10.915Z,58.70
2019-04-05T03:24:43.329Z,58.80
2019-04-05T03:27:21.268Z,58.90
2019-04-05T03:29:51.237Z,58.90
2019-04-05T03:32:21.308Z,58.90
2019-04-05T03:34:51.114Z,59.00
2019-04-05T03:37:21.080Z,59.00
2019-04-05T03:39:50.573Z,59.00
2019-04-05T03:42:20.861Z,59.00
2019-04-05T03:44:50.661Z,59.10
2019-04-05T03:47:20.439Z,59.20
2019-04-05T03:49:50.332Z,59.20
2019-04-05T03:52:19.921Z,59.10
2019-04-05T03:54:49.729Z,59.00
2019-04-05T03:57:19.422Z,58.90
2019-04-05T03:59:49.095Z,58.90
2019-04-05T04:02:18.758Z,58.70
2019-04-05T04:04:48.273Z,58.70
2019-04-05T04:07:17.931Z,58.50
2019-04-05T04:09:47.750Z,58.50
2019-04-05T04:12:17.336Z,58.20
2019-04-05T04:14:46.949Z,58.10
2019-04-05T04:17:16.657Z,58.00
2019-04-05T04:19:46.538Z,58.00
2019-04-05T04:22:23.354Z,58.00
2019-04-05T04:24:52.914Z,58.00
2019-04-05T04:27:22.769Z,58.10
2019-04-05T04:29:53.179Z,58.10
2019-04-05T04:32:23.340Z,58.10
2019-04-05T04:34:53.064Z,58.10
2019-04-05T04:37:23.067Z,58.30
2019-04-05T04:39:52.844Z,58.30
2019-04-05T04:42:22.240Z,58.20
2019-04-05T04:44:53.553Z,58.20
2019-04-05T04:47:26.932Z,58.30
2019-04-05T04:49:57.269Z,58.40
2019-04-05T04:52:31.341Z,58.40
2019-04-05T04:55:01.034Z,58.40
2019-04-05T04:57:31.115Z,58.40
2019-04-05T05:00:00.900Z,58.30
2019-04-05T05:02:30.917Z,58.40
2019-04-05T05:05:00.806Z,58.50
2019-04-05T05:07:30.276Z,58.40
2019-04-05T05:09:59.781Z,58.50
2019-04-05T05:12:29.519Z,58.40
2019-04-05T05:14:58.996Z,58.40
2019-04-05T05:17:37.934Z,58.40
2019-04-05T05:19:59.809Z,58.50
2019-04-05T05:22:29.309Z,58.70
2019-04-05T05:24:59.135Z,58.50
2019-04-05T05:27:29.787Z,58.70
2019-04-05T05:29:59.553Z,58.40
2019-04-05T05:32:29.245Z,58.70
2019-04-05T05:35:02.190Z,58.60
2019-04-05T05:37:32.662Z,58.70
2019-04-05T05:40:01.435Z,58.80
2019-04-05T05:42:30.909Z,58.80
2019-04-05T05:45:00.297Z,58.80
2019-04-05T05:47:29.726Z,58.80
2019-04-05T05:49:59.114Z,58.90
2019-04-05T05:52:28.506Z,58.90
2019-04-05T05:54:57.908Z,58.90
2019-04-05T05:57:27.343Z,59.00
2019-04-05T05:59:58.495Z,59.00
2019-04-05T06:02:27.965Z,59.00
2019-04-05T06:04:57.361Z,58.90
2019-04-05T06:07:26.760Z,58.90
2019-04-05T06:09:56.145Z,58.90
2019-04-05T06:12:25.571Z,59.00
2019-04-05T06:14:55.028Z,59.60
2019-04-05T06:17:24.413Z,59.00
2019-04-05T06:19:53.897Z,58.90
2019-04-05T06:22:23.363Z,58.90
2019-04-05T06:24:52.840Z,58.80
2019-04-05T06:27:22.244Z,58.90
2019-04-05T06:29:51.797Z,58.90
2019-04-05T06:32:21.197Z,58.70
2019-04-05T06:34:50.597Z,58.70
2019-04-05T06:37:20.009Z,58.80
2019-04-05T06:39:49.409Z,58.80
2019-04-05T06:42:18.909Z,58.80
2019-04-05T06:44:48.372Z,59.50
2019-04-05T06:47:17.858Z,58.90
2019-04-05T06:49:47.349Z,58.90
2019-04-05T06:52:16.752Z,58.80
2019-04-05T06:54:46.218Z,58.80
2019-04-05T06:57:16.532Z,58.60
2019-04-05T06:59:46.003Z,58.70
2019-04-05T07:02:18.261Z,58.50
2019-04-05T07:04:46.605Z,58.40
2019-04-05T07:07:17.910Z,58.40
2019-04-05T07:09:47.156Z,58.40
2019-04-05T07:12:16.556Z,58.40
2019-04-05T07:14:45.981Z,58.30
2019-04-05T07:17:15.402Z,58.30
2019-04-05T07:19:44.865Z,58.10
2019-04-05T07:22:14.260Z,58.00
2019-04-05T07:24:43.672Z,58.00
2019-04-05T07:27:13.141Z,57.90
2019-04-05T07:29:42.634Z,57.90
2019-04-05T07:32:12.092Z,57.70
2019-04-05T07:34:41.593Z,57.50
2019-04-05T07:37:11.004Z,57.50
2019-04-05T07:39:40.389Z,57.50
2019-04-05T07:42:09.817Z,57.40
2019-04-05T07:44:39.209Z,57.20
2019-04-05T07:47:08.621Z,57.00
2019-04-05T07:49:38.196Z,56.90
2019-04-05T07:52:07.672Z,56.80
2019-04-05T07:54:37.060Z,56.50
2019-04-05T07:57:06.473Z,56.80
2019-04-05T07:59:35.905Z,56.30
2019-04-05T08:02:05.576Z,56.30
2019-04-05T08:04:34.980Z,56.20
2019-04-05T08:07:05.277Z,56.20
2019-04-05T08:09:37.390Z,56.00
2019-04-05T08:12:07.503Z,56.10
2019-04-05T08:14:39.416Z,56.00
2019-04-05T08:17:09.953Z,55.80
2019-04-05T08:19:39.356Z,55.70
2019-04-05T08:22:08.843Z,55.70
2019-04-05T08:24:38.312Z,55.70
2019-04-05T08:27:07.768Z,55.70
2019-04-05T08:29:37.536Z,55.50
2019-04-05T08:32:14.582Z,55.40
2019-04-05T08:34:38.146Z,55.30
2019-04-05T08:37:07.600Z,55.30
2019-04-05T08:39:37.119Z,55.20
2019-04-05T08:42:06.672Z,55.00
2019-04-05T08:44:37.881Z,54.90
2019-04-05T08:47:07.277Z,54.90
2019-04-05T08:49:36.769Z,55.40
2019-04-05T08:52:06.463Z,54.80
2019-04-05T08:54:37.267Z,54.70
2019-04-05T08:57:07.073Z,54.60
2019-04-05T08:59:36.452Z,54.60
2019-04-05T09:02:05.885Z,54.60
2019-04-05T09:04:35.272Z,54.60
2019-04-05T09:07:04.724Z,54.50
2019-04-05T09:09:34.191Z,54.50
2019-04-05T09:12:03.632Z,54.40
2019-04-05T09:14:33.088Z,54.40
2019-04-05T09:17:02.497Z,54.50
2019-04-05T09:19:31.956Z,54.30
2019-04-05T09:22:01.481Z,54.20
2019-04-05T09:24:30.924Z,54.10
2019-04-05T09:27:00.520Z,54.20
2019-04-05T09:29:29.976Z,54.60
2019-04-05T09:31:59.427Z,53.90
2019-04-05T09:34:28.988Z,53.80
2019-04-05T09:36:58.597Z,53.60
2019-04-05T09:39:29.784Z,53.50
2019-04-05T09:41:59.257Z,53.40
2019-04-05T09:44:28.664Z,53.30
2019-04-05T09:46:58.048Z,53.20
2019-04-05T09:49:36.714Z,53.00
2019-04-05T09:51:58.578Z,52.90
2019-04-05T09:54:28.272Z,52.90
2019-04-05T09:56:57.657Z,53.00
2019-04-05T09:59:27.092Z,52.80
2019-04-05T10:01:56.483Z,52.70
2019-04-05T10:04:26.314Z,52.50
2019-04-05T10:06:55.797Z,52.50
2019-04-05T10:09:25.180Z,52.50
2019-04-05T10:11:54.586Z,53.10
2019-04-05T10:14:24.044Z,52.40
2019-04-05T10:16:53.497Z,52.40
2019-04-05T10:19:22.969Z,52.50
2019-04-05T10:21:52.399Z,52.50
2019-04-05T10:24:21.879Z,52.40
2019-04-05T10:26:51.265Z,52.40
2019-04-05T10:29:20.649Z,52.20
2019-04-05T10:31:50.052Z,51.90
2019-04-05T10:34:19.525Z,51.80
2019-04-05T10:36:50.740Z,51.50
2019-04-05T10:39:20.201Z,51.40
2019-04-05T10:42:02.424Z,51.00
2019-04-05T10:44:20.812Z,50.70
2019-04-05T10:46:50.308Z,50.50
2019-04-05T10:49:19.700Z,51.00
2019-04-05T10:51:49.185Z,50.30
2019-04-05T10:54:37.697Z,50.20
2019-04-05T10:57:07.083Z,49.70
2019-04-05T10:59:38.476Z,49.60
2019-04-05T11:02:07.785Z,49.30
2019-04-05T11:04:37.172Z,49.10
2019-04-05T11:07:06.593Z,49.10
2019-04-05T11:09:35.983Z,49.00
2019-04-05T11:12:08.386Z,49.10
2019-04-05T11:14:36.580Z,49.10
2019-04-05T11:17:06.005Z,49.10
2019-04-05T11:19:36.439Z,49.00
2019-04-05T11:22:06.321Z,48.90
2019-04-05T11:24:35.703Z,48.80
2019-04-05T11:27:06.764Z,49.00
2019-04-05T11:29:36.489Z,49.10
2019-04-05T11:32:05.876Z,49.10
2019-04-05T11:34:35.289Z,49.10
2019-04-05T11:37:04.865Z,49.10
2019-04-05T11:39:34.556Z,49.20
2019-04-05T11:42:04.849Z,49.40
2019-04-05T11:44:34.860Z,49.60
2019-04-05T11:47:05.344Z,49.70
2019-04-05T11:49:36.772Z,49.60
2019-04-05T11:52:07.038Z,49.60
2019-04-05T11:54:36.541Z,49.70
2019-04-05T11:57:06.024Z,49.80
2019-04-05T11:59:35.520Z,49.80
2019-04-05T12:02:16.108Z,49.80
2019-04-05T12:04:45.513Z,49.70
2019-04-05T12:07:14.899Z,49.60
2019-04-05T12:09:46.013Z,49.80
2019-04-05T12:12:15.562Z,49.70
2019-04-05T12:14:44.975Z,49.80
2019-04-05T12:17:14.433Z,49.70
2019-04-05T12:19:43.898Z,49.70
2019-04-05T12:22:13.461Z,49.60
2019-04-05T12:24:42.883Z,49.60
2019-04-05T12:27:12.373Z,49.60
2019-04-05T12:29:41.756Z,49.50
2019-04-05T12:32:13.272Z,49.60
2019-04-05T12:34:42.269Z,49.60
2019-04-05T12:37:11.657Z,49.60
2019-04-05T12:39:41.065Z,49.70
2019-04-05T12:42:12.247Z,49.90
2019-04-05T12:44:44.583Z,50.10
2019-04-05T12:47:15.494Z,49.80
2019-04-05T12:49:45.495Z,49.80
2019-04-05T12:52:22.615Z,49.70
2019-04-05T12:54:46.288Z,49.40
2019-04-05T12:57:15.739Z,49.40
2019-04-05T12:59:45.251Z,49.30
2019-04-05T13:02:19.010Z,48.90
2019-04-05T13:04:45.907Z,48.50
2019-04-05T13:07:15.360Z,48.40
2019-04-05T13:09:45.818Z,48.40
2019-04-05T13:12:15.663Z,48.10
2019-04-05T13:14:45.121Z,47.90
2019-04-05T13:17:14.536Z,47.70
2019-04-05T13:19:44.344Z,47.70
2019-04-05T13:22:13.863Z,48.00
2019-04-05T13:24:43.354Z,48.00
2019-04-05T13:27:12.824Z,47.70
2019-04-05T13:29:42.328Z,47.50
2019-04-05T13:32:13.319Z,47.30
2019-04-05T13:34:42.811Z,47.50
2019-04-05T13:37:20.211Z,47.50
2019-04-05T13:39:43.557Z,47.40
2019-04-05T13:42:13.013Z,47.30
2019-04-05T13:44:42.449Z,47.50
2019-04-05T13:47:11.951Z,47.60
2019-04-05T13:49:41.558Z,47.60
2019-04-05T13:52:11.989Z,47.60
2019-04-05T13:54:42.339Z,47.50
2019-04-05T13:57:11.800Z,47.30
2019-04-05T13:59:41.314Z,47.30
2019-04-05T14:02:10.840Z,47.50
2019-04-05T14:04:40.345Z,47.40
2019-04-05T14:07:09.839Z,47.30
2019-04-05T14:09:40.719Z,47.40
2019-04-05T14:12:10.423Z,47.50
2019-04-05T14:14:41.531Z,47.50
2019-04-05T14:17:13.365Z,47.50
2019-04-05T14:19:42.139Z,47.50
2019-04-05T14:22:11.756Z,47.40
2019-04-05T14:24:41.222Z,47.30
2019-04-05T14:27:10.732Z,47.10
2019-04-05T14:29:40.276Z,47.00
2019-04-05T14:32:20.728Z,46.90
2019-04-05T14:34:40.899Z,47.10
2019-04-05T14:37:10.412Z,47.20
2019-04-05T14:39:39.866Z,47.20
2019-04-05T14:42:10.377Z,47.00
2019-04-05T14:44:40.420Z,47.00
2019-04-05T14:47:09.919Z,47.10
2019-04-05T14:49:39.436Z,47.10
2019-04-05T14:52:08.840Z,47.00
2019-04-05T14:54:38.283Z,47.00
2019-04-05T14:57:07.736Z,46.90
2019-04-05T14:59:37.160Z,46.80
2019-04-05T15:02:06.844Z,47.00
2019-04-05T15:04:36.221Z,47.10
2019-04-05T15:07:05.666Z,47.10
2019-04-05T15:09:35.181Z,47.00
2019-04-05T15:12:04.899Z,46.90
2019-04-05T15:14:35.559Z,46.80
2019-04-05T15:17:05.049Z,46.80
2019-04-05T15:19:34.532Z,46.80
2019-04-05T15:22:05.859Z,46.80
2019-04-05T15:24:35.368Z,46.70
2019-04-05T15:27:04.785Z,46.90
2019-04-05T15:29:35.300Z,47.00
2019-04-05T15:32:04.969Z,47.00
2019-04-05T15:34:34.391Z,46.90
2019-04-05T15:37:03.862Z,47.00
2019-04-05T15:39:33.363Z,47.00
2019-04-05T15:42:03.164Z,46.90
2019-04-05T15:44:32.898Z,46.90
2019-04-05T15:47:02.409Z,46.90
2019-04-05T15:49:31.887Z,47.10
2019-04-05T15:52:01.416Z,47.20
2019-04-05T15:54:33.195Z,47.20
2019-04-05T15:57:03.797Z,47.10
2019-04-05T15:59:33.911Z,47.00
2019-04-05T16:02:04.283Z,47.00
2019-04-05T16:04:33.947Z,47.10
2019-04-05T16:07:03.430Z,47.10
2019-04-05T16:09:32.877Z,47.30
2019-04-05T16:12:02.343Z,47.40
2019-04-05T16:14:31.847Z,47.40
2019-04-05T16:17:01.452Z,47.60
2019-04-05T16:19:30.833Z,47.60
2019-04-05T16:22:00.220Z,47.80
2019-04-05T16:24:29.664Z,47.70
2019-04-05T16:26:59.049Z,47.70
2019-04-05T16:29:28.461Z,47.70
2019-04-05T16:31:57.844Z,47.60
2019-04-05T16:34:27.262Z,47.70
2019-04-05T16:36:56.722Z,47.50
2019-04-05T16:39:26.128Z,47.50
2019-04-05T16:41:55.600Z,47.60
2019-04-05T16:44:25.036Z,47.70
2019-04-05T16:46:54.501Z,47.70
2019-04-05T16:49:23.957Z,47.50
2019-04-05T16:51:53.454Z,47.70
2019-04-05T16:54:41.974Z,47.30
2019-04-05T16:57:11.439Z,47.20
2019-04-05T16:59:40.926Z,47.30
2019-04-05T17:02:10.435Z,47.40
2019-04-05T17:04:39.900Z,47.60
2019-04-05T17:07:09.309Z,47.70
2019-04-05T17:09:38.790Z,48.10
2019-04-05T17:12:08.301Z,48.30
2019-04-05T17:14:37.753Z,48.50
2019-04-05T17:17:07.160Z,48.70
2019-04-05T17:19:36.604Z,48.90
2019-04-05T17:22:07.525Z,49.00
2019-04-05T17:24:36.984Z,49.20
2019-04-05T17:27:06.505Z,49.50
2019-04-05T17:29:36.004Z,49.50
2019-04-05T17:32:05.484Z,49.60
2019-04-05T17:34:34.942Z,49.70
2019-04-05T17:37:04.422Z,49.80
2019-04-05T17:39:33.959Z,49.90
2019-04-05T17:42:03.455Z,50.10
2019-04-05T17:44:32.989Z,50.20
2019-04-05T17:47:02.430Z,50.30
2019-04-05T17:49:31.832Z,51.00
2019-04-05T17:52:01.272Z,50.40
2019-04-05T17:54:30.668Z,50.40
2019-04-05T17:57:00.252Z,50.50
2019-04-05T17:59:29.710Z,50.50
2019-04-05T18:01:59.219Z,50.60
2019-04-05T18:04:29.572Z,50.60
2019-04-05T18:06:59.096Z,50.50
2019-04-05T18:09:28.620Z,50.60
2019-04-05T18:11:58.108Z,50.50
2019-04-05T18:14:27.645Z,50.60
2019-04-05T18:16:57.172Z,50.60
2019-04-05T18:19:26.680Z,50.70
2019-04-05T18:21:56.152Z,50.80
2019-04-05T18:24:25.712Z,50.80
2019-04-05T18:26:55.159Z,50.90
2019-04-05T18:29:24.676Z,51.50
2019-04-05T18:31:54.171Z,51.10
2019-04-05T18:34:23.676Z,51.20
2019-04-05T18:36:53.466Z,51.20
2019-04-05T18:39:22.928Z,50.90
2019-04-05T18:41:52.396Z,50.70
2019-04-05T18:44:21.848Z,50.60
2019-04-05T18:46:51.242Z,50.70
2019-04-05T18:49:20.640Z,50.40
2019-04-05T18:51:50.164Z,50.20
2019-04-05T18:54:19.632Z,50.00
2019-04-05T18:56:49.067Z,49.90
2019-04-05T18:59:18.595Z,49.70
2019-04-05T19:01:48.087Z,49.70
2019-04-05T19:04:17.544Z,49.60
2019-04-05T19:06:47.020Z,49.50
2019-04-05T19:09:16.816Z,49.50
2019-04-05T19:11:46.303Z,49.50
2019-04-05T19:14:15.740Z,49.50
2019-04-05T19:16:45.244Z,49.50
2019-04-05T19:19:17.827Z,49.40
2019-04-05T19:21:46.853Z,49.40
2019-04-05T19:24:16.454Z,49.20
2019-04-05T19:26:45.949Z,49.20
2019-04-05T19:29:15.334Z,49.20
2019-04-05T19:49:22.959Z,48.60
2019-04-05T19:51:52.455Z,48.40
2019-04-05T19:54:21.956Z,49.00
2019-04-05T19:56:51.483Z,48.40
2019-04-05T19:59:20.991Z,48.50
2019-04-05T20:01:50.507Z,48.50
2019-04-05T20:04:21.215Z,48.50
2019-04-05T20:06:58.327Z,48.60
2019-04-05T20:09:21.907Z,48.60
2019-04-05T20:11:51.410Z,48.50
2019-04-05T20:14:20.931Z,48.50
2019-04-05T20:16:50.438Z,48.50
2019-04-05T20:19:20.223Z,48.60
2019-04-05T20:21:50.820Z,48.50
2019-04-05T20:24:20.345Z,48.50
2019-04-05T20:26:50.164Z,48.40
2019-04-05T20:29:21.629Z,48.50
2019-04-05T20:31:50.856Z,48.50
2019-04-05T20:34:22.118Z,48.60
2019-04-05T20:36:51.559Z,48.50
2019-04-05T20:39:21.084Z,48.50
2019-04-05T20:42:09.569Z,48.50
2019-04-05T20:44:39.027Z,48.40
2019-04-05T20:47:08.536Z,48.60
2019-04-05T20:49:38.036Z,48.20
2019-04-05T20:52:07.543Z,48.10
2019-04-05T20:54:37.059Z,48.20
2019-04-05T20:57:25.575Z,48.20
2019-04-05T20:59:55.095Z,48.10
2019-04-05T21:02:24.599Z,48.10
2019-04-05T21:04:54.072Z,47.90
2019-04-05T21:07:23.460Z,48.00
2019-04-05T21:09:53.955Z,47.80
2019-04-05T21:12:25.299Z,47.70
2019-04-05T21:14:54.791Z,47.70
2019-04-05T21:17:24.291Z,47.80
2019-04-05T21:19:53.768Z,47.70
2019-04-05T21:22:23.293Z,47.70
2019-04-05T21:24:52.823Z,47.10
2019-04-05T21:27:22.328Z,47.60
2019-04-05T21:29:51.785Z,47.60
2019-04-05T21:32:21.315Z,47.50
2019-04-05T21:34:50.814Z,47.40
2019-04-05T21:37:20.323Z,47.40
2019-04-05T21:39:50.927Z,47.40
2019-04-05T21:42:20.425Z,47.30
2019-04-05T21:44:49.936Z,47.30
2019-04-05T21:47:19.434Z,47.30
2019-04-05T21:49:48.944Z,47.30
2019-04-05T21:52:18.455Z,47.30
2019-04-05T21:54:48.053Z,47.30
2019-04-05T21:57:17.555Z,47.30
2019-04-05T21:59:47.097Z,47.20
2019-04-05T22:02:16.748Z,47.20
2019-04-05T22:04:46.198Z,47.20
2019-04-05T22:07:15.710Z,47.10
2019-04-05T22:09:45.211Z,47.20
2019-04-05T22:12:14.703Z,47.20
2019-04-05T22:14:44.174Z,47.20
2019-04-05T22:17:13.677Z,47.10
2019-04-05T22:19:43.159Z,47.10
2019-04-05T22:22:12.651Z,47.10
2019-04-05T22:24:42.150Z,47.10
2019-04-05T22:27:11.631Z,47.00
2019-04-05T22:29:41.110Z,47.10
2019-04-05T22:32:11.628Z,47.00
2019-04-05T22:34:41.285Z,46.90
2019-04-05T22:37:10.673Z,46.90
2019-04-05T22:39:40.061Z,46.80
2019-04-05T22:42:10.775Z,46.80
2019-04-05T22:44:41.661Z,46.80
2019-04-05T22:47:11.216Z,46.60
2019-04-05T22:49:40.657Z,46.70
2019-04-05T22:52:10.124Z,46.60
2019-04-05T22:54:39.520Z,46.60
2019-04-05T22:57:09.329Z,46.80
2019-04-05T22:59:39.751Z,46.60
2019-04-05T23:02:09.174Z,46.60
2019-04-05T23:04:38.553Z,46.40
2019-04-05T23:07:07.956Z,46.40
2019-04-05T23:09:37.444Z,46.40
2019-04-05T23:12:25.968Z,46.40
2019-04-05T23:14:55.428Z,46.40
2019-04-05T23:17:24.826Z,46.60
2019-04-05T23:19:54.208Z,46.40
2019-04-05T23:22:23.609Z,46.30
2019-04-05T23:24:53.003Z,46.30
2019-04-05T23:27:22.414Z,46.30
2019-04-05T23:29:51.870Z,46.10
2019-04-05T23:32:21.352Z,46.10
2019-04-05T23:34:51.845Z,46.10
2019-04-05T23:37:21.332Z,46.10
2019-04-05T23:39:50.720Z,46.10
2019-04-05T23:42:20.102Z,46.10
2019-04-05T23:44:49.607Z,46.10
2019-04-05T23:47:19.072Z,46.10
2019-04-05T23:49:48.474Z,46.00
2019-04-05T23:52:17.861Z,45.90
2019-04-05T23:54:47.253Z,45.90
2019-04-05T23:57:16.728Z,45.90
2019-04-05T23:59:46.202Z,46.00
