createdAt,value
2022-09-26T00:00:02.340Z,451
2022-09-26T00:15:03.696Z,451
2022-09-26T00:30:03.368Z,449
2022-09-26T00:45:06.587Z,449
2022-09-26T01:00:06.439Z,449
2022-09-26T01:15:05.849Z,448
2022-09-26T01:35:02.501Z,447
2022-09-26T02:05:06.365Z,447
2022-09-26T02:35:06.463Z,445
2022-09-26T02:50:03.354Z,443
2022-09-26T03:05:03.423Z,442
2022-09-26T03:40:05.664Z,442
2022-09-26T03:55:05.650Z,443
2022-09-26T04:10:04.769Z,448
2022-09-26T04:25:02.967Z,452
2022-09-26T04:40:05.598Z,458
2022-09-26T04:55:04.513Z,464
2022-09-26T05:10:06.686Z,467
2022-09-26T05:25:05.363Z,469
2022-09-26T05:40:06.740Z,470
2022-09-26T05:55:05.715Z,472
2022-09-26T06:10:02.605Z,474
2022-09-26T06:25:04.739Z,473
2022-09-26T06:40:06.882Z,471
2022-09-26T06:55:03.680Z,470
2022-09-26T07:10:04.851Z,466
2022-09-26T07:25:06.743Z,463
2022-09-26T07:40:05.745Z,461
2022-09-26T07:55:02.539Z,464
2022-09-26T08:15:04.464Z,465
2022-09-26T08:30:05.548Z,466
2022-09-26T09:05:06.494Z,466
2022-09-26T09:20:06.618Z,466
2022-09-26T09:35:02.462Z,462
2022-09-26T09:50:06.347Z,458
2022-09-26T10:05:05.721Z,452
2022-09-26T10:40:05.551Z,451
2022-09-26T11:10:06.486Z,451
2022-09-26T11:25:06.894Z,451
2022-09-26T11:40:06.593Z,445
2022-09-26T11:55:06.510Z,439
2022-09-26T12:10:06.505Z,440
2022-09-26T12:25:05.410Z,442
2022-09-26T12:40:02.779Z,440
2022-09-26T12:55:03.383Z,444
2022-09-26T13:10:05.525Z,450
2022-09-26T13:25:03.462Z,449
2022-09-26T13:40:05.651Z,450
2022-09-26T14:00:06.741Z,452
2022-09-26T14:15:05.467Z,454
2022-09-26T14:30:05.787Z,462
2022-09-26T14:45:04.566Z,471
2022-09-26T15:00:04.630Z,477
2022-09-26T15:15:05.485Z,485
2022-09-26T15:30:03.469Z,493
2022-09-26T15:45:05.542Z,494
2022-09-26T16:00:06.892Z,493
2022-09-26T16:30:06.423Z,493
2022-09-26T16:45:04.848Z,491
2022-09-26T17:00:02.667Z,490
2022-09-26T17:15:02.354Z,490
2022-09-26T17:30:04.724Z,490
2022-09-26T17:45:02.663Z,490
2022-09-26T18:00:05.554Z,490
2022-09-26T18:15:04.722Z,488
2022-09-26T18:35:04.561Z,485
2022-09-26T18:50:04.706Z,481
2022-09-26T19:05:04.389Z,477
2022-09-26T19:20:06.345Z,474
2022-09-26T19:35:02.765Z,471
2022-09-26T19:50:04.465Z,467
2022-09-26T20:05:05.504Z,466
2022-09-26T20:20:06.435Z,464
2022-09-26T20:35:04.769Z,460
2022-09-26T20:50:05.852Z,457
2022-09-26T21:05:03.461Z,455
2022-09-26T21:20:06.824Z,451
2022-09-26T21:35:05.390Z,449
2022-09-26T21:55:05.876Z,448
2022-09-26T22:10:03.670Z,447
2022-09-26T22:25:03.897Z,446
2022-09-26T22:40:06.407Z,445
2022-09-26T23:00:05.510Z,444
2022-09-26T23:30:06.700Z,444
