createdAt,value
2022-10-05T00:00:46.127Z,19.77
2022-10-05T00:03:12.798Z,8.95
2022-10-05T00:05:40.155Z,6.15
2022-10-05T00:08:18.725Z,9.57
2022-10-05T00:10:46.570Z,31.10
2022-10-05T00:13:25.413Z,13.30
2022-10-05T00:16:12.222Z,5.53
2022-10-05T00:18:39.659Z,8.57
2022-10-05T00:21:18.153Z,9.52
2022-10-05T00:23:44.705Z,7.95
2022-10-05T00:26:16.984Z,6.95
2022-10-05T00:28:43.553Z,12.35
2022-10-05T00:31:17.949Z,6.53
2022-10-05T00:33:44.597Z,6.22
2022-10-05T00:36:11.394Z,9.00
2022-10-05T00:38:38.033Z,11.20
2022-10-05T00:41:11.706Z,7.95
2022-10-05T00:44:00.443Z,10.48
2022-10-05T00:46:43.312Z,9.55
2022-10-05T00:49:16.164Z,9.23
2022-10-05T00:51:51.813Z,6.70
2022-10-05T00:54:37.453Z,7.55
2022-10-05T00:57:14.711Z,8.83
2022-10-05T00:59:44.246Z,6.72
2022-10-05T01:02:16.605Z,8.63
2022-10-05T01:04:52.430Z,9.13
2022-10-05T01:07:37.886Z,8.43
2022-10-05T01:10:26.781Z,10.55
2022-10-05T01:12:53.331Z,13.02
2022-10-05T01:15:29.364Z,13.40
2022-10-05T01:18:08.683Z,12.07
2022-10-05T01:20:49.632Z,9.43
2022-10-05T01:23:53.548Z,14.82
2022-10-05T01:26:29.027Z,7.10
2022-10-05T01:29:34.628Z,7.03
2022-10-05T01:32:18.461Z,14.25
2022-10-05T01:34:52.670Z,8.85
2022-10-05T01:37:29.911Z,11.23
2022-10-05T01:39:59.409Z,6.85
2022-10-05T01:42:25.948Z,6.38
2022-10-05T01:45:10.598Z,9.38
2022-10-05T01:47:44.668Z,12.70
2022-10-05T01:50:15.805Z,7.78
2022-10-05T01:53:03.823Z,7.97
2022-10-05T01:55:39.402Z,6.35
2022-10-05T01:58:38.691Z,7.57
2022-10-05T02:01:31.958Z,6.80
2022-10-05T02:04:30.993Z,8.93
2022-10-05T02:07:13.917Z,10.30
2022-10-05T02:09:48.468Z,9.00
2022-10-05T02:12:21.424Z,8.98
2022-10-05T02:14:52.849Z,7.63
2022-10-05T02:17:24.719Z,8.57
2022-10-05T02:19:58.732Z,7.00
2022-10-05T02:22:51.375Z,8.60
2022-10-05T02:25:27.865Z,6.40
2022-10-05T02:28:39.779Z,6.40
2022-10-05T02:31:15.730Z,6.93
2022-10-05T02:33:42.366Z,12.07
2022-10-05T02:36:19.040Z,7.45
2022-10-05T02:39:07.570Z,9.93
2022-10-05T02:41:34.380Z,7.90
2022-10-05T02:44:13.726Z,8.07
2022-10-05T02:46:47.384Z,8.63
2022-10-05T02:49:26.603Z,11.82
2022-10-05T02:52:06.627Z,8.63
2022-10-05T02:55:13.678Z,9.27
2022-10-05T02:58:11.865Z,10.15
2022-10-05T03:00:48.315Z,7.18
2022-10-05T03:03:47.460Z,7.97
2022-10-05T03:06:22.605Z,7.57
2022-10-05T03:08:55.512Z,7.00
2022-10-05T03:11:28.269Z,9.32
2022-10-05T03:14:29.462Z,9.38
2022-10-05T03:17:19.020Z,13.48
2022-10-05T03:19:56.119Z,9.38
2022-10-05T03:22:28.940Z,8.20
2022-10-05T03:25:15.987Z,10.65
2022-10-05T03:27:54.760Z,7.53
2022-10-05T03:30:23.796Z,8.27
2022-10-05T03:32:58.056Z,8.18
2022-10-05T03:35:29.741Z,8.50
2022-10-05T03:38:12.815Z,6.57
2022-10-05T03:40:57.810Z,6.88
2022-10-05T03:43:58.004Z,22.98
2022-10-05T03:46:50.245Z,19.20
2022-10-05T03:49:38.802Z,45.75
2022-10-05T03:52:17.445Z,9.00
2022-10-05T03:54:59.992Z,9.93
2022-10-05T03:57:29.617Z,10.02
2022-10-05T04:00:12.747Z,8.95
2022-10-05T04:03:12.085Z,8.30
2022-10-05T04:05:50.587Z,14.48
2022-10-05T04:08:26.708Z,16.88
2022-10-05T04:10:57.500Z,10.85
2022-10-05T04:13:34.341Z,9.18
2022-10-05T04:16:10.401Z,7.50
2022-10-05T04:18:48.161Z,7.18
2022-10-05T04:21:26.181Z,8.70
2022-10-05T04:24:04.979Z,7.20
2022-10-05T04:26:39.310Z,6.35
2022-10-05T04:29:19.485Z,7.68
2022-10-05T04:31:59.675Z,7.93
2022-10-05T04:34:26.353Z,8.68
2022-10-05T04:36:59.962Z,7.50
2022-10-05T04:39:50.963Z,9.20
2022-10-05T04:42:44.356Z,30.60
2022-10-05T04:45:26.233Z,10.38
2022-10-05T04:48:16.361Z,9.40
2022-10-05T04:50:48.983Z,9.18
2022-10-05T04:53:35.784Z,9.38
2022-10-05T04:56:20.059Z,10.88
2022-10-05T04:59:23.434Z,11.57
2022-10-05T05:02:25.345Z,10.55
2022-10-05T05:05:01.727Z,8.55
2022-10-05T05:07:38.121Z,15.20
2022-10-05T05:10:38.835Z,8.38
2022-10-05T05:13:30.054Z,8.50
2022-10-05T05:16:01.123Z,8.25
2022-10-05T05:18:54.088Z,9.70
2022-10-05T05:21:35.940Z,9.38
2022-10-05T05:24:11.395Z,10.75
2022-10-05T05:27:24.407Z,9.67
2022-10-05T05:30:09.032Z,11.20
2022-10-05T05:32:40.555Z,11.95
2022-10-05T05:35:29.490Z,10.35
2022-10-05T05:38:02.478Z,8.75
2022-10-05T05:40:56.758Z,8.80
2022-10-05T05:43:38.709Z,9.15
2022-10-05T05:46:33.951Z,12.57
2022-10-05T05:49:16.120Z,11.30
2022-10-05T05:52:04.599Z,11.50
2022-10-05T05:54:38.376Z,10.23
2022-10-05T05:57:10.758Z,9.82
2022-10-05T06:00:18.876Z,8.85
2022-10-05T06:03:00.685Z,10.38
2022-10-05T06:05:41.039Z,9.93
2022-10-05T06:08:18.891Z,12.10
2022-10-05T06:11:24.577Z,12.40
2022-10-05T06:13:51.963Z,9.23
2022-10-05T06:16:30.127Z,9.98
2022-10-05T06:19:05.357Z,9.85
2022-10-05T06:21:58.368Z,10.98
2022-10-05T06:24:34.794Z,10.93
2022-10-05T06:27:28.493Z,10.43
2022-10-05T06:30:07.311Z,9.77
2022-10-05T06:32:47.334Z,12.45
2022-10-05T06:35:37.764Z,11.82
2022-10-05T06:38:32.062Z,13.60
2022-10-05T06:41:20.709Z,11.50
2022-10-05T06:43:59.493Z,12.30
2022-10-05T06:47:02.278Z,14.65
2022-10-05T06:49:51.939Z,10.57
2022-10-05T06:53:02.711Z,8.82
2022-10-05T06:55:41.256Z,9.77
2022-10-05T06:58:20.918Z,14.13
2022-10-05T07:01:11.167Z,12.35
2022-10-05T07:03:47.015Z,11.68
2022-10-05T07:06:16.621Z,10.40
2022-10-05T07:09:03.071Z,11.48
2022-10-05T07:11:40.009Z,13.00
2022-10-05T07:14:18.775Z,12.50
2022-10-05T07:16:45.684Z,10.43
2022-10-05T07:19:32.098Z,11.63
2022-10-05T07:24:40.665Z,12.75
2022-10-05T07:27:18.823Z,12.90
2022-10-05T07:30:04.672Z,9.27
2022-10-05T07:32:39.495Z,10.48
2022-10-05T07:35:39.518Z,10.02
2022-10-05T07:38:22.838Z,11.60
2022-10-05T07:41:04.574Z,14.15
2022-10-05T07:44:02.014Z,10.00
2022-10-05T07:46:40.340Z,11.85
2022-10-05T07:49:29.038Z,11.55
2022-10-05T07:52:07.649Z,11.52
2022-10-05T07:54:46.324Z,10.88
2022-10-05T07:57:31.861Z,13.80
2022-10-05T08:00:15.967Z,9.88
2022-10-05T08:03:18.122Z,10.50
2022-10-05T08:05:49.537Z,10.70
2022-10-05T08:08:52.888Z,11.73
2022-10-05T08:11:45.944Z,9.98
2022-10-05T08:14:33.681Z,14.82
2022-10-05T08:17:15.279Z,11.27
2022-10-05T08:19:48.621Z,8.82
2022-10-05T08:22:24.041Z,9.90
2022-10-05T08:25:01.981Z,11.70
2022-10-05T08:27:40.286Z,9.50
2022-10-05T08:30:11.996Z,10.05
2022-10-05T08:33:10.266Z,11.65
2022-10-05T08:35:43.925Z,10.55
2022-10-05T08:38:19.916Z,9.43
2022-10-05T08:40:52.430Z,10.27
2022-10-05T08:43:35.825Z,8.57
2022-10-05T08:46:28.771Z,9.93
2022-10-05T08:49:16.937Z,11.27
2022-10-05T08:51:57.835Z,14.38
2022-10-05T08:54:50.606Z,8.85
2022-10-05T08:57:47.131Z,9.43
2022-10-05T09:00:36.122Z,9.43
2022-10-05T09:03:56.886Z,10.40
2022-10-05T09:07:23.773Z,13.88
2022-10-05T09:10:24.134Z,13.20
2022-10-05T09:12:50.678Z,10.30
2022-10-05T09:15:47.956Z,10.50
2022-10-05T09:18:40.133Z,10.25
2022-10-05T09:21:13.856Z,8.18
2022-10-05T09:23:46.320Z,9.55
2022-10-05T09:26:25.099Z,8.43
2022-10-05T09:29:13.163Z,10.23
2022-10-05T09:32:00.690Z,17.25
2022-10-05T09:34:49.184Z,10.32
2022-10-05T09:37:48.555Z,11.70
2022-10-05T09:40:36.740Z,8.75
2022-10-05T09:43:39.547Z,6.88
2022-10-05T09:46:08.804Z,7.53
2022-10-05T09:48:54.164Z,8.57
2022-10-05T09:51:34.399Z,8.73
2022-10-05T09:54:34.851Z,10.27
2022-10-05T09:57:04.199Z,8.50
2022-10-05T10:00:02.571Z,10.85
2022-10-05T10:02:56.800Z,11.15
2022-10-05T10:05:23.441Z,11.85
2022-10-05T10:08:04.838Z,11.45
2022-10-05T10:10:56.398Z,9.27
2022-10-05T10:13:53.567Z,7.70
2022-10-05T10:16:49.664Z,7.88
2022-10-05T10:19:38.129Z,7.32
2022-10-05T10:22:43.111Z,9.70
2022-10-05T10:25:19.288Z,8.82
2022-10-05T10:28:06.807Z,9.93
2022-10-05T10:30:51.906Z,10.63
2022-10-05T10:33:37.293Z,8.00
2022-10-05T10:36:18.908Z,8.73
2022-10-05T10:38:53.121Z,8.68
2022-10-05T10:41:34.683Z,9.60
2022-10-05T10:44:43.043Z,7.82
2022-10-05T10:47:28.062Z,8.43
2022-10-05T10:50:19.256Z,6.15
2022-10-05T10:53:13.683Z,7.32
2022-10-05T10:56:08.707Z,9.10
2022-10-05T10:59:05.806Z,8.13
2022-10-05T11:01:57.213Z,6.57
2022-10-05T11:04:43.573Z,8.90
2022-10-05T11:07:43.511Z,9.52
2022-10-05T11:10:28.735Z,7.05
2022-10-05T11:13:07.473Z,8.25
2022-10-05T11:15:44.215Z,7.80
2022-10-05T11:18:34.856Z,7.40
2022-10-05T11:21:16.655Z,6.97
2022-10-05T11:24:17.040Z,8.93
2022-10-05T11:27:12.421Z,8.60
2022-10-05T11:30:23.001Z,10.88
2022-10-05T11:33:14.400Z,6.75
2022-10-05T11:36:33.320Z,8.35
2022-10-05T11:39:11.970Z,7.40
2022-10-05T11:42:16.153Z,9.77
2022-10-05T11:45:15.718Z,7.38
2022-10-05T11:48:13.287Z,10.20
2022-10-05T11:50:45.337Z,7.68
2022-10-05T11:53:29.535Z,5.97
2022-10-05T11:56:07.891Z,8.48
2022-10-05T11:58:51.195Z,6.45
2022-10-05T12:01:43.409Z,6.75
2022-10-05T12:04:35.820Z,6.72
2022-10-05T12:07:20.515Z,6.85
2022-10-05T12:10:17.286Z,5.85
2022-10-05T12:13:08.596Z,5.47
2022-10-05T12:15:50.242Z,6.65
2022-10-05T12:18:44.316Z,10.50
2022-10-05T12:21:40.156Z,5.60
2022-10-05T12:24:16.504Z,7.63
2022-10-05T12:26:47.187Z,6.57
2022-10-05T12:29:32.196Z,5.57
2022-10-05T12:32:04.545Z,5.78
2022-10-05T12:35:01.497Z,6.28
2022-10-05T12:37:51.681Z,5.00
2022-10-05T12:40:43.043Z,5.35
2022-10-05T12:43:15.883Z,6.75
2022-10-05T12:46:17.808Z,4.85
2022-10-05T12:48:56.245Z,3.92
2022-10-05T12:52:06.301Z,4.07
2022-10-05T12:55:01.124Z,5.15
2022-10-05T12:57:38.184Z,4.97
2022-10-05T13:00:23.188Z,6.05
2022-10-05T13:03:21.339Z,4.88
2022-10-05T13:06:07.997Z,5.68
2022-10-05T13:11:12.725Z,7.20
2022-10-05T13:14:07.349Z,4.85
2022-10-05T13:16:51.242Z,4.28
2022-10-05T13:19:26.217Z,7.50
2022-10-05T13:22:17.656Z,8.68
2022-10-05T13:25:10.203Z,3.72
2022-10-05T13:27:52.114Z,4.20
2022-10-05T13:30:20.784Z,4.78
2022-10-05T13:32:50.695Z,5.40
2022-10-05T13:35:44.699Z,7.18
2022-10-05T13:38:34.436Z,4.15
2022-10-05T13:41:30.200Z,5.32
2022-10-05T13:44:23.975Z,5.00
2022-10-05T13:46:56.507Z,5.07
2022-10-05T13:49:50.733Z,5.40
2022-10-05T13:52:55.123Z,5.07
2022-10-05T13:55:40.499Z,5.03
2022-10-05T13:58:23.562Z,4.13
2022-10-05T14:00:54.718Z,5.65
2022-10-05T14:03:38.057Z,5.25
2022-10-05T14:06:14.420Z,4.45
2022-10-05T14:08:54.113Z,5.07
2022-10-05T14:11:23.421Z,6.03
2022-10-05T14:13:50.272Z,3.75
2022-10-05T14:16:16.852Z,7.55
2022-10-05T14:19:19.003Z,5.35
2022-10-05T14:21:52.328Z,6.80
2022-10-05T14:24:43.691Z,4.70
2022-10-05T14:27:26.843Z,4.22
2022-10-05T14:30:03.226Z,5.10
2022-10-05T14:32:32.733Z,4.03
2022-10-05T14:35:12.882Z,5.25
2022-10-05T14:38:00.196Z,6.72
2022-10-05T14:40:28.456Z,5.10
2022-10-05T14:42:55.406Z,4.55
2022-10-05T14:45:29.744Z,5.38
2022-10-05T14:48:10.931Z,4.10
2022-10-05T14:50:59.322Z,5.30
2022-10-05T14:53:38.505Z,4.97
2022-10-05T14:56:33.178Z,3.13
2022-10-05T14:59:08.560Z,6.25
2022-10-05T15:01:41.643Z,3.20
2022-10-05T15:04:30.372Z,4.68
2022-10-05T15:07:04.223Z,6.25
2022-10-05T15:09:37.200Z,5.47
2022-10-05T15:12:04.246Z,7.05
2022-10-05T15:14:40.115Z,4.88
2022-10-05T15:17:27.573Z,8.05
2022-10-05T15:20:19.599Z,6.57
2022-10-05T15:23:07.980Z,4.43
2022-10-05T15:25:58.099Z,6.30
2022-10-05T15:28:41.299Z,4.82
2022-10-05T15:31:26.070Z,4.60
2022-10-05T15:34:07.327Z,5.68
2022-10-05T15:36:42.922Z,7.65
2022-10-05T15:39:32.721Z,3.85
2022-10-05T15:42:06.837Z,5.20
2022-10-05T15:44:52.148Z,3.90
2022-10-05T15:47:33.197Z,6.38
2022-10-05T15:50:11.664Z,5.22
2022-10-05T15:52:54.032Z,4.25
2022-10-05T15:55:25.283Z,6.45
2022-10-05T15:57:57.887Z,5.72
2022-10-05T16:00:27.080Z,4.45
2022-10-05T16:03:12.916Z,4.95
2022-10-05T16:06:08.825Z,5.55
2022-10-05T16:09:16.703Z,3.60
2022-10-05T16:12:04.799Z,6.18
2022-10-05T16:14:40.559Z,5.47
2022-10-05T16:17:27.832Z,5.30
2022-10-05T16:19:58.900Z,4.03
2022-10-05T16:22:53.088Z,4.95
2022-10-05T16:25:22.165Z,7.45
2022-10-05T16:28:04.550Z,5.80
2022-10-05T16:30:58.818Z,5.82
2022-10-05T16:33:54.531Z,3.50
2022-10-05T16:36:44.404Z,4.13
2022-10-05T16:39:52.941Z,8.48
2022-10-05T16:42:42.083Z,5.55
2022-10-05T16:45:30.680Z,5.95
2022-10-05T16:48:06.401Z,5.78
2022-10-05T16:51:02.608Z,3.65
2022-10-05T16:53:38.928Z,3.97
2022-10-05T16:56:12.280Z,5.35
2022-10-05T16:58:49.601Z,3.65
2022-10-05T17:01:42.444Z,4.28
2022-10-05T17:04:35.553Z,3.80
2022-10-05T17:07:21.010Z,5.55
2022-10-05T17:10:03.263Z,6.43
2022-10-05T17:12:48.343Z,4.25
2022-10-05T17:15:33.374Z,5.05
2022-10-05T17:18:27.420Z,6.15
2022-10-05T17:21:12.794Z,6.03
2022-10-05T17:23:55.268Z,5.85
2022-10-05T17:26:54.201Z,4.63
2022-10-05T17:29:51.331Z,4.88
2022-10-05T17:32:17.846Z,3.20
2022-10-05T17:35:00.470Z,5.13
2022-10-05T17:37:37.995Z,4.55
2022-10-05T17:40:29.438Z,4.03
2022-10-05T17:43:07.901Z,4.82
2022-10-05T17:45:34.549Z,5.35
2022-10-05T17:48:05.957Z,5.68
2022-10-05T17:51:02.692Z,5.75
2022-10-05T17:59:09.796Z,5.20
2022-10-05T18:02:10.414Z,6.45
2022-10-05T18:04:48.418Z,7.47
2022-10-05T18:07:19.271Z,5.53
2022-10-05T18:10:09.500Z,4.70
2022-10-05T18:12:36.152Z,5.10
2022-10-05T18:15:21.290Z,4.90
2022-10-05T18:18:18.968Z,4.95
2022-10-05T18:21:18.670Z,5.90
2022-10-05T18:24:16.079Z,4.38
2022-10-05T18:27:03.878Z,4.65
2022-10-05T18:29:55.284Z,5.43
2022-10-05T18:32:33.136Z,5.82
2022-10-05T18:35:37.133Z,3.97
2022-10-05T18:38:27.518Z,4.65
2022-10-05T18:41:12.763Z,4.75
2022-10-05T18:43:51.593Z,4.05
2022-10-05T18:46:46.871Z,4.28
2022-10-05T18:49:39.847Z,5.43
2022-10-05T18:52:40.202Z,3.72
2022-10-05T18:55:33.184Z,4.50
2022-10-05T18:58:10.866Z,3.72
2022-10-05T19:00:52.358Z,4.20
2022-10-05T19:03:54.940Z,3.97
2022-10-05T19:06:28.727Z,4.57
2022-10-05T19:09:26.051Z,5.45
2022-10-05T19:12:00.633Z,3.85
2022-10-05T19:14:33.834Z,3.72
2022-10-05T19:17:10.709Z,4.43
2022-10-05T19:19:54.229Z,7.00
2022-10-05T19:22:40.229Z,4.40
2022-10-05T19:25:06.822Z,4.57
2022-10-05T19:27:45.484Z,5.38
2022-10-05T19:30:25.164Z,5.68
2022-10-05T19:33:05.030Z,3.30
2022-10-05T19:36:01.074Z,4.88
2022-10-05T19:39:06.204Z,4.03
2022-10-05T19:42:10.441Z,5.53
2022-10-05T19:44:46.067Z,5.30
2022-10-05T19:47:37.551Z,3.55
2022-10-05T19:50:39.861Z,5.95
2022-10-05T19:53:28.185Z,4.40
2022-10-05T19:55:56.079Z,4.47
2022-10-05T19:58:31.454Z,4.75
2022-10-05T20:01:06.945Z,6.82
2022-10-05T20:03:37.903Z,3.57
2022-10-05T20:06:07.249Z,4.63
2022-10-05T20:08:40.341Z,5.28
2022-10-05T20:11:20.112Z,4.55
2022-10-05T20:13:52.739Z,4.28
2022-10-05T20:19:52.373Z,4.97
2022-10-05T20:22:35.227Z,3.80
2022-10-05T20:25:06.243Z,6.70
2022-10-05T20:27:42.065Z,4.60
2022-10-05T20:30:11.211Z,4.68
2022-10-05T20:32:38.571Z,4.03
2022-10-05T20:35:07.004Z,3.35
2022-10-05T20:37:34.272Z,4.10
2022-10-05T20:40:00.805Z,3.33
2022-10-05T20:42:27.364Z,3.67
2022-10-05T20:44:56.858Z,3.28
2022-10-05T20:47:24.601Z,3.42
2022-10-05T20:49:53.375Z,5.68
2022-10-05T20:52:20.500Z,3.97
2022-10-05T20:54:47.120Z,4.68
2022-10-05T20:57:13.979Z,5.03
2022-10-05T20:59:40.509Z,5.05
2022-10-05T21:02:07.074Z,6.25
2022-10-05T21:04:40.856Z,3.40
2022-10-05T21:07:08.341Z,4.40
2022-10-05T21:09:37.908Z,6.40
2022-10-05T21:12:04.742Z,4.93
2022-10-05T21:14:34.214Z,3.20
2022-10-05T21:17:01.902Z,5.28
2022-10-05T21:19:29.487Z,3.45
2022-10-05T21:21:59.427Z,4.03
2022-10-05T21:24:26.307Z,3.42
2022-10-05T21:26:55.236Z,4.30
2022-10-05T21:29:22.113Z,4.38
2022-10-05T21:31:48.814Z,6.07
2022-10-05T21:34:15.746Z,8.52
2022-10-05T21:36:42.263Z,3.00
2022-10-05T21:39:08.904Z,3.58
2022-10-05T21:41:35.481Z,4.70
2022-10-05T21:44:02.099Z,4.75
2022-10-05T21:46:29.606Z,5.65
2022-10-05T21:48:56.278Z,4.93
2022-10-05T21:51:25.070Z,6.32
2022-10-05T21:54:08.481Z,4.80
2022-10-05T21:56:38.398Z,3.38
2022-10-05T21:59:08.799Z,4.07
2022-10-05T22:01:36.076Z,2.78
2022-10-05T22:04:04.176Z,3.78
2022-10-05T22:06:31.471Z,3.30
2022-10-05T22:08:58.737Z,3.33
2022-10-05T22:11:25.643Z,3.38
2022-10-05T22:13:53.470Z,4.15
2022-10-05T22:16:23.960Z,3.78
2022-10-05T22:18:50.665Z,5.15
2022-10-05T22:21:17.422Z,5.28
2022-10-05T22:23:45.607Z,2.85
2022-10-05T22:26:15.017Z,4.55
2022-10-05T22:28:42.785Z,5.95
2022-10-05T22:31:11.597Z,6.05
2022-10-05T22:33:39.017Z,4.53
2022-10-05T22:36:07.239Z,7.00
2022-10-05T22:38:34.146Z,3.42
2022-10-05T22:41:00.682Z,2.78
2022-10-05T22:43:27.335Z,3.33
2022-10-05T22:45:54.914Z,5.35
2022-10-05T22:48:22.439Z,6.88
2022-10-05T22:50:49.729Z,4.05
2022-10-05T22:53:16.513Z,5.03
2022-10-05T22:55:43.158Z,6.32
2022-10-05T22:58:09.873Z,3.10
2022-10-05T23:00:57.003Z,3.55
2022-10-05T23:08:22.095Z,4.15
2022-10-05T23:10:48.663Z,4.22
2022-10-05T23:13:15.325Z,1.98
2022-10-05T23:15:42.439Z,3.22
2022-10-05T23:18:09.033Z,2.72
2022-10-05T23:20:35.562Z,1.40
2022-10-05T23:23:02.133Z,2.20
2022-10-05T23:25:28.692Z,1.88
2022-10-05T23:27:55.250Z,1.88
2022-10-05T23:30:21.782Z,2.20
2022-10-05T23:32:48.381Z,2.17
2022-10-05T23:35:15.053Z,3.65
2022-10-05T23:37:46.331Z,3.67
2022-10-05T23:40:14.242Z,2.55
2022-10-05T23:42:41.573Z,3.83
2022-10-05T23:45:14.492Z,3.13
2022-10-05T23:47:41.172Z,3.83
2022-10-05T23:50:08.875Z,3.20
2022-10-05T23:52:36.573Z,3.85
2022-10-05T23:55:04.805Z,1.92
2022-10-05T23:57:32.094Z,3.33
2022-10-05T23:59:58.650Z,3.83
