createdAt,value
2022-10-31T00:00:32.830Z,93462.56
2022-10-31T00:02:04.525Z,93466.38
2022-10-31T00:03:36.246Z,93464.47
2022-10-31T00:05:08.055Z,93467.59
2022-10-31T00:06:39.554Z,93465.34
2022-10-31T00:08:11.071Z,93466.84
2022-10-31T00:09:43.217Z,93466.34
2022-10-31T00:11:14.724Z,93467.91
2022-10-31T00:12:46.361Z,93460.19
2022-10-31T00:14:17.908Z,93468.44
2022-10-31T00:15:49.516Z,93464.44
2022-10-31T00:17:21.155Z,93469.84
2022-10-31T00:18:53.516Z,93461.75
2022-10-31T00:20:25.112Z,93452.56
2022-10-31T00:21:56.853Z,93462.09
2022-10-31T00:23:28.603Z,93458.78
2022-10-31T00:25:00.175Z,93457.97
2022-10-31T00:26:31.913Z,93453.19
2022-10-31T00:28:04.623Z,93455.91
2022-10-31T00:29:36.320Z,93461.00
2022-10-31T00:31:08.516Z,93455.59
2022-10-31T00:32:40.057Z,93453.50
2022-10-31T00:34:11.858Z,93463.34
2022-10-31T00:35:43.664Z,93456.66
2022-10-31T00:37:15.303Z,93459.66
2022-10-31T00:38:47.113Z,93462.38
2022-10-31T00:40:18.698Z,93459.97
2022-10-31T00:41:50.360Z,93456.78
2022-10-31T00:43:22.008Z,93460.41
2022-10-31T00:44:53.665Z,93462.03
2022-10-31T00:46:25.139Z,93464.41
2022-10-31T00:47:56.889Z,93460.91
2022-10-31T00:49:29.704Z,93455.53
2022-10-31T00:51:01.188Z,93452.31
2022-10-31T00:52:32.790Z,93451.53
2022-10-31T00:54:04.387Z,93447.72
2022-10-31T00:55:36.004Z,93456.47
2022-10-31T00:57:07.545Z,93453.16
2022-10-31T00:58:39.159Z,93446.03
2022-10-31T01:00:10.997Z,93453.03
2022-10-31T01:01:42.691Z,93454.63
2022-10-31T01:03:14.242Z,93446.97
2022-10-31T01:04:45.870Z,93452.50
2022-10-31T01:06:17.694Z,93459.31
2022-10-31T01:07:49.186Z,93465.31
2022-10-31T01:09:20.864Z,93469.75
2022-10-31T01:10:59.480Z,93466.38
2022-10-31T01:12:31.141Z,93455.84
2022-10-31T01:14:02.730Z,93457.84
2022-10-31T01:15:34.232Z,93460.09
2022-10-31T01:17:05.800Z,93467.69
2022-10-31T01:18:37.500Z,93465.72
2022-10-31T01:20:09.423Z,93464.84
2022-10-31T01:21:40.927Z,93463.41
2022-10-31T01:23:12.574Z,93468.59
2022-10-31T01:24:44.179Z,93463.00
2022-10-31T01:26:16.757Z,93470.28
2022-10-31T01:27:48.483Z,93470.78
2022-10-31T01:29:20.078Z,93462.59
2022-10-31T01:30:51.649Z,93465.78
2022-10-31T01:32:23.777Z,93462.28
2022-10-31T01:33:55.464Z,93473.19
2022-10-31T01:35:27.072Z,93469.50
2022-10-31T01:36:59.019Z,93469.03
2022-10-31T01:38:31.066Z,93463.63
2022-10-31T01:40:02.558Z,93462.41
2022-10-31T01:41:35.319Z,93452.59
2022-10-31T01:43:09.204Z,93461.78
2022-10-31T01:44:40.868Z,93468.41
2022-10-31T01:46:12.386Z,93463.34
2022-10-31T01:47:47.085Z,93466.03
2022-10-31T01:49:39.473Z,93464.72
2022-10-31T01:51:11.263Z,93472.19
2022-10-31T01:52:48.608Z,93466.78
2022-10-31T01:54:21.120Z,93467.78
2022-10-31T01:55:52.783Z,93463.41
2022-10-31T01:57:24.393Z,93466.59
2022-10-31T01:58:55.961Z,93463.88
2022-10-31T02:00:27.481Z,93470.09
2022-10-31T02:01:59.263Z,93466.09
2022-10-31T02:03:30.940Z,93470.50
2022-10-31T02:05:03.230Z,93470.72
2022-10-31T02:07:01.151Z,93463.66
2022-10-31T02:08:32.857Z,93463.59
2022-10-31T02:10:05.272Z,93461.00
2022-10-31T02:11:36.937Z,93462.69
2022-10-31T02:13:08.635Z,93459.63
2022-10-31T02:14:40.333Z,93459.41
2022-10-31T02:16:11.996Z,93474.47
2022-10-31T02:17:44.136Z,93458.53
2022-10-31T02:19:18.879Z,93466.31
2022-10-31T02:20:59.026Z,93460.63
2022-10-31T02:22:31.785Z,93459.09
2022-10-31T02:24:06.113Z,93467.25
2022-10-31T02:25:37.823Z,93465.44
2022-10-31T02:27:21.375Z,93456.44
2022-10-31T02:28:56.016Z,93459.34
2022-10-31T02:30:46.414Z,93460.00
2022-10-31T02:32:20.665Z,93465.59
2022-10-31T02:33:53.602Z,93451.38
2022-10-31T02:35:48.237Z,93458.34
2022-10-31T02:37:38.426Z,93463.75
2022-10-31T02:39:10.008Z,93453.97
2022-10-31T02:40:50.423Z,93450.16
2022-10-31T02:42:33.640Z,93452.06
2022-10-31T02:44:17.721Z,93461.56
2022-10-31T02:46:04.436Z,93457.84
2022-10-31T02:47:39.542Z,93455.47
2022-10-31T02:49:12.811Z,93464.34
2022-10-31T02:50:46.563Z,93458.97
2022-10-31T02:52:28.070Z,93458.50
2022-10-31T02:53:59.691Z,93463.19
2022-10-31T02:55:31.226Z,93469.69
2022-10-31T02:57:04.309Z,93462.91
2022-10-31T02:58:39.416Z,93456.69
2022-10-31T03:00:11.281Z,93458.41
2022-10-31T03:01:55.609Z,93464.22
2022-10-31T03:03:30.907Z,93460.25
2022-10-31T03:05:02.558Z,93465.44
2022-10-31T03:06:49.438Z,93467.25
2022-10-31T03:08:23.802Z,93462.59
2022-10-31T03:09:55.755Z,93460.13
2022-10-31T03:11:30.618Z,93463.94
2022-10-31T03:13:28.338Z,93464.13
2022-10-31T03:15:02.855Z,93464.28
2022-10-31T03:16:37.455Z,93464.28
2022-10-31T03:18:09.733Z,93470.78
2022-10-31T03:19:41.994Z,93476.00
2022-10-31T03:21:17.905Z,93471.47
2022-10-31T03:22:50.209Z,93478.25
2022-10-31T03:24:21.927Z,93474.28
2022-10-31T03:25:54.124Z,93481.38
2022-10-31T03:27:26.817Z,93484.66
2022-10-31T03:28:59.481Z,93486.88
2022-10-31T03:30:31.022Z,93483.38
2022-10-31T03:32:09.597Z,93489.88
2022-10-31T03:33:41.113Z,93489.25
2022-10-31T03:35:12.886Z,93486.38
2022-10-31T03:36:44.461Z,93485.88
2022-10-31T03:38:16.077Z,93492.16
2022-10-31T03:39:47.878Z,93496.06
2022-10-31T03:41:20.938Z,93490.19
2022-10-31T03:42:56.921Z,93500.75
2022-10-31T03:44:28.705Z,93494.69
2022-10-31T03:46:00.343Z,93500.94
2022-10-31T03:47:32.129Z,93505.66
2022-10-31T03:49:03.686Z,93498.97
2022-10-31T03:50:47.309Z,93496.25
2022-10-31T03:52:20.807Z,93503.53
2022-10-31T03:53:57.082Z,93501.16
2022-10-31T03:55:32.880Z,93494.66
2022-10-31T03:57:14.868Z,93506.13
2022-10-31T03:58:48.428Z,93497.66
2022-10-31T04:00:20.180Z,93508.31
2022-10-31T04:01:52.680Z,93503.66
2022-10-31T04:03:27.875Z,93504.84
2022-10-31T04:05:00.008Z,93508.53
2022-10-31T04:06:31.574Z,93510.63
2022-10-31T04:08:03.875Z,93508.75
2022-10-31T04:09:36.435Z,93500.66
2022-10-31T04:11:07.996Z,93513.22
2022-10-31T04:12:39.615Z,93503.53
2022-10-31T04:14:11.195Z,93510.63
2022-10-31T04:15:42.816Z,93509.84
2022-10-31T04:17:15.178Z,93517.22
2022-10-31T04:18:46.848Z,93520.03
2022-10-31T04:20:18.487Z,93520.91
2022-10-31T04:21:50.133Z,93522.81
2022-10-31T04:23:23.922Z,93516.91
2022-10-31T04:24:55.491Z,93514.03
2022-10-31T04:26:27.126Z,93522.41
2022-10-31T04:27:59.147Z,93524.59
2022-10-31T04:29:31.144Z,93519.81
2022-10-31T04:31:03.758Z,93518.78
2022-10-31T04:32:35.371Z,93526.41
2022-10-31T04:34:08.434Z,93526.47
2022-10-31T04:35:39.987Z,93527.34
2022-10-31T04:37:11.599Z,93525.06
2022-10-31T04:38:43.119Z,93525.25
2022-10-31T04:40:14.731Z,93522.16
2022-10-31T04:41:46.245Z,93525.94
2022-10-31T04:43:17.994Z,93522.44
2022-10-31T04:44:49.544Z,93520.56
2022-10-31T04:46:21.340Z,93526.13
2022-10-31T04:47:52.944Z,93523.84
2022-10-31T04:49:24.572Z,93526.75
2022-10-31T04:51:02.462Z,93525.84
2022-10-31T04:52:34.006Z,93528.78
2022-10-31T04:54:05.949Z,93531.34
2022-10-31T04:55:37.732Z,93535.56
2022-10-31T04:57:09.382Z,93529.09
2022-10-31T04:58:41.017Z,93530.97
2022-10-31T05:00:12.907Z,93540.44
2022-10-31T05:01:44.641Z,93544.53
2022-10-31T05:03:16.386Z,93538.75
2022-10-31T05:04:48.009Z,93541.72
2022-10-31T05:06:19.522Z,93540.13
2022-10-31T05:07:51.441Z,93535.72
2022-10-31T05:09:22.962Z,93541.28
2022-10-31T05:10:54.574Z,93537.69
2022-10-31T05:12:26.069Z,93538.84
2022-10-31T05:13:57.742Z,93544.00
2022-10-31T05:15:29.354Z,93537.81
2022-10-31T05:17:00.850Z,93539.22
2022-10-31T05:18:32.368Z,93539.22
2022-10-31T05:20:07.104Z,93537.34
2022-10-31T05:21:38.647Z,93543.53
2022-10-31T05:23:10.276Z,93547.19
2022-10-31T05:24:41.872Z,93541.31
2022-10-31T05:26:13.509Z,93539.13
2022-10-31T05:27:48.569Z,93546.09
2022-10-31T05:29:20.213Z,93544.22
2022-10-31T05:30:51.897Z,93543.13
2022-10-31T05:32:23.618Z,93548.81
2022-10-31T05:33:55.181Z,93550.69
2022-10-31T05:35:30.592Z,93548.28
2022-10-31T05:37:02.923Z,93543.72
2022-10-31T05:38:34.746Z,93552.06
2022-10-31T05:40:08.415Z,93557.16
2022-10-31T05:41:40.232Z,93553.97
2022-10-31T05:43:11.780Z,93562.72
2022-10-31T05:44:43.582Z,93554.34
2022-10-31T05:46:15.177Z,93564.09
2022-10-31T05:47:52.930Z,93565.78
2022-10-31T05:49:24.730Z,93568.75
2022-10-31T05:50:56.690Z,93566.06
2022-10-31T05:52:28.207Z,93566.06
2022-10-31T05:53:59.908Z,93564.69
2022-10-31T05:55:31.894Z,93574.03
2022-10-31T05:57:03.535Z,93569.97
2022-10-31T05:58:35.694Z,93572.88
2022-10-31T06:00:07.616Z,93570.09
2022-10-31T06:01:39.335Z,93576.72
2022-10-31T06:03:11.153Z,93571.69
2022-10-31T06:04:42.866Z,93576.72
2022-10-31T06:06:14.565Z,93571.56
2022-10-31T06:07:46.196Z,93573.09
2022-10-31T06:09:17.773Z,93566.59
2022-10-31T06:10:49.276Z,93578.59
2022-10-31T06:12:20.791Z,93579.91
2022-10-31T06:13:52.517Z,93583.75
2022-10-31T06:15:25.008Z,93579.81
2022-10-31T06:16:56.780Z,93576.19
2022-10-31T06:18:28.471Z,93585.69
2022-10-31T06:20:00.116Z,93580.59
2022-10-31T06:21:31.845Z,93576.97
2022-10-31T06:23:04.066Z,93586.25
2022-10-31T06:24:36.033Z,93583.31
2022-10-31T06:26:07.590Z,93573.72
2022-10-31T06:27:39.570Z,93580.91
2022-10-31T06:29:11.311Z,93581.28
2022-10-31T06:30:42.807Z,93590.25
2022-10-31T06:32:14.780Z,93579.19
2022-10-31T06:33:46.551Z,93580.00
2022-10-31T06:35:18.664Z,93583.03
2022-10-31T06:36:50.451Z,93581.47
2022-10-31T06:38:22.049Z,93590.34
2022-10-31T06:39:53.680Z,93592.28
2022-10-31T06:41:25.277Z,93592.59
2022-10-31T06:43:00.112Z,93594.66
2022-10-31T06:44:31.851Z,93589.88
2022-10-31T06:46:03.927Z,93593.69
2022-10-31T06:47:50.814Z,93592.41
2022-10-31T06:49:27.715Z,93590.31
2022-10-31T06:51:00.726Z,93597.66
2022-10-31T06:52:32.308Z,93591.56
2022-10-31T06:54:04.022Z,93593.59
2022-10-31T06:55:35.681Z,93600.16
2022-10-31T06:57:07.230Z,93596.44
2022-10-31T06:58:38.942Z,93596.38
2022-10-31T07:00:11.236Z,93600.94
2022-10-31T07:01:42.991Z,93598.03
2022-10-31T07:03:15.620Z,93597.94
2022-10-31T07:04:47.136Z,93597.69
2022-10-31T07:06:20.892Z,93596.50
2022-10-31T07:07:55.845Z,93594.06
2022-10-31T07:09:27.464Z,93594.59
2022-10-31T07:10:59.625Z,93584.44
2022-10-31T07:12:31.215Z,93591.19
2022-10-31T07:14:02.836Z,93591.41
2022-10-31T07:15:35.228Z,93589.38
2022-10-31T07:17:07.123Z,93594.16
2022-10-31T07:18:38.810Z,93593.19
2022-10-31T07:20:10.727Z,93595.44
2022-10-31T07:21:42.940Z,93595.28
2022-10-31T07:23:14.505Z,93594.38
2022-10-31T07:24:46.099Z,93595.25
2022-10-31T07:26:18.397Z,93601.56
2022-10-31T07:27:50.229Z,93604.28
2022-10-31T07:29:22.171Z,93603.16
2022-10-31T07:30:54.318Z,93595.31
2022-10-31T07:32:25.889Z,93594.91
2022-10-31T07:33:57.502Z,93600.88
2022-10-31T07:35:29.620Z,93603.25
2022-10-31T07:37:02.737Z,93612.22
2022-10-31T07:38:34.298Z,93599.69
2022-10-31T07:40:06.360Z,93600.84
2022-10-31T07:41:37.906Z,93602.94
2022-10-31T07:43:13.953Z,93601.97
2022-10-31T07:44:46.233Z,93597.25
2022-10-31T07:46:18.011Z,93599.22
2022-10-31T07:47:50.724Z,93592.41
2022-10-31T07:49:22.389Z,93584.88
2022-10-31T07:50:54.207Z,93587.38
2022-10-31T07:52:26.584Z,93588.31
2022-10-31T07:53:58.218Z,93587.28
2022-10-31T07:55:29.812Z,93598.72
2022-10-31T07:57:01.451Z,93592.16
2022-10-31T07:58:33.089Z,93596.94
2022-10-31T08:00:13.602Z,93596.25
2022-10-31T08:01:45.404Z,93589.59
2022-10-31T08:03:17.707Z,93601.06
2022-10-31T08:04:49.524Z,93596.66
2022-10-31T08:06:21.100Z,93596.91
2022-10-31T08:07:52.765Z,93593.00
2022-10-31T08:09:24.335Z,93599.44
2022-10-31T08:10:56.184Z,93595.59
2022-10-31T08:12:27.945Z,93593.19
2022-10-31T08:13:59.566Z,93596.59
2022-10-31T08:15:31.135Z,93597.06
2022-10-31T08:17:02.731Z,93594.78
2022-10-31T08:18:34.387Z,93592.53
2022-10-31T08:20:06.234Z,93602.28
2022-10-31T08:21:38.023Z,93591.50
2022-10-31T08:23:10.106Z,93596.38
2022-10-31T08:24:41.693Z,93592.38
2022-10-31T08:26:13.225Z,93587.81
2022-10-31T08:27:44.948Z,93588.25
2022-10-31T08:29:16.584Z,93593.66
2022-10-31T08:30:48.705Z,93590.31
2022-10-31T08:32:20.220Z,93589.84
2022-10-31T08:33:53.246Z,93584.56
2022-10-31T08:35:24.785Z,93581.31
2022-10-31T08:36:56.375Z,93583.75
2022-10-31T08:38:31.086Z,93593.34
2022-10-31T08:40:02.597Z,93581.66
2022-10-31T08:41:34.169Z,93584.63
2022-10-31T08:43:06.590Z,93581.91
2022-10-31T08:44:38.140Z,93582.06
2022-10-31T08:46:09.763Z,93579.78
2022-10-31T08:47:41.351Z,93584.28
2022-10-31T08:49:12.892Z,93583.03
2022-10-31T08:50:44.697Z,93587.22
2022-10-31T08:52:17.192Z,93581.19
2022-10-31T08:53:48.767Z,93581.84
2022-10-31T08:55:20.485Z,93584.44
2022-10-31T08:56:55.626Z,93582.06
2022-10-31T08:58:27.329Z,93576.88
2022-10-31T08:59:58.920Z,93575.94
2022-10-31T09:01:30.691Z,93576.50
2022-10-31T09:03:03.130Z,93577.56
2022-10-31T09:04:34.786Z,93577.47
2022-10-31T09:06:09.834Z,93573.06
2022-10-31T09:07:41.571Z,93570.59
2022-10-31T09:09:13.395Z,93573.50
2022-10-31T09:10:45.429Z,93571.34
2022-10-31T09:12:17.180Z,93573.81
2022-10-31T09:13:48.828Z,93575.94
2022-10-31T09:15:20.428Z,93567.38
2022-10-31T09:16:53.095Z,93563.91
2022-10-31T09:18:25.345Z,93568.31
2022-10-31T09:19:57.109Z,93566.44
2022-10-31T09:21:28.740Z,93570.94
2022-10-31T09:23:04.369Z,93562.88
2022-10-31T09:24:35.983Z,93569.31
2022-10-31T09:26:07.844Z,93566.44
2022-10-31T09:27:39.522Z,93564.09
2022-10-31T09:29:11.060Z,93563.56
2022-10-31T09:30:43.262Z,93562.81
2022-10-31T09:32:15.188Z,93560.09
2022-10-31T09:33:46.846Z,93561.69
2022-10-31T09:36:52.050Z,93555.16
2022-10-31T09:38:24.487Z,93553.34
2022-10-31T09:39:56.322Z,93552.19
2022-10-31T09:41:36.308Z,93549.44
2022-10-31T09:43:17.210Z,93543.34
2022-10-31T09:44:53.242Z,93540.31
2022-10-31T09:46:31.272Z,93548.03
2022-10-31T09:48:03.497Z,93538.81
2022-10-31T09:49:38.929Z,93543.53
2022-10-31T09:51:13.767Z,93543.63
2022-10-31T09:52:49.183Z,93539.06
2022-10-31T09:54:36.255Z,93540.78
2022-10-31T09:56:09.367Z,93531.91
2022-10-31T09:57:41.315Z,93532.41
2022-10-31T09:59:14.556Z,93534.88
2022-10-31T10:00:46.583Z,93534.91
2022-10-31T10:02:18.240Z,93527.53
2022-10-31T10:03:50.800Z,93533.91
2022-10-31T10:05:28.536Z,93534.78
2022-10-31T10:07:01.056Z,93523.81
2022-10-31T10:08:33.371Z,93529.03
2022-10-31T10:10:13.832Z,93526.34
2022-10-31T10:12:05.672Z,93525.22
2022-10-31T10:14:06.168Z,93523.28
2022-10-31T10:15:47.673Z,93525.28
2022-10-31T10:17:26.496Z,93529.97
2022-10-31T10:19:13.264Z,93528.00
2022-10-31T10:21:03.701Z,93526.03
2022-10-31T10:22:41.061Z,93522.47
2022-10-31T10:24:12.563Z,93517.78
2022-10-31T10:25:44.164Z,93512.63
2022-10-31T10:27:23.339Z,93509.88
2022-10-31T10:28:59.608Z,93512.22
2022-10-31T10:30:42.316Z,93514.59
2022-10-31T10:32:28.204Z,93509.06
2022-10-31T10:34:04.228Z,93509.06
2022-10-31T10:35:36.363Z,93504.28
2022-10-31T10:37:15.576Z,93512.94
2022-10-31T10:39:00.781Z,93498.69
2022-10-31T10:40:32.517Z,93501.84
2022-10-31T10:42:24.505Z,93497.88
2022-10-31T10:43:56.314Z,93499.44
2022-10-31T10:45:46.962Z,93497.75
2022-10-31T10:47:36.982Z,93500.06
2022-10-31T10:49:18.136Z,93494.50
2022-10-31T10:50:50.383Z,93499.97
2022-10-31T10:52:50.569Z,93490.41
2022-10-31T10:54:34.787Z,93488.41
2022-10-31T10:56:06.486Z,93482.09
2022-10-31T10:57:56.401Z,93478.53
2022-10-31T10:59:29.350Z,93476.53
2022-10-31T11:01:01.541Z,93472.94
2022-10-31T11:02:33.956Z,93475.69
2022-10-31T11:04:06.736Z,93477.19
2022-10-31T11:05:40.516Z,93469.97
2022-10-31T11:07:13.516Z,93472.72
2022-10-31T11:08:45.032Z,93469.16
2022-10-31T11:10:16.757Z,93461.66
2022-10-31T11:11:51.668Z,93479.00
2022-10-31T11:13:24.499Z,93477.38
2022-10-31T11:15:00.613Z,93480.78
2022-10-31T11:16:40.688Z,93472.81
2022-10-31T11:18:20.439Z,93468.41
2022-10-31T11:20:01.322Z,93470.84
2022-10-31T11:21:35.758Z,93468.50
2022-10-31T11:23:18.245Z,93462.97
2022-10-31T11:24:50.214Z,93467.59
2022-10-31T11:26:22.425Z,93463.59
2022-10-31T11:28:01.129Z,93469.13
2022-10-31T11:29:33.344Z,93461.22
2022-10-31T11:31:14.019Z,93464.72
2022-10-31T11:32:48.313Z,93466.34
2022-10-31T11:34:40.506Z,93458.75
2022-10-31T11:36:39.618Z,93456.34
2022-10-31T11:38:15.363Z,93455.78
2022-10-31T11:39:54.342Z,93452.66
2022-10-31T11:41:26.088Z,93459.38
2022-10-31T11:42:58.912Z,93464.44
2022-10-31T11:44:32.066Z,93466.81
2022-10-31T11:46:10.839Z,93461.34
2022-10-31T11:47:56.645Z,93463.63
2022-10-31T11:49:31.922Z,93461.53
2022-10-31T11:51:03.963Z,93472.56
2022-10-31T11:52:38.721Z,93472.19
2022-10-31T11:54:20.706Z,93475.00
2022-10-31T11:56:12.718Z,93465.66
2022-10-31T11:57:46.464Z,93475.31
2022-10-31T11:59:31.558Z,93472.53
2022-10-31T12:01:03.777Z,93473.34
2022-10-31T12:02:35.714Z,93474.25
2022-10-31T12:04:13.853Z,93476.00
2022-10-31T12:05:45.988Z,93477.06
2022-10-31T12:07:17.832Z,93482.31
2022-10-31T12:08:49.422Z,93465.91
2022-10-31T12:10:21.765Z,93478.19
2022-10-31T12:11:53.473Z,93473.13
2022-10-31T12:13:34.764Z,93480.25
2022-10-31T12:15:07.698Z,93466.84
2022-10-31T12:16:54.453Z,93469.59
2022-10-31T12:18:32.538Z,93477.13
2022-10-31T12:20:08.484Z,93472.38
2022-10-31T12:21:58.757Z,93473.91
2022-10-31T12:23:35.282Z,93474.28
2022-10-31T12:25:16.073Z,93482.16
2022-10-31T12:26:56.161Z,93468.69
2022-10-31T12:28:33.078Z,93468.66
2022-10-31T12:30:10.708Z,93470.59
2022-10-31T12:31:52.112Z,93475.66
2022-10-31T12:33:36.073Z,93479.59
2022-10-31T12:35:25.068Z,93476.38
2022-10-31T12:37:08.877Z,93483.00
2022-10-31T12:38:43.892Z,93475.50
2022-10-31T12:40:37.583Z,93478.22
2022-10-31T12:42:27.792Z,93475.84
2022-10-31T12:44:08.782Z,93478.59
2022-10-31T12:45:40.467Z,93478.16
2022-10-31T12:47:31.243Z,93486.81
2022-10-31T12:49:09.522Z,93478.09
2022-10-31T12:50:44.000Z,93479.22
2022-10-31T12:52:34.118Z,93481.56
2022-10-31T12:54:19.543Z,93483.59
2022-10-31T12:55:54.283Z,93484.00
2022-10-31T12:57:29.502Z,93480.44
2022-10-31T12:59:03.075Z,93485.16
2022-10-31T13:00:34.722Z,93481.94
2022-10-31T13:02:25.416Z,93485.47
2022-10-31T13:03:58.740Z,93474.03
2022-10-31T13:05:31.798Z,93482.31
2022-10-31T13:07:05.428Z,93491.00
2022-10-31T13:08:45.120Z,93487.06
2022-10-31T13:10:18.757Z,93477.94
2022-10-31T13:11:53.278Z,93487.06
2022-10-31T13:13:24.948Z,93490.25
2022-10-31T13:14:58.144Z,93482.34
2022-10-31T13:16:31.227Z,93482.34
2022-10-31T13:18:05.922Z,93481.56
2022-10-31T13:19:39.511Z,93491.44
2022-10-31T13:21:13.013Z,93484.72
2022-10-31T13:22:45.784Z,93481.53
2022-10-31T13:24:21.903Z,93488.31
2022-10-31T13:25:54.629Z,93487.53
2022-10-31T13:27:26.276Z,93491.91
2022-10-31T13:29:02.876Z,93486.38
2022-10-31T13:30:35.243Z,93485.59
2022-10-31T13:32:07.757Z,93481.63
2022-10-31T13:33:39.675Z,93487.22
2022-10-31T13:35:16.133Z,93485.66
2022-10-31T13:37:01.943Z,93486.06
2022-10-31T13:38:39.356Z,93484.94
2022-10-31T13:40:19.251Z,93484.19
2022-10-31T13:42:09.823Z,93489.38
2022-10-31T13:43:59.978Z,93489.06
2022-10-31T13:45:32.613Z,93489.97
2022-10-31T13:47:04.630Z,93486.84
2022-10-31T13:48:37.318Z,93484.53
2022-10-31T13:50:28.590Z,93486.91
2022-10-31T13:52:12.675Z,93481.78
2022-10-31T13:53:46.131Z,93493.25
2022-10-31T13:55:37.046Z,93493.25
2022-10-31T13:57:13.874Z,93497.19
2022-10-31T13:59:03.931Z,93496.78
2022-10-31T14:00:36.790Z,93496.78
2022-10-31T14:02:14.854Z,93502.31
2022-10-31T14:04:11.042Z,93498.00
2022-10-31T14:05:45.189Z,93501.56
2022-10-31T14:07:22.151Z,93504.75
2022-10-31T14:08:54.262Z,93499.22
2022-10-31T14:10:30.030Z,93500.41
2022-10-31T14:12:06.442Z,93501.97
2022-10-31T14:13:44.289Z,93507.91
2022-10-31T14:15:19.977Z,93500.41
2022-10-31T14:16:55.883Z,93511.03
2022-10-31T14:18:31.617Z,93509.06
2022-10-31T14:20:21.594Z,93505.56
2022-10-31T14:21:53.407Z,93505.13
2022-10-31T14:23:34.369Z,93504.34
2022-10-31T14:25:24.560Z,93498.06
2022-10-31T14:26:56.263Z,93496.84
2022-10-31T14:28:37.501Z,93506.34
2022-10-31T14:30:14.821Z,93504.75
2022-10-31T14:32:11.873Z,93505.53
2022-10-31T14:33:43.609Z,93507.13
2022-10-31T14:35:21.074Z,93507.13
2022-10-31T14:37:01.283Z,93511.47
2022-10-31T14:38:57.120Z,93511.47
2022-10-31T14:40:37.413Z,93503.56
2022-10-31T14:42:13.789Z,93511.41
2022-10-31T14:43:48.326Z,93509.06
2022-10-31T14:45:34.120Z,93505.91
2022-10-31T14:47:18.413Z,93508.25
2022-10-31T14:49:08.917Z,93506.66
2022-10-31T14:50:43.533Z,93511.38
2022-10-31T14:52:15.677Z,93509.81
2022-10-31T14:53:49.550Z,93514.91
2022-10-31T14:55:21.225Z,93511.34
2022-10-31T14:56:54.614Z,93509.38
2022-10-31T14:58:47.859Z,93506.13
2022-10-31T15:00:20.319Z,93505.69
2022-10-31T15:01:57.888Z,93504.88
2022-10-31T15:03:31.778Z,93504.06
2022-10-31T15:05:08.032Z,93496.16
2022-10-31T15:06:50.213Z,93496.13
2022-10-31T15:08:40.429Z,93501.50
2022-10-31T15:10:25.405Z,93499.84
2022-10-31T15:11:57.145Z,93500.19
2022-10-31T15:13:29.084Z,93505.19
2022-10-31T15:15:21.065Z,93500.41
2022-10-31T15:16:52.899Z,93502.66
2022-10-31T15:18:27.761Z,93500.22
2022-10-31T15:19:59.555Z,93501.25
2022-10-31T15:21:31.280Z,93502.72
2022-10-31T15:23:02.945Z,93504.53
2022-10-31T15:24:35.988Z,93506.03
2022-10-31T15:26:07.585Z,93503.59
2022-10-31T15:27:41.147Z,93507.75
2022-10-31T15:29:13.676Z,93508.00
2022-10-31T15:30:52.023Z,93508.72
2022-10-31T15:32:24.162Z,93503.09
2022-10-31T15:33:56.025Z,93515.91
2022-10-31T15:35:28.931Z,93510.63
2022-10-31T15:37:00.482Z,93513.22
2022-10-31T15:38:32.187Z,93518.91
2022-10-31T15:40:15.718Z,93514.88
2022-10-31T15:41:54.449Z,93518.31
2022-10-31T15:43:26.440Z,93521.28
2022-10-31T15:45:06.457Z,93512.13
2022-10-31T15:46:38.119Z,93515.91
2022-10-31T15:48:39.502Z,93510.34
2022-10-31T15:50:26.251Z,93512.16
2022-10-31T15:52:01.205Z,93514.69
2022-10-31T15:53:46.194Z,93507.88
2022-10-31T15:55:22.053Z,93514.44
2022-10-31T15:56:53.999Z,93513.97
2022-10-31T15:58:25.630Z,93519.69
2022-10-31T15:59:57.320Z,93514.06
2022-10-31T16:01:29.982Z,93519.34
2022-10-31T16:03:05.677Z,93519.94
2022-10-31T16:04:37.327Z,93528.34
2022-10-31T16:06:19.674Z,93528.22
2022-10-31T16:07:51.438Z,93528.41
2022-10-31T16:09:23.450Z,93529.78
2022-10-31T16:10:55.427Z,93526.56
2022-10-31T16:12:37.283Z,93531.25
2022-10-31T16:14:18.474Z,93530.00
2022-10-31T16:16:29.318Z,93534.59
2022-10-31T16:17:57.942Z,93536.06
2022-10-31T16:19:33.999Z,93535.84
2022-10-31T16:21:06.199Z,93535.25
2022-10-31T16:22:38.428Z,93535.38
2022-10-31T16:24:22.201Z,93538.63
2022-10-31T16:25:54.010Z,93530.59
2022-10-31T16:27:30.545Z,93541.81
2022-10-31T16:29:05.419Z,93545.59
2022-10-31T16:30:47.041Z,93542.34
2022-10-31T16:32:29.144Z,93542.72
2022-10-31T16:34:04.663Z,93544.50
2022-10-31T16:35:36.852Z,93543.94
2022-10-31T16:37:08.492Z,93548.44
2022-10-31T16:38:40.110Z,93549.94
2022-10-31T16:40:14.632Z,93551.09
2022-10-31T16:41:50.583Z,93555.22
2022-10-31T16:43:23.288Z,93556.97
2022-10-31T16:44:54.961Z,93553.38
2022-10-31T16:46:27.232Z,93554.03
2022-10-31T16:48:10.913Z,93555.97
2022-10-31T16:49:43.301Z,93560.88
2022-10-31T16:51:15.040Z,93557.38
2022-10-31T16:54:40.235Z,93563.19
2022-10-31T16:56:18.931Z,93569.81
2022-10-31T16:57:51.589Z,93560.47
2022-10-31T16:59:23.205Z,93562.75
2022-10-31T17:00:55.024Z,93569.69
2022-10-31T17:02:26.954Z,93561.84
2022-10-31T17:03:58.659Z,93575.41
2022-10-31T17:05:31.097Z,93572.50
2022-10-31T17:07:02.635Z,93578.75
2022-10-31T17:08:34.256Z,93578.28
2022-10-31T17:10:06.221Z,93575.50
2022-10-31T17:11:37.828Z,93581.28
2022-10-31T17:13:11.847Z,93582.78
2022-10-31T17:14:43.437Z,93582.31
2022-10-31T17:16:17.949Z,93578.78
2022-10-31T17:17:49.788Z,93587.31
2022-10-31T17:19:21.662Z,93592.31
2022-10-31T17:20:56.805Z,93593.03
2022-10-31T17:22:29.124Z,93589.88
2022-10-31T17:24:01.117Z,93579.84
2022-10-31T17:25:32.697Z,93584.16
2022-10-31T17:27:04.345Z,93592.44
2022-10-31T17:28:36.362Z,93592.53
2022-10-31T17:30:08.641Z,93595.50
2022-10-31T17:31:40.533Z,93597.38
2022-10-31T17:33:15.611Z,93591.19
2022-10-31T17:34:47.509Z,93597.09
2022-10-31T17:36:19.289Z,93599.03
2022-10-31T17:37:50.890Z,93600.09
2022-10-31T17:39:23.499Z,93608.50
2022-10-31T17:40:55.139Z,93609.19
2022-10-31T17:42:26.775Z,93599.00
2022-10-31T17:43:59.172Z,93612.53
2022-10-31T17:45:30.739Z,93608.22
2022-10-31T17:47:03.063Z,93605.81
2022-10-31T17:48:35.031Z,93608.00
2022-10-31T17:50:07.180Z,93605.41
2022-10-31T17:51:38.721Z,93608.84
2022-10-31T17:53:10.920Z,93610.00
2022-10-31T17:54:42.685Z,93616.69
2022-10-31T17:56:14.521Z,93619.91
2022-10-31T17:57:46.471Z,93621.25
2022-10-31T17:59:18.133Z,93623.16
2022-10-31T18:00:51.350Z,93625.56
2022-10-31T18:02:23.251Z,93627.03
2022-10-31T18:03:54.867Z,93630.88
2022-10-31T18:05:26.521Z,93634.75
2022-10-31T18:06:58.049Z,93630.34
2022-10-31T18:08:33.431Z,93631.00
2022-10-31T18:10:06.041Z,93633.19
2022-10-31T18:11:37.726Z,93640.44
2022-10-31T18:13:09.385Z,93638.63
2022-10-31T18:14:47.299Z,93631.13
2022-10-31T18:16:19.941Z,93626.25
2022-10-31T18:17:51.633Z,93636.03
2022-10-31T18:19:23.202Z,93633.88
2022-10-31T18:20:57.469Z,93634.56
2022-10-31T18:22:29.415Z,93632.16
2022-10-31T18:24:02.224Z,93638.75
2022-10-31T18:25:34.008Z,93642.16
2022-10-31T18:27:05.678Z,93631.16
2022-10-31T18:28:37.630Z,93632.47
2022-10-31T18:30:09.657Z,93633.50
2022-10-31T18:31:41.600Z,93625.34
2022-10-31T18:33:13.328Z,93634.16
2022-10-31T18:34:45.067Z,93635.75
2022-10-31T18:36:16.692Z,93633.50