createdAt,value
2019-05-29T00:01:43.923Z,13.10
2019-05-29T00:04:14.454Z,13.10
2019-05-29T00:06:44.467Z,13.00
2019-05-29T00:09:14.409Z,13.00
2019-05-29T00:11:44.187Z,13.00
2019-05-29T00:14:24.982Z,12.90
2019-05-29T00:16:45.438Z,12.90
2019-05-29T00:19:15.222Z,12.90
2019-05-29T00:21:45.076Z,12.90
2019-05-29T00:24:14.864Z,12.80
2019-05-29T00:26:44.642Z,12.80
2019-05-29T00:29:14.502Z,12.80
2019-05-29T00:31:44.362Z,12.70
2019-05-29T00:34:15.158Z,12.70
2019-05-29T00:36:45.179Z,12.70
2019-05-29T00:39:15.038Z,12.70
2019-05-29T00:41:44.813Z,12.60
2019-05-29T00:44:15.441Z,12.60
2019-05-29T00:46:45.356Z,12.60
2019-05-29T00:49:15.993Z,12.50
2019-05-29T00:51:45.889Z,12.50
2019-05-29T00:54:16.542Z,12.50
2019-05-29T00:56:46.426Z,12.50
2019-05-29T00:59:17.309Z,12.40
2019-05-29T01:01:47.263Z,12.40
2019-05-29T01:04:17.900Z,12.40
2019-05-29T01:06:47.820Z,12.40
2019-05-29T01:09:18.586Z,12.40
2019-05-29T01:11:48.464Z,12.40
2019-05-29T01:14:19.271Z,12.40
2019-05-29T01:16:49.214Z,12.30
2019-05-29T01:19:24.842Z,12.30
2019-05-29T01:21:56.448Z,12.30
2019-05-29T01:24:26.943Z,12.20
2019-05-29T01:26:56.717Z,12.20
2019-05-29T01:29:27.477Z,12.20
2019-05-29T01:31:57.262Z,12.20
2019-05-29T01:34:27.051Z,12.10
2019-05-29T01:36:56.844Z,12.10
2019-05-29T01:39:27.742Z,12.10
2019-05-29T01:41:57.575Z,12.10
2019-05-29T01:44:27.801Z,12.10
2019-05-29T01:46:57.723Z,12.00
2019-05-29T01:49:28.057Z,12.00
2019-05-29T01:51:57.943Z,12.00
2019-05-29T01:54:27.989Z,12.00
2019-05-29T01:56:57.882Z,11.90
2019-05-29T01:59:28.108Z,11.90
2019-05-29T02:01:58.037Z,11.90
2019-05-29T02:04:28.164Z,11.90
2019-05-29T02:06:58.083Z,11.90
2019-05-29T02:09:28.375Z,11.80
2019-05-29T02:11:58.289Z,11.80
2019-05-29T02:14:28.246Z,11.80
2019-05-29T02:16:58.072Z,11.80
2019-05-29T02:19:28.226Z,11.80
2019-05-29T02:21:58.132Z,11.70
2019-05-29T02:24:27.904Z,11.70
2019-05-29T02:26:57.765Z,11.70
2019-05-29T02:29:27.544Z,11.70
2019-05-29T02:31:58.395Z,11.60
2019-05-29T02:34:29.936Z,11.60
2019-05-29T02:36:59.669Z,11.60
2019-05-29T02:39:29.657Z,11.60
2019-05-29T02:41:59.612Z,11.50
2019-05-29T02:44:29.728Z,11.50
2019-05-29T02:46:59.657Z,11.50
2019-05-29T02:49:30.285Z,11.50
2019-05-29T02:52:00.494Z,11.50
2019-05-29T02:54:32.179Z,11.50
2019-05-29T02:57:01.759Z,11.40
2019-05-29T02:59:32.106Z,11.40
2019-05-29T03:02:02.425Z,11.40
2019-05-29T03:04:32.856Z,11.40
2019-05-29T03:07:03.212Z,11.30
2019-05-29T03:09:33.053Z,11.30
2019-05-29T03:12:02.846Z,11.30
2019-05-29T03:14:34.673Z,11.30
2019-05-29T03:17:04.104Z,11.30
2019-05-29T03:19:34.718Z,11.30
2019-05-29T03:22:05.960Z,11.30
2019-05-29T03:24:35.810Z,11.30
2019-05-29T03:27:05.667Z,11.20
2019-05-29T03:29:35.455Z,11.20
2019-05-29T03:32:13.290Z,11.20
2019-05-29T03:34:45.791Z,11.20
2019-05-29T03:37:10.321Z,11.20
2019-05-29T03:39:40.111Z,11.10
2019-05-29T03:42:09.883Z,11.10
2019-05-29T03:44:39.671Z,11.10
2019-05-29T03:47:09.535Z,11.10
2019-05-29T03:49:39.341Z,11.10
2019-05-29T03:52:09.134Z,11.10
2019-05-29T03:54:39.061Z,11.10
2019-05-29T03:57:08.910Z,11.10
2019-05-29T03:59:38.691Z,11.10
2019-05-29T04:02:08.550Z,11.10
2019-05-29T04:04:38.487Z,11.10
2019-05-29T04:07:09.360Z,11.10
2019-05-29T04:09:39.137Z,11.10
2019-05-29T04:12:08.926Z,11.10
2019-05-29T04:14:39.168Z,11.10
2019-05-29T04:17:10.040Z,11.10
2019-05-29T04:19:40.375Z,11.10
2019-05-29T04:22:10.405Z,11.10
2019-05-29T04:24:40.683Z,11.10
2019-05-29T04:27:13.553Z,11.10
2019-05-29T04:29:44.216Z,11.10
2019-05-29T04:32:14.029Z,11.10
2019-05-29T04:34:43.864Z,11.10
2019-05-29T04:37:13.664Z,11.10
2019-05-29T04:39:43.453Z,11.10
2019-05-29T04:42:13.235Z,11.20
2019-05-29T04:44:43.024Z,11.20
2019-05-29T04:47:12.972Z,11.20
2019-05-29T04:49:42.877Z,11.20
2019-05-29T04:52:12.660Z,11.30
2019-05-29T04:54:42.454Z,11.30
2019-05-29T04:57:12.223Z,11.30
2019-05-29T04:59:42.028Z,11.30
2019-05-29T05:02:11.867Z,11.40
2019-05-29T05:04:41.665Z,11.40
2019-05-29T05:07:12.587Z,11.40
2019-05-29T05:09:42.383Z,11.40
2019-05-29T05:12:12.175Z,11.50
2019-05-29T05:14:41.956Z,11.50
2019-05-29T05:17:25.284Z,11.50
2019-05-29T05:19:43.295Z,11.50
2019-05-29T05:22:13.084Z,11.60
2019-05-29T05:24:44.169Z,11.60
2019-05-29T05:27:14.047Z,11.70
2019-05-29T05:29:43.816Z,11.70
2019-05-29T05:32:14.407Z,11.80
2019-05-29T05:34:44.183Z,11.90
2019-05-29T05:37:13.971Z,12.10
2019-05-29T05:39:43.753Z,12.30
2019-05-29T05:42:13.543Z,12.40
2019-05-29T05:44:43.335Z,12.40
2019-05-29T05:47:13.116Z,12.30
2019-05-29T05:49:42.924Z,12.20
2019-05-29T05:52:12.768Z,12.20
2019-05-29T05:54:42.629Z,12.10
2019-05-29T05:57:12.420Z,12.10
2019-05-29T05:59:42.209Z,12.10
2019-05-29T06:02:12.048Z,12.20
2019-05-29T06:04:42.131Z,12.20
2019-05-29T06:07:12.024Z,12.20
2019-05-29T06:09:42.501Z,12.20
2019-05-29T06:12:12.468Z,12.20
2019-05-29T06:14:42.756Z,12.20
2019-05-29T06:17:13.565Z,12.30
2019-05-29T06:19:43.372Z,12.30
2019-05-29T06:22:13.153Z,12.40
2019-05-29T06:24:43.482Z,12.40
2019-05-29T06:27:14.443Z,12.30
2019-05-29T06:29:44.216Z,12.40
2019-05-29T06:32:14.030Z,12.40
2019-05-29T06:34:43.936Z,12.40
2019-05-29T06:37:13.769Z,12.50
2019-05-29T06:39:43.893Z,12.50
2019-05-29T06:42:13.918Z,12.50
2019-05-29T06:44:47.151Z,12.50
2019-05-29T06:47:15.243Z,12.60
2019-05-29T06:49:46.332Z,12.60
2019-05-29T06:52:16.236Z,12.70
2019-05-29T06:54:46.017Z,12.70
2019-05-29T06:57:15.815Z,12.80
2019-05-29T06:59:45.587Z,12.80
2019-05-29T07:02:15.398Z,12.90
2019-05-29T07:04:45.167Z,12.90
2019-05-29T07:07:14.942Z,13.00
2019-05-29T07:09:45.133Z,13.00
2019-05-29T07:12:14.993Z,13.00
2019-05-29T07:14:44.791Z,13.00
2019-05-29T07:17:14.570Z,13.00
2019-05-29T07:19:53.954Z,13.10
2019-05-29T07:22:15.868Z,13.10
2019-05-29T07:24:46.927Z,13.20
2019-05-29T07:27:16.920Z,13.20
2019-05-29T07:29:47.313Z,13.20
2019-05-29T07:32:17.163Z,13.30
2019-05-29T07:34:59.447Z,13.30
2019-05-29T07:37:18.424Z,13.30
2019-05-29T07:39:48.220Z,13.30
2019-05-29T07:42:18.007Z,13.30
2019-05-29T07:44:48.815Z,13.30
2019-05-29T07:47:18.589Z,13.30
2019-05-29T07:49:50.123Z,13.30
2019-05-29T07:52:19.864Z,13.40
2019-05-29T07:54:50.055Z,13.40
2019-05-29T07:57:20.022Z,13.50
2019-05-29T07:59:49.809Z,13.50
2019-05-29T08:02:19.598Z,13.50
2019-05-29T08:04:49.774Z,13.50
2019-05-29T08:07:20.680Z,13.60
2019-05-29T08:09:50.452Z,13.70
2019-05-29T08:12:20.254Z,13.80
2019-05-29T08:14:50.376Z,13.90
2019-05-29T08:17:20.310Z,14.00
2019-05-29T08:20:02.681Z,14.10
2019-05-29T08:22:33.689Z,14.20
2019-05-29T08:24:55.192Z,14.30
2019-05-29T08:27:25.000Z,14.30
2019-05-29T08:29:54.777Z,14.30
2019-05-29T08:32:24.575Z,14.40
2019-05-29T08:34:54.359Z,14.50
2019-05-29T08:37:24.250Z,14.60
2019-05-29T08:39:54.009Z,14.60
2019-05-29T08:42:24.069Z,14.70
2019-05-29T08:44:53.986Z,14.80
2019-05-29T08:47:23.784Z,14.80
2019-05-29T08:49:54.612Z,14.80
2019-05-29T08:52:25.713Z,14.90
2019-05-29T08:54:55.493Z,14.90
2019-05-29T08:57:25.283Z,14.90
2019-05-29T08:59:55.752Z,15.00
2019-05-29T09:02:25.530Z,15.00
2019-05-29T09:04:55.315Z,15.00
2019-05-29T09:07:25.242Z,15.00
2019-05-29T09:09:55.091Z,15.10
2019-05-29T09:12:24.874Z,15.10
2019-05-29T09:14:54.887Z,15.10
2019-05-29T09:17:24.651Z,15.00
2019-05-29T09:19:54.466Z,15.00
2019-05-29T09:22:24.235Z,15.10
2019-05-29T09:24:54.014Z,15.10
2019-05-29T09:27:23.843Z,15.10
2019-05-29T09:29:53.621Z,15.10
2019-05-29T09:32:47.642Z,15.10
2019-05-29T09:34:54.944Z,15.10
2019-05-29T09:37:24.730Z,15.30
2019-05-29T09:39:55.567Z,15.40
2019-05-29T09:42:25.499Z,15.50
2019-05-29T09:44:55.439Z,15.50
2019-05-29T09:47:26.515Z,15.60
2019-05-29T09:49:56.368Z,15.60
2019-05-29T09:52:30.262Z,15.70
2019-05-29T09:54:58.287Z,15.80
2019-05-29T09:57:28.303Z,15.80
2019-05-29T09:59:59.805Z,15.80
2019-05-29T10:02:29.557Z,15.90
2019-05-29T10:05:00.716Z,15.90
2019-05-29T10:07:31.994Z,16.00
2019-05-29T10:10:03.658Z,16.10
2019-05-29T10:12:33.268Z,16.10
2019-05-29T10:15:06.761Z,16.10
2019-05-29T10:17:36.552Z,16.10
2019-05-29T10:20:10.798Z,16.20
2019-05-29T10:22:40.646Z,16.20
2019-05-29T10:25:12.369Z,16.30
2019-05-29T10:27:43.123Z,16.40
2019-05-29T10:30:14.243Z,16.50
2019-05-29T10:32:44.507Z,16.60
2019-05-29T10:35:15.136Z,16.60
2019-05-29T10:37:44.939Z,16.70
2019-05-29T10:40:15.155Z,16.70
2019-05-29T10:42:45.146Z,16.70
2019-05-29T10:45:15.463Z,16.80
2019-05-29T10:47:45.550Z,16.80
2019-05-29T10:50:15.820Z,16.80
2019-05-29T10:52:45.868Z,16.80
2019-05-29T10:55:19.241Z,16.80
2019-05-29T10:57:50.776Z,16.90
2019-05-29T11:00:21.369Z,17.00
2019-05-29T11:02:53.508Z,17.00
2019-05-29T11:05:24.845Z,17.00
2019-05-29T11:07:55.853Z,17.10
2019-05-29T11:10:25.861Z,17.10
2019-05-29T11:12:56.764Z,17.20
2019-05-29T11:15:26.600Z,17.20
2019-05-29T11:17:57.404Z,17.20
2019-05-29T11:20:27.420Z,17.20
2019-05-29T11:22:57.825Z,17.20
2019-05-29T11:25:28.021Z,17.20
2019-05-29T11:27:58.678Z,17.20
2019-05-29T11:30:28.710Z,17.30
2019-05-29T11:33:00.981Z,17.40
2019-05-29T11:35:29.972Z,17.40
2019-05-29T11:37:59.806Z,17.50
2019-05-29T11:40:29.892Z,17.50
2019-05-29T11:43:00.271Z,17.60
2019-05-29T11:45:35.207Z,17.70
2019-05-29T11:48:04.963Z,17.70
2019-05-29T11:50:34.142Z,17.80
2019-05-29T11:53:04.003Z,17.80
2019-05-29T11:55:33.798Z,17.90
2019-05-29T11:58:03.659Z,17.90
2019-05-29T12:00:33.504Z,18.00
2019-05-29T12:03:03.359Z,18.00
2019-05-29T12:05:33.155Z,18.00
2019-05-29T12:08:02.937Z,18.10
2019-05-29T12:10:32.733Z,18.10
2019-05-29T12:13:02.578Z,18.20
2019-05-29T12:15:32.372Z,18.30
2019-05-29T12:18:20.035Z,18.50
2019-05-29T12:20:33.687Z,18.60
2019-05-29T12:23:26.559Z,18.60
2019-05-29T12:25:34.974Z,18.70
2019-05-29T12:28:05.405Z,18.70
2019-05-29T12:30:35.735Z,18.80
2019-05-29T12:33:06.045Z,18.90
2019-05-29T12:35:35.839Z,19.00
2019-05-29T12:38:05.615Z,19.20
2019-05-29T12:40:35.474Z,19.30
2019-05-29T12:43:05.512Z,19.30
2019-05-29T12:45:35.286Z,19.30
2019-05-29T12:48:12.385Z,19.40
2019-05-29T12:50:37.812Z,19.40
2019-05-29T12:53:07.588Z,19.50
2019-05-29T12:55:37.363Z,19.60
2019-05-29T12:58:07.238Z,19.70
2019-05-29T13:00:37.800Z,19.80
2019-05-29T13:03:07.580Z,19.90
2019-05-29T13:05:37.354Z,19.90
2019-05-29T13:08:07.285Z,19.90
2019-05-29T13:10:37.057Z,19.90
2019-05-29T13:13:11.066Z,19.90
2019-05-29T13:15:38.347Z,20.10
2019-05-29T13:18:10.073Z,20.20
2019-05-29T13:20:39.667Z,20.30
2019-05-29T13:23:09.561Z,20.40
2019-05-29T13:25:39.406Z,20.50
2019-05-29T13:28:09.209Z,20.60
2019-05-29T13:30:39.078Z,20.60
2019-05-29T13:33:09.214Z,20.60
2019-05-29T13:35:39.214Z,20.70
2019-05-29T13:38:09.079Z,20.80
2019-05-29T13:40:38.904Z,20.90
2019-05-29T13:43:14.914Z,21.10
2019-05-29T13:45:40.207Z,21.00
2019-05-29T13:48:10.056Z,21.00
2019-05-29T13:50:39.836Z,20.90
2019-05-29T13:53:09.767Z,20.90
2019-05-29T13:55:39.545Z,21.00
2019-05-29T13:58:09.339Z,21.00
2019-05-29T14:00:39.165Z,21.10
2019-05-29T14:03:09.356Z,21.20
2019-05-29T14:05:39.303Z,21.30
2019-05-29T14:08:09.275Z,21.40
2019-05-29T14:10:40.265Z,21.50
2019-05-29T14:13:10.085Z,21.60
2019-05-29T14:15:39.901Z,21.60
2019-05-29T14:18:09.700Z,21.50
2019-05-29T14:20:39.493Z,21.50
2019-05-29T14:23:09.607Z,21.60
2019-05-29T14:25:39.550Z,21.60
2019-05-29T14:28:09.411Z,21.80
2019-05-29T14:30:39.458Z,21.90
2019-05-29T14:33:12.427Z,22.00
2019-05-29T14:35:42.361Z,22.10
2019-05-29T14:38:14.913Z,22.10
2019-05-29T14:40:43.644Z,22.20
2019-05-29T14:43:15.526Z,22.30
2019-05-29T14:45:44.915Z,22.40
2019-05-29T14:48:14.694Z,22.40
2019-05-29T14:50:44.490Z,22.40
2019-05-29T14:53:14.409Z,22.30
2019-05-29T14:55:44.225Z,22.40
2019-05-29T14:58:14.176Z,22.50
2019-05-29T15:00:45.190Z,22.50
2019-05-29T15:03:14.982Z,22.60
2019-05-29T15:05:44.825Z,22.60
2019-05-29T15:08:14.673Z,22.60
2019-05-29T15:10:44.439Z,22.60
2019-05-29T15:13:15.329Z,22.60
2019-05-29T15:15:45.498Z,22.60
2019-05-29T15:18:18.809Z,22.60
2019-05-29T15:20:47.859Z,22.70
2019-05-29T15:23:17.660Z,22.90
2019-05-29T15:25:47.495Z,23.10
2019-05-29T15:28:18.046Z,24.20
2019-05-29T15:30:48.927Z,27.50
2019-05-29T15:33:18.738Z,31.10
2019-05-29T15:35:48.511Z,33.50
2019-05-29T15:38:18.370Z,35.00
2019-05-29T15:40:48.259Z,35.30
2019-05-29T15:43:18.198Z,35.00
2019-05-29T15:45:47.992Z,34.70
2019-05-29T15:48:17.796Z,34.10
2019-05-29T15:50:47.584Z,33.70
2019-05-29T15:53:17.418Z,33.40
2019-05-29T15:55:47.237Z,33.10
2019-05-29T15:58:17.958Z,32.70
2019-05-29T16:00:49.080Z,31.70
2019-05-29T16:03:18.860Z,30.40
2019-05-29T16:05:48.651Z,29.40
2019-05-29T16:08:18.460Z,28.70
2019-05-29T16:10:48.292Z,28.00
2019-05-29T16:13:19.071Z,27.40
2019-05-29T16:15:49.136Z,27.10
2019-05-29T16:18:27.292Z,26.90
2019-05-29T16:20:50.503Z,26.70
2019-05-29T16:23:32.106Z,26.60
2019-05-29T16:25:52.052Z,26.40
2019-05-29T16:28:25.316Z,26.20
2019-05-29T16:30:56.705Z,26.20
2019-05-29T16:33:26.482Z,25.90
2019-05-29T16:35:56.291Z,25.50
2019-05-29T16:38:26.213Z,25.30
2019-05-29T16:40:55.994Z,25.20
2019-05-29T16:43:25.933Z,25.10
2019-05-29T16:45:55.728Z,25.10
2019-05-29T16:48:25.586Z,25.10
2019-05-29T16:50:55.366Z,25.10
2019-05-29T16:53:25.165Z,25.00
2019-05-29T16:55:54.935Z,25.00
2019-05-29T16:58:24.723Z,24.90
2019-05-29T17:00:54.581Z,24.60
2019-05-29T17:03:24.364Z,24.40
2019-05-29T17:05:54.165Z,24.20
2019-05-29T17:08:24.580Z,24.00
2019-05-29T17:10:54.809Z,23.90
2019-05-29T17:13:24.836Z,23.70
2019-05-29T17:15:55.097Z,23.40
2019-05-29T17:18:25.159Z,23.10
2019-05-29T17:20:55.103Z,22.80
2019-05-29T17:23:25.097Z,22.50
2019-05-29T17:26:09.688Z,22.20
2019-05-29T17:28:28.382Z,22.00
2019-05-29T17:31:02.158Z,21.70
2019-05-29T17:33:31.016Z,21.60
2019-05-29T17:36:00.799Z,21.40
2019-05-29T17:38:30.682Z,21.30
2019-05-29T17:41:00.474Z,21.20
2019-05-29T17:43:30.263Z,21.00
2019-05-29T17:46:00.057Z,20.90
2019-05-29T17:48:29.860Z,20.80
2019-05-29T17:51:00.639Z,20.70
2019-05-29T17:53:30.409Z,20.60
2019-05-29T17:56:00.198Z,20.40
2019-05-29T17:58:29.994Z,20.40
2019-05-29T18:00:59.789Z,20.30
2019-05-29T18:03:29.575Z,20.20
2019-05-29T18:05:59.390Z,20.10
2019-05-29T18:08:29.185Z,20.00
2019-05-29T18:10:58.988Z,20.00
2019-05-29T18:13:28.837Z,19.90
2019-05-29T18:15:58.651Z,19.80
2019-05-29T18:18:28.433Z,19.80
2019-05-29T18:20:58.249Z,19.70
2019-05-29T18:23:28.295Z,19.70
2019-05-29T18:25:58.216Z,19.70
2019-05-29T18:28:28.315Z,19.60
2019-05-29T18:30:58.250Z,19.60
2019-05-29T18:33:28.947Z,19.50
2019-05-29T18:35:58.904Z,19.40
2019-05-29T18:38:28.875Z,19.40
2019-05-29T18:40:58.692Z,19.40
2019-05-29T18:43:28.776Z,19.30
2019-05-29T18:45:58.587Z,19.20
2019-05-29T18:48:29.507Z,19.20
2019-05-29T18:50:59.420Z,19.00
2019-05-29T18:53:29.287Z,19.00
2019-05-29T18:55:59.065Z,18.90
2019-05-29T18:58:30.496Z,18.90
2019-05-29T19:01:01.058Z,18.80
2019-05-29T19:03:32.602Z,18.80
2019-05-29T19:06:02.636Z,18.70
2019-05-29T19:08:32.422Z,18.70
2019-05-29T19:11:02.266Z,18.70
2019-05-29T19:13:32.299Z,18.60
2019-05-29T19:16:02.091Z,18.60
2019-05-29T19:18:32.386Z,18.60
2019-05-29T19:21:02.285Z,18.60
2019-05-29T19:23:32.957Z,18.60
2019-05-29T19:26:02.952Z,18.60
2019-05-29T19:28:32.928Z,18.50
2019-05-29T19:31:02.911Z,18.50
2019-05-29T19:33:33.572Z,18.50
2019-05-29T19:36:03.640Z,18.50
2019-05-29T19:38:34.163Z,18.50
2019-05-29T19:41:04.172Z,18.50
2019-05-29T19:43:34.527Z,18.50
2019-05-29T19:46:04.690Z,18.50
2019-05-29T19:48:35.274Z,18.50
2019-05-29T19:51:05.283Z,18.50
2019-05-29T19:53:35.662Z,18.50
2019-05-29T19:56:05.788Z,18.50
2019-05-29T19:58:36.162Z,18.40
2019-05-29T20:01:06.264Z,18.40
2019-05-29T20:03:37.184Z,18.40
2019-05-29T20:06:07.044Z,18.40
2019-05-29T20:08:39.449Z,18.40
2019-05-29T20:11:08.387Z,18.40
2019-05-29T20:13:38.219Z,18.30
2019-05-29T20:16:08.020Z,18.30
2019-05-29T20:18:38.517Z,18.30
2019-05-29T20:21:09.456Z,18.20
2019-05-29T20:23:39.252Z,18.20
2019-05-29T20:26:09.046Z,18.20
2019-05-29T20:28:38.856Z,18.20
2019-05-29T20:31:11.757Z,18.20
2019-05-29T20:33:40.241Z,18.20
2019-05-29T20:36:09.996Z,18.20
2019-05-29T20:38:39.787Z,18.20
2019-05-29T20:41:09.578Z,18.20
2019-05-29T20:43:39.757Z,18.20
2019-05-29T20:46:09.800Z,18.20
2019-05-29T20:48:39.593Z,18.10
2019-05-29T20:51:09.380Z,18.10
2019-05-29T20:53:40.327Z,18.10
2019-05-29T20:56:10.654Z,18.10
2019-05-29T20:58:40.448Z,18.10
2019-05-29T21:01:10.220Z,18.00
2019-05-29T21:03:40.906Z,18.00
2019-05-29T21:06:10.968Z,18.00
2019-05-29T21:08:41.165Z,18.00
2019-05-29T21:11:11.041Z,18.00
2019-05-29T21:13:41.540Z,18.00
2019-05-29T21:16:11.509Z,18.00
2019-05-29T21:18:42.208Z,18.00
2019-05-29T21:21:12.178Z,17.90
2019-05-29T21:23:42.530Z,17.90
2019-05-29T21:26:12.533Z,17.80
2019-05-29T21:28:47.041Z,17.80
2019-05-29T21:31:13.809Z,17.70
2019-05-29T21:33:45.870Z,17.70
2019-05-29T21:36:15.094Z,17.60
2019-05-29T21:38:44.867Z,17.50
2019-05-29T21:41:14.661Z,17.50
2019-05-29T21:43:44.781Z,17.40
2019-05-29T21:46:15.590Z,17.40
2019-05-29T21:48:45.361Z,17.30
2019-05-29T21:51:15.160Z,17.30
2019-05-29T21:53:45.500Z,17.30
2019-05-29T21:56:15.396Z,17.20
2019-05-29T21:58:59.878Z,17.20
2019-05-29T22:01:17.037Z,17.20
2019-05-29T22:03:46.891Z,17.20
2019-05-29T22:06:16.694Z,17.10
2019-05-29T22:08:46.474Z,17.10
2019-05-29T22:11:16.417Z,17.10
2019-05-29T22:13:46.301Z,17.00
2019-05-29T22:16:16.063Z,17.00
2019-05-29T22:18:45.858Z,17.00
2019-05-29T22:21:15.629Z,16.90
2019-05-29T22:23:45.445Z,16.90
2019-05-29T22:26:15.220Z,16.90
2019-05-29T22:28:45.024Z,16.90
2019-05-29T22:31:14.788Z,16.90
2019-05-29T22:33:44.601Z,16.80
2019-05-29T22:36:14.382Z,16.80
2019-05-29T22:38:44.180Z,16.80
2019-05-29T22:41:13.980Z,16.70
2019-05-29T22:43:43.891Z,16.70
2019-05-29T22:46:13.682Z,16.70
2019-05-29T22:48:43.453Z,16.60
2019-05-29T22:51:13.265Z,16.60
2019-05-29T22:53:43.037Z,16.50
2019-05-29T22:56:12.825Z,16.50
2019-05-29T22:58:42.604Z,16.50
2019-05-29T23:01:12.392Z,16.40
2019-05-29T23:03:42.205Z,16.40
2019-05-29T23:06:12.048Z,16.40
2019-05-29T23:08:41.877Z,16.30
2019-05-29T23:11:11.684Z,16.30
2019-05-29T23:13:41.450Z,16.30
2019-05-29T23:16:11.239Z,16.20
2019-05-29T23:18:41.011Z,16.20
2019-05-29T23:21:10.799Z,16.20
2019-05-29T23:23:40.587Z,16.20
2019-05-29T23:26:10.362Z,16.20
2019-05-29T23:28:40.148Z,16.10
2019-05-29T23:31:09.941Z,16.10
2019-05-29T23:33:40.214Z,16.10
2019-05-29T23:36:10.004Z,16.00
2019-05-29T23:38:39.780Z,15.90
2019-05-29T23:41:09.581Z,15.90
2019-05-29T23:43:39.363Z,15.90
2019-05-29T23:46:09.148Z,15.80
2019-05-29T23:48:38.944Z,15.80
2019-05-29T23:51:08.713Z,15.80
2019-05-29T23:53:38.518Z,15.80
2019-05-29T23:56:08.277Z,15.80
2019-05-29T23:58:38.062Z,15.80
