createdAt,value
2019-05-30T00:01:50.908Z,9.26
2019-05-30T00:04:23.749Z,9.23
2019-05-30T00:06:56.987Z,9.20
2019-05-30T00:09:31.256Z,9.16
2019-05-30T00:12:05.042Z,9.15
2019-05-30T00:14:38.073Z,9.09
2019-05-30T00:17:11.104Z,9.06
2019-05-30T00:19:43.995Z,9.00
2019-05-30T00:22:16.875Z,8.96
2019-05-30T00:24:49.757Z,8.95
2019-05-30T00:27:22.633Z,8.89
2019-05-30T00:29:55.471Z,8.84
2019-05-30T00:32:28.342Z,8.84
2019-05-30T00:35:02.014Z,8.78
2019-05-30T00:37:35.128Z,8.78
2019-05-30T00:40:08.721Z,8.72
2019-05-30T00:42:42.468Z,8.69
2019-05-30T00:45:20.923Z,8.68
2019-05-30T00:47:49.997Z,8.65
2019-05-30T00:50:23.078Z,8.61
2019-05-30T00:52:56.425Z,8.57
2019-05-30T00:55:29.369Z,8.58
2019-05-30T00:58:02.730Z,8.54
2019-05-30T01:00:43.264Z,8.52
2019-05-30T01:03:11.477Z,8.48
2019-05-30T01:05:44.264Z,8.45
2019-05-30T01:08:17.120Z,8.44
2019-05-30T01:10:50.015Z,8.40
2019-05-30T01:13:22.968Z,8.38
2019-05-30T01:15:56.890Z,8.37
2019-05-30T01:18:29.712Z,10.72
2019-05-30T01:21:03.266Z,14.52
2019-05-30T01:23:39.150Z,14.66
2019-05-30T01:26:12.237Z,13.23
2019-05-30T01:28:45.113Z,12.28
2019-05-30T01:31:18.029Z,11.65
2019-05-30T01:33:51.241Z,11.22
2019-05-30T01:36:24.512Z,10.89
2019-05-30T01:38:57.708Z,10.60
2019-05-30T01:41:30.927Z,10.36
2019-05-30T01:44:03.969Z,10.14
2019-05-30T01:46:36.956Z,9.92
2019-05-30T01:49:09.781Z,9.72
2019-05-30T01:51:42.582Z,9.53
2019-05-30T01:54:15.412Z,9.34
2019-05-30T01:56:48.250Z,9.19
2019-05-30T01:59:21.122Z,9.02
2019-05-30T02:01:54.352Z,8.88
2019-05-30T02:04:27.241Z,8.74
2019-05-30T02:07:01.011Z,11.17
2019-05-30T02:09:34.088Z,14.69
2019-05-30T02:12:07.639Z,14.33
2019-05-30T02:14:40.574Z,12.94
2019-05-30T02:17:13.460Z,11.98
2019-05-30T02:19:46.465Z,11.30
2019-05-30T02:22:19.416Z,10.85
2019-05-30T02:24:52.287Z,10.47
2019-05-30T02:27:25.217Z,10.17
2019-05-30T02:29:58.065Z,9.88
2019-05-30T02:32:31.061Z,9.64
2019-05-30T02:35:05.323Z,9.40
2019-05-30T02:37:38.654Z,9.17
2019-05-30T02:40:14.838Z,8.98
2019-05-30T02:42:47.000Z,8.76
2019-05-30T02:45:20.043Z,8.55
2019-05-30T02:47:53.594Z,8.40
2019-05-30T02:50:26.441Z,10.96
2019-05-30T02:52:59.472Z,14.13
2019-05-30T02:55:32.896Z,13.25
2019-05-30T02:58:06.624Z,11.98
2019-05-30T03:00:40.555Z,11.10
2019-05-30T03:03:14.687Z,10.56
2019-05-30T03:05:47.795Z,10.14
2019-05-30T03:08:21.437Z,9.81
2019-05-30T03:10:54.335Z,9.51
2019-05-30T03:13:27.380Z,9.26
2019-05-30T03:16:01.963Z,9.03
2019-05-30T03:18:34.899Z,8.86
2019-05-30T03:21:10.287Z,10.94
2019-05-30T03:23:42.237Z,14.77
2019-05-30T03:26:16.018Z,14.63
2019-05-30T03:28:53.272Z,13.11
2019-05-30T03:31:29.412Z,12.12
2019-05-30T03:34:00.700Z,11.43
2019-05-30T03:36:33.577Z,10.99
2019-05-30T03:39:10.043Z,10.67
2019-05-30T03:41:42.643Z,10.39
2019-05-30T03:44:15.886Z,10.17
2019-05-30T03:46:54.607Z,9.98
2019-05-30T03:49:30.986Z,9.82
2019-05-30T03:52:08.118Z,9.69
2019-05-30T03:54:42.842Z,9.57
2019-05-30T03:57:25.939Z,9.53
2019-05-30T04:00:11.145Z,9.47
2019-05-30T04:03:13.203Z,9.43
2019-05-30T04:05:51.953Z,9.40
2019-05-30T04:08:27.197Z,9.37
2019-05-30T04:11:04.342Z,9.36
2019-05-30T04:13:50.882Z,9.36
2019-05-30T04:16:23.793Z,9.40
2019-05-30T04:18:57.799Z,9.44
2019-05-30T04:21:30.709Z,11.75
2019-05-30T04:24:07.291Z,15.65
2019-05-30T04:26:40.329Z,15.95
2019-05-30T04:29:14.981Z,14.74
2019-05-30T04:31:47.851Z,13.97
2019-05-30T04:34:20.822Z,13.57
2019-05-30T04:36:53.921Z,13.36
2019-05-30T04:39:26.881Z,13.21
2019-05-30T04:41:59.674Z,13.09
2019-05-30T04:44:32.442Z,12.98
2019-05-30T04:47:05.439Z,12.95
2019-05-30T04:49:38.302Z,12.91
2019-05-30T04:52:15.756Z,12.91
2019-05-30T04:54:45.730Z,13.02
2019-05-30T04:57:19.245Z,13.14
2019-05-30T04:59:53.029Z,13.21
2019-05-30T05:02:25.811Z,13.26
2019-05-30T05:04:58.834Z,13.32
2019-05-30T05:07:31.736Z,13.35
2019-05-30T05:10:04.978Z,13.39
2019-05-30T05:12:37.821Z,13.43
2019-05-30T05:15:12.371Z,13.53
2019-05-30T05:17:45.381Z,13.61
2019-05-30T05:20:19.374Z,13.72
2019-05-30T05:22:52.272Z,13.80
2019-05-30T05:25:25.125Z,13.87
2019-05-30T05:27:58.242Z,13.95
2019-05-30T05:30:32.661Z,14.07
2019-05-30T05:33:05.634Z,14.13
2019-05-30T05:35:38.551Z,14.23
2019-05-30T05:38:11.332Z,14.31
2019-05-30T05:40:44.151Z,14.39
2019-05-30T05:43:18.586Z,14.46
2019-05-30T05:45:51.689Z,14.58
2019-05-30T05:48:24.793Z,14.67
2019-05-30T05:50:57.824Z,14.80
2019-05-30T05:53:30.685Z,14.87
2019-05-30T05:56:03.494Z,15.00
2019-05-30T05:58:36.342Z,15.11
2019-05-30T06:01:09.261Z,15.23
2019-05-30T06:03:42.122Z,15.34
2019-05-30T06:06:15.004Z,15.47
2019-05-30T06:08:47.947Z,15.56
2019-05-30T06:11:20.833Z,15.67
2019-05-30T06:13:53.681Z,15.78
2019-05-30T06:16:26.567Z,15.91
2019-05-30T06:18:59.467Z,16.00
2019-05-30T06:21:32.319Z,16.14
2019-05-30T06:24:05.465Z,16.24
2019-05-30T06:26:38.345Z,16.38
2019-05-30T06:29:11.160Z,16.51
2019-05-30T06:31:44.072Z,16.62
2019-05-30T06:34:29.203Z,16.74
2019-05-30T06:36:52.440Z,16.91
2019-05-30T06:39:25.491Z,17.03
2019-05-30T06:41:58.515Z,17.17
2019-05-30T06:44:31.472Z,17.29
2019-05-30T06:47:04.434Z,17.43
2019-05-30T06:49:37.300Z,17.55
2019-05-30T06:52:10.183Z,17.68
2019-05-30T06:54:43.073Z,17.80
2019-05-30T06:57:15.851Z,17.92
2019-05-30T06:59:48.934Z,18.00
2019-05-30T07:02:22.319Z,18.15
2019-05-30T07:04:55.754Z,18.28
2019-05-30T07:07:29.299Z,18.38
2019-05-30T07:10:02.252Z,18.47
2019-05-30T07:12:35.222Z,18.58
2019-05-30T07:15:09.160Z,18.66
2019-05-30T07:17:41.954Z,18.78
2019-05-30T07:20:16.315Z,18.90
2019-05-30T07:22:49.194Z,18.99
2019-05-30T07:25:23.792Z,19.11
2019-05-30T07:27:56.847Z,19.21
2019-05-30T07:30:30.088Z,19.33
2019-05-30T07:33:02.920Z,19.41
2019-05-30T07:35:36.846Z,19.54
2019-05-30T07:38:09.771Z,19.59
2019-05-30T07:40:42.704Z,19.65
2019-05-30T07:43:16.639Z,19.73
2019-05-30T07:45:57.864Z,19.79
2019-05-30T07:48:23.983Z,19.79
2019-05-30T07:50:56.873Z,19.86
2019-05-30T07:53:30.668Z,19.92
2019-05-30T07:56:03.632Z,19.93
2019-05-30T07:58:37.392Z,19.99
2019-05-30T08:01:10.300Z,20.07
2019-05-30T08:03:43.110Z,20.13
2019-05-30T08:06:15.887Z,20.19
2019-05-30T08:08:49.784Z,20.20
2019-05-30T08:11:22.681Z,20.21
2019-05-30T08:13:55.531Z,20.27
2019-05-30T08:16:29.165Z,20.37
2019-05-30T08:19:02.218Z,20.44
2019-05-30T08:21:36.184Z,20.51
2019-05-30T08:24:09.209Z,20.56
2019-05-30T08:26:42.054Z,20.62
2019-05-30T08:29:14.846Z,20.68
2019-05-30T08:31:48.822Z,20.71
2019-05-30T08:34:21.626Z,20.76
2019-05-30T08:36:55.270Z,20.79
2019-05-30T08:39:28.961Z,20.82
2019-05-30T08:42:02.069Z,20.83
2019-05-30T08:44:35.879Z,20.89
2019-05-30T08:47:08.897Z,20.92
2019-05-30T08:49:41.679Z,20.95
2019-05-30T08:52:14.481Z,20.96
2019-05-30T08:54:47.231Z,20.95
2019-05-30T08:57:20.058Z,20.93
2019-05-30T08:59:53.027Z,20.90
2019-05-30T09:02:25.822Z,20.88
2019-05-30T09:04:59.801Z,20.83
2019-05-30T09:07:32.636Z,20.82
2019-05-30T09:10:06.461Z,20.82
2019-05-30T09:12:40.974Z,20.89
2019-05-30T09:15:14.746Z,20.98
2019-05-30T09:17:47.575Z,21.00
2019-05-30T09:20:20.660Z,21.05
2019-05-30T09:22:54.238Z,21.11
2019-05-30T09:25:27.471Z,21.20
2019-05-30T09:28:00.315Z,21.29
2019-05-30T09:30:33.285Z,21.38
2019-05-30T09:33:06.684Z,21.47
2019-05-30T09:35:40.226Z,21.58
2019-05-30T09:38:15.232Z,21.67
2019-05-30T09:40:48.109Z,21.67
2019-05-30T09:43:21.031Z,21.67
2019-05-30T09:45:53.842Z,21.69
2019-05-30T09:48:27.398Z,21.71
2019-05-30T09:51:00.450Z,21.79
2019-05-30T09:53:33.607Z,21.88
2019-05-30T09:56:06.549Z,21.94
2019-05-30T09:58:39.468Z,21.98
2019-05-30T10:01:12.488Z,22.03
2019-05-30T10:03:46.481Z,22.06
2019-05-30T10:06:28.970Z,22.08
2019-05-30T10:08:54.491Z,22.09
2019-05-30T10:11:27.253Z,22.08
2019-05-30T10:14:02.470Z,22.13
2019-05-30T10:16:35.623Z,22.16
2019-05-30T10:19:08.463Z,22.19
2019-05-30T10:21:42.703Z,22.22
2019-05-30T10:24:15.487Z,22.24
2019-05-30T10:26:49.005Z,22.30
2019-05-30T10:29:21.907Z,22.33
2019-05-30T10:31:54.752Z,22.36
2019-05-30T10:34:27.670Z,22.39
2019-05-30T10:37:00.833Z,22.43
2019-05-30T10:39:34.156Z,22.46
2019-05-30T10:42:06.958Z,22.47
2019-05-30T10:44:39.820Z,22.46
2019-05-30T10:47:12.612Z,22.43
2019-05-30T10:49:46.718Z,22.46
2019-05-30T10:52:20.053Z,22.50
2019-05-30T10:54:53.506Z,22.50
2019-05-30T10:57:26.533Z,22.50
2019-05-30T10:59:59.614Z,22.49
2019-05-30T11:02:32.492Z,22.46
2019-05-30T11:05:06.105Z,22.53
2019-05-30T11:08:05.656Z,22.61
2019-05-30T11:10:41.094Z,22.63
2019-05-30T11:13:16.862Z,22.67
2019-05-30T11:15:50.015Z,22.72
2019-05-30T11:18:24.253Z,22.77
2019-05-30T11:20:58.633Z,22.82
2019-05-30T11:23:31.710Z,22.85
2019-05-30T11:26:04.614Z,22.88
2019-05-30T11:28:37.476Z,22.88
2019-05-30T11:31:10.469Z,22.88
2019-05-30T11:33:43.349Z,22.94
2019-05-30T11:36:16.263Z,22.97
2019-05-30T11:38:49.189Z,22.97
2019-05-30T11:41:22.434Z,23.01
2019-05-30T11:43:55.633Z,23.03
2019-05-30T11:46:28.637Z,23.08
2019-05-30T11:49:01.460Z,23.11
2019-05-30T11:51:34.219Z,23.11
2019-05-30T11:54:07.078Z,23.09
2019-05-30T11:56:39.884Z,23.08
2019-05-30T11:59:12.712Z,23.09
2019-05-30T12:01:46.577Z,23.12
2019-05-30T12:04:19.515Z,23.16
2019-05-30T12:06:53.148Z,23.16
2019-05-30T12:09:26.130Z,23.19
2019-05-30T12:11:59.317Z,23.19
2019-05-30T12:14:32.402Z,23.19
2019-05-30T12:17:05.219Z,23.16
2019-05-30T12:19:38.135Z,23.19
2019-05-30T12:22:10.966Z,23.25
2019-05-30T12:24:44.008Z,23.25
2019-05-30T12:27:16.893Z,23.25
2019-05-30T12:29:49.702Z,23.23
2019-05-30T12:32:22.603Z,23.23
2019-05-30T12:34:56.359Z,23.21
2019-05-30T12:37:29.503Z,23.21
2019-05-30T12:40:03.204Z,23.22
2019-05-30T12:42:36.140Z,23.23
2019-05-30T12:45:11.636Z,23.23
2019-05-30T12:47:45.386Z,23.19
2019-05-30T12:50:19.769Z,23.15
2019-05-30T12:52:53.425Z,23.14
2019-05-30T12:55:26.448Z,23.09
2019-05-30T12:58:00.656Z,23.03
2019-05-30T13:00:35.561Z,22.99
2019-05-30T13:03:08.390Z,22.98
2019-05-30T13:05:41.224Z,22.91
2019-05-30T13:08:21.172Z,22.87
2019-05-30T13:10:50.650Z,22.74
2019-05-30T13:13:23.563Z,22.67
2019-05-30T13:15:56.590Z,22.59
2019-05-30T13:18:29.641Z,22.51
2019-05-30T13:21:02.641Z,22.42
2019-05-30T13:23:35.507Z,22.33
2019-05-30T13:26:08.332Z,22.24
2019-05-30T13:28:41.172Z,22.13
2019-05-30T13:31:13.960Z,22.01
2019-05-30T13:33:47.957Z,21.92
2019-05-30T13:36:20.753Z,21.79
2019-05-30T13:38:53.589Z,21.71
2019-05-30T13:41:26.390Z,21.58
2019-05-30T13:44:03.359Z,21.51
2019-05-30T13:46:33.864Z,21.43
2019-05-30T13:49:06.838Z,21.36
2019-05-30T13:51:39.796Z,21.27
2019-05-30T13:54:12.537Z,21.19
2019-05-30T13:56:45.389Z,21.09
2019-05-30T13:59:18.349Z,21.06
2019-05-30T14:01:51.231Z,20.98
2019-05-30T14:04:24.115Z,20.96
2019-05-30T14:06:57.031Z,20.92
2019-05-30T14:09:31.257Z,20.90
2019-05-30T14:12:04.476Z,20.86
2019-05-30T14:14:37.788Z,20.83
2019-05-30T14:17:12.400Z,20.82
2019-05-30T14:19:45.189Z,20.76
2019-05-30T14:22:17.979Z,20.75
2019-05-30T14:24:50.833Z,20.71
2019-05-30T14:27:27.051Z,20.70
2019-05-30T14:29:59.990Z,20.65
2019-05-30T14:32:34.072Z,20.65
2019-05-30T14:35:08.335Z,20.61
2019-05-30T14:37:41.516Z,20.56
2019-05-30T14:40:16.517Z,20.55
2019-05-30T14:42:50.887Z,20.52
2019-05-30T14:45:24.111Z,20.50
2019-05-30T14:47:57.167Z,20.48
2019-05-30T14:50:30.290Z,20.43
2019-05-30T14:53:03.234Z,20.41
2019-05-30T14:55:36.425Z,20.35
2019-05-30T14:58:11.253Z,20.35
2019-05-30T15:00:44.375Z,20.35
2019-05-30T15:03:18.481Z,20.35
2019-05-30T15:05:54.332Z,20.33
2019-05-30T15:08:27.493Z,20.33
2019-05-30T15:11:00.917Z,20.35
2019-05-30T15:13:33.813Z,20.34
2019-05-30T15:16:06.823Z,20.33
2019-05-30T15:18:39.834Z,20.37
2019-05-30T15:21:12.693Z,20.35
2019-05-30T15:23:45.652Z,20.35
2019-05-30T15:26:18.791Z,20.38
2019-05-30T15:28:52.422Z,20.38
2019-05-30T15:31:25.352Z,20.40
2019-05-30T15:33:58.369Z,20.41
2019-05-30T15:36:31.375Z,20.41
2019-05-30T15:39:06.803Z,20.43
2019-05-30T15:41:39.808Z,20.40
2019-05-30T15:44:13.640Z,20.38
2019-05-30T15:46:46.851Z,20.38
2019-05-30T15:49:19.736Z,20.41
2019-05-30T15:51:52.881Z,20.41
2019-05-30T15:54:25.785Z,20.40
2019-05-30T15:56:59.188Z,20.43
2019-05-30T15:59:32.465Z,20.38
2019-05-30T16:02:05.257Z,20.37
2019-05-30T16:04:38.299Z,20.37
2019-05-30T16:07:11.183Z,20.40
2019-05-30T16:09:47.025Z,20.38
2019-05-30T16:12:19.396Z,20.38
2019-05-30T16:14:52.434Z,20.40
2019-05-30T16:17:25.273Z,20.40
2019-05-30T16:19:58.312Z,20.38
2019-05-30T16:22:31.220Z,20.38
2019-05-30T16:25:04.424Z,20.35
2019-05-30T16:27:38.716Z,20.35
2019-05-30T16:30:19.694Z,20.33
2019-05-30T16:32:49.359Z,20.30
2019-05-30T16:35:22.373Z,20.30
2019-05-30T16:37:55.233Z,20.30
2019-05-30T16:40:28.735Z,20.25
2019-05-30T16:43:01.585Z,20.25
2019-05-30T16:45:34.441Z,20.23
2019-05-30T16:48:07.414Z,20.23
2019-05-30T16:50:40.268Z,20.17
2019-05-30T16:53:13.418Z,20.16
2019-05-30T16:55:48.598Z,20.13
2019-05-30T16:58:22.036Z,20.14
2019-05-30T17:00:55.763Z,20.10
2019-05-30T17:03:33.161Z,20.09
2019-05-30T17:06:06.230Z,20.07
2019-05-30T17:08:39.493Z,20.06
2019-05-30T17:11:15.238Z,20.02
2019-05-30T17:13:49.034Z,19.99
2019-05-30T17:16:22.147Z,19.99
2019-05-30T17:18:58.419Z,19.96
2019-05-30T17:21:31.407Z,19.93
2019-05-30T17:24:04.568Z,19.90
2019-05-30T17:26:43.992Z,19.92
2019-05-30T17:29:21.604Z,19.87
2019-05-30T17:31:59.503Z,19.85
2019-05-30T17:34:32.801Z,19.82
2019-05-30T17:37:07.709Z,19.79
2019-05-30T17:39:41.621Z,19.75
2019-05-30T17:42:18.667Z,19.72
2019-05-30T17:44:54.647Z,19.70
2019-05-30T17:47:27.709Z,19.66
2019-05-30T17:50:04.898Z,19.64
2019-05-30T17:52:38.581Z,19.59
2019-05-30T17:55:15.139Z,19.55
2019-05-30T17:57:52.563Z,19.51
2019-05-30T18:00:30.545Z,19.47
2019-05-30T18:03:07.208Z,19.44
2019-05-30T18:05:44.294Z,19.37
2019-05-30T18:08:24.796Z,19.37
2019-05-30T18:11:04.374Z,19.31
2019-05-30T18:13:44.165Z,19.27
2019-05-30T18:16:19.074Z,19.24
2019-05-30T18:18:59.537Z,19.18
2019-05-30T18:21:38.348Z,19.17
2019-05-30T18:24:14.625Z,19.10
2019-05-30T18:26:53.141Z,19.03
2019-05-30T18:29:27.779Z,18.99
2019-05-30T18:32:04.867Z,18.91
2019-05-30T18:34:44.824Z,18.87
2019-05-30T18:37:20.502Z,18.79
2019-05-30T18:39:57.106Z,18.73
2019-05-30T18:42:33.727Z,18.65
2019-05-30T18:45:08.237Z,18.58
2019-05-30T18:47:45.687Z,18.50
2019-05-30T18:50:18.992Z,18.41
2019-05-30T18:52:54.579Z,18.34
2019-05-30T18:55:30.735Z,18.27
2019-05-30T18:58:07.296Z,18.18
2019-05-30T19:00:38.982Z,18.10
2019-05-30T19:03:15.945Z,17.99
2019-05-30T19:05:49.237Z,17.87
2019-05-30T19:08:29.798Z,17.76
2019-05-30T19:11:08.950Z,17.69
2019-05-30T19:14:07.275Z,17.59
2019-05-30T19:16:44.464Z,17.46
2019-05-30T19:19:18.000Z,17.38
2019-05-30T19:21:55.867Z,17.31
2019-05-30T19:24:28.601Z,17.19
2019-05-30T19:27:01.727Z,17.10
2019-05-30T19:29:37.597Z,17.00
2019-05-30T19:32:10.565Z,16.89
2019-05-30T19:34:45.750Z,16.81
2019-05-30T19:37:19.897Z,16.70
2019-05-30T19:40:04.265Z,16.60
2019-05-30T19:42:49.364Z,16.51
2019-05-30T19:45:31.972Z,16.38
2019-05-30T19:48:09.198Z,16.28
2019-05-30T19:50:49.576Z,16.18
2019-05-30T19:53:24.546Z,16.11
2019-05-30T19:55:57.743Z,16.00
2019-05-30T19:58:33.414Z,15.88
2019-05-30T20:01:09.469Z,15.80
2019-05-30T20:03:46.757Z,15.73
2019-05-30T20:06:19.281Z,15.65
2019-05-30T20:08:55.791Z,15.56
2019-05-30T20:11:31.518Z,15.52
2019-05-30T20:14:08.063Z,15.42
2019-05-30T20:16:53.860Z,15.32
2019-05-30T20:23:13.251Z,15.15
2019-05-30T20:25:56.629Z,15.02
2019-05-30T20:28:36.828Z,14.94
2019-05-30T20:31:49.991Z,14.86
2019-05-30T20:34:05.855Z,14.77
2019-05-30T20:36:40.589Z,14.69
2019-05-30T20:39:25.521Z,14.63
2019-05-30T20:43:13.671Z,14.53
2019-05-30T20:46:27.022Z,14.44
2019-05-30T20:49:02.497Z,14.37
2019-05-30T20:51:37.239Z,14.32
2019-05-30T20:54:13.443Z,14.25
2019-05-30T20:56:50.546Z,14.19
2019-05-30T20:59:27.076Z,14.16
2019-05-30T21:02:09.406Z,14.04
2019-05-30T21:04:47.067Z,14.02
2019-05-30T21:07:22.200Z,13.95
2019-05-30T21:10:01.609Z,13.91
2019-05-30T21:12:39.348Z,13.87
2019-05-30T21:15:17.274Z,13.80
2019-05-30T21:18:11.646Z,13.76
2019-05-30T21:20:53.493Z,13.70
2019-05-30T21:23:48.114Z,13.66
2019-05-30T21:26:22.499Z,13.57
2019-05-30T21:29:10.741Z,13.54
2019-05-30T21:31:47.718Z,13.50
2019-05-30T21:34:25.575Z,15.90
2019-05-30T21:37:04.639Z,19.38
2019-05-30T21:39:46.107Z,19.23
2019-05-30T21:42:32.162Z,17.90
2019-05-30T21:45:06.541Z,17.00
2019-05-30T21:47:40.750Z,16.49
2019-05-30T21:50:14.801Z,16.17
2019-05-30T21:52:51.991Z,15.90
2019-05-30T21:55:29.480Z,15.63
2019-05-30T21:58:03.868Z,15.45
2019-05-30T22:01:34.036Z,15.23
2019-05-30T22:04:08.303Z,14.98
2019-05-30T22:06:42.718Z,14.81
2019-05-30T22:09:16.095Z,14.67
2019-05-30T22:11:51.755Z,14.52
2019-05-30T22:14:31.083Z,14.36
2019-05-30T22:17:06.167Z,14.26
2019-05-30T22:19:39.139Z,14.13
2019-05-30T22:22:13.885Z,14.02
2019-05-30T22:24:48.494Z,13.93
2019-05-30T22:27:21.548Z,13.77
2019-05-30T22:29:54.483Z,13.72
2019-05-30T22:32:27.673Z,13.61
2019-05-30T22:35:00.580Z,15.77
2019-05-30T22:37:33.502Z,19.00
2019-05-30T22:40:23.837Z,18.78
2019-05-30T22:43:02.504Z,17.38
2019-05-30T22:45:48.194Z,16.58
2019-05-30T22:48:17.343Z,16.05
2019-05-30T22:50:50.706Z,15.72
2019-05-30T22:53:23.727Z,15.42
2019-05-30T22:55:57.411Z,15.19
2019-05-30T22:58:30.565Z,14.97
2019-05-30T23:01:03.518Z,14.79
2019-05-30T23:16:10.381Z,13.85
2019-05-30T23:19:01.753Z,13.68
2019-05-30T23:21:34.734Z,13.57
2019-05-30T23:24:07.617Z,13.45
2019-05-30T23:26:40.794Z,13.32
2019-05-30T23:34:24.903Z,18.66
2019-05-30T23:37:24.760Z,17.03
2019-05-30T23:39:59.006Z,16.25
2019-05-30T23:42:31.977Z,15.77
2019-05-30T23:45:05.074Z,15.39
2019-05-30T23:47:47.220Z,15.12
2019-05-30T23:50:20.335Z,14.86
2019-05-30T23:52:54.079Z,14.64
2019-05-30T23:55:27.083Z,14.44
2019-05-30T23:58:00.817Z,14.26
