createdAt,value
2017-03-17T00:00:36.289Z,1005.07
2017-03-17T00:01:16.839Z,1005.08
2017-03-17T00:01:57.333Z,1005.08
2017-03-17T00:02:37.879Z,1005.06
2017-03-17T00:03:18.423Z,1005.03
2017-03-17T00:03:58.941Z,1005.03
2017-03-17T00:04:39.473Z,1005.01
2017-03-17T00:05:20.049Z,1005.03
2017-03-17T00:06:00.535Z,1005.05
2017-03-17T00:06:41.010Z,1005.01
2017-03-17T00:07:21.506Z,1005.07
2017-03-17T00:08:02.046Z,1005.03
2017-03-17T00:08:42.525Z,1005.12
2017-03-17T00:09:23.007Z,1005.08
2017-03-17T00:10:03.545Z,1005.14
2017-03-17T00:10:44.047Z,1005.08
2017-03-17T00:11:24.546Z,1005.11
2017-03-17T00:12:05.042Z,1005.13
2017-03-17T00:12:45.559Z,1005.14
2017-03-17T00:13:26.076Z,1005.13
2017-03-17T00:14:06.578Z,1005.16
2017-03-17T00:16:20.860Z,1005.07
2017-03-17T00:17:01.340Z,1005.06
2017-03-17T00:17:41.827Z,1005.06
2017-03-17T00:18:22.327Z,1005.07
2017-03-17T00:19:02.831Z,1005
2017-03-17T00:19:43.297Z,1005.05
2017-03-17T00:20:23.787Z,1005.03
2017-03-17T00:21:04.281Z,1005
2017-03-17T00:21:44.744Z,1005.04
2017-03-17T00:22:25.285Z,1005.03
2017-03-17T00:23:05.755Z,1005.03
2017-03-17T00:23:46.253Z,1005.04
2017-03-17T00:24:26.695Z,1005.02
2017-03-17T00:25:07.201Z,1005.05
2017-03-17T00:25:47.680Z,1005.08
2017-03-17T00:26:28.186Z,1005.08
2017-03-17T00:27:08.666Z,1005.09
2017-03-17T00:27:49.132Z,1005.02
2017-03-17T00:28:29.614Z,1005.04
2017-03-17T00:29:10.121Z,1005.01
2017-03-17T00:29:50.602Z,1004.99
2017-03-17T00:30:31.124Z,1005.01
2017-03-17T00:31:11.610Z,1005.03
2017-03-17T00:31:52.124Z,1005.04
2017-03-17T00:32:32.587Z,1005.03
2017-03-17T00:33:13.059Z,1004.98
2017-03-17T00:33:53.546Z,1005.02
2017-03-17T00:34:34.039Z,1004.94
2017-03-17T00:35:14.555Z,1004.97
2017-03-17T00:35:55.034Z,1004.93
2017-03-17T00:36:35.540Z,1004.99
2017-03-17T00:37:16.060Z,1004.92
2017-03-17T00:37:56.529Z,1004.95
2017-03-17T00:38:37.034Z,1004.96
2017-03-17T00:39:17.524Z,1004.94
2017-03-17T00:39:58.013Z,1004.96
2017-03-17T00:40:38.479Z,1004.94
2017-03-17T00:41:18.976Z,1004.96
2017-03-17T00:41:59.510Z,1004.91
2017-03-17T00:42:39.991Z,1004.87
2017-03-17T00:43:20.501Z,1004.88
2017-03-17T00:44:01.012Z,1004.93
2017-03-17T00:44:41.535Z,1004.89
2017-03-17T00:45:22.058Z,1004.94
2017-03-17T00:46:02.537Z,1004.89
2017-03-17T00:46:43.037Z,1004.85
2017-03-17T00:47:23.560Z,1004.88
2017-03-17T00:48:04.065Z,1004.87
2017-03-17T00:48:44.548Z,1004.86
2017-03-17T00:49:25.097Z,1004.84
2017-03-17T00:50:05.574Z,1004.86
2017-03-17T00:50:46.063Z,1004.85
2017-03-17T00:51:26.624Z,1004.83
2017-03-17T00:52:07.079Z,1004.81
2017-03-17T00:52:47.611Z,1004.77
2017-03-17T00:53:28.082Z,1004.73
2017-03-17T00:54:08.566Z,1004.79
2017-03-17T00:54:49.062Z,1004.8
2017-03-17T00:55:29.601Z,1004.74
2017-03-17T00:56:10.061Z,1004.74
2017-03-17T00:56:50.566Z,1004.79
2017-03-17T00:57:31.064Z,1004.78
2017-03-17T00:58:11.542Z,1004.74
2017-03-17T00:58:52.005Z,1004.78
2017-03-17T00:59:32.518Z,1004.78
2017-03-17T01:00:12.995Z,1004.77
2017-03-17T01:00:53.490Z,1004.76
2017-03-17T01:01:33.985Z,1004.74
2017-03-17T01:02:14.465Z,1004.74
2017-03-17T01:02:54.953Z,1004.75
2017-03-17T01:03:35.448Z,1004.74
2017-03-17T01:04:15.919Z,1004.69
2017-03-17T01:04:56.422Z,1004.64
2017-03-17T01:05:36.934Z,1004.68
2017-03-17T01:06:17.421Z,1004.67
2017-03-17T01:06:57.902Z,1004.65
2017-03-17T01:07:38.405Z,1004.63
2017-03-17T01:08:18.878Z,1004.6
2017-03-17T01:08:59.403Z,1004.64
2017-03-17T01:09:39.888Z,1004.65
2017-03-17T01:10:20.403Z,1004.66
2017-03-17T01:11:00.903Z,1004.66
2017-03-17T01:11:41.352Z,1004.62
2017-03-17T01:12:21.841Z,1004.62
2017-03-17T01:13:02.337Z,1004.6
2017-03-17T01:13:42.844Z,1004.64
2017-03-17T01:14:23.346Z,1004.59
2017-03-17T01:15:03.850Z,1004.65
2017-03-17T01:15:44.328Z,1004.57
2017-03-17T01:16:24.872Z,1004.59
2017-03-17T01:17:05.334Z,1004.53
2017-03-17T01:17:45.806Z,1004.62
2017-03-17T01:18:26.338Z,1004.55
2017-03-17T01:19:06.803Z,1004.58
2017-03-17T01:19:47.318Z,1004.6
2017-03-17T01:20:27.802Z,1004.52
2017-03-17T01:21:08.296Z,1004.59
2017-03-17T01:21:48.813Z,1004.56
2017-03-17T01:22:29.317Z,1004.6
2017-03-17T01:23:09.804Z,1004.6
2017-03-17T01:23:50.296Z,1004.62
2017-03-17T01:24:30.798Z,1004.51
2017-03-17T01:25:11.307Z,1004.53
2017-03-17T01:25:51.818Z,1004.52
2017-03-17T01:26:32.289Z,1004.51
2017-03-17T01:27:12.776Z,1004.49
2017-03-17T01:27:53.285Z,1004.48
2017-03-17T01:28:33.737Z,1004.49
2017-03-17T01:29:14.243Z,1004.49
2017-03-17T01:29:54.731Z,1004.46
2017-03-17T01:30:35.232Z,1004.42
2017-03-17T01:31:15.736Z,1004.4
2017-03-17T01:31:56.237Z,1004.43
2017-03-17T01:32:36.690Z,1004.41
2017-03-17T01:33:17.193Z,1004.45
2017-03-17T01:33:57.686Z,1004.43
2017-03-17T01:34:38.184Z,1004.42
2017-03-17T01:35:18.717Z,1004.41
2017-03-17T01:35:59.190Z,1004.42
2017-03-17T01:36:39.663Z,1004.38
2017-03-17T01:37:20.174Z,1004.41
2017-03-17T01:38:00.656Z,1004.43
2017-03-17T01:38:41.159Z,1004.4
2017-03-17T01:39:21.657Z,1004.38
2017-03-17T01:40:02.171Z,1004.37
2017-03-17T01:40:42.674Z,1004.39
2017-03-17T01:41:23.171Z,1004.35
2017-03-17T01:42:03.647Z,1004.38
2017-03-17T01:42:44.133Z,1004.38
2017-03-17T01:43:24.623Z,1004.36
2017-03-17T01:44:05.106Z,1004.34
2017-03-17T01:44:45.582Z,1004.3
2017-03-17T01:45:26.112Z,1004.29
2017-03-17T01:46:06.568Z,1004.31
2017-03-17T01:46:47.068Z,1004.29
2017-03-17T01:47:27.579Z,1004.33
2017-03-17T01:48:08.114Z,1004.36
2017-03-17T01:48:48.574Z,1004.34
2017-03-17T01:49:29.067Z,1004.34
2017-03-17T01:50:09.565Z,1004.28
2017-03-17T01:50:50.087Z,1004.3
2017-03-17T01:51:30.557Z,1004.3
2017-03-17T01:52:11.037Z,1004.28
2017-03-17T01:52:51.543Z,1004.28
2017-03-17T01:53:32.058Z,1004.25
2017-03-17T01:54:12.565Z,1004.27
2017-03-17T01:54:53.087Z,1004.24
2017-03-17T01:55:33.578Z,1004.27
2017-03-17T01:56:14.043Z,1004.26
2017-03-17T01:56:54.506Z,1004.27
2017-03-17T01:57:34.978Z,1004.32
2017-03-17T01:58:15.464Z,1004.27
2017-03-17T01:58:55.972Z,1004.28
2017-03-17T01:59:36.449Z,1004.29
2017-03-17T02:00:16.944Z,1004.24
2017-03-17T02:00:57.405Z,1004.28
2017-03-17T02:01:37.920Z,1004.28
2017-03-17T02:02:18.405Z,1004.23
2017-03-17T02:02:58.912Z,1004.2
2017-03-17T02:03:39.446Z,1004.24
2017-03-17T02:04:19.941Z,1004.19
2017-03-17T02:05:00.416Z,1004.23
2017-03-17T02:05:40.918Z,1004.14
2017-03-17T02:06:21.409Z,1004.21
2017-03-17T02:07:01.875Z,1004.18
2017-03-17T02:07:42.376Z,1004.2
2017-03-17T02:08:22.879Z,1004.2
2017-03-17T02:09:03.343Z,1004.16
2017-03-17T02:09:43.866Z,1004.18
2017-03-17T02:10:24.377Z,1004.2
2017-03-17T02:11:04.826Z,1004.17
2017-03-17T02:11:45.307Z,1004.14
2017-03-17T02:12:25.775Z,1004.16
2017-03-17T02:13:06.266Z,1004.17
2017-03-17T02:13:46.693Z,1004.19
2017-03-17T02:14:27.210Z,1004.16
2017-03-17T02:15:07.685Z,1004.2
2017-03-17T02:15:48.162Z,1004.18
2017-03-17T02:16:28.647Z,1004.19
2017-03-17T02:17:09.125Z,1004.18
2017-03-17T02:17:49.616Z,1004.18
2017-03-17T02:18:30.122Z,1004.17
2017-03-17T02:19:10.586Z,1004.18
2017-03-17T02:19:51.093Z,1004.14
2017-03-17T02:20:31.594Z,1004.18
2017-03-17T02:21:12.083Z,1004.17
2017-03-17T02:21:52.613Z,1004.15
2017-03-17T02:22:33.106Z,1004.17
2017-03-17T02:23:13.612Z,1004.18
2017-03-17T02:23:54.093Z,1004.14
2017-03-17T02:24:34.581Z,1004.15
2017-03-17T02:25:15.103Z,1004.15
2017-03-17T02:25:55.628Z,1004.09
2017-03-17T02:26:36.125Z,1004.12
2017-03-17T02:27:16.632Z,1004.13
2017-03-17T02:27:57.191Z,1004.12
2017-03-17T02:28:37.645Z,1004.09
2017-03-17T02:29:18.109Z,1004.1
2017-03-17T02:29:58.611Z,1004.08
2017-03-17T02:30:39.140Z,1004.07
2017-03-17T02:31:19.623Z,1004.07
2017-03-17T02:32:00.135Z,1004.06
2017-03-17T02:32:40.626Z,1004.07
2017-03-17T02:33:21.110Z,1004.08
2017-03-17T02:34:01.573Z,1004.04
2017-03-17T02:34:42.066Z,1004.02
2017-03-17T02:35:22.548Z,1004
2017-03-17T02:36:03.040Z,1003.98
2017-03-17T02:36:43.550Z,1003.95
2017-03-17T02:37:24.026Z,1003.92
2017-03-17T02:38:04.549Z,1003.89
2017-03-17T02:38:45.019Z,1003.94
2017-03-17T02:39:25.508Z,1003.9
2017-03-17T02:40:06.039Z,1003.91
2017-03-17T02:40:46.503Z,1003.92
2017-03-17T02:41:26.993Z,1003.92
2017-03-17T02:42:07.511Z,1003.88
2017-03-17T02:42:48.041Z,1003.89
2017-03-17T02:43:28.481Z,1003.9
2017-03-17T02:44:08.984Z,1003.86
2017-03-17T02:44:49.469Z,1003.85
2017-03-17T02:45:29.973Z,1003.9
2017-03-17T02:46:10.451Z,1003.85
2017-03-17T02:46:50.985Z,1003.85
2017-03-17T02:47:31.444Z,1003.88
2017-03-17T02:48:11.939Z,1003.88
2017-03-17T02:48:52.439Z,1003.87
2017-03-17T02:49:32.941Z,1003.86
2017-03-17T02:50:13.401Z,1003.86
2017-03-17T02:50:53.919Z,1003.81
2017-03-17T02:51:34.429Z,1003.85
2017-03-17T02:52:14.943Z,1003.83
2017-03-17T02:52:55.414Z,1003.83
2017-03-17T02:53:35.919Z,1003.81
2017-03-17T02:54:16.422Z,1003.82
2017-03-17T02:54:56.966Z,1003.78
2017-03-17T02:55:37.405Z,1003.83
2017-03-17T02:56:17.879Z,1003.81
2017-03-17T02:56:58.394Z,1003.81
2017-03-17T02:57:38.876Z,1003.81
2017-03-17T02:58:19.364Z,1003.76
2017-03-17T02:58:59.844Z,1003.76
2017-03-17T02:59:40.398Z,1003.76
2017-03-17T03:00:20.831Z,1003.79
2017-03-17T03:01:01.346Z,1003.75
2017-03-17T03:01:41.943Z,1003.74
2017-03-17T03:02:22.342Z,1003.74
2017-03-17T03:03:02.810Z,1003.7
2017-03-17T03:03:43.301Z,1003.73
2017-03-17T03:04:23.788Z,1003.71
2017-03-17T03:05:04.278Z,1003.77
2017-03-17T03:05:44.785Z,1003.63
2017-03-17T03:06:25.257Z,1003.66
2017-03-17T03:07:05.844Z,1003.62
2017-03-17T03:07:46.254Z,1003.63
2017-03-17T03:08:26.732Z,1003.61
2017-03-17T03:09:07.343Z,1003.62
2017-03-17T03:09:47.690Z,1003.67
2017-03-17T03:10:28.210Z,1003.61
2017-03-17T03:11:08.705Z,1003.62
2017-03-17T03:11:49.162Z,1003.64
2017-03-17T03:12:29.717Z,1003.61
2017-03-17T03:13:10.163Z,1003.61
2017-03-17T03:13:50.649Z,1003.65
2017-03-17T03:14:31.141Z,1003.63
2017-03-17T03:15:11.646Z,1003.63
2017-03-17T03:15:52.128Z,1003.6
2017-03-17T03:16:32.588Z,1003.62
2017-03-17T03:17:13.095Z,1003.66
2017-03-17T03:17:53.569Z,1003.59
2017-03-17T03:18:34.052Z,1003.64
2017-03-17T03:19:14.566Z,1003.63
2017-03-17T03:19:55.063Z,1003.59
2017-03-17T03:20:35.559Z,1003.6
2017-03-17T03:21:16.015Z,1003.57
2017-03-17T03:21:56.514Z,1003.55
2017-03-17T03:22:36.991Z,1003.55
2017-03-17T03:23:17.518Z,1003.62
2017-03-17T03:23:58.025Z,1003.57
2017-03-17T03:24:38.474Z,1003.58
2017-03-17T03:25:19.018Z,1003.52
2017-03-17T03:25:59.514Z,1003.58
2017-03-17T03:26:40.036Z,1003.57
2017-03-17T03:27:20.562Z,1003.59
2017-03-17T03:28:01.036Z,1003.56
2017-03-17T03:28:41.475Z,1003.58
2017-03-17T03:29:21.940Z,1003.58
2017-03-17T03:30:02.472Z,1003.6
2017-03-17T03:30:42.934Z,1003.61
2017-03-17T03:31:23.417Z,1003.58
2017-03-17T03:32:03.917Z,1003.55
2017-03-17T03:32:44.367Z,1003.61
2017-03-17T03:33:24.870Z,1003.62
2017-03-17T03:34:05.372Z,1003.61
2017-03-17T03:34:45.875Z,1003.59
2017-03-17T03:35:26.332Z,1003.61
2017-03-17T03:36:06.824Z,1003.61
2017-03-17T03:36:47.294Z,1003.55
2017-03-17T03:37:27.755Z,1003.54
2017-03-17T03:38:08.282Z,1003.61
2017-03-17T03:38:48.741Z,1003.55
2017-03-17T03:39:29.265Z,1003.51
2017-03-17T03:40:09.765Z,1003.55
2017-03-17T03:40:50.265Z,1003.58
2017-03-17T03:41:30.770Z,1003.56
2017-03-17T03:42:11.259Z,1003.52
2017-03-17T03:42:51.772Z,1003.48
2017-03-17T03:43:32.273Z,1003.57
2017-03-17T03:44:12.756Z,1003.57
2017-03-17T03:44:53.221Z,1003.56
2017-03-17T03:45:33.730Z,1003.5
2017-03-17T03:46:14.225Z,1003.49
2017-03-17T03:46:54.687Z,1003.51
2017-03-17T03:47:35.209Z,1003.53
2017-03-17T03:48:15.663Z,1003.53
2017-03-17T03:48:56.156Z,1003.47
2017-03-17T03:49:36.725Z,1003.52
2017-03-17T03:50:17.215Z,1003.53
2017-03-17T03:50:57.699Z,1003.53
2017-03-17T03:51:38.199Z,1003.55
2017-03-17T03:52:18.695Z,1003.52
2017-03-17T03:52:59.216Z,1003.53
2017-03-17T03:53:39.706Z,1003.49
2017-03-17T03:54:20.179Z,1003.47
2017-03-17T03:55:00.731Z,1003.48
2017-03-17T03:55:41.168Z,1003.53
2017-03-17T03:56:21.633Z,1003.5
2017-03-17T03:57:02.167Z,1003.49
2017-03-17T03:57:42.630Z,1003.5
2017-03-17T03:58:23.086Z,1003.46
2017-03-17T03:59:03.604Z,1003.52
2017-03-17T03:59:44.071Z,1003.47
2017-03-17T04:00:24.563Z,1003.52
2017-03-17T04:01:05.063Z,1003.5
2017-03-17T04:01:45.520Z,1003.54
2017-03-17T04:02:26.039Z,1003.54
2017-03-17T04:03:06.507Z,1003.5
2017-03-17T04:03:46.977Z,1003.5
2017-03-17T04:04:27.481Z,1003.55
2017-03-17T04:05:07.989Z,1003.51
2017-03-17T04:05:48.497Z,1003.43
2017-03-17T04:06:28.989Z,1003.45
2017-03-17T04:07:09.447Z,1003.56
2017-03-17T04:07:49.989Z,1003.49
2017-03-17T04:08:30.473Z,1003.5
2017-03-17T04:09:10.963Z,1003.45
2017-03-17T04:09:51.485Z,1003.5
2017-03-17T04:10:31.970Z,1003.52
2017-03-17T04:11:12.465Z,1003.48
2017-03-17T04:11:52.951Z,1003.5
2017-03-17T04:12:33.462Z,1003.49
2017-03-17T04:13:13.976Z,1003.5
2017-03-17T04:13:54.441Z,1003.47
2017-03-17T04:14:34.940Z,1003.5
2017-03-17T04:15:15.403Z,1003.52
2017-03-17T04:15:55.900Z,1003.49
2017-03-17T04:16:36.412Z,1003.51
2017-03-17T04:17:16.887Z,1003.55
2017-03-17T04:17:57.416Z,1003.54
2017-03-17T04:18:37.864Z,1003.58
2017-03-17T04:19:18.387Z,1003.55
2017-03-17T04:19:58.889Z,1003.55
2017-03-17T04:20:39.382Z,1003.6
2017-03-17T04:21:19.852Z,1003.58
2017-03-17T04:22:00.326Z,1003.58
2017-03-17T04:22:40.846Z,1003.56
2017-03-17T04:23:21.319Z,1003.51
2017-03-17T04:24:01.805Z,1003.47
2017-03-17T04:24:42.316Z,1003.48
2017-03-17T04:25:22.862Z,1003.49
2017-03-17T04:26:03.291Z,1003.49
2017-03-17T04:26:43.788Z,1003.48
2017-03-17T04:27:24.320Z,1003.47
2017-03-17T04:28:04.766Z,1003.45
2017-03-17T04:28:45.294Z,1003.43
2017-03-17T04:29:25.826Z,1003.44
2017-03-17T04:30:06.262Z,1003.46
2017-03-17T04:30:46.762Z,1003.4
2017-03-17T04:31:27.283Z,1003.41
2017-03-17T04:32:07.731Z,1003.41
2017-03-17T04:32:48.228Z,1003.41
2017-03-17T04:33:28.748Z,1003.38
2017-03-17T04:34:09.221Z,1003.35
2017-03-17T04:34:49.686Z,1003.39
2017-03-17T04:35:30.211Z,1003.41
2017-03-17T04:36:10.682Z,1003.39
2017-03-17T04:36:51.212Z,1003.44
2017-03-17T04:37:31.722Z,1003.47
2017-03-17T04:38:12.226Z,1003.47
2017-03-17T04:38:52.732Z,1003.46
2017-03-17T04:39:33.239Z,1003.48
2017-03-17T04:40:13.737Z,1003.5
2017-03-17T04:40:54.228Z,1003.46
2017-03-17T04:41:34.712Z,1003.46
2017-03-17T04:42:15.214Z,1003.49
2017-03-17T04:42:55.683Z,1003.51
2017-03-17T04:43:36.176Z,1003.51
2017-03-17T04:44:16.711Z,1003.48
2017-03-17T04:44:57.206Z,1003.53
2017-03-17T04:45:37.695Z,1003.5
2017-03-17T04:46:18.195Z,1003.55
2017-03-17T04:46:58.795Z,1003.54
2017-03-17T04:47:39.325Z,1003.56
2017-03-17T04:48:19.838Z,1003.59
2017-03-17T04:49:00.353Z,1003.6
2017-03-17T04:49:40.847Z,1003.54
2017-03-17T04:50:21.330Z,1003.61
2017-03-17T04:51:01.843Z,1003.57
2017-03-17T04:51:42.349Z,1003.62
2017-03-17T04:52:22.864Z,1003.6
2017-03-17T04:53:03.349Z,1003.58
2017-03-17T04:53:43.835Z,1003.58
2017-03-17T04:54:24.315Z,1003.59
2017-03-17T04:55:04.825Z,1003.59
2017-03-17T04:55:45.336Z,1003.66
2017-03-17T04:56:25.841Z,1003.6
2017-03-17T04:57:06.334Z,1003.66
2017-03-17T04:57:46.862Z,1003.6
2017-03-17T04:58:27.332Z,1003.6
2017-03-17T04:59:07.826Z,1003.66
2017-03-17T04:59:48.334Z,1003.59
2017-03-17T05:00:28.836Z,1003.59
2017-03-17T05:01:09.301Z,1003.6
2017-03-17T05:01:49.830Z,1003.66
2017-03-17T05:02:30.313Z,1003.58
2017-03-17T05:03:10.839Z,1003.62
2017-03-17T05:03:51.293Z,1003.66
2017-03-17T05:04:31.793Z,1003.6
2017-03-17T05:05:12.331Z,1003.66
2017-03-17T05:05:52.808Z,1003.67
2017-03-17T05:06:33.300Z,1003.63
2017-03-17T05:07:13.798Z,1003.62
2017-03-17T05:07:54.286Z,1003.62
2017-03-17T05:08:34.837Z,1003.67
2017-03-17T05:09:15.286Z,1003.65
2017-03-17T05:09:55.804Z,1003.62
2017-03-17T05:10:36.270Z,1003.64
2017-03-17T05:11:16.811Z,1003.64
2017-03-17T05:11:57.284Z,1003.62
2017-03-17T05:12:37.759Z,1003.65
2017-03-17T05:13:18.265Z,1003.64
2017-03-17T05:13:58.766Z,1003.68
2017-03-17T05:14:39.293Z,1003.69
2017-03-17T05:15:19.771Z,1003.65
2017-03-17T05:16:00.264Z,1003.71
2017-03-17T05:16:40.767Z,1003.69
2017-03-17T05:17:21.286Z,1003.67
2017-03-17T05:18:01.810Z,1003.73
2017-03-17T05:18:42.317Z,1003.73
2017-03-17T05:19:22.834Z,1003.73
2017-03-17T05:20:03.291Z,1003.74
2017-03-17T05:20:43.805Z,1003.74
2017-03-17T05:21:24.295Z,1003.79
2017-03-17T05:22:04.785Z,1003.78
2017-03-17T05:22:45.282Z,1003.78
2017-03-17T05:23:25.754Z,1003.78
2017-03-17T05:24:06.247Z,1003.8
2017-03-17T05:24:46.778Z,1003.81
2017-03-17T05:25:27.233Z,1003.72
2017-03-17T05:26:07.696Z,1003.79
2017-03-17T05:26:48.183Z,1003.75
2017-03-17T05:27:28.709Z,1003.77
2017-03-17T05:28:09.201Z,1003.71
2017-03-17T05:28:49.703Z,1003.71
2017-03-17T05:29:30.207Z,1003.72
2017-03-17T05:30:10.747Z,1003.68
2017-03-17T05:30:51.209Z,1003.71
2017-03-17T05:31:31.733Z,1003.73
2017-03-17T05:32:12.178Z,1003.73
2017-03-17T05:32:52.691Z,1003.68
2017-03-17T05:33:33.168Z,1003.68
2017-03-17T05:34:13.653Z,1003.76
2017-03-17T05:34:54.140Z,1003.73
2017-03-17T05:35:34.608Z,1003.72
2017-03-17T05:36:15.116Z,1003.72
2017-03-17T05:36:55.604Z,1003.75
2017-03-17T05:37:36.122Z,1003.76
2017-03-17T05:38:16.623Z,1003.73
2017-03-17T05:38:57.142Z,1003.75
2017-03-17T05:39:37.617Z,1003.75
2017-03-17T05:40:18.108Z,1003.75
2017-03-17T05:40:58.615Z,1003.73
2017-03-17T05:41:39.131Z,1003.75
2017-03-17T05:42:19.671Z,1003.72
2017-03-17T05:43:00.195Z,1003.74
2017-03-17T05:43:40.705Z,1003.72
2017-03-17T05:44:21.187Z,1003.7
2017-03-17T05:45:01.714Z,1003.75
2017-03-17T05:45:42.221Z,1003.7
2017-03-17T05:46:22.760Z,1003.71
2017-03-17T05:47:03.200Z,1003.73
2017-03-17T05:47:43.707Z,1003.68
2017-03-17T05:48:24.195Z,1003.71
2017-03-17T05:49:04.722Z,1003.71
2017-03-17T05:49:45.210Z,1003.7
2017-03-17T05:50:25.721Z,1003.72
2017-03-17T05:51:06.244Z,1003.73
2017-03-17T05:51:46.708Z,1003.68
2017-03-17T05:52:27.202Z,1003.67
2017-03-17T05:53:07.711Z,1003.66
2017-03-17T05:53:48.175Z,1003.64
2017-03-17T05:54:28.637Z,1003.64
2017-03-17T05:55:09.140Z,1003.65
2017-03-17T05:55:49.656Z,1003.68
2017-03-17T05:56:30.176Z,1003.61
2017-03-17T05:57:10.691Z,1003.69
2017-03-17T05:57:51.219Z,1003.61
2017-03-17T05:58:31.736Z,1003.66
2017-03-17T05:59:12.220Z,1003.64
2017-03-17T05:59:52.714Z,1003.6
2017-03-17T06:00:33.192Z,1003.62
2017-03-17T06:01:13.682Z,1003.62
2017-03-17T06:01:54.115Z,1003.61
2017-03-17T06:02:34.593Z,1003.64
2017-03-17T06:03:15.105Z,1003.66
2017-03-17T06:03:55.586Z,1003.66
2017-03-17T06:04:36.072Z,1003.68
2017-03-17T06:05:16.616Z,1003.68
2017-03-17T06:05:57.092Z,1003.67
2017-03-17T06:06:37.594Z,1003.72
2017-03-17T06:07:18.127Z,1003.67
2017-03-17T06:07:58.631Z,1003.71
2017-03-17T06:08:39.131Z,1003.68
2017-03-17T06:09:19.624Z,1003.68
2017-03-17T06:10:00.107Z,1003.71
2017-03-17T06:10:40.605Z,1003.72
2017-03-17T06:11:21.135Z,1003.7
2017-03-17T06:12:01.594Z,1003.67
2017-03-17T06:12:42.148Z,1003.73
2017-03-17T06:13:22.636Z,1003.71
2017-03-17T06:14:03.104Z,1003.69
2017-03-17T06:14:43.621Z,1003.71
2017-03-17T06:15:24.127Z,1003.7
2017-03-17T06:16:04.604Z,1003.68
2017-03-17T06:16:45.244Z,1003.68
2017-03-17T06:17:25.719Z,1003.71
2017-03-17T06:18:06.571Z,1003.71
2017-03-17T06:18:47.103Z,1003.69
2017-03-17T06:19:27.570Z,1003.74
2017-03-17T06:20:08.090Z,1003.68
2017-03-17T06:20:48.590Z,1003.72
2017-03-17T06:21:29.071Z,1003.69
2017-03-17T06:22:09.524Z,1003.72
2017-03-17T06:22:50.036Z,1003.77
2017-03-17T06:23:30.536Z,1003.75
2017-03-17T06:24:11.001Z,1003.78
2017-03-17T06:24:51.501Z,1003.79
2017-03-17T06:25:32.020Z,1003.73
2017-03-17T06:26:12.530Z,1003.77
2017-03-17T06:26:53.034Z,1003.78
2017-03-17T06:27:33.591Z,1003.77
2017-03-17T06:28:14.045Z,1003.75
2017-03-17T06:28:54.520Z,1003.79
2017-03-17T06:29:35.023Z,1003.73
2017-03-17T06:30:15.524Z,1003.74
2017-03-17T06:30:56.022Z,1003.76
2017-03-17T06:31:36.555Z,1003.78
2017-03-17T06:32:17.100Z,1003.78
2017-03-17T06:32:57.543Z,1003.77
2017-03-17T06:33:38.124Z,1003.74
2017-03-17T06:34:18.671Z,1003.74
2017-03-17T06:34:59.135Z,1003.73
2017-03-17T06:35:39.751Z,1003.72
2017-03-17T06:36:20.169Z,1003.72
2017-03-17T06:37:00.644Z,1003.75
2017-03-17T06:37:41.150Z,1003.71
2017-03-17T06:38:21.665Z,1003.73
2017-03-17T06:39:02.156Z,1003.71
2017-03-17T06:39:42.652Z,1003.7
2017-03-17T06:40:23.225Z,1003.65
2017-03-17T06:41:03.759Z,1003.71
2017-03-17T06:41:44.197Z,1003.64
2017-03-17T06:42:24.776Z,1003.59
2017-03-17T06:43:05.298Z,1003.62
2017-03-17T06:43:46.523Z,1003.58
2017-03-17T06:44:27.042Z,1003.56
2017-03-17T06:45:07.505Z,1003.59
2017-03-17T06:45:48.018Z,1003.6
2017-03-17T06:46:28.510Z,1003.57
2017-03-17T06:47:09.029Z,1003.63
2017-03-17T06:47:49.919Z,1003.63
2017-03-17T06:48:30.491Z,1003.66
2017-03-17T06:49:10.998Z,1003.61
2017-03-17T06:49:51.475Z,1003.61
2017-03-17T06:50:31.978Z,1003.56
2017-03-17T06:51:12.438Z,1003.56
2017-03-17T06:51:52.975Z,1003.53
2017-03-17T06:52:33.390Z,1003.55
2017-03-17T06:53:13.886Z,1003.58
2017-03-17T06:53:54.407Z,1003.49
2017-03-17T06:54:34.945Z,1003.55
2017-03-17T06:55:15.407Z,1003.46
2017-03-17T06:55:55.869Z,1003.52
2017-03-17T06:56:36.375Z,1003.51
2017-03-17T06:57:16.883Z,1003.52
2017-03-17T06:57:57.371Z,1003.56
2017-03-17T06:58:37.972Z,1003.55
2017-03-17T06:59:18.466Z,1003.54
2017-03-17T06:59:58.995Z,1003.57
2017-03-17T07:00:39.618Z,1003.51
2017-03-17T07:01:20.058Z,1003.6
2017-03-17T07:02:00.517Z,1003.64
2017-03-17T07:02:41.027Z,1003.57
2017-03-17T07:03:21.495Z,1003.63
2017-03-17T07:04:01.961Z,1003.59
2017-03-17T07:04:42.493Z,1003.62
2017-03-17T07:05:23.004Z,1003.66
2017-03-17T07:06:03.474Z,1003.65
2017-03-17T07:06:43.997Z,1003.64
2017-03-17T07:07:24.479Z,1003.63
2017-03-17T07:08:04.972Z,1003.62
2017-03-17T07:08:45.483Z,1003.67
2017-03-17T07:09:26.008Z,1003.59
2017-03-17T07:10:06.475Z,1003.57
2017-03-17T07:10:46.964Z,1003.58
2017-03-17T07:11:27.470Z,1003.55
2017-03-17T07:12:07.961Z,1003.52
2017-03-17T07:12:48.446Z,1003.55
2017-03-17T07:13:28.949Z,1003.54
2017-03-17T07:14:09.415Z,1003.55
2017-03-17T07:14:49.951Z,1003.53
2017-03-17T07:15:30.423Z,1003.53
2017-03-17T07:16:10.966Z,1003.51
2017-03-17T07:16:51.948Z,1003.56
2017-03-17T07:17:32.134Z,1003.56
2017-03-17T07:18:12.660Z,1003.54
2017-03-17T07:18:53.210Z,1003.54
2017-03-17T07:19:35.371Z,1003.58
2017-03-17T07:20:16.635Z,1003.59
2017-03-17T07:20:58.124Z,1003.55
2017-03-17T07:21:38.685Z,1003.54
2017-03-17T07:22:19.185Z,1003.55
2017-03-17T07:22:59.639Z,1003.55
2017-03-17T07:23:40.432Z,1003.6
2017-03-17T07:24:20.917Z,1003.62
2017-03-17T07:25:01.873Z,1003.61
2017-03-17T07:25:43.233Z,1003.55
2017-03-17T07:26:23.755Z,1003.54
2017-03-17T07:27:04.239Z,1003.55
2017-03-17T07:27:44.761Z,1003.56
2017-03-17T07:28:25.194Z,1003.58
2017-03-17T07:29:05.713Z,1003.61
2017-03-17T07:31:35.966Z,1003.74
2017-03-17T07:32:16.591Z,1003.72
2017-03-17T07:32:57.189Z,1003.78
2017-03-17T07:33:39.441Z,1003.73
2017-03-17T07:34:19.913Z,1003.76
2017-03-17T07:35:00.375Z,1003.71
2017-03-17T07:35:40.895Z,1003.71
2017-03-17T07:36:21.393Z,1003.72
2017-03-17T07:37:01.890Z,1003.65
2017-03-17T07:37:42.483Z,1003.63
2017-03-17T07:38:22.897Z,1003.64
2017-03-17T07:39:03.393Z,1003.62
2017-03-17T07:39:43.901Z,1003.61
2017-03-17T07:40:24.358Z,1003.65
2017-03-17T07:41:04.902Z,1003.67
2017-03-17T07:41:45.391Z,1003.65
2017-03-17T07:42:25.881Z,1003.65
2017-03-17T07:43:07.287Z,1003.65
2017-03-17T07:43:48.783Z,1003.68
2017-03-17T07:44:29.279Z,1003.66
2017-03-17T07:45:09.765Z,1003.68
2017-03-17T07:45:50.263Z,1003.7
2017-03-17T07:46:30.741Z,1003.75
2017-03-17T07:47:11.278Z,1003.73
2017-03-17T07:47:51.751Z,1003.71
2017-03-17T07:48:32.202Z,1003.73
2017-03-17T07:49:12.768Z,1003.71
2017-03-17T07:49:53.285Z,1003.75
2017-03-17T07:50:33.797Z,1003.72
2017-03-17T07:51:14.325Z,1003.68
2017-03-17T07:51:54.847Z,1003.71
2017-03-17T07:52:35.372Z,1003.66
2017-03-17T07:53:15.864Z,1003.66
2017-03-17T07:53:56.450Z,1003.69
2017-03-17T07:54:36.975Z,1003.71
2017-03-17T07:55:17.492Z,1003.66
2017-03-17T07:55:58.039Z,1003.64
2017-03-17T07:56:38.546Z,1003.68
2017-03-17T07:57:19.096Z,1003.68
2017-03-17T07:57:59.598Z,1003.71
2017-03-17T07:58:40.114Z,1003.69
2017-03-17T07:59:20.617Z,1003.66
2017-03-17T08:00:01.061Z,1003.67
2017-03-17T08:00:41.591Z,1003.63
2017-03-17T08:01:22.109Z,1003.65
2017-03-17T08:02:02.631Z,1003.64
2017-03-17T08:02:43.180Z,1003.63
2017-03-17T08:03:23.649Z,1003.63
2017-03-17T08:04:04.164Z,1003.61
2017-03-17T08:04:44.697Z,1003.58
2017-03-17T08:05:25.209Z,1003.59
2017-03-17T08:06:05.701Z,1003.6
2017-03-17T08:06:46.255Z,1003.59
2017-03-17T08:07:26.816Z,1003.62
2017-03-17T08:08:08.312Z,1003.57
2017-03-17T08:08:48.820Z,1003.59
2017-03-17T08:09:29.294Z,1003.6
2017-03-17T08:10:09.851Z,1003.58
2017-03-17T08:10:50.343Z,1003.55
2017-03-17T08:11:30.844Z,1003.53
2017-03-17T08:12:11.397Z,1003.53
2017-03-17T08:12:51.855Z,1003.48
2017-03-17T08:13:32.383Z,1003.49
2017-03-17T08:14:12.952Z,1003.46
2017-03-17T08:14:53.505Z,1003.43