createdAt,value
2019-03-26T00:28:42.666Z,5.37
2019-03-26T00:28:43.237Z,5.34
2019-03-26T00:28:43.834Z,5.48
2019-03-26T00:28:44.435Z,5.43
2019-03-26T00:28:45.034Z,5.32
2019-03-26T00:28:45.632Z,5.48
2019-03-26T00:28:46.235Z,5.32
2019-03-26T00:29:40.289Z,5.41
2019-03-26T00:29:40.887Z,5.41
2019-03-26T00:29:41.491Z,5.43
2019-03-26T00:29:42.086Z,5.48
2019-03-26T00:29:42.689Z,5.48
2019-03-26T00:29:43.287Z,5.45
2019-03-26T00:29:43.888Z,5.46
2019-03-26T00:30:37.944Z,5.46
2019-03-26T00:30:38.545Z,5.52
2019-03-26T00:30:39.138Z,5.48
2019-03-26T00:30:39.738Z,5.49
2019-03-26T00:30:40.340Z,5.46
2019-03-26T00:30:40.938Z,5.38
2019-03-26T00:30:41.537Z,5.50
2019-03-26T00:31:35.099Z,5.37
2019-03-26T00:31:35.680Z,5.50
2019-03-26T00:31:36.279Z,5.50
2019-03-26T00:31:36.879Z,5.49
2019-03-26T00:31:37.480Z,5.56
2019-03-26T00:31:38.078Z,5.52
2019-03-26T00:31:38.682Z,5.49
2019-03-26T00:31:39.280Z,5.50
2019-03-26T00:32:33.284Z,5.49
2019-03-26T00:32:33.847Z,5.50
2019-03-26T00:32:34.443Z,5.50
2019-03-26T00:32:35.043Z,5.53
2019-03-26T00:32:35.646Z,5.53
2019-03-26T00:32:36.242Z,5.50
2019-03-26T00:32:36.846Z,5.52
2019-03-26T00:33:50.867Z,5.43
2019-03-26T00:33:51.464Z,5.56
2019-03-26T00:33:52.068Z,5.49
2019-03-26T00:33:52.664Z,5.48
2019-03-26T00:33:53.262Z,5.48
2019-03-26T00:33:53.862Z,5.46
2019-03-26T00:33:54.463Z,5.50
2019-03-26T00:34:48.520Z,5.52
2019-03-26T00:34:49.116Z,5.56
2019-03-26T00:34:49.720Z,5.55
2019-03-26T00:34:50.400Z,5.53
2019-03-26T00:34:50.915Z,5.52
2019-03-26T00:34:51.515Z,5.63
2019-03-26T00:34:52.117Z,5.53
2019-03-26T00:35:46.172Z,5.48
2019-03-26T00:35:46.771Z,5.56
2019-03-26T00:35:47.369Z,5.49
2019-03-26T00:35:47.965Z,5.59
2019-03-26T00:35:48.567Z,5.55
2019-03-26T00:35:49.167Z,5.55
2019-03-26T00:35:49.764Z,5.57
2019-03-26T00:36:43.825Z,5.57
2019-03-26T00:36:44.420Z,5.56
2019-03-26T00:36:45.019Z,5.59
2019-03-26T00:36:45.619Z,5.63
2019-03-26T00:36:46.219Z,5.60
2019-03-26T00:36:46.819Z,5.56
2019-03-26T00:36:47.418Z,5.56
2019-03-26T00:37:41.510Z,5.56
2019-03-26T00:37:42.086Z,5.63
2019-03-26T00:37:42.672Z,5.64
2019-03-26T00:37:43.272Z,5.63
2019-03-26T00:37:43.870Z,5.63
2019-03-26T00:37:44.470Z,5.57
2019-03-26T00:37:45.070Z,5.55
2019-03-26T00:38:39.150Z,5.60
2019-03-26T00:38:39.841Z,5.55
2019-03-26T00:38:40.362Z,5.56
2019-03-26T00:38:41.004Z,5.59
2019-03-26T00:38:41.596Z,5.60
2019-03-26T00:38:42.163Z,5.64
2019-03-26T00:38:42.812Z,5.52
2019-03-26T00:39:36.788Z,5.57
2019-03-26T00:39:37.377Z,5.59
2019-03-26T00:39:37.974Z,5.60
2019-03-26T00:39:38.575Z,5.59
2019-03-26T00:39:39.174Z,5.57
2019-03-26T00:39:39.775Z,5.55
2019-03-26T00:39:40.374Z,5.53
2019-03-26T00:40:34.431Z,5.59
2019-03-26T00:40:35.027Z,5.63
2019-03-26T00:40:35.630Z,5.66
2019-03-26T00:40:36.227Z,5.60
2019-03-26T00:40:39.918Z,5.70
2019-03-26T00:40:40.095Z,5.68
2019-03-26T00:40:40.205Z,5.64
2019-03-26T00:41:32.082Z,5.63
2019-03-26T00:41:32.679Z,5.68
2019-03-26T00:41:33.280Z,5.63
2019-03-26T00:41:33.878Z,5.60
2019-03-26T00:41:34.477Z,5.68
2019-03-26T00:41:35.081Z,5.59
2019-03-26T00:41:35.679Z,5.63
2019-03-26T00:42:29.736Z,5.59
2019-03-26T00:42:30.333Z,5.64
2019-03-26T00:42:30.929Z,5.64
2019-03-26T00:42:31.533Z,5.75
2019-03-26T00:42:32.129Z,5.64
2019-03-26T00:42:32.729Z,5.70
2019-03-26T00:42:33.330Z,5.60
2019-03-26T00:43:27.411Z,5.59
2019-03-26T00:43:27.983Z,5.68
2019-03-26T00:43:28.582Z,5.74
2019-03-26T00:43:29.183Z,5.68
2019-03-26T00:43:29.785Z,5.64
2019-03-26T00:43:30.383Z,5.70
2019-03-26T00:43:30.984Z,5.74
2019-03-26T00:44:25.038Z,5.67
2019-03-26T00:44:25.634Z,5.67
2019-03-26T00:44:26.243Z,5.60
2019-03-26T00:44:26.841Z,5.60
2019-03-26T00:44:27.449Z,5.73
2019-03-26T00:44:28.033Z,5.81
2019-03-26T00:44:28.635Z,5.74
2019-03-26T00:45:22.689Z,5.74
2019-03-26T00:45:23.286Z,5.70
2019-03-26T00:45:23.888Z,5.74
2019-03-26T00:45:24.486Z,5.70
2019-03-26T00:45:25.087Z,5.74
2019-03-26T00:45:25.684Z,5.86
2019-03-26T00:45:26.284Z,5.70
2019-03-26T00:46:20.340Z,5.81
2019-03-26T00:46:20.939Z,5.85
2019-03-26T00:46:21.538Z,5.86
2019-03-26T00:46:22.142Z,5.71
2019-03-26T00:46:22.736Z,5.82
2019-03-26T00:46:23.338Z,5.73
2019-03-26T00:46:23.936Z,5.86
2019-03-26T00:47:17.992Z,5.71
2019-03-26T00:47:18.589Z,5.73
2019-03-26T00:47:19.188Z,5.78
2019-03-26T00:47:19.788Z,5.82
2019-03-26T00:47:20.390Z,5.77
2019-03-26T00:47:20.990Z,5.77
2019-03-26T00:47:21.587Z,5.73
2019-03-26T00:48:15.678Z,5.77
2019-03-26T00:48:16.244Z,5.86
2019-03-26T00:48:16.841Z,5.82
2019-03-26T00:48:17.442Z,5.89
2019-03-26T00:48:18.045Z,5.82
2019-03-26T00:48:18.642Z,5.78
2019-03-26T00:48:19.241Z,5.82
2019-03-26T00:49:13.297Z,5.86
2019-03-26T00:49:13.893Z,5.83
2019-03-26T00:49:14.493Z,5.92
2019-03-26T00:49:15.092Z,5.86
2019-03-26T00:49:15.692Z,5.86
2019-03-26T00:49:16.293Z,5.82
2019-03-26T00:49:16.892Z,5.83
2019-03-26T00:50:10.445Z,5.83
2019-03-26T00:50:11.034Z,5.98
2019-03-26T00:50:11.635Z,5.91
2019-03-26T00:50:12.234Z,5.92
2019-03-26T00:50:12.833Z,5.89
2019-03-26T00:50:13.435Z,5.83
2019-03-26T00:50:14.034Z,5.95
2019-03-26T00:50:14.633Z,5.89
2019-03-26T00:51:08.600Z,5.86
2019-03-26T00:51:09.200Z,5.96
2019-03-26T00:51:09.795Z,5.95
2019-03-26T00:51:10.396Z,5.98
2019-03-26T00:51:10.996Z,5.98
2019-03-26T00:51:11.595Z,5.85
2019-03-26T00:51:12.195Z,6.03
2019-03-26T00:52:26.220Z,5.86
2019-03-26T00:52:26.817Z,5.95
2019-03-26T00:52:27.416Z,5.98
2019-03-26T00:52:28.016Z,6.01
2019-03-26T00:52:28.616Z,5.92
2019-03-26T00:52:29.217Z,5.95
2019-03-26T00:52:29.822Z,6.03
2019-03-26T00:53:23.901Z,5.96
2019-03-26T00:53:24.471Z,5.98
2019-03-26T00:53:25.068Z,6.01
2019-03-26T00:53:25.669Z,5.98
2019-03-26T00:53:26.268Z,5.95
2019-03-26T00:53:26.869Z,6.03
2019-03-26T00:53:27.468Z,5.98
2019-03-26T00:54:21.536Z,6.00
2019-03-26T00:54:22.127Z,5.98
2019-03-26T00:54:22.721Z,6.00
2019-03-26T00:54:23.323Z,5.98
2019-03-26T00:54:23.919Z,5.92
2019-03-26T00:54:24.531Z,6.03
2019-03-26T00:54:25.120Z,5.93
2019-03-26T00:55:22.801Z,5.98
2019-03-26T00:55:22.878Z,5.98
2019-03-26T00:55:22.883Z,5.98
2019-03-26T00:55:22.941Z,5.96
2019-03-26T00:55:23.019Z,5.96
2019-03-26T00:55:23.216Z,5.93
2019-03-26T00:55:23.336Z,6.00
2019-03-26T00:56:16.827Z,6.04
2019-03-26T00:56:17.427Z,5.96
2019-03-26T00:56:18.023Z,5.93
2019-03-26T00:56:18.622Z,5.92
2019-03-26T00:56:19.223Z,5.96
2019-03-26T00:56:19.823Z,6.00
2019-03-26T00:56:20.426Z,5.93
2019-03-26T00:57:14.480Z,6.03
2019-03-26T00:57:15.077Z,5.95
2019-03-26T00:57:15.674Z,5.95
2019-03-26T00:57:16.277Z,6.03
2019-03-26T00:57:16.874Z,5.96
2019-03-26T00:57:17.476Z,6.04
2019-03-26T00:57:18.074Z,5.98
2019-03-26T00:58:12.159Z,5.92
2019-03-26T00:58:12.737Z,5.95
2019-03-26T00:58:13.330Z,5.95
2019-03-26T00:58:13.931Z,5.98
2019-03-26T00:58:14.526Z,5.95
2019-03-26T00:58:15.130Z,5.98
2019-03-26T00:58:15.728Z,6.03
2019-03-26T00:59:09.781Z,5.98
2019-03-26T00:59:10.378Z,6.01
2019-03-26T00:59:10.979Z,6.01
2019-03-26T00:59:11.582Z,5.98
2019-03-26T00:59:12.177Z,5.92
2019-03-26T00:59:12.779Z,5.98
2019-03-26T00:59:13.378Z,5.95
2019-03-26T01:00:07.443Z,6.06
2019-03-26T01:00:08.035Z,5.98
2019-03-26T01:00:08.630Z,5.98
2019-03-26T01:00:09.229Z,6.06
2019-03-26T01:00:09.830Z,6.06
2019-03-26T01:00:10.431Z,6.03
2019-03-26T01:00:11.029Z,6.04
2019-03-26T01:01:05.099Z,5.92
2019-03-26T01:01:05.681Z,5.98
2019-03-26T01:01:06.282Z,6.06
2019-03-26T01:01:06.883Z,6.01
2019-03-26T01:01:07.483Z,5.92
2019-03-26T01:01:08.082Z,5.95
2019-03-26T01:01:08.681Z,6.04
2019-03-26T01:02:02.742Z,6.03
2019-03-26T01:02:03.333Z,5.96
2019-03-26T01:02:03.934Z,6.03
2019-03-26T01:02:04.533Z,5.95
2019-03-26T01:02:05.133Z,5.93
2019-03-26T01:02:05.734Z,6.01
2019-03-26T01:02:06.334Z,6.03
2019-03-26T01:03:00.443Z,6.01
2019-03-26T01:03:00.984Z,5.98
2019-03-26T01:03:01.584Z,6.04
2019-03-26T01:03:02.185Z,6.04
2019-03-26T01:03:02.783Z,6.06
2019-03-26T01:03:03.384Z,6.01
2019-03-26T01:03:03.985Z,6.04
2019-03-26T01:03:58.042Z,5.98
2019-03-26T01:03:58.636Z,6.01
2019-03-26T01:03:59.236Z,6.00
2019-03-26T01:03:59.836Z,6.01
2019-03-26T01:04:00.438Z,6.03
2019-03-26T01:04:01.037Z,6.01
2019-03-26T01:04:01.635Z,6.04
2019-03-26T01:04:55.695Z,6.06
2019-03-26T01:04:56.288Z,5.95
2019-03-26T01:04:56.888Z,6.06
2019-03-26T01:04:57.489Z,6.07
2019-03-26T01:04:58.088Z,6.03
2019-03-26T01:04:58.687Z,6.01
2019-03-26T01:04:59.287Z,5.96
2019-03-26T01:05:53.345Z,6.03
2019-03-26T01:05:53.945Z,6.04
2019-03-26T01:05:54.544Z,6.01
2019-03-26T01:05:55.140Z,6.04
2019-03-26T01:05:55.742Z,6.06
2019-03-26T01:05:56.341Z,6.01
2019-03-26T01:05:56.941Z,6.06
2019-03-26T01:06:51.005Z,6.01
2019-03-26T01:06:51.593Z,6.04
2019-03-26T01:06:52.200Z,6.10
2019-03-26T01:06:52.791Z,6.04
2019-03-26T01:06:53.391Z,6.06
2019-03-26T01:06:53.992Z,6.07
2019-03-26T01:06:54.593Z,6.10
2019-03-26T01:07:48.648Z,6.01
2019-03-26T01:07:49.247Z,6.04
2019-03-26T01:07:49.843Z,6.04
2019-03-26T01:07:50.444Z,6.09
2019-03-26T01:07:51.043Z,6.01
2019-03-26T01:07:51.644Z,6.06
2019-03-26T01:07:52.242Z,6.04
2019-03-26T01:08:46.328Z,6.03
2019-03-26T01:08:46.894Z,6.09
2019-03-26T01:08:47.495Z,6.07
2019-03-26T01:08:48.097Z,6.06
2019-03-26T01:08:48.695Z,6.06
2019-03-26T01:08:49.295Z,6.09
2019-03-26T01:08:49.895Z,6.06
2019-03-26T01:09:43.951Z,6.04
2019-03-26T01:09:44.547Z,6.07
2019-03-26T01:09:45.147Z,6.07
2019-03-26T01:09:45.747Z,6.06
2019-03-26T01:09:46.348Z,6.11
2019-03-26T01:09:46.947Z,6.10
2019-03-26T01:09:47.547Z,6.06
2019-03-26T01:10:41.601Z,6.07
2019-03-26T01:10:42.200Z,6.10
2019-03-26T01:10:42.799Z,6.10
2019-03-26T01:10:43.398Z,6.06
2019-03-26T01:10:43.997Z,6.11
2019-03-26T01:10:44.599Z,6.07
2019-03-26T01:10:45.198Z,6.11
2019-03-26T01:11:39.256Z,6.07
2019-03-26T01:11:39.851Z,6.07
2019-03-26T01:11:40.450Z,6.07
2019-03-26T01:11:41.050Z,6.11
2019-03-26T01:11:41.653Z,6.07
2019-03-26T01:11:42.251Z,6.01
2019-03-26T01:11:42.850Z,6.06
2019-03-26T01:12:36.906Z,6.14
2019-03-26T01:12:37.502Z,6.07
2019-03-26T01:12:38.102Z,6.10
2019-03-26T01:12:38.706Z,6.10
2019-03-26T01:12:39.302Z,6.09
2019-03-26T01:12:39.903Z,6.18
2019-03-26T01:12:40.501Z,6.09
2019-03-26T01:13:34.585Z,6.09
2019-03-26T01:13:35.154Z,6.07
2019-03-26T01:13:35.755Z,6.07
2019-03-26T01:13:36.363Z,6.03
2019-03-26T01:13:36.954Z,6.11
2019-03-26T01:13:37.554Z,6.11
2019-03-26T01:13:38.156Z,6.13
2019-03-26T01:14:32.208Z,6.07
2019-03-26T01:14:32.806Z,6.07
2019-03-26T01:14:33.406Z,6.09
2019-03-26T01:14:34.005Z,6.14
2019-03-26T01:14:34.605Z,6.10
2019-03-26T01:14:35.257Z,6.18
2019-03-26T01:14:35.805Z,6.04
2019-03-26T01:15:29.865Z,6.04
2019-03-26T01:15:30.457Z,6.11
2019-03-26T01:15:31.056Z,6.11
2019-03-26T01:15:31.657Z,6.10
2019-03-26T01:15:32.256Z,6.09
2019-03-26T01:15:32.859Z,6.07
2019-03-26T01:15:33.456Z,6.07
2019-03-26T01:16:27.512Z,6.07
2019-03-26T01:16:28.109Z,6.16
2019-03-26T01:16:28.707Z,6.01
2019-03-26T01:16:29.308Z,6.04
2019-03-26T01:16:29.908Z,6.16
2019-03-26T01:16:30.509Z,6.04
2019-03-26T01:16:31.115Z,6.01
2019-03-26T01:17:25.172Z,6.06
2019-03-26T01:17:25.760Z,6.16
2019-03-26T01:17:26.360Z,6.07
2019-03-26T01:17:26.959Z,6.06
2019-03-26T01:17:27.559Z,6.09
2019-03-26T01:17:28.159Z,6.14
2019-03-26T01:17:28.761Z,6.09
2019-03-26T01:18:22.849Z,6.11
2019-03-26T01:18:23.415Z,6.07
2019-03-26T01:18:24.012Z,6.07
2019-03-26T01:18:24.611Z,6.07
2019-03-26T01:18:25.211Z,6.04
2019-03-26T01:18:25.815Z,6.06
2019-03-26T01:18:26.412Z,6.07
2019-03-26T01:19:20.469Z,6.04
2019-03-26T01:19:21.065Z,6.09
2019-03-26T01:19:21.665Z,6.10
2019-03-26T01:19:22.263Z,6.10
2019-03-26T01:19:22.864Z,6.10
2019-03-26T01:19:23.464Z,6.06
2019-03-26T01:19:24.062Z,6.10
2019-03-26T01:20:17.611Z,6.10
2019-03-26T01:20:18.205Z,6.04
2019-03-26T01:20:18.803Z,6.09
2019-03-26T01:20:19.408Z,6.09
2019-03-26T01:20:20.004Z,6.10
2019-03-26T01:20:20.608Z,6.06
2019-03-26T01:20:21.214Z,6.09
2019-03-26T01:20:21.807Z,6.07
2019-03-26T01:21:15.771Z,6.10
2019-03-26T01:21:16.372Z,6.04
2019-03-26T01:21:16.967Z,6.06
2019-03-26T01:21:17.567Z,6.10
2019-03-26T01:21:18.167Z,6.00
2019-03-26T01:21:18.766Z,6.10
2019-03-26T01:21:19.367Z,6.06
2019-03-26T01:22:33.391Z,6.03
2019-03-26T01:22:33.987Z,6.11
2019-03-26T01:22:34.587Z,6.09
2019-03-26T01:22:35.188Z,6.03
2019-03-26T01:22:35.786Z,6.09
2019-03-26T01:22:36.387Z,6.07
2019-03-26T01:22:36.987Z,6.04
2019-03-26T01:23:31.071Z,6.03
2019-03-26T01:23:31.640Z,6.01
2019-03-26T01:23:32.240Z,6.04
2019-03-26T01:23:32.839Z,6.07
2019-03-26T01:23:33.438Z,6.09
2019-03-26T01:23:34.039Z,6.07
2019-03-26T01:23:34.639Z,6.04
2019-03-26T01:24:28.695Z,6.01
2019-03-26T01:24:29.294Z,6.09
2019-03-26T01:24:29.905Z,6.06
2019-03-26T01:24:30.492Z,6.00
2019-03-26T01:24:31.090Z,6.06
2019-03-26T01:24:31.691Z,6.06
2019-03-26T01:24:32.290Z,6.09
2019-03-26T01:25:26.347Z,6.10
2019-03-26T01:25:26.945Z,6.10
2019-03-26T01:25:27.543Z,6.10
2019-03-26T01:25:28.143Z,6.07
2019-03-26T01:25:28.744Z,6.06
2019-03-26T01:25:29.342Z,6.09
2019-03-26T01:25:29.941Z,6.10
2019-03-26T01:26:23.999Z,6.07
2019-03-26T01:26:24.594Z,6.13
2019-03-26T01:26:25.196Z,6.04
2019-03-26T01:26:25.795Z,6.07
2019-03-26T01:26:26.394Z,6.09
2019-03-26T01:26:26.994Z,6.07
2019-03-26T01:26:27.593Z,6.04
2019-03-26T01:27:21.652Z,6.09
2019-03-26T01:27:22.248Z,6.07
2019-03-26T01:27:22.846Z,6.06
2019-03-26T01:27:23.445Z,6.06
2019-03-26T01:27:24.049Z,6.09
2019-03-26T01:27:24.646Z,6.09
2019-03-26T01:27:25.247Z,6.06
2019-03-26T01:28:19.337Z,6.18
2019-03-26T01:28:19.899Z,6.14
2019-03-26T01:28:20.498Z,6.18
2019-03-26T01:28:21.097Z,6.21
2019-03-26T01:28:21.698Z,6.10
2019-03-26T01:28:22.298Z,6.18
2019-03-26T01:28:22.896Z,6.14
2019-03-26T01:29:17.034Z,6.19
2019-03-26T01:29:17.551Z,6.16
2019-03-26T01:29:18.149Z,6.18
2019-03-26T01:29:18.752Z,6.21
2019-03-26T01:29:19.350Z,6.14
2019-03-26T01:29:19.949Z,6.16
2019-03-26T01:29:20.550Z,6.18
2019-03-26T01:30:14.604Z,6.18
2019-03-26T01:30:15.202Z,6.11
2019-03-26T01:30:15.800Z,6.18
2019-03-26T01:30:16.400Z,6.13
2019-03-26T01:30:17.000Z,6.18
2019-03-26T01:30:17.601Z,6.16
2019-03-26T01:30:18.203Z,6.18
2019-03-26T01:31:12.257Z,6.11
2019-03-26T01:31:12.852Z,6.11
2019-03-26T01:31:13.453Z,6.10
2019-03-26T01:31:14.054Z,6.11
2019-03-26T01:31:14.652Z,6.14
2019-03-26T01:31:15.253Z,6.10
2019-03-26T01:31:15.852Z,6.11
2019-03-26T01:32:09.908Z,6.06
2019-03-26T01:32:10.504Z,6.09
2019-03-26T01:32:11.104Z,6.07
2019-03-26T01:32:11.705Z,6.22
2019-03-26T01:32:12.305Z,6.10
2019-03-26T01:32:12.905Z,6.04
2019-03-26T01:32:13.505Z,6.07
2019-03-26T01:33:07.564Z,6.07
2019-03-26T01:33:08.156Z,6.06
2019-03-26T01:33:08.758Z,6.19
2019-03-26T01:33:09.360Z,6.10
2019-03-26T01:33:09.957Z,6.14
2019-03-26T01:33:10.556Z,6.22
2019-03-26T01:33:11.156Z,6.06
2019-03-26T01:34:05.241Z,6.01
2019-03-26T01:34:05.809Z,6.19
2019-03-26T01:34:06.408Z,6.10
2019-03-26T01:34:07.013Z,6.10
2019-03-26T01:34:07.607Z,6.09
2019-03-26T01:34:08.212Z,6.09
2019-03-26T01:34:08.808Z,6.09
2019-03-26T01:35:02.872Z,6.06
2019-03-26T01:35:03.460Z,6.19
2019-03-26T01:35:04.061Z,6.21
2019-03-26T01:35:04.660Z,6.07
2019-03-26T01:35:05.259Z,6.18
2019-03-26T01:35:05.860Z,6.18
2019-03-26T01:35:06.459Z,6.16
2019-03-26T01:36:00.531Z,6.07
2019-03-26T01:36:01.111Z,6.19
2019-03-26T01:36:01.712Z,6.07
2019-03-26T01:36:02.313Z,6.07
2019-03-26T01:36:02.912Z,6.04
2019-03-26T01:36:03.518Z,6.04
2019-03-26T01:36:04.111Z,6.06
2019-03-26T01:36:58.167Z,6.10
2019-03-26T01:36:58.771Z,6.06
2019-03-26T01:36:59.368Z,6.10
2019-03-26T01:36:59.964Z,6.06
2019-03-26T01:37:00.563Z,6.07
2019-03-26T01:37:01.163Z,6.09
2019-03-26T01:37:01.763Z,6.10
2019-03-26T01:37:55.817Z,6.11
2019-03-26T01:37:56.415Z,6.07
2019-03-26T01:37:57.015Z,6.06
2019-03-26T01:37:57.620Z,6.06
2019-03-26T01:37:58.214Z,6.11
2019-03-26T01:37:58.814Z,6.10
2019-03-26T01:37:59.414Z,6.10
2019-03-26T01:38:53.471Z,6.06
2019-03-26T01:38:54.068Z,6.09
2019-03-26T01:38:54.668Z,6.06
2019-03-26T01:38:55.267Z,6.07
2019-03-26T01:38:55.866Z,6.11
2019-03-26T01:38:56.466Z,6.07
2019-03-26T01:38:57.066Z,6.07
2019-03-26T01:39:51.151Z,6.09
2019-03-26T01:39:51.719Z,6.11
2019-03-26T01:39:52.317Z,6.09
2019-03-26T01:39:52.919Z,6.03
2019-03-26T01:39:53.518Z,6.07
2019-03-26T01:39:54.118Z,6.06
2019-03-26T01:39:54.718Z,6.03
2019-03-26T01:40:48.778Z,6.10
2019-03-26T01:40:49.370Z,6.03
2019-03-26T01:40:49.973Z,6.06
2019-03-26T01:40:50.570Z,6.04
2019-03-26T01:40:51.170Z,6.06
2019-03-26T01:40:51.773Z,6.09
2019-03-26T01:40:52.371Z,6.03
2019-03-26T01:41:46.425Z,6.06
2019-03-26T01:41:47.023Z,6.06
2019-03-26T01:41:47.626Z,6.01
2019-03-26T01:41:48.222Z,6.10
2019-03-26T01:41:48.829Z,6.10
2019-03-26T01:41:49.422Z,6.07
2019-03-26T01:41:50.022Z,6.04
2019-03-26T01:42:44.076Z,6.07
2019-03-26T01:42:44.674Z,6.07
2019-03-26T01:42:45.274Z,6.13
2019-03-26T01:42:45.873Z,6.03
2019-03-26T01:42:46.473Z,6.11
2019-03-26T01:42:47.077Z,6.06
2019-03-26T01:42:47.676Z,6.03
2019-03-26T01:43:41.737Z,6.06
2019-03-26T01:43:42.326Z,6.18
2019-03-26T01:43:42.930Z,6.19
2019-03-26T01:43:43.525Z,6.14
2019-03-26T01:43:44.125Z,6.18
2019-03-26T01:43:44.725Z,6.13
2019-03-26T01:43:45.324Z,6.07
2019-03-26T01:44:39.465Z,6.13
2019-03-26T01:44:39.979Z,6.16
2019-03-26T01:44:40.577Z,6.14
2019-03-26T01:44:41.176Z,6.18
2019-03-26T01:44:41.777Z,6.16
2019-03-26T01:44:42.382Z,6.14
2019-03-26T01:44:42.977Z,6.13
2019-03-26T01:45:37.035Z,6.14
2019-03-26T01:45:37.628Z,6.11
2019-03-26T01:45:38.228Z,6.18
2019-03-26T01:45:38.832Z,6.16
2019-03-26T01:45:39.427Z,6.14
2019-03-26T01:45:40.028Z,6.18
2019-03-26T01:45:40.628Z,6.16
2019-03-26T01:46:34.683Z,6.21
2019-03-26T01:46:35.282Z,6.16
2019-03-26T01:46:35.883Z,6.14
2019-03-26T01:46:36.485Z,6.16
2019-03-26T01:46:37.080Z,6.22
2019-03-26T01:46:37.682Z,6.25
2019-03-26T01:46:38.279Z,6.13
2019-03-26T01:47:44.009Z,6.21
2019-03-26T01:47:44.605Z,6.14
2019-03-26T01:47:45.206Z,6.18
2019-03-26T01:47:45.804Z,6.21
2019-03-26T01:47:46.403Z,6.21
2019-03-26T01:47:47.007Z,6.21
2019-03-26T01:47:47.608Z,6.21
2019-03-26T01:48:41.662Z,6.22
2019-03-26T01:48:42.256Z,6.22
2019-03-26T01:48:42.857Z,6.14
2019-03-26T01:48:43.456Z,6.14
2019-03-26T01:48:44.057Z,6.22
2019-03-26T01:48:44.656Z,6.22
2019-03-26T01:48:45.255Z,6.21
2019-03-26T01:49:39.350Z,6.18
2019-03-26T01:49:39.909Z,6.21
2019-03-26T01:49:40.508Z,6.21
2019-03-26T01:49:41.108Z,6.26
2019-03-26T01:49:41.711Z,6.25
2019-03-26T01:49:42.308Z,6.21
2019-03-26T01:49:42.934Z,6.21
2019-03-26T01:50:36.964Z,6.22
2019-03-26T01:50:37.560Z,6.26
2019-03-26T01:50:38.159Z,6.22
2019-03-26T01:50:38.766Z,6.22
2019-03-26T01:50:39.360Z,6.18
2019-03-26T01:50:39.960Z,6.19
2019-03-26T01:50:40.559Z,6.22
2019-03-26T01:51:34.616Z,6.16
2019-03-26T01:51:35.212Z,6.19
2019-03-26T01:51:35.811Z,6.21
2019-03-26T01:51:36.411Z,6.22
2019-03-26T01:51:37.011Z,6.21
2019-03-26T01:51:37.613Z,6.30
2019-03-26T01:51:38.211Z,6.18
2019-03-26T01:52:32.272Z,6.18
2019-03-26T01:52:32.865Z,6.25
2019-03-26T01:52:33.463Z,6.26
2019-03-26T01:52:34.062Z,6.25
2019-03-26T01:52:34.664Z,6.18
2019-03-26T01:52:35.264Z,6.22
2019-03-26T01:52:35.868Z,6.18
2019-03-26T01:53:29.920Z,6.18
2019-03-26T01:53:30.515Z,6.19
2019-03-26T01:53:31.117Z,6.26
2019-03-26T01:53:31.716Z,6.18
2019-03-26T01:53:32.317Z,6.25
2019-03-26T01:53:32.913Z,6.22
2019-03-26T01:53:33.514Z,6.19
2019-03-26T01:54:27.570Z,6.18
2019-03-26T01:54:28.166Z,6.21
2019-03-26T01:54:28.767Z,6.22
2019-03-26T01:54:29.366Z,6.16
2019-03-26T01:54:29.967Z,6.18
2019-03-26T01:54:30.567Z,6.16
2019-03-26T01:54:31.168Z,6.22
2019-03-26T01:55:24.756Z,6.29
2019-03-26T01:55:25.310Z,6.18
2019-03-26T01:55:25.907Z,6.28
2019-03-26T01:55:26.507Z,6.19
2019-03-26T01:55:27.107Z,6.22
2019-03-26T01:55:27.707Z,6.26
2019-03-26T01:55:28.308Z,6.21
2019-03-26T01:55:28.907Z,6.22
2019-03-26T01:56:22.876Z,6.25
2019-03-26T01:56:23.475Z,6.19
2019-03-26T01:56:24.070Z,6.14
2019-03-26T01:56:24.669Z,6.26
2019-03-26T01:56:25.269Z,6.22
2019-03-26T01:56:25.871Z,6.22
2019-03-26T01:56:26.470Z,6.29
2019-03-26T01:57:40.497Z,6.14
2019-03-26T01:57:41.091Z,6.21
2019-03-26T01:57:41.690Z,6.14
2019-03-26T01:57:42.289Z,6.18
2019-03-26T01:57:42.889Z,6.18
2019-03-26T01:57:43.491Z,6.21
2019-03-26T01:57:44.090Z,6.26
2019-03-26T01:58:38.145Z,6.07
2019-03-26T01:58:38.743Z,6.13
2019-03-26T01:58:39.346Z,6.11
2019-03-26T01:58:39.942Z,6.19
2019-03-26T01:58:40.542Z,6.21
2019-03-26T01:58:41.143Z,6.06
2019-03-26T01:58:41.744Z,6.06
2019-03-26T01:59:35.798Z,6.07
2019-03-26T01:59:36.393Z,6.04
2019-03-26T01:59:36.995Z,6.09
2019-03-26T01:59:37.593Z,6.18
2019-03-26T01:59:38.194Z,6.14
2019-03-26T01:59:38.794Z,6.09
2019-03-26T01:59:39.395Z,6.21
2019-03-26T02:00:33.480Z,6.04
2019-03-26T02:00:34.046Z,6.04
2019-03-26T02:00:34.717Z,6.03
2019-03-26T02:00:35.255Z,6.06
2019-03-26T02:00:35.845Z,6.07
2019-03-26T02:00:36.449Z,6.04
2019-03-26T02:00:37.046Z,6.10
2019-03-26T02:01:31.100Z,6.04
2019-03-26T02:01:31.697Z,6.07
2019-03-26T02:01:32.297Z,6.04
2019-03-26T02:01:32.897Z,6.06
2019-03-26T02:01:33.496Z,6.09
2019-03-26T02:01:34.098Z,6.07
2019-03-26T02:01:34.700Z,6.07
2019-03-26T02:02:28.753Z,6.03
2019-03-26T02:02:29.350Z,6.09
2019-03-26T02:02:29.949Z,6.10
2019-03-26T02:02:30.549Z,6.07
2019-03-26T02:02:31.148Z,6.07
2019-03-26T02:02:31.749Z,6.09
2019-03-26T02:02:32.348Z,6.09
2019-03-26T02:03:26.404Z,6.09
2019-03-26T02:03:27.002Z,6.09
2019-03-26T02:03:27.601Z,6.10
2019-03-26T02:03:28.200Z,6.04
2019-03-26T02:03:28.801Z,6.07
2019-03-26T02:03:29.401Z,6.07
2019-03-26T02:03:29.999Z,6.09
2019-03-26T02:04:24.056Z,6.10
2019-03-26T02:04:24.653Z,6.06
2019-03-26T02:04:25.252Z,6.06
2019-03-26T02:04:25.853Z,6.07
2019-03-26T02:04:26.451Z,6.07
2019-03-26T02:04:27.052Z,6.07
2019-03-26T02:04:27.652Z,6.03
2019-03-26T02:05:33.409Z,6.07
2019-03-26T02:05:33.979Z,6.04
2019-03-26T02:05:34.578Z,6.10
2019-03-26T02:05:35.181Z,6.07
2019-03-26T02:05:35.780Z,6.06
2019-03-26T02:05:36.378Z,6.06
2019-03-26T02:05:36.977Z,6.03
2019-03-26T02:06:31.034Z,6.03
2019-03-26T02:06:31.629Z,6.01
2019-03-26T02:06:32.231Z,6.04
2019-03-26T02:06:32.829Z,6.00
2019-03-26T02:06:33.430Z,6.06
2019-03-26T02:06:34.030Z,6.04
2019-03-26T02:06:34.628Z,6.04
2019-03-26T02:07:28.687Z,5.98
2019-03-26T02:07:29.283Z,6.01
2019-03-26T02:07:29.882Z,6.03
2019-03-26T02:07:30.482Z,6.00
2019-03-26T02:07:31.082Z,6.06
2019-03-26T02:07:31.683Z,6.04
2019-03-26T02:07:32.281Z,6.04
2019-03-26T02:08:26.336Z,6.00
2019-03-26T02:08:26.934Z,6.03
2019-03-26T02:08:27.532Z,6.04
2019-03-26T02:08:28.133Z,5.98
2019-03-26T02:08:28.733Z,6.06
2019-03-26T02:08:29.333Z,6.04
2019-03-26T02:08:29.932Z,5.92
2019-03-26T02:09:23.988Z,5.95
2019-03-26T02:09:24.584Z,5.96
2019-03-26T02:09:25.187Z,6.01
2019-03-26T02:09:25.786Z,6.01
2019-03-26T02:09:26.387Z,5.98
2019-03-26T02:09:26.985Z,5.96
2019-03-26T02:09:27.584Z,5.92
2019-03-26T02:10:21.643Z,5.98
2019-03-26T02:10:22.236Z,6.01
2019-03-26T02:10:22.840Z,5.93
2019-03-26T02:10:23.436Z,5.96
2019-03-26T02:10:24.036Z,5.96
2019-03-26T02:10:24.637Z,5.93
2019-03-26T02:10:25.235Z,6.04
2019-03-26T02:11:19.319Z,5.96
2019-03-26T02:11:19.888Z,5.96
2019-03-26T02:11:20.487Z,6.03
2019-03-26T02:11:21.087Z,6.04
2019-03-26T02:11:21.692Z,6.01
2019-03-26T02:11:22.329Z,6.04
2019-03-26T02:11:22.889Z,6.01
2019-03-26T02:12:16.945Z,5.95
2019-03-26T02:12:17.539Z,5.92
2019-03-26T02:12:18.141Z,5.98
2019-03-26T02:12:18.740Z,5.96
2019-03-26T02:12:19.339Z,5.91
2019-03-26T02:12:19.938Z,5.95
2019-03-26T02:12:20.538Z,5.98
2019-03-26T02:13:14.594Z,5.96
2019-03-26T02:13:15.191Z,6.00
2019-03-26T02:13:15.791Z,5.89
2019-03-26T02:13:16.391Z,5.96
2019-03-26T02:13:16.996Z,5.96
2019-03-26T02:13:17.592Z,6.04
2019-03-26T02:13:18.191Z,5.91
2019-03-26T02:14:19.222Z,5.98
2019-03-26T02:14:19.727Z,6.01
2019-03-26T02:14:20.323Z,5.93
2019-03-26T02:14:20.924Z,5.98
2019-03-26T02:14:21.522Z,6.03
2019-03-26T02:14:22.122Z,5.95
2019-03-26T02:14:22.722Z,5.98
2019-03-26T02:14:23.322Z,5.88
2019-03-26T02:14:23.926Z,5.86
2019-03-26T02:14:24.523Z,5.96
2019-03-26T02:14:25.122Z,5.96
2019-03-26T02:14:25.743Z,5.98
2019-03-26T02:15:39.730Z,6.01
2019-03-26T02:15:40.295Z,5.98
2019-03-26T02:15:40.894Z,6.00
2019-03-26T02:15:41.495Z,5.92
2019-03-26T02:15:42.094Z,5.92
2019-03-26T02:15:42.694Z,6.00
2019-03-26T02:15:43.298Z,5.98
2019-03-26T02:16:56.730Z,5.95
2019-03-26T02:16:57.299Z,5.96
2019-03-26T02:16:57.898Z,5.88
2019-03-26T02:16:58.499Z,5.93
2019-03-26T02:16:59.098Z,5.98
2019-03-26T02:16:59.697Z,5.98
2019-03-26T02:17:00.298Z,5.96
2019-03-26T02:18:06.029Z,6.01
2019-03-26T02:18:06.625Z,5.95
2019-03-26T02:18:07.224Z,5.95
2019-03-26T02:18:07.825Z,6.00
2019-03-26T02:18:08.424Z,5.96
2019-03-26T02:18:09.023Z,6.01
2019-03-26T02:18:09.625Z,6.00
2019-03-26T02:19:03.680Z,6.00
2019-03-26T02:19:04.279Z,5.96
2019-03-26T02:19:04.877Z,5.98
2019-03-26T02:19:05.476Z,5.93
2019-03-26T02:19:06.074Z,5.86
2019-03-26T02:19:06.677Z,5.95