createdAt,value
2018-02-22T00:00:08.905Z,0.00
2018-02-22T00:01:08.860Z,0.00
2018-02-22T00:02:08.807Z,0.00
2018-02-22T00:03:08.756Z,0.00
2018-02-22T00:04:08.703Z,0.00
2018-02-22T00:05:08.658Z,0.00
2018-02-22T00:06:08.605Z,0.00
2018-02-22T00:07:08.553Z,0.00
2018-02-22T00:08:08.504Z,0.00
2018-02-22T00:09:08.452Z,0.00
2018-02-22T00:10:08.400Z,0.00
2018-02-22T00:11:08.350Z,0.00
2018-02-22T00:12:08.298Z,0.00
2018-02-22T00:13:08.248Z,0.00
2018-02-22T00:14:08.201Z,0.00
2018-02-22T00:15:08.148Z,0.00
2018-02-22T00:16:08.096Z,0.00
2018-02-22T00:17:08.046Z,0.00
2018-02-22T00:18:07.997Z,0.00
2018-02-22T00:19:07.946Z,0.00
2018-02-22T00:20:07.893Z,0.00
2018-02-22T00:21:07.842Z,0.00
2018-02-22T00:22:07.793Z,0.00
2018-02-22T00:23:07.745Z,0.00
2018-02-22T00:24:07.691Z,0.00
2018-02-22T00:25:07.639Z,0.00
2018-02-22T00:26:07.591Z,0.00
2018-02-22T00:27:07.541Z,0.00
2018-02-22T00:28:07.487Z,0.00
2018-02-22T00:29:07.438Z,0.00
2018-02-22T00:30:07.389Z,0.00
2018-02-22T00:31:07.338Z,0.00
2018-02-22T00:32:07.284Z,0.00
2018-02-22T00:33:07.235Z,0.00
2018-02-22T00:34:07.184Z,0.00
2018-02-22T00:35:07.134Z,0.00
2018-02-22T00:36:07.082Z,0.00
2018-02-22T00:37:07.033Z,0.00
2018-02-22T00:38:06.983Z,0.00
2018-02-22T00:39:06.932Z,0.00
2018-02-22T00:40:06.886Z,0.00
2018-02-22T00:41:06.831Z,0.00
2018-02-22T00:42:06.779Z,0.00
2018-02-22T00:43:06.731Z,0.00
2018-02-22T00:44:06.678Z,0.00
2018-02-22T00:45:06.630Z,0.00
2018-02-22T00:46:06.581Z,0.00
2018-02-22T00:47:06.526Z,0.00
2018-02-22T00:48:06.479Z,0.00
2018-02-22T00:49:06.427Z,0.00
2018-02-22T00:50:06.373Z,0.00
2018-02-22T00:51:06.326Z,0.00
2018-02-22T00:52:06.272Z,0.00
2018-02-22T00:53:06.222Z,0.00
2018-02-22T00:54:06.172Z,0.00
2018-02-22T00:55:06.120Z,0.00
2018-02-22T00:56:06.069Z,0.00
2018-02-22T00:57:06.024Z,0.00
2018-02-22T00:58:05.968Z,0.00
2018-02-22T00:59:05.918Z,0.00
2018-02-22T01:00:05.868Z,0.00
2018-02-22T01:01:05.820Z,0.00
2018-02-22T01:02:05.772Z,0.00
2018-02-22T01:03:05.714Z,0.00
2018-02-22T01:04:05.666Z,0.00
2018-02-22T01:05:05.615Z,0.00
2018-02-22T01:06:05.566Z,0.00
2018-02-22T01:07:05.511Z,0.00
2018-02-22T01:08:05.462Z,0.00
2018-02-22T01:09:05.412Z,0.00
2018-02-22T01:10:05.360Z,0.00
2018-02-22T01:11:05.313Z,0.00
2018-02-22T01:12:05.258Z,0.00
2018-02-22T01:13:05.210Z,0.00
2018-02-22T01:14:05.161Z,0.00
2018-02-22T01:15:05.105Z,0.00
2018-02-22T01:16:05.055Z,0.00
2018-02-22T01:17:05.005Z,0.00
2018-02-22T01:18:04.954Z,0.00
2018-02-22T01:19:04.905Z,0.00
2018-02-22T01:20:04.855Z,0.00
2018-02-22T01:21:04.801Z,0.00
2018-02-22T01:22:04.752Z,0.00
2018-02-22T01:23:04.702Z,0.00
2018-02-22T01:24:04.648Z,0.00
2018-02-22T01:25:04.597Z,0.00
2018-02-22T01:26:04.546Z,0.00
2018-02-22T01:27:04.502Z,0.00
2018-02-22T01:28:04.449Z,0.00
2018-02-22T01:29:04.404Z,0.00
2018-02-22T01:30:04.344Z,0.00
2018-02-22T01:31:04.293Z,0.00
2018-02-22T01:32:04.246Z,0.00
2018-02-22T01:33:04.194Z,0.00
2018-02-22T01:34:04.141Z,0.00
2018-02-22T01:35:04.092Z,0.00
2018-02-22T01:36:04.041Z,0.00
2018-02-22T01:37:03.988Z,0.00
2018-02-22T01:38:03.936Z,0.00
2018-02-22T01:39:03.886Z,0.00
2018-02-22T01:40:03.835Z,0.00
2018-02-22T01:41:03.791Z,0.00
2018-02-22T01:42:03.736Z,0.00
2018-02-22T01:43:03.686Z,0.00
2018-02-22T01:44:03.632Z,0.00
2018-02-22T01:45:03.583Z,0.00
2018-02-22T01:46:03.531Z,0.00
2018-02-22T01:47:03.482Z,0.00
2018-02-22T01:48:03.431Z,0.00
2018-02-22T01:49:03.384Z,0.00
2018-02-22T01:50:03.327Z,0.00
2018-02-22T01:51:03.282Z,0.00
2018-02-22T01:52:03.233Z,0.00
2018-02-22T01:53:03.178Z,0.00
2018-02-22T01:54:03.132Z,0.00
2018-02-22T01:55:03.079Z,0.00
2018-02-22T01:56:03.032Z,0.00
2018-02-22T01:57:02.973Z,0.00
2018-02-22T01:58:02.922Z,0.00
2018-02-22T01:59:02.873Z,0.00
2018-02-22T02:00:02.821Z,0.00
2018-02-22T02:01:02.768Z,0.00
2018-02-22T02:02:02.722Z,0.00
2018-02-22T02:03:02.670Z,0.00
2018-02-22T02:04:02.615Z,0.00
2018-02-22T02:05:02.565Z,0.00
2018-02-22T02:06:02.514Z,0.00
2018-02-22T02:07:02.464Z,0.00
2018-02-22T02:08:02.413Z,0.00
2018-02-22T02:09:02.361Z,0.00
2018-02-22T02:10:02.310Z,0.00
2018-02-22T02:11:02.266Z,0.00
2018-02-22T02:12:02.208Z,0.00
2018-02-22T02:13:02.157Z,0.00
2018-02-22T02:14:02.107Z,0.00
2018-02-22T02:15:02.056Z,0.00
2018-02-22T02:16:02.005Z,0.00
2018-02-22T02:17:01.956Z,0.00
2018-02-22T02:18:01.905Z,0.00
2018-02-22T02:19:01.852Z,0.00
2018-02-22T02:20:01.808Z,0.00
2018-02-22T02:21:01.751Z,0.00
2018-02-22T02:22:01.702Z,0.00
2018-02-22T02:23:01.650Z,0.00
2018-02-22T02:24:01.598Z,0.00
2018-02-22T02:25:01.547Z,0.00
2018-02-22T02:26:01.500Z,0.00
2018-02-22T02:27:01.444Z,0.00
2018-02-22T02:28:01.392Z,0.00
2018-02-22T02:29:01.348Z,0.00
2018-02-22T02:30:01.295Z,0.00
2018-02-22T02:31:01.251Z,0.00
2018-02-22T02:32:01.188Z,0.00
2018-02-22T02:33:01.141Z,0.00
2018-02-22T02:34:01.090Z,0.00
2018-02-22T02:35:01.039Z,0.00
2018-02-22T02:36:00.988Z,0.00
2018-02-22T02:37:00.936Z,0.00
2018-02-22T02:38:00.885Z,0.00
2018-02-22T02:39:00.833Z,0.00
2018-02-22T02:40:00.783Z,0.00
2018-02-22T02:41:00.731Z,0.00
2018-02-22T02:42:00.684Z,0.00
2018-02-22T02:43:00.629Z,0.00
2018-02-22T02:44:00.580Z,0.00
2018-02-22T02:45:00.538Z,0.00
2018-02-22T02:46:00.479Z,0.00
2018-02-22T02:47:00.428Z,0.00
2018-02-22T02:48:00.378Z,0.00
2018-02-22T02:49:00.329Z,0.00
2018-02-22T02:50:00.274Z,0.00
2018-02-22T02:51:00.222Z,0.00
2018-02-22T02:52:00.170Z,0.00
2018-02-22T02:53:00.120Z,0.00
2018-02-22T02:54:00.070Z,0.00
2018-02-22T02:55:00.020Z,0.00
2018-02-22T02:55:59.970Z,0.00
2018-02-22T02:56:59.915Z,0.00
2018-02-22T02:57:59.864Z,0.00
2018-02-22T02:58:59.822Z,0.00
2018-02-22T02:59:59.759Z,0.00
2018-02-22T03:00:59.710Z,0.00
2018-02-22T03:01:59.660Z,0.00
2018-02-22T03:02:59.612Z,0.00
2018-02-22T03:03:59.560Z,0.00
2018-02-22T03:04:59.507Z,0.00
2018-02-22T03:05:59.459Z,0.00
2018-02-22T03:06:59.408Z,0.00
2018-02-22T03:07:59.353Z,0.00
2018-02-22T03:08:59.301Z,0.00
2018-02-22T03:09:59.256Z,0.00
2018-02-22T03:10:59.206Z,0.00
2018-02-22T03:11:59.150Z,0.00
2018-02-22T03:12:59.101Z,0.00
2018-02-22T03:13:59.050Z,0.00
2018-02-22T03:14:58.998Z,0.00
2018-02-22T03:15:58.949Z,0.00
2018-02-22T03:16:58.895Z,0.00
2018-02-22T03:17:58.849Z,0.00
2018-02-22T03:18:58.792Z,0.00
2018-02-22T03:19:58.741Z,0.00
2018-02-22T03:20:58.690Z,0.00
2018-02-22T03:21:58.639Z,0.00
2018-02-22T03:22:58.590Z,0.00
2018-02-22T03:23:58.537Z,0.00
2018-02-22T03:24:58.490Z,0.00
2018-02-22T03:25:58.440Z,0.00
2018-02-22T03:26:58.388Z,0.00
2018-02-22T03:27:58.333Z,0.00
2018-02-22T03:28:58.288Z,0.00
2018-02-22T03:29:58.231Z,0.00
2018-02-22T03:30:58.181Z,0.00
2018-02-22T03:31:58.165Z,0.00
2018-02-22T03:32:58.077Z,0.00
2018-02-22T03:33:58.029Z,0.00
2018-02-22T03:34:57.979Z,0.00
2018-02-22T03:35:57.925Z,0.00
2018-02-22T03:36:57.873Z,0.00
2018-02-22T03:37:57.827Z,0.00
2018-02-22T03:38:57.771Z,0.00
2018-02-22T03:39:57.720Z,0.00
2018-02-22T03:40:57.673Z,0.00
2018-02-22T03:41:58.227Z,0.00
2018-02-22T03:42:57.567Z,0.00
2018-02-22T03:43:57.515Z,0.00
2018-02-22T03:44:57.466Z,0.00
2018-02-22T03:45:57.413Z,0.00
2018-02-22T03:46:57.365Z,0.00
2018-02-22T03:47:57.313Z,0.00
2018-02-22T03:48:57.261Z,0.00
2018-02-22T03:49:57.215Z,0.00
2018-02-22T03:50:57.159Z,0.00
2018-02-22T03:51:57.110Z,0.00
2018-02-22T03:52:57.055Z,0.00
2018-02-22T03:53:57.005Z,0.00
2018-02-22T03:54:56.953Z,0.00
2018-02-22T03:55:56.907Z,0.00
2018-02-22T03:56:56.852Z,0.00
2018-02-22T03:57:56.800Z,0.00
2018-02-22T03:58:56.749Z,0.00
2018-02-22T03:59:56.695Z,0.00
2018-02-22T04:00:56.648Z,0.00
2018-02-22T04:01:56.596Z,0.00
2018-02-22T04:02:56.544Z,0.00
2018-02-22T04:03:56.495Z,0.00
2018-02-22T04:04:56.443Z,0.00
2018-02-22T04:05:56.391Z,0.00
2018-02-22T04:06:56.340Z,0.00
2018-02-22T04:07:56.287Z,0.00
2018-02-22T04:08:56.237Z,0.00
2018-02-22T04:09:56.187Z,0.00
2018-02-22T04:10:56.136Z,0.00
2018-02-22T04:11:56.081Z,0.00
2018-02-22T04:12:56.034Z,0.00
2018-02-22T04:13:55.984Z,0.00
2018-02-22T04:14:57.486Z,0.00
2018-02-22T04:15:55.879Z,0.00
2018-02-22T04:16:55.834Z,0.00
2018-02-22T04:17:55.779Z,0.00
2018-02-22T04:18:55.730Z,0.00
2018-02-22T04:19:55.681Z,0.00
2018-02-22T04:20:55.627Z,0.00
2018-02-22T04:21:55.574Z,0.00
2018-02-22T04:22:55.522Z,0.00
2018-02-22T04:23:55.470Z,0.00
2018-02-22T04:24:55.420Z,0.00
2018-02-22T04:25:55.368Z,0.00
2018-02-22T04:26:55.320Z,0.00
2018-02-22T04:27:55.264Z,0.00
2018-02-22T04:28:55.213Z,0.00
2018-02-22T04:29:55.168Z,0.00
2018-02-22T04:30:55.115Z,0.00
2018-02-22T04:31:55.059Z,0.00
2018-02-22T04:32:55.026Z,0.00
2018-02-22T04:33:54.961Z,0.00
2018-02-22T04:34:54.908Z,0.00
2018-02-22T04:35:54.855Z,0.00
2018-02-22T04:36:54.805Z,0.00
2018-02-22T04:37:54.753Z,0.00
2018-02-22T04:38:54.701Z,0.00
2018-02-22T04:39:54.651Z,0.00
2018-02-22T04:40:54.600Z,0.00
2018-02-22T04:41:54.546Z,0.00
2018-02-22T04:42:54.498Z,0.00
2018-02-22T04:43:54.443Z,0.00
2018-02-22T04:44:54.397Z,0.00
2018-02-22T04:45:54.343Z,0.00
2018-02-22T04:46:54.294Z,0.00
2018-02-22T04:47:54.240Z,0.00
2018-02-22T04:48:54.192Z,0.00
2018-02-22T04:49:54.140Z,0.00
2018-02-22T04:50:54.093Z,0.00
2018-02-22T04:51:54.039Z,0.00
2018-02-22T04:52:53.987Z,0.00
2018-02-22T04:53:53.934Z,0.00
2018-02-22T04:54:53.883Z,0.00
2018-02-22T04:55:53.831Z,0.00
2018-02-22T04:56:53.780Z,0.00
2018-02-22T04:57:53.731Z,0.00
2018-02-22T04:58:53.682Z,0.00
2018-02-22T04:59:53.637Z,0.00
2018-02-22T05:00:53.578Z,0.00
2018-02-22T05:01:53.527Z,0.00
2018-02-22T05:02:53.481Z,0.00
2018-02-22T05:03:53.421Z,0.00
2018-02-22T05:04:53.369Z,0.00
2018-02-22T05:05:53.325Z,0.00
2018-02-22T05:06:53.274Z,0.00
2018-02-22T05:07:53.217Z,0.00
2018-02-22T05:08:53.165Z,0.00
2018-02-22T05:09:53.114Z,0.00
2018-02-22T05:10:53.071Z,0.00
2018-02-22T05:11:53.018Z,0.00
2018-02-22T05:12:52.968Z,0.00
2018-02-22T05:13:52.910Z,0.00
2018-02-22T05:14:52.861Z,0.00
2018-02-22T05:15:52.807Z,0.00
2018-02-22T05:16:52.760Z,0.00
2018-02-22T05:17:52.711Z,0.00
2018-02-22T05:18:52.653Z,0.00
2018-02-22T05:19:52.613Z,0.00
2018-02-22T05:20:52.552Z,0.00
2018-02-22T05:21:52.498Z,0.00
2018-02-22T05:22:52.448Z,0.00
2018-02-22T05:23:52.396Z,0.00
2018-02-22T05:24:52.347Z,0.00
2018-02-22T05:25:52.296Z,0.00
2018-02-22T05:26:52.244Z,0.00
2018-02-22T05:27:52.190Z,0.00
2018-02-22T05:28:52.138Z,0.00
2018-02-22T05:29:52.088Z,0.00
2018-02-22T05:30:52.038Z,0.00
2018-02-22T05:31:51.987Z,0.00
2018-02-22T05:32:51.935Z,0.00
2018-02-22T05:33:51.882Z,0.00
2018-02-22T05:34:51.835Z,0.00
2018-02-22T05:35:51.782Z,0.00
2018-02-22T05:36:51.728Z,0.00
2018-02-22T05:37:51.682Z,0.00
2018-02-22T05:38:51.627Z,0.00
2018-02-22T05:39:51.583Z,0.00
2018-02-22T05:40:51.534Z,0.00
2018-02-22T05:41:51.474Z,0.00
2018-02-22T05:42:51.423Z,0.00
2018-02-22T05:43:51.368Z,0.00
2018-02-22T05:44:51.320Z,0.00
2018-02-22T05:45:51.267Z,0.00
2018-02-22T05:46:51.217Z,0.00
2018-02-22T05:47:51.161Z,0.00
2018-02-22T05:48:51.115Z,0.00
2018-02-22T05:49:51.060Z,0.00
2018-02-22T05:50:51.013Z,0.00
2018-02-22T05:51:50.956Z,0.00
2018-02-22T05:52:50.904Z,0.00
2018-02-22T05:53:50.853Z,0.00
2018-02-22T05:54:50.801Z,0.00
2018-02-22T05:55:50.754Z,0.00
2018-02-22T05:56:50.702Z,0.00
2018-02-22T05:57:50.656Z,0.00
2018-02-22T05:58:50.597Z,0.00
2018-02-22T05:59:50.546Z,0.00
2018-02-22T06:00:50.493Z,0.00
2018-02-22T06:01:50.443Z,0.00
2018-02-22T06:02:50.391Z,0.00
2018-02-22T06:03:50.338Z,0.00
2018-02-22T06:04:50.293Z,0.00
2018-02-22T06:05:50.238Z,0.00
2018-02-22T06:06:50.187Z,0.00
2018-02-22T06:07:50.177Z,0.00
2018-02-22T06:08:50.082Z,0.00
2018-02-22T06:09:50.030Z,0.00
2018-02-22T06:10:49.979Z,0.00
2018-02-22T06:11:49.972Z,0.00
2018-02-22T06:12:49.876Z,0.00
2018-02-22T06:13:49.843Z,0.00
2018-02-22T06:14:49.775Z,0.00
2018-02-22T06:15:49.726Z,0.00
2018-02-22T06:16:49.676Z,0.00
2018-02-22T06:17:49.620Z,0.00
2018-02-22T06:18:49.568Z,0.00
2018-02-22T06:19:49.520Z,0.00
2018-02-22T06:20:49.475Z,0.00
2018-02-22T06:21:49.420Z,0.00
2018-02-22T06:22:49.363Z,0.00
2018-02-22T06:23:49.310Z,0.00
2018-02-22T06:24:49.261Z,0.00
2018-02-22T06:25:49.213Z,0.00
2018-02-22T06:26:49.156Z,0.00
2018-02-22T06:27:49.105Z,0.00
2018-02-22T06:28:49.086Z,0.00
2018-02-22T06:29:49.005Z,0.00
2018-02-22T06:30:48.951Z,0.00
2018-02-22T06:31:48.903Z,0.00
2018-02-22T06:32:48.847Z,0.00
2018-02-22T06:33:48.799Z,5.63
2018-02-22T06:34:48.748Z,5.63
2018-02-22T06:35:48.697Z,5.63
2018-02-22T06:36:48.641Z,5.63
2018-02-22T06:37:48.591Z,5.63
2018-02-22T06:38:48.537Z,5.63
2018-02-22T06:39:48.488Z,5.63
2018-02-22T06:40:48.438Z,5.63
2018-02-22T06:41:48.387Z,5.63
2018-02-22T06:42:48.335Z,11.25
2018-02-22T06:43:48.281Z,11.25
2018-02-22T06:44:48.231Z,11.25
2018-02-22T06:45:48.178Z,11.25
2018-02-22T06:46:48.137Z,11.25
2018-02-22T06:47:48.077Z,11.25
2018-02-22T06:48:48.024Z,11.25
2018-02-22T06:49:47.973Z,16.88
2018-02-22T06:50:47.925Z,16.88
2018-02-22T06:51:47.870Z,16.88
2018-02-22T06:52:47.823Z,16.88
2018-02-22T06:53:47.771Z,16.88
2018-02-22T06:54:47.717Z,16.88
2018-02-22T06:55:47.667Z,22.50
2018-02-22T06:56:47.613Z,22.50
2018-02-22T06:57:47.614Z,22.50
2018-02-22T06:58:47.513Z,22.50
2018-02-22T06:59:47.459Z,22.50
2018-02-22T07:00:47.408Z,22.50
2018-02-22T07:01:47.363Z,22.50
2018-02-22T07:02:47.310Z,28.13
2018-02-22T07:03:47.253Z,28.13
2018-02-22T07:04:47.202Z,28.13
2018-02-22T07:05:47.157Z,28.13
2018-02-22T07:06:47.100Z,28.13
2018-02-22T07:07:47.049Z,28.13
2018-02-22T07:08:47.000Z,33.75
2018-02-22T07:09:46.946Z,33.75
2018-02-22T07:10:46.895Z,33.75
2018-02-22T07:11:46.843Z,33.75
2018-02-22T07:12:46.793Z,33.75
2018-02-22T07:13:46.740Z,33.75
2018-02-22T07:14:46.691Z,39.38
2018-02-22T07:15:46.639Z,39.38
2018-02-22T07:16:46.586Z,39.38
2018-02-22T07:17:46.535Z,39.38
2018-02-22T07:18:46.492Z,39.38
2018-02-22T07:19:46.432Z,45.00
2018-02-22T07:20:46.381Z,45.00
2018-02-22T07:21:46.329Z,45.00
2018-02-22T07:22:46.282Z,50.63
2018-02-22T07:23:46.227Z,50.63
2018-02-22T07:24:46.179Z,56.25
2018-02-22T07:25:46.127Z,56.25
2018-02-22T07:26:46.075Z,61.88
2018-02-22T07:27:46.024Z,67.50
2018-02-22T07:28:46.011Z,78.75
2018-02-22T07:29:45.924Z,78.75
2018-02-22T07:30:45.871Z,84.38
2018-02-22T07:31:45.818Z,90.00
2018-02-22T07:32:45.770Z,90.00
2018-02-22T07:33:45.717Z,95.63
2018-02-22T07:34:45.665Z,101.25
2018-02-22T07:35:45.615Z,106.88
2018-02-22T07:36:45.563Z,112.50
2018-02-22T07:37:45.514Z,112.50
2018-02-22T07:38:45.466Z,118.13
2018-02-22T07:39:45.410Z,118.13
2018-02-22T07:40:45.358Z,123.75
2018-02-22T07:41:45.308Z,129.38
2018-02-22T07:42:45.258Z,129.38
2018-02-22T07:43:45.209Z,135.00
2018-02-22T07:44:45.155Z,140.63
2018-02-22T07:45:45.107Z,140.63
2018-02-22T07:46:45.055Z,140.63
2018-02-22T07:47:45.006Z,140.63
2018-02-22T07:48:44.953Z,140.63
2018-02-22T07:49:44.903Z,146.25
2018-02-22T07:50:44.860Z,146.25
2018-02-22T07:51:44.803Z,151.88
2018-02-22T07:52:44.751Z,157.50
2018-02-22T07:53:44.701Z,163.13
2018-02-22T07:54:44.650Z,163.13
2018-02-22T07:55:44.606Z,168.75
2018-02-22T07:56:44.548Z,168.75
2018-02-22T07:57:44.502Z,168.75
2018-02-22T07:58:44.451Z,174.38
2018-02-22T07:59:44.399Z,174.38
2018-02-22T08:00:44.350Z,174.38
2018-02-22T08:01:44.300Z,174.38
2018-02-22T08:02:44.252Z,180.00
2018-02-22T08:03:44.201Z,174.38
2018-02-22T08:04:44.149Z,180.00
2018-02-22T08:05:44.103Z,174.38
2018-02-22T08:06:44.054Z,174.38
2018-02-22T08:07:44.002Z,174.38
2018-02-22T08:08:43.953Z,174.38
2018-02-22T08:09:43.905Z,174.38
2018-02-22T08:10:43.870Z,180.00
2018-02-22T08:11:43.802Z,174.38
2018-02-22T08:12:43.751Z,174.38
2018-02-22T08:13:43.705Z,180.00
2018-02-22T08:14:43.655Z,180.00
2018-02-22T08:15:43.601Z,180.00
2018-02-22T08:16:43.552Z,174.38
2018-02-22T08:17:43.506Z,180.00
2018-02-22T08:18:43.455Z,174.38
2018-02-22T08:19:43.409Z,168.75
2018-02-22T08:20:43.358Z,168.75
2018-02-22T08:21:43.318Z,163.13
2018-02-22T08:22:43.263Z,157.50
2018-02-22T08:23:43.215Z,157.50
2018-02-22T08:24:43.167Z,151.88
2018-02-22T08:25:43.119Z,151.88
2018-02-22T08:26:43.073Z,151.88
2018-02-22T08:27:43.030Z,146.25
2018-02-22T08:28:42.980Z,146.25
2018-02-22T08:29:42.931Z,146.25
2018-02-22T08:30:42.886Z,146.25
2018-02-22T08:31:42.842Z,146.25
2018-02-22T08:32:42.792Z,146.25
2018-02-22T08:33:42.746Z,146.25
2018-02-22T08:34:42.701Z,146.25
2018-02-22T08:35:42.655Z,146.25
2018-02-22T08:36:42.614Z,146.25
2018-02-22T08:37:42.567Z,146.25
2018-02-22T08:38:42.518Z,140.63
2018-02-22T08:39:42.473Z,140.63
2018-02-22T08:40:42.427Z,140.63
2018-02-22T08:41:42.381Z,140.63
2018-02-22T08:42:42.337Z,146.25
2018-02-22T08:43:42.290Z,140.63
2018-02-22T08:44:42.258Z,140.63
2018-02-22T08:45:42.203Z,140.63
2018-02-22T08:46:42.163Z,146.25
2018-02-22T08:47:42.113Z,140.63
2018-02-22T08:48:42.065Z,140.63
2018-02-22T08:49:42.023Z,140.63
2018-02-22T08:50:41.976Z,140.63
2018-02-22T08:51:41.936Z,140.63
2018-02-22T08:52:41.891Z,140.63
2018-02-22T08:53:41.843Z,140.63
2018-02-22T08:54:41.799Z,146.25
2018-02-22T08:55:41.754Z,146.25
2018-02-22T08:56:41.711Z,146.25
2018-02-22T08:57:41.669Z,146.25
2018-02-22T08:58:41.628Z,146.25
2018-02-22T08:59:41.582Z,146.25
2018-02-22T09:00:41.536Z,146.25
2018-02-22T09:01:41.493Z,146.25
2018-02-22T09:02:41.448Z,146.25
2018-02-22T09:03:41.402Z,146.25
2018-02-22T09:04:41.359Z,146.25
2018-02-22T09:05:41.315Z,146.25
2018-02-22T09:06:41.272Z,146.25
2018-02-22T09:07:41.231Z,146.25
2018-02-22T09:08:41.186Z,146.25
2018-02-22T09:09:41.141Z,151.88
2018-02-22T09:10:41.099Z,151.88
2018-02-22T09:11:41.055Z,151.88
2018-02-22T09:12:41.011Z,151.88
2018-02-22T09:13:40.967Z,151.88
2018-02-22T09:14:40.923Z,151.88
2018-02-22T09:15:40.935Z,151.88
2018-02-22T09:16:40.840Z,151.88
2018-02-22T09:17:40.796Z,151.88
2018-02-22T09:18:40.750Z,151.88
2018-02-22T09:19:40.706Z,151.88
2018-02-22T09:20:40.665Z,151.88
2018-02-22T09:21:40.621Z,151.88
2018-02-22T09:22:40.575Z,151.88
2018-02-22T09:23:40.531Z,157.50
2018-02-22T09:24:40.493Z,157.50
2018-02-22T09:25:40.445Z,151.88
2018-02-22T09:26:40.401Z,151.88
2018-02-22T09:27:40.358Z,151.88
2018-02-22T09:28:40.317Z,157.50
2018-02-22T09:29:40.270Z,151.88
2018-02-22T09:30:40.228Z,157.50
2018-02-22T09:31:40.185Z,157.50
2018-02-22T09:32:40.143Z,151.88
2018-02-22T09:33:40.100Z,151.88
2018-02-22T09:34:40.057Z,151.88
2018-02-22T09:35:40.012Z,151.88
2018-02-22T09:36:39.967Z,151.88
2018-02-22T09:37:39.926Z,151.88
2018-02-22T09:38:39.884Z,151.88
2018-02-22T09:39:39.840Z,151.88
2018-02-22T09:40:39.795Z,151.88
2018-02-22T09:41:39.753Z,151.88
2018-02-22T09:42:39.706Z,151.88
2018-02-22T09:43:39.664Z,151.88
2018-02-22T09:44:39.619Z,151.88
2018-02-22T09:45:39.609Z,151.88
2018-02-22T09:46:39.533Z,151.88
2018-02-22T09:47:39.488Z,151.88
2018-02-22T09:48:39.447Z,151.88
2018-02-22T09:49:39.404Z,146.25
2018-02-22T09:50:39.359Z,146.25
2018-02-22T09:51:39.313Z,146.25
2018-02-22T09:52:39.269Z,140.63
2018-02-22T09:53:39.228Z,140.63
2018-02-22T09:54:39.184Z,140.63
2018-02-22T09:55:39.141Z,135.00
2018-02-22T09:56:39.092Z,135.00
2018-02-22T09:57:39.048Z,135.00
2018-02-22T09:58:39.004Z,140.63
2018-02-22T09:59:38.957Z,140.63
2018-02-22T10:00:38.913Z,140.63
2018-02-22T10:01:38.871Z,140.63
2018-02-22T10:02:38.824Z,146.25
2018-02-22T10:03:38.782Z,146.25
2018-02-22T10:04:38.735Z,140.63
2018-02-22T10:05:38.688Z,140.63
2018-02-22T10:06:38.644Z,146.25
2018-02-22T10:07:38.597Z,135.00
2018-02-22T10:08:38.552Z,140.63
2018-02-22T10:09:38.508Z,146.25
2018-02-22T10:10:38.461Z,146.25
2018-02-22T10:11:38.417Z,101.25
2018-02-22T10:12:38.367Z,129.38
2018-02-22T10:13:38.322Z,146.25
2018-02-22T10:14:38.278Z,140.63
2018-02-22T10:15:38.230Z,135.00
2018-02-22T10:16:38.187Z,140.63
2018-02-22T10:17:38.142Z,146.25
2018-02-22T10:18:38.093Z,140.63
2018-02-22T10:19:38.048Z,135.00
2018-02-22T10:20:38.001Z,140.63
2018-02-22T10:21:37.954Z,135.00
2018-02-22T10:22:37.912Z,140.63
2018-02-22T10:23:37.861Z,140.63
2018-02-22T10:24:37.814Z,140.63
2018-02-22T10:25:37.776Z,135.00
2018-02-22T10:26:37.728Z,140.63
2018-02-22T10:27:37.682Z,140.63
2018-02-22T10:28:37.637Z,101.25
2018-02-22T10:29:37.586Z,118.13
2018-02-22T10:30:37.546Z,140.63
2018-02-22T10:31:37.494Z,140.63
2018-02-22T10:32:37.447Z,140.63
2018-02-22T10:33:37.401Z,90.00
2018-02-22T10:34:37.359Z,135.00
2018-02-22T10:35:37.309Z,135.00
2018-02-22T10:36:37.263Z,129.38
2018-02-22T10:37:37.214Z,129.38
2018-02-22T10:38:37.169Z,135.00
2018-02-22T10:39:37.121Z,135.00
2018-02-22T10:40:37.077Z,123.75
2018-02-22T10:41:37.032Z,140.63
2018-02-22T10:42:36.986Z,135.00
2018-02-22T10:43:36.936Z,129.38
2018-02-22T10:44:36.890Z,129.38
2018-02-22T10:45:36.844Z,129.38
2018-02-22T10:46:36.798Z,129.38
2018-02-22T10:47:36.750Z,129.38
2018-02-22T10:48:36.704Z,129.38
2018-02-22T10:49:36.659Z,123.75
2018-02-22T10:50:36.620Z,123.75
2018-02-22T10:51:36.565Z,129.38
2018-02-22T10:52:36.518Z,123.75
2018-02-22T10:53:36.475Z,123.75
2018-02-22T10:54:36.426Z,123.75
2018-02-22T10:55:36.377Z,123.75
2018-02-22T10:56:36.336Z,123.75
2018-02-22T10:57:36.289Z,123.75
2018-02-22T10:58:36.246Z,123.75
2018-02-22T10:59:36.204Z,123.75
2018-02-22T11:00:36.148Z,123.75
2018-02-22T11:01:36.102Z,123.75
2018-02-22T11:02:36.056Z,123.75
2018-02-22T11:03:36.012Z,123.75
2018-02-22T11:04:35.964Z,123.75
2018-02-22T11:05:35.916Z,123.75
2018-02-22T11:06:35.870Z,123.75
2018-02-22T11:07:35.821Z,123.75
2018-02-22T11:08:35.776Z,129.38
2018-02-22T11:09:35.729Z,129.38
2018-02-22T11:10:35.683Z,123.75
2018-02-22T11:11:35.635Z,123.75
2018-02-22T11:12:35.589Z,123.75
2018-02-22T11:13:35.546Z,123.75
2018-02-22T11:14:35.548Z,123.75
2018-02-22T11:15:35.455Z,123.75
2018-02-22T11:16:35.405Z,123.75
2018-02-22T11:17:35.356Z,123.75
2018-02-22T11:18:35.311Z,123.75
2018-02-22T11:19:35.262Z,123.75
2018-02-22T11:20:35.215Z,123.75
2018-02-22T11:21:35.174Z,129.38
2018-02-22T11:22:35.124Z,129.38
2018-02-22T11:23:35.076Z,129.38
2018-02-22T11:24:35.033Z,129.38
2018-02-22T11:25:34.988Z,129.38
2018-02-22T11:26:34.935Z,129.38
2018-02-22T11:27:34.887Z,129.38
2018-02-22T11:28:34.846Z,129.38
2018-02-22T11:29:34.797Z,129.38
2018-02-22T11:30:34.748Z,123.75
2018-02-22T11:31:34.703Z,129.38
2018-02-22T11:32:34.660Z,129.38
2018-02-22T11:33:34.608Z,129.38
2018-02-22T11:34:34.561Z,129.38
2018-02-22T11:35:34.512Z,129.38
2018-02-22T11:36:34.466Z,129.38
2018-02-22T11:37:34.423Z,129.38
2018-02-22T11:38:34.375Z,129.38
2018-02-22T11:39:34.329Z,129.38
2018-02-22T11:40:34.278Z,129.38
2018-02-22T11:41:34.231Z,123.75
2018-02-22T11:42:34.185Z,135.00
2018-02-22T11:43:34.135Z,129.38
2018-02-22T11:44:34.091Z,135.00
2018-02-22T11:45:34.043Z,135.00
2018-02-22T11:46:33.997Z,140.63
2018-02-22T11:47:33.950Z,140.63
2018-02-22T11:48:33.901Z,140.63
2018-02-22T11:49:33.856Z,146.25
2018-02-22T11:50:33.807Z,146.25
2018-02-22T11:51:33.756Z,146.25
2018-02-22T11:52:33.712Z,146.25
2018-02-22T11:53:33.668Z,146.25
2018-02-22T11:54:33.621Z,146.25
2018-02-22T11:55:33.570Z,146.25
2018-02-22T11:56:33.529Z,151.88
2018-02-22T11:57:33.483Z,151.88
2018-02-22T11:58:33.430Z,151.88
2018-02-22T11:59:33.382Z,151.88
2018-02-22T12:00:33.336Z,151.88
2018-02-22T12:01:33.286Z,146.25
2018-02-22T12:02:33.244Z,151.88
2018-02-22T12:03:33.192Z,151.88
2018-02-22T12:04:33.149Z,157.50
2018-02-22T12:05:33.109Z,168.75
2018-02-22T12:06:33.050Z,163.13
2018-02-22T12:07:33.004Z,151.88
2018-02-22T12:08:32.956Z,151.88
2018-02-22T12:09:32.910Z,157.50
2018-02-22T12:10:32.863Z,157.50
2018-02-22T12:11:32.821Z,151.88
2018-02-22T12:12:32.769Z,157.50
2018-02-22T12:13:32.722Z,157.50
2018-02-22T12:14:32.676Z,157.50
2018-02-22T12:15:32.627Z,157.50
2018-02-22T12:16:32.583Z,163.13
2018-02-22T12:17:32.536Z,163.13
2018-02-22T12:18:32.488Z,157.50
2018-02-22T12:19:32.437Z,163.13
2018-02-22T12:20:32.394Z,163.13
2018-02-22T12:21:32.348Z,168.75
2018-02-22T12:22:32.302Z,168.75
2018-02-22T12:23:32.254Z,174.38
2018-02-22T12:24:32.209Z,180.00
2018-02-22T12:25:32.163Z,180.00
2018-02-22T12:26:32.112Z,180.00
2018-02-22T12:27:32.067Z,185.63
2018-02-22T12:28:32.024Z,185.63
2018-02-22T12:29:31.974Z,191.25
2018-02-22T12:30:31.928Z,185.63
2018-02-22T12:31:31.878Z,202.50
2018-02-22T12:32:31.836Z,196.88
2018-02-22T12:33:31.789Z,191.25
2018-02-22T12:34:31.742Z,146.25
2018-02-22T12:35:31.693Z,191.25
2018-02-22T12:36:31.650Z,180.00
2018-02-22T12:37:31.604Z,180.00
2018-02-22T12:38:31.560Z,180.00
2018-02-22T12:39:31.511Z,180.00
2018-02-22T12:40:31.467Z,180.00
2018-02-22T12:41:31.421Z,180.00
2018-02-22T12:42:31.372Z,180.00
2018-02-22T12:43:31.326Z,180.00
2018-02-22T12:44:31.280Z,185.63
2018-02-22T12:45:31.238Z,191.25
2018-02-22T12:46:31.189Z,185.63
2018-02-22T12:47:31.146Z,185.63
2018-02-22T12:48:31.098Z,185.63
2018-02-22T12:49:31.057Z,185.63
2018-02-22T12:50:31.011Z,185.63
2018-02-22T12:51:30.960Z,180.00
2018-02-22T12:52:30.917Z,180.00
2018-02-22T12:53:30.872Z,180.00
2018-02-22T12:54:30.824Z,180.00