createdAt,value
2023-04-12T00:01:08.429Z,6.30
2023-04-12T00:03:38.094Z,8.30
2023-04-12T00:06:07.378Z,4.82
2023-04-12T00:08:37.016Z,7.18
2023-04-12T00:11:05.488Z,11.55
2023-04-12T00:13:33.582Z,9.52
2023-04-12T00:16:05.299Z,9.20
2023-04-12T00:18:34.070Z,6.07
2023-04-12T00:21:02.721Z,6.90
2023-04-12T00:23:33.812Z,4.72
2023-04-12T00:26:03.148Z,5.82
2023-04-12T00:28:36.194Z,6.85
2023-04-12T00:31:09.672Z,9.82
2023-04-12T00:33:37.934Z,5.18
2023-04-12T00:36:07.656Z,9.38
2023-04-12T00:38:35.735Z,8.50
2023-04-12T00:41:06.477Z,7.95
2023-04-12T00:43:36.281Z,6.70
2023-04-12T00:46:04.471Z,7.25
2023-04-12T00:48:33.048Z,7.03
2023-04-12T00:51:01.608Z,7.53
2023-04-12T00:53:30.111Z,4.68
2023-04-12T00:55:58.346Z,7.90
2023-04-12T00:58:28.698Z,11.35
2023-04-12T01:00:57.310Z,10.73
2023-04-12T01:03:27.773Z,12.02
2023-04-12T01:06:06.742Z,8.05
2023-04-12T01:08:41.155Z,5.88
2023-04-12T01:11:14.854Z,7.72
2023-04-12T01:13:47.081Z,12.50
2023-04-12T01:18:50.511Z,9.60
2023-04-12T01:21:30.773Z,7.90
2023-04-12T01:24:13.582Z,11.70
2023-04-12T01:26:44.331Z,6.90
2023-04-12T01:29:16.310Z,6.32
2023-04-12T01:31:52.120Z,12.18
2023-04-12T01:34:20.708Z,6.47
2023-04-12T01:36:49.365Z,10.80
2023-04-12T01:39:20.046Z,9.38
2023-04-12T01:41:50.205Z,13.65
2023-04-12T01:44:20.260Z,12.38
2023-04-12T01:46:48.583Z,7.57
2023-04-12T01:49:17.745Z,7.40
2023-04-12T01:51:51.297Z,9.90
2023-04-12T01:54:24.080Z,8.13
2023-04-12T01:57:01.329Z,7.00
2023-04-12T01:59:39.279Z,9.55
2023-04-12T02:02:07.869Z,12.35
2023-04-12T02:04:36.940Z,7.93
2023-04-12T02:07:06.637Z,11.40
2023-04-12T02:09:38.073Z,10.45
2023-04-12T02:12:06.444Z,9.25
2023-04-12T02:14:36.082Z,15.10
2023-04-12T02:17:05.848Z,12.25
2023-04-12T02:19:34.305Z,10.93
2023-04-12T02:22:04.606Z,11.65
2023-04-12T02:24:32.765Z,16.20
2023-04-12T02:27:02.470Z,17.10
2023-04-12T02:29:31.564Z,10.55
2023-04-12T02:32:01.089Z,12.82
2023-04-12T02:34:34.327Z,13.90
2023-04-12T02:37:02.442Z,10.85
2023-04-12T02:39:34.504Z,11.63
2023-04-12T02:42:03.540Z,12.85
2023-04-12T02:44:31.855Z,15.50
2023-04-12T02:47:01.507Z,8.13
2023-04-12T02:49:29.739Z,12.02
2023-04-12T02:51:59.543Z,10.07
2023-04-12T02:54:27.623Z,12.90
2023-04-12T02:56:56.359Z,15.95
2023-04-12T02:59:25.396Z,13.35
2023-04-12T03:01:56.284Z,13.13
2023-04-12T03:04:30.138Z,16.30
2023-04-12T03:06:59.826Z,11.40
2023-04-12T03:09:29.955Z,12.50
2023-04-12T03:11:58.881Z,12.05
2023-04-12T03:14:26.967Z,16.33
2023-04-12T03:16:55.306Z,13.23
2023-04-12T03:19:25.063Z,12.57
2023-04-12T03:21:55.515Z,10.88
2023-04-12T03:24:23.644Z,14.32
2023-04-12T03:26:52.293Z,19.40
2023-04-12T03:29:20.476Z,16.08
2023-04-12T03:31:49.022Z,18.55
2023-04-12T03:34:17.561Z,13.77
2023-04-12T03:36:47.030Z,17.95
2023-04-12T03:39:15.154Z,13.23
2023-04-12T03:41:43.507Z,21.15
2023-04-12T03:44:11.686Z,15.65
2023-04-12T03:46:41.763Z,18.33
2023-04-12T03:49:10.137Z,15.32
2023-04-12T03:51:42.614Z,17.50
2023-04-12T03:54:13.768Z,12.50
2023-04-12T03:56:43.162Z,22.35
2023-04-12T03:59:12.328Z,18.73
2023-04-12T04:01:40.410Z,18.48
2023-04-12T04:04:09.233Z,20.30
2023-04-12T04:06:37.603Z,21.63
2023-04-12T04:09:05.779Z,17.85
2023-04-12T04:11:35.125Z,20.27
2023-04-12T04:14:03.919Z,20.27
2023-04-12T04:16:32.086Z,15.82
2023-04-12T04:19:00.922Z,21.58
2023-04-12T04:21:30.726Z,17.88
2023-04-12T04:24:01.193Z,28.60
2023-04-12T04:26:33.569Z,16.02
2023-04-12T04:29:03.607Z,24.15
2023-04-12T04:31:34.913Z,22.42
2023-04-12T04:34:03.715Z,20.00
2023-04-12T04:36:34.669Z,23.85
2023-04-12T04:39:05.034Z,22.42
2023-04-12T04:41:39.764Z,16.30
2023-04-12T04:44:11.657Z,21.67
2023-04-12T04:46:39.887Z,18.65
2023-04-12T04:49:08.076Z,22.80
2023-04-12T04:51:36.726Z,14.75
2023-04-12T04:54:07.415Z,17.23
2023-04-12T04:56:35.446Z,19.10
2023-04-12T04:59:04.264Z,16.95
2023-04-12T05:01:37.903Z,18.08
2023-04-12T05:04:06.212Z,16.42
2023-04-12T05:06:34.582Z,15.55
2023-04-12T05:09:02.999Z,14.70
2023-04-12T05:11:31.397Z,12.05
2023-04-12T05:13:59.528Z,15.32
2023-04-12T05:16:28.003Z,13.60
2023-04-12T05:18:57.544Z,12.80
2023-04-12T05:21:26.374Z,13.10
2023-04-12T05:23:54.716Z,13.75
2023-04-12T05:26:24.160Z,8.57
2023-04-12T05:28:52.231Z,13.57
2023-04-12T05:31:20.902Z,8.98
2023-04-12T05:33:49.823Z,11.02
2023-04-12T05:36:19.167Z,9.23
2023-04-12T05:38:47.312Z,8.27
2023-04-12T05:41:15.437Z,6.53
2023-04-12T05:43:44.704Z,6.70
2023-04-12T05:46:13.443Z,9.73
2023-04-12T05:48:41.851Z,7.90
2023-04-12T05:51:10.656Z,9.63
2023-04-12T05:53:40.027Z,11.45
2023-04-12T05:56:08.862Z,6.75
2023-04-12T05:58:36.870Z,7.80
2023-04-12T06:01:06.438Z,11.35
2023-04-12T06:03:34.626Z,10.60
2023-04-12T06:06:04.153Z,10.23
2023-04-12T06:08:33.037Z,10.18
2023-04-12T06:11:04.009Z,8.90
2023-04-12T06:13:32.373Z,10.77
2023-04-12T06:16:01.404Z,8.38
2023-04-12T06:18:30.941Z,10.77
2023-04-12T06:20:58.970Z,8.75
2023-04-12T06:23:27.039Z,6.65
2023-04-12T06:25:55.814Z,5.22
2023-04-12T06:28:25.907Z,7.03
2023-04-12T06:30:54.867Z,6.40
2023-04-12T06:33:25.467Z,7.30
2023-04-12T06:35:53.538Z,7.10
2023-04-12T06:38:21.533Z,6.35
2023-04-12T06:40:51.924Z,6.80
2023-04-12T06:43:20.507Z,10.57
2023-04-12T06:45:51.010Z,6.28
2023-04-12T06:48:20.705Z,8.05
2023-04-12T06:50:48.736Z,6.22
2023-04-12T06:53:17.038Z,8.45
2023-04-12T06:55:45.826Z,6.10
2023-04-12T06:58:13.883Z,9.15
2023-04-12T07:00:41.936Z,9.25
2023-04-12T07:03:12.237Z,4.95
2023-04-12T07:05:40.846Z,5.68
2023-04-12T07:08:09.630Z,7.28
2023-04-12T07:10:40.367Z,6.95
2023-04-12T07:13:08.517Z,6.15
2023-04-12T07:15:36.577Z,7.28
2023-04-12T07:18:05.722Z,5.38
2023-04-12T07:20:35.164Z,6.05
2023-04-12T07:23:03.408Z,4.03
2023-04-12T07:25:31.716Z,4.63
2023-04-12T07:28:00.124Z,4.93
2023-04-12T07:30:28.173Z,5.60
2023-04-12T07:33:05.311Z,5.18
2023-04-12T07:35:43.966Z,5.35
2023-04-12T07:38:12.827Z,7.25
2023-04-12T07:40:41.542Z,6.03
2023-04-12T07:43:09.944Z,5.70
2023-04-12T07:45:39.232Z,6.68
2023-04-12T07:48:08.370Z,4.07
2023-04-12T07:50:36.956Z,4.50
2023-04-12T07:53:23.191Z,3.25
2023-04-12T07:55:52.730Z,3.75
2023-04-12T07:58:25.542Z,6.18
2023-04-12T08:00:54.817Z,5.85
2023-04-12T08:03:24.652Z,4.28
2023-04-12T08:05:54.193Z,3.78
2023-04-12T08:08:24.424Z,4.18
2023-04-12T08:10:53.526Z,5.82
2023-04-12T08:13:21.689Z,4.25
2023-04-12T08:15:50.036Z,3.70
2023-04-12T08:18:18.566Z,4.22
2023-04-12T08:20:47.294Z,4.97
2023-04-12T08:23:18.001Z,2.63
2023-04-12T08:25:49.952Z,4.18
2023-04-12T08:28:19.752Z,3.92
2023-04-12T08:30:48.038Z,4.95
2023-04-12T08:33:17.534Z,4.20
2023-04-12T08:35:47.002Z,5.10
2023-04-12T08:38:16.118Z,6.93
2023-04-12T08:40:44.292Z,13.07
2023-04-12T08:43:14.864Z,3.67
2023-04-12T08:45:43.645Z,4.25
2023-04-12T08:48:12.380Z,5.63
2023-04-12T08:50:41.705Z,8.43
2023-04-12T08:53:12.874Z,8.65
2023-04-12T08:55:46.432Z,5.65
2023-04-12T08:58:16.880Z,7.55
2023-04-12T09:00:46.410Z,3.70
2023-04-12T09:03:17.831Z,5.10
2023-04-12T09:05:47.655Z,5.47
2023-04-12T09:08:17.605Z,6.88
2023-04-12T09:10:45.802Z,5.28
2023-04-12T09:13:16.519Z,3.85
2023-04-12T09:15:52.387Z,5.90
2023-04-12T09:18:20.506Z,5.38
2023-04-12T09:20:50.769Z,3.63
2023-04-12T09:23:20.536Z,6.00
2023-04-12T09:25:52.024Z,3.50
2023-04-12T09:28:27.304Z,4.53
2023-04-12T09:31:00.546Z,7.78
2023-04-12T09:33:41.803Z,6.63
2023-04-12T09:36:13.795Z,6.80
2023-04-12T09:38:43.979Z,5.63
2023-04-12T09:41:22.553Z,5.22
2023-04-12T09:43:54.838Z,4.40
2023-04-12T09:46:24.263Z,6.53
2023-04-12T09:48:53.315Z,2.70
2023-04-12T09:51:29.310Z,7.30
2023-04-12T09:54:01.118Z,3.97
2023-04-12T09:56:32.390Z,5.25
2023-04-12T09:59:07.135Z,5.97
2023-04-12T10:01:45.627Z,6.88
2023-04-12T10:04:14.615Z,7.70
2023-04-12T10:06:43.853Z,4.22
2023-04-12T10:09:17.948Z,5.43
2023-04-12T10:11:46.503Z,6.45
2023-04-12T10:14:17.042Z,4.28
2023-04-12T10:16:49.162Z,8.07
2023-04-12T10:19:18.664Z,6.38
2023-04-12T10:21:47.104Z,4.35
2023-04-12T10:24:16.993Z,4.28
2023-04-12T10:26:46.739Z,3.38
2023-04-12T10:29:25.850Z,5.65
2023-04-12T10:31:56.703Z,7.85
2023-04-12T10:34:26.889Z,8.73
2023-04-12T10:36:57.484Z,4.57
2023-04-12T10:39:40.487Z,3.58
2023-04-12T10:42:25.620Z,8.52
2023-04-12T10:44:55.040Z,5.43
2023-04-12T10:48:06.777Z,5.60
2023-04-12T10:50:37.275Z,5.22
2023-04-12T10:53:27.825Z,2.90
2023-04-12T10:55:56.035Z,5.65
2023-04-12T10:58:56.352Z,2.58
2023-04-12T11:01:25.219Z,4.97
2023-04-12T11:04:15.754Z,6.32
2023-04-12T11:07:09.781Z,5.90
2023-04-12T11:09:43.087Z,4.45
2023-04-12T11:12:16.748Z,4.90
2023-04-12T11:14:48.037Z,12.20
2023-04-12T11:17:26.572Z,5.43
2023-04-12T11:20:02.121Z,3.15
2023-04-12T11:22:34.675Z,4.47
2023-04-12T11:25:05.167Z,5.03
2023-04-12T11:27:35.432Z,4.45
2023-04-12T11:30:03.616Z,3.17
2023-04-12T11:32:34.176Z,3.55
2023-04-12T11:35:04.070Z,7.28
2023-04-12T11:37:32.300Z,5.32
2023-04-12T11:40:00.896Z,5.22
2023-04-12T11:42:30.485Z,8.80
2023-04-12T11:45:04.784Z,4.00
2023-04-12T11:47:36.057Z,4.70
2023-04-12T11:50:07.058Z,5.22
2023-04-12T11:52:35.235Z,4.53
2023-04-12T11:55:06.645Z,5.82
2023-04-12T11:57:35.638Z,5.00
2023-04-12T12:00:07.067Z,5.45
2023-04-12T12:02:43.165Z,3.58
2023-04-12T12:05:18.737Z,3.38
2023-04-12T12:07:48.274Z,4.93
2023-04-12T12:10:32.488Z,4.00
2023-04-12T12:13:11.339Z,3.25
2023-04-12T12:15:40.792Z,5.28
2023-04-12T12:18:09.997Z,6.47
2023-04-12T12:20:43.693Z,3.85
2023-04-12T12:23:13.261Z,7.10
2023-04-12T12:25:47.378Z,3.67
2023-04-12T12:28:16.469Z,4.07
2023-04-12T12:30:45.252Z,3.17
2023-04-12T12:33:14.229Z,5.72
2023-04-12T12:35:44.247Z,5.05
2023-04-12T12:38:13.847Z,3.25
2023-04-12T12:40:43.025Z,3.40
2023-04-12T12:43:19.186Z,3.53
2023-04-12T12:45:49.160Z,4.32
2023-04-12T12:48:19.534Z,6.95
2023-04-12T12:50:51.051Z,3.30
2023-04-12T12:53:22.547Z,8.57
2023-04-12T12:55:52.357Z,4.97
2023-04-12T12:58:21.905Z,3.00
2023-04-12T13:00:49.988Z,3.90
2023-04-12T13:03:18.384Z,4.53
2023-04-12T13:05:46.705Z,5.28
2023-04-12T13:08:16.282Z,4.63
2023-04-12T13:10:44.974Z,6.97
2023-04-12T13:13:13.120Z,6.47
2023-04-12T13:15:42.301Z,5.65
2023-04-12T13:18:11.761Z,7.05
2023-04-12T13:20:40.054Z,5.40
2023-04-12T13:23:08.802Z,7.45
2023-04-12T13:25:38.381Z,5.53
2023-04-12T13:28:06.891Z,8.02
2023-04-12T13:30:35.292Z,4.22
2023-04-12T13:33:05.779Z,5.15
2023-04-12T13:35:35.251Z,2.25
2023-04-12T13:38:03.410Z,4.32
2023-04-12T13:40:32.877Z,2.58
2023-04-12T13:43:05.329Z,6.80
2023-04-12T13:45:34.269Z,4.18
2023-04-12T13:48:02.636Z,3.30
2023-04-12T13:50:31.059Z,6.03
2023-04-12T13:53:04.123Z,5.38
2023-04-12T13:55:33.224Z,7.13
2023-04-12T13:58:04.299Z,5.45
2023-04-12T14:00:33.020Z,4.07
2023-04-12T14:03:03.107Z,6.00
2023-04-12T14:05:32.829Z,6.70
2023-04-12T14:08:01.138Z,2.53
2023-04-12T14:10:29.340Z,2.90
2023-04-12T14:12:57.702Z,5.60
2023-04-12T14:15:28.260Z,4.22
2023-04-12T14:17:57.200Z,5.43
2023-04-12T14:20:25.995Z,2.92
2023-04-12T14:22:54.327Z,4.45
2023-04-12T14:25:25.343Z,3.25
2023-04-12T14:27:53.635Z,2.50
2023-04-12T14:30:22.371Z,7.00
2023-04-12T14:32:53.496Z,8.73
2023-04-12T14:35:24.388Z,6.25
2023-04-12T14:37:54.305Z,3.90
2023-04-12T14:40:23.081Z,4.97
2023-04-12T14:42:51.815Z,5.35
2023-04-12T14:45:21.276Z,3.63
2023-04-12T14:47:50.455Z,5.07
2023-04-12T14:50:21.547Z,4.80
2023-04-12T14:52:51.736Z,4.05
2023-04-12T14:55:21.261Z,3.75
2023-04-12T14:57:49.627Z,5.05
2023-04-12T15:00:20.364Z,14.57
2023-04-12T15:02:49.992Z,9.43
2023-04-12T15:05:18.430Z,5.95
2023-04-12T15:07:50.432Z,4.82
2023-04-12T15:10:24.772Z,4.97
2023-04-12T15:12:54.689Z,4.30
2023-04-12T15:15:22.981Z,6.65
2023-04-12T15:17:51.876Z,5.13
2023-04-12T15:20:20.644Z,6.10
2023-04-12T15:22:52.217Z,6.15
2023-04-12T15:25:22.127Z,4.47
2023-04-12T15:27:50.787Z,6.82
2023-04-12T15:30:19.270Z,7.05
2023-04-12T15:32:50.890Z,3.60
2023-04-12T15:35:26.989Z,8.02
2023-04-12T15:37:59.917Z,4.15
2023-04-12T15:43:04.041Z,3.50
2023-04-12T15:45:34.146Z,5.63
2023-04-12T15:48:06.552Z,4.00
2023-04-12T15:53:05.224Z,11.18
2023-04-12T15:55:34.000Z,9.63
2023-04-12T15:58:02.468Z,11.60
2023-04-12T16:00:34.783Z,4.07
2023-04-12T16:05:37.151Z,6.47
2023-04-12T16:08:07.912Z,7.20
2023-04-12T16:10:38.488Z,6.30
2023-04-12T16:13:09.384Z,8.07
2023-04-12T16:15:37.677Z,9.15
2023-04-12T16:18:06.545Z,5.10
2023-04-12T16:20:34.986Z,4.95
2023-04-12T16:23:05.481Z,7.47
2023-04-12T16:25:35.893Z,8.98
2023-04-12T16:28:05.548Z,5.70
2023-04-12T16:30:33.966Z,2.92
2023-04-12T16:33:04.191Z,3.42
2023-04-12T16:35:32.545Z,5.25
2023-04-12T16:38:04.455Z,4.80
2023-04-12T16:40:32.629Z,3.00
2023-04-12T16:43:02.107Z,5.80
2023-04-12T16:45:30.341Z,2.92
2023-04-12T16:47:58.586Z,3.10
2023-04-12T16:50:27.804Z,2.97
2023-04-12T16:52:56.020Z,2.90
2023-04-12T16:55:25.207Z,3.50
2023-04-12T16:57:53.786Z,1.80
2023-04-12T17:00:25.244Z,2.97
2023-04-12T17:02:56.526Z,3.50
2023-04-12T17:07:55.525Z,3.13
2023-04-12T17:10:25.279Z,2.25
2023-04-12T17:12:54.568Z,2.33
2023-04-12T17:15:25.979Z,2.28
2023-04-12T17:18:00.786Z,3.42
2023-04-12T17:20:30.447Z,6.63
2023-04-12T17:23:00.151Z,4.38
2023-04-12T17:25:31.572Z,5.25
2023-04-12T17:28:01.701Z,5.80
2023-04-12T17:30:31.895Z,2.85
2023-04-12T17:33:01.355Z,5.20
2023-04-12T17:35:30.416Z,5.50
2023-04-12T17:37:58.438Z,4.32
2023-04-12T17:40:27.164Z,5.72
2023-04-12T17:42:55.690Z,3.05
2023-04-12T17:45:24.503Z,5.93
2023-04-12T17:47:54.636Z,6.28
2023-04-12T17:50:24.154Z,3.30
2023-04-12T17:52:52.282Z,4.22
2023-04-12T17:55:27.152Z,6.43
2023-04-12T17:58:00.301Z,4.45
2023-04-12T18:00:28.411Z,4.97
2023-04-12T18:03:01.243Z,5.18
2023-04-12T18:05:29.399Z,8.52
2023-04-12T18:07:58.269Z,6.35
2023-04-12T18:10:27.630Z,7.32
2023-04-12T18:12:56.659Z,6.20
2023-04-12T18:15:27.798Z,7.45
2023-04-12T18:17:57.140Z,10.38
2023-04-12T18:20:27.757Z,5.97
2023-04-12T18:22:57.719Z,6.57
2023-04-12T18:25:25.937Z,8.50
2023-04-12T18:27:55.888Z,5.85
2023-04-12T18:30:25.379Z,8.43
2023-04-12T18:32:55.430Z,6.60
2023-04-12T18:35:26.367Z,6.68
2023-04-12T18:37:54.374Z,10.65
2023-04-12T18:40:23.901Z,7.70
2023-04-12T18:42:52.173Z,9.10
2023-04-12T18:45:20.856Z,5.40
2023-04-12T18:47:48.900Z,8.60
2023-04-12T18:50:19.360Z,6.03
2023-04-12T18:52:48.816Z,6.53
2023-04-12T18:55:17.726Z,4.75
2023-04-12T18:57:47.722Z,4.93
2023-04-12T19:00:18.579Z,5.35
2023-04-12T19:02:47.040Z,6.32
2023-04-12T19:05:16.222Z,9.90
2023-04-12T19:07:47.075Z,5.15
2023-04-12T19:10:17.629Z,6.70
2023-04-12T19:12:45.733Z,10.80
2023-04-12T19:15:15.060Z,5.60
2023-04-12T19:17:44.624Z,4.88
2023-04-12T19:20:12.999Z,6.97
2023-04-12T19:22:41.590Z,4.80
2023-04-12T19:25:10.784Z,6.18
2023-04-12T19:27:41.095Z,8.57
2023-04-12T19:30:12.974Z,5.80
2023-04-12T19:32:42.429Z,6.53
2023-04-12T19:35:11.732Z,5.13
2023-04-12T19:37:39.867Z,4.95
2023-04-12T19:40:12.480Z,5.32
2023-04-12T19:42:42.831Z,7.10
2023-04-12T19:45:11.012Z,9.00
2023-04-12T19:47:44.659Z,7.03
2023-04-12T19:50:15.691Z,4.25
2023-04-12T19:52:44.263Z,6.05
2023-04-12T19:55:12.642Z,5.38
2023-04-12T19:57:43.204Z,4.80
2023-04-12T20:00:19.971Z,6.32
2023-04-12T20:02:52.900Z,3.67
2023-04-12T20:05:22.412Z,6.10
2023-04-12T20:07:52.589Z,6.15
2023-04-12T20:10:21.949Z,6.57
2023-04-12T20:12:52.375Z,8.82
2023-04-12T20:15:20.526Z,5.50
2023-04-12T20:17:52.292Z,5.30
2023-04-12T20:20:20.682Z,7.88
2023-04-12T20:22:51.919Z,6.93
2023-04-12T20:25:21.155Z,7.05
2023-04-12T20:27:52.514Z,4.10
2023-04-12T20:30:26.175Z,5.20
2023-04-12T20:32:55.130Z,5.25
2023-04-12T20:35:24.300Z,8.85
2023-04-12T20:37:52.927Z,5.78
2023-04-12T20:40:23.510Z,7.18
2023-04-12T20:42:51.612Z,4.95
2023-04-12T20:45:21.681Z,6.32
2023-04-12T20:47:52.140Z,6.65
2023-04-12T20:50:22.491Z,10.55
2023-04-12T20:52:52.403Z,7.25
2023-04-12T20:55:22.766Z,7.88
2023-04-12T20:57:51.216Z,9.77
2023-04-12T21:00:23.570Z,7.32
2023-04-12T21:05:22.941Z,14.38
2023-04-12T21:07:51.242Z,9.93
2023-04-12T21:10:19.426Z,14.77
2023-04-12T21:12:48.140Z,13.10
2023-04-12T21:15:18.388Z,9.73
2023-04-12T21:17:46.672Z,11.90
2023-04-12T21:20:19.941Z,12.30
2023-04-12T21:22:48.259Z,17.08
2023-04-12T21:25:17.247Z,11.18
2023-04-12T21:27:47.801Z,13.52
2023-04-12T21:30:16.356Z,10.73
2023-04-12T21:32:48.185Z,12.93
2023-04-12T21:35:18.401Z,16.98
2023-04-12T21:37:46.924Z,20.30
2023-04-12T21:40:18.631Z,14.00
2023-04-12T21:42:48.788Z,18.45
2023-04-12T21:45:17.046Z,15.73
2023-04-12T21:47:45.546Z,14.15
2023-04-12T21:50:14.672Z,15.25
2023-04-12T21:52:45.674Z,20.02
2023-04-12T21:55:13.927Z,15.23
2023-04-12T21:57:42.127Z,18.20
2023-04-12T22:00:12.602Z,17.15
2023-04-12T22:02:40.859Z,18.92
2023-04-12T22:05:09.848Z,17.02
2023-04-12T22:07:41.253Z,17.70
2023-04-12T22:10:14.130Z,13.63
2023-04-12T22:12:50.406Z,18.55
2023-04-12T22:15:18.720Z,20.35
2023-04-12T22:17:47.374Z,17.15
2023-04-12T22:20:15.724Z,18.15
2023-04-12T22:22:44.341Z,17.15
2023-04-12T22:25:16.066Z,17.85
2023-04-12T22:27:46.446Z,18.58
2023-04-12T22:30:15.935Z,17.10
2023-04-12T22:32:46.028Z,18.10
2023-04-12T22:35:14.491Z,19.95
2023-04-12T22:37:43.243Z,15.82
2023-04-12T22:40:13.781Z,18.83
2023-04-12T22:42:46.920Z,22.27
2023-04-12T22:45:15.901Z,19.92
2023-04-12T22:47:44.218Z,19.02
2023-04-12T22:50:29.482Z,20.35
2023-04-12T22:52:58.616Z,18.73
2023-04-12T22:55:28.092Z,17.83
2023-04-12T22:58:01.119Z,21.48
2023-04-12T23:00:35.164Z,20.40
2023-04-12T23:03:10.720Z,22.90
2023-04-12T23:05:44.883Z,27.95
2023-04-12T23:08:15.790Z,24.80
2023-04-12T23:10:46.407Z,21.60
2023-04-12T23:13:19.775Z,22.55
2023-04-12T23:15:50.106Z,22.92
2023-04-12T23:18:18.983Z,26.50
2023-04-12T23:20:49.380Z,30.08
2023-04-12T23:23:18.377Z,24.20
2023-04-12T23:25:46.912Z,24.20
2023-04-12T23:28:19.586Z,25.10
2023-04-12T23:30:52.195Z,22.63
2023-04-12T23:33:22.692Z,26.00
2023-04-12T23:35:53.282Z,24.05
2023-04-12T23:38:26.177Z,24.80
2023-04-12T23:40:54.855Z,28.17
2023-04-12T23:43:27.190Z,29.90
2023-04-12T23:45:59.271Z,28.25
2023-04-12T23:48:28.382Z,27.63
2023-04-12T23:50:57.278Z,27.02
2023-04-12T23:53:25.769Z,29.95
2023-04-12T23:55:56.772Z,24.77
2023-04-12T23:58:28.083Z,24.13
