createdAt,value
2024-05-09T00:00:48.919Z,13.65
2024-05-09T00:03:38.174Z,13.64
2024-05-09T00:06:10.198Z,13.67
2024-05-09T00:08:39.579Z,13.67
2024-05-09T00:11:08.843Z,13.67
2024-05-09T00:13:38.130Z,13.67
2024-05-09T00:16:07.309Z,13.70
2024-05-09T00:18:35.396Z,13.69
2024-05-09T00:21:09.766Z,13.62
2024-05-09T00:23:39.088Z,13.55
2024-05-09T00:26:08.787Z,13.49
2024-05-09T00:28:37.209Z,13.41
2024-05-09T00:31:05.250Z,13.42
2024-05-09T00:33:34.912Z,13.40
2024-05-09T00:36:03.493Z,13.40
2024-05-09T00:38:31.843Z,13.36
2024-05-09T00:41:01.114Z,13.31
2024-05-09T00:43:32.752Z,13.26
2024-05-09T00:46:02.125Z,13.26
2024-05-09T00:48:31.911Z,13.28
2024-05-09T00:51:02.157Z,13.35
2024-05-09T00:53:30.973Z,13.39
2024-05-09T00:56:01.823Z,13.45
2024-05-09T00:58:32.617Z,13.50
2024-05-09T01:01:03.341Z,13.52
2024-05-09T01:03:32.001Z,13.52
2024-05-09T01:06:02.679Z,13.52
2024-05-09T01:08:31.448Z,13.52
2024-05-09T01:11:01.801Z,13.55
2024-05-09T01:13:30.475Z,13.57
2024-05-09T01:15:59.657Z,13.53
2024-05-09T01:18:30.886Z,13.39
2024-05-09T01:20:59.555Z,13.28
2024-05-09T01:23:28.991Z,13.18
2024-05-09T01:25:58.541Z,13.14
2024-05-09T01:28:28.018Z,13.11
2024-05-09T01:30:57.151Z,13.04
2024-05-09T01:33:26.177Z,12.96
2024-05-09T01:35:55.025Z,12.92
2024-05-09T01:38:23.257Z,12.90
2024-05-09T01:40:51.389Z,12.84
2024-05-09T01:43:19.725Z,12.81
2024-05-09T01:45:48.150Z,12.79
2024-05-09T01:48:16.521Z,12.74
2024-05-09T01:50:45.095Z,12.71
2024-05-09T01:53:15.216Z,12.68
2024-05-09T01:55:44.586Z,12.65
2024-05-09T01:58:13.367Z,12.63
2024-05-09T02:00:43.026Z,12.64
2024-05-09T02:03:15.954Z,12.65
2024-05-09T02:05:49.724Z,12.55
2024-05-09T02:08:20.693Z,12.53
2024-05-09T02:10:50.515Z,12.52
2024-05-09T02:13:19.414Z,12.51
2024-05-09T02:15:52.155Z,12.53
2024-05-09T02:18:20.954Z,12.50
2024-05-09T02:20:49.658Z,12.45
2024-05-09T02:23:18.379Z,12.43
2024-05-09T02:25:46.729Z,12.43
2024-05-09T02:28:15.012Z,12.42
2024-05-09T02:30:43.245Z,12.40
2024-05-09T02:33:13.392Z,12.35
2024-05-09T02:35:44.300Z,12.30
2024-05-09T02:38:13.729Z,12.28
2024-05-09T02:40:42.141Z,12.23
2024-05-09T02:43:12.929Z,12.16
2024-05-09T02:45:42.222Z,12.12
2024-05-09T02:48:13.160Z,12.11
2024-05-09T02:50:44.717Z,12.07
2024-05-09T02:53:14.786Z,11.99
2024-05-09T02:55:43.625Z,11.91
2024-05-09T02:58:12.465Z,11.91
2024-05-09T03:00:42.737Z,11.87
2024-05-09T03:03:14.388Z,11.86
2024-05-09T03:05:47.076Z,11.84
2024-05-09T03:08:15.930Z,11.79
2024-05-09T03:10:44.368Z,11.75
2024-05-09T03:13:15.499Z,11.72
2024-05-09T03:15:45.889Z,11.69
2024-05-09T03:18:15.352Z,11.61
2024-05-09T03:20:44.561Z,11.58
2024-05-09T03:23:13.501Z,11.57
2024-05-09T03:25:42.144Z,11.58
2024-05-09T03:28:11.748Z,11.59
2024-05-09T03:30:42.532Z,11.56
2024-05-09T03:33:20.233Z,11.56
2024-05-09T03:35:49.862Z,11.54
2024-05-09T03:38:19.248Z,11.50
2024-05-09T03:40:50.121Z,11.47
2024-05-09T03:43:20.106Z,11.50
2024-05-09T03:45:50.681Z,11.54
2024-05-09T03:48:19.342Z,11.55
2024-05-09T03:50:48.097Z,11.55
2024-05-09T03:53:16.805Z,11.45
2024-05-09T03:55:48.892Z,11.43
2024-05-09T03:58:19.052Z,11.40
2024-05-09T04:00:47.817Z,11.38
2024-05-09T04:03:16.859Z,11.36
2024-05-09T04:05:45.979Z,11.37
2024-05-09T04:08:15.498Z,11.36
2024-05-09T04:10:44.361Z,11.36
2024-05-09T04:13:12.757Z,11.30
2024-05-09T04:15:41.238Z,11.27
2024-05-09T04:18:09.706Z,11.27
2024-05-09T04:20:40.785Z,11.30
2024-05-09T04:23:14.711Z,11.36
2024-05-09T04:25:45.130Z,11.42
2024-05-09T04:28:14.460Z,11.44
2024-05-09T04:30:43.454Z,11.46
2024-05-09T04:33:13.800Z,11.51
2024-05-09T04:35:46.446Z,11.51
2024-05-09T04:38:15.621Z,11.56
2024-05-09T04:40:45.099Z,11.53
2024-05-09T04:43:15.938Z,11.52
2024-05-09T04:45:45.248Z,11.48
2024-05-09T04:48:13.886Z,11.45
2024-05-09T04:50:43.045Z,11.40
2024-05-09T04:53:15.987Z,11.38
2024-05-09T04:55:44.873Z,11.45
2024-05-09T04:58:13.215Z,11.58
2024-05-09T05:00:41.838Z,11.69
2024-05-09T05:03:14.425Z,11.76
2024-05-09T05:05:46.602Z,11.82
2024-05-09T05:08:17.731Z,11.86
2024-05-09T05:10:48.869Z,11.86
2024-05-09T05:13:22.751Z,11.88
2024-05-09T05:15:57.291Z,11.91
2024-05-09T05:18:28.081Z,11.94
2024-05-09T05:20:58.751Z,11.93
2024-05-09T05:23:27.044Z,11.85
2024-05-09T05:25:55.907Z,11.76
2024-05-09T05:28:24.405Z,11.67
2024-05-09T05:30:52.884Z,11.58
2024-05-09T05:33:22.540Z,11.58
2024-05-09T05:35:51.491Z,11.63
2024-05-09T05:38:23.755Z,11.61
2024-05-09T05:40:55.117Z,11.64
2024-05-09T05:43:24.088Z,11.62
2024-05-09T05:45:52.468Z,11.64
2024-05-09T05:48:21.219Z,11.72
2024-05-09T05:50:50.030Z,11.72
2024-05-09T05:53:18.817Z,11.69
2024-05-09T05:55:47.456Z,11.68
2024-05-09T05:58:15.838Z,11.67
2024-05-09T06:00:44.527Z,11.69
2024-05-09T06:03:14.281Z,11.70
2024-05-09T06:05:44.206Z,11.71
2024-05-09T06:08:13.328Z,11.75
2024-05-09T06:10:42.485Z,11.80
2024-05-09T06:13:14.368Z,11.81
2024-05-09T06:15:43.495Z,11.80
2024-05-09T06:18:14.403Z,11.79
2024-05-09T06:20:44.279Z,11.86
2024-05-09T06:23:14.359Z,11.88
2024-05-09T06:25:43.995Z,11.76
2024-05-09T06:28:12.824Z,11.72
2024-05-09T06:30:43.048Z,11.70
2024-05-09T06:33:14.191Z,11.76
2024-05-09T06:35:46.495Z,11.77
2024-05-09T06:38:15.386Z,11.76
2024-05-09T06:40:44.701Z,11.80
2024-05-09T06:43:14.590Z,11.79
2024-05-09T06:45:50.963Z,11.82
2024-05-09T06:48:20.069Z,11.95
2024-05-09T06:50:49.673Z,11.94
2024-05-09T06:53:22.041Z,11.99
2024-05-09T06:55:50.740Z,12.03
2024-05-09T06:58:19.125Z,12.02
2024-05-09T07:00:47.617Z,11.98
2024-05-09T07:03:18.420Z,12.02
2024-05-09T07:05:50.106Z,11.98
2024-05-09T07:08:19.348Z,11.92
2024-05-09T07:10:48.545Z,11.98
2024-05-09T07:13:17.286Z,11.98
2024-05-09T07:15:45.709Z,11.94
2024-05-09T07:18:17.360Z,11.91
2024-05-09T07:20:49.390Z,11.91
2024-05-09T07:23:19.563Z,11.94
2024-05-09T07:25:48.474Z,11.93
2024-05-09T07:28:21.596Z,11.97
2024-05-09T07:30:50.189Z,11.98
2024-05-09T07:33:22.165Z,12.00
2024-05-09T07:35:52.712Z,12.02
2024-05-09T07:38:22.009Z,12.02
2024-05-09T07:40:51.352Z,12.05
2024-05-09T07:43:20.046Z,12.09
2024-05-09T07:45:53.350Z,12.13
2024-05-09T07:52:39.185Z,12.31
2024-05-09T07:53:48.324Z,12.39
2024-05-09T07:56:22.552Z,12.47
2024-05-09T07:58:56.567Z,12.50
2024-05-09T08:01:26.655Z,12.54
2024-05-09T08:03:55.905Z,12.60
2024-05-09T08:06:25.446Z,12.58
2024-05-09T08:08:54.544Z,12.57
2024-05-09T08:11:23.846Z,12.59
2024-05-09T08:13:52.715Z,12.62
2024-05-09T08:16:21.431Z,12.58
2024-05-09T08:18:50.418Z,12.59
2024-05-09T08:21:19.624Z,12.47
2024-05-09T08:23:48.261Z,12.48
2024-05-09T08:26:16.723Z,12.45
2024-05-09T08:28:45.147Z,12.40
2024-05-09T08:31:13.618Z,12.40
2024-05-09T08:33:47.654Z,12.28
2024-05-09T08:36:18.037Z,12.23
2024-05-09T08:38:46.815Z,12.22
2024-05-09T08:41:18.307Z,12.27
2024-05-09T08:43:47.847Z,12.35
2024-05-09T08:46:19.269Z,12.38
2024-05-09T08:48:50.199Z,12.30
2024-05-09T08:51:19.345Z,12.24
2024-05-09T08:53:48.111Z,12.21
2024-05-09T08:56:20.563Z,12.13
2024-05-09T08:58:55.096Z,12.16
2024-05-09T09:01:24.012Z,12.20
2024-05-09T09:03:53.794Z,12.21
2024-05-09T09:06:24.533Z,12.20
2024-05-09T09:08:53.585Z,12.18
2024-05-09T09:11:22.212Z,12.14
2024-05-09T09:13:50.631Z,12.19
2024-05-09T09:16:19.410Z,12.31
2024-05-09T09:18:48.263Z,12.40
2024-05-09T09:21:17.719Z,12.52
2024-05-09T09:23:46.173Z,12.59
2024-05-09T09:26:18.421Z,12.57
2024-05-09T09:28:47.458Z,12.56
2024-05-09T09:31:19.747Z,12.60
2024-05-09T09:33:48.604Z,12.67
2024-05-09T09:36:18.685Z,12.68
2024-05-09T09:38:48.139Z,12.65
2024-05-09T09:41:19.949Z,12.64
2024-05-09T09:43:49.612Z,12.67
2024-05-09T09:46:20.205Z,12.69
2024-05-09T09:48:49.416Z,12.71
2024-05-09T09:51:20.018Z,12.74
2024-05-09T09:53:50.950Z,12.81
2024-05-09T09:56:21.394Z,12.88
2024-05-09T09:58:51.588Z,12.89
2024-05-09T10:01:21.861Z,12.78
2024-05-09T10:03:53.336Z,12.69
2024-05-09T10:06:23.906Z,12.67
2024-05-09T10:08:53.103Z,12.68
2024-05-09T10:11:22.407Z,12.67
2024-05-09T10:13:53.644Z,12.62
2024-05-09T10:16:23.338Z,12.62
2024-05-09T10:18:52.701Z,12.63
2024-05-09T10:21:22.056Z,12.61
2024-05-09T10:23:58.561Z,12.58
2024-05-09T10:26:35.589Z,12.54
2024-05-09T10:29:17.722Z,12.56
2024-05-09T10:31:48.081Z,12.55
2024-05-09T10:34:19.297Z,12.53
2024-05-09T10:36:55.490Z,12.54
2024-05-09T10:39:25.458Z,12.59
2024-05-09T10:41:53.614Z,12.63
2024-05-09T10:44:21.808Z,12.63
2024-05-09T10:46:50.701Z,12.59
2024-05-09T10:49:19.078Z,12.55
2024-05-09T10:51:48.825Z,12.47
2024-05-09T10:54:17.240Z,12.24
2024-05-09T10:56:45.434Z,12.16
2024-05-09T10:59:13.797Z,12.12
2024-05-09T11:01:45.180Z,12.05
2024-05-09T11:04:14.440Z,11.98
2024-05-09T11:06:46.143Z,11.87
2024-05-09T11:09:14.890Z,11.77
2024-05-09T11:11:43.567Z,11.71
2024-05-09T11:14:13.013Z,11.73
2024-05-09T11:16:41.521Z,11.70
2024-05-09T11:19:14.513Z,11.70
2024-05-09T11:21:43.133Z,11.75
2024-05-09T11:24:12.321Z,11.75
2024-05-09T11:26:40.584Z,11.77
2024-05-09T11:29:08.981Z,11.74
2024-05-09T11:31:47.753Z,11.72
2024-05-09T11:34:16.260Z,11.70
2024-05-09T11:36:44.583Z,11.65
2024-05-09T11:39:14.882Z,11.65
2024-05-09T11:41:43.936Z,11.64
2024-05-09T11:44:13.317Z,11.63
2024-05-09T11:46:42.508Z,11.59
2024-05-09T11:49:11.523Z,11.51
2024-05-09T11:51:39.991Z,11.54
2024-05-09T11:54:08.499Z,11.56
2024-05-09T11:56:36.734Z,11.56
2024-05-09T11:59:05.295Z,11.58
2024-05-09T12:01:33.832Z,11.62
2024-05-09T12:04:02.753Z,11.67
2024-05-09T12:06:31.337Z,11.75
2024-05-09T12:08:59.756Z,11.81
2024-05-09T12:11:28.079Z,11.82
2024-05-09T12:13:56.707Z,11.88
2024-05-09T12:16:25.486Z,11.94
2024-05-09T12:18:53.881Z,12.00
2024-05-09T12:21:22.542Z,12.06
2024-05-09T12:23:51.272Z,12.11
2024-05-09T12:26:19.955Z,12.17
2024-05-09T12:28:48.111Z,12.20
2024-05-09T12:31:16.909Z,12.25
2024-05-09T12:33:46.973Z,12.33
2024-05-09T12:36:16.786Z,12.38
2024-05-09T12:38:45.263Z,12.41
2024-05-09T12:41:13.697Z,12.45
2024-05-09T12:43:41.964Z,12.46
2024-05-09T12:46:10.159Z,12.50
2024-05-09T12:48:39.099Z,12.51
2024-05-09T12:51:07.831Z,12.49
2024-05-09T12:53:36.466Z,12.45
2024-05-09T12:58:35.816Z,12.46
2024-05-09T13:01:04.288Z,12.49
2024-05-09T13:03:33.025Z,12.51
2024-05-09T13:06:02.394Z,12.48
2024-05-09T13:08:30.720Z,12.49
2024-05-09T13:10:59.520Z,12.54
2024-05-09T13:13:29.178Z,12.55
2024-05-09T13:15:57.450Z,12.58
2024-05-09T13:18:25.768Z,12.60
2024-05-09T13:20:54.127Z,12.59
2024-05-09T13:23:22.248Z,12.63
2024-05-09T13:25:51.004Z,12.71
2024-05-09T13:28:19.348Z,12.74
2024-05-09T13:30:47.957Z,12.77
2024-05-09T13:33:16.132Z,12.81
2024-05-09T13:35:48.767Z,12.84
2024-05-09T13:38:20.330Z,12.88
2024-05-09T13:40:50.619Z,12.93
2024-05-09T13:43:22.288Z,12.94
2024-05-09T13:45:52.181Z,12.90
2024-05-09T13:48:20.725Z,12.91
2024-05-09T13:50:49.116Z,12.92
2024-05-09T13:53:17.418Z,12.96
2024-05-09T13:55:45.712Z,13.01
2024-05-09T13:58:14.072Z,13.02
2024-05-09T14:00:47.896Z,13.11
2024-05-09T14:03:19.844Z,13.23
2024-05-09T14:05:51.175Z,13.33
2024-05-09T14:08:22.329Z,13.41
2024-05-09T14:10:52.319Z,13.51
2024-05-09T14:13:20.637Z,13.61
2024-05-09T14:15:49.361Z,13.66
2024-05-09T14:18:18.154Z,13.69
2024-05-09T14:20:46.391Z,13.68
2024-05-09T14:23:15.006Z,13.68
2024-05-09T14:25:45.022Z,13.69
2024-05-09T14:28:14.489Z,13.76
2024-05-09T14:30:43.200Z,13.76
2024-05-09T14:33:12.156Z,13.72
2024-05-09T14:35:40.446Z,13.80
2024-05-09T14:38:10.060Z,13.80
2024-05-09T14:40:42.608Z,13.83
2024-05-09T14:43:15.399Z,13.84
2024-05-09T14:45:45.004Z,13.72
2024-05-09T14:48:15.409Z,13.70
2024-05-09T14:50:44.347Z,13.60
2024-05-09T14:53:13.893Z,13.78
2024-05-09T14:55:43.758Z,14.00
2024-05-09T14:58:13.646Z,14.26
2024-05-09T15:00:46.694Z,14.44
2024-05-09T15:03:19.971Z,14.59
2024-05-09T15:05:50.043Z,14.47
2024-05-09T15:08:19.784Z,14.36
2024-05-09T15:10:52.268Z,14.45
2024-05-09T15:13:21.743Z,14.61
2024-05-09T15:15:50.270Z,14.72
2024-05-09T15:18:19.081Z,14.73
2024-05-09T15:20:48.106Z,14.63
2024-05-09T15:23:16.676Z,14.61
2024-05-09T15:25:44.990Z,14.61
2024-05-09T15:28:13.657Z,14.60
2024-05-09T15:30:46.003Z,14.64
2024-05-09T15:33:15.691Z,14.67
2024-05-09T15:35:46.759Z,14.68
2024-05-09T15:38:16.940Z,14.71
2024-05-09T15:40:45.433Z,14.71
2024-05-09T15:43:13.755Z,14.70
2024-05-09T15:45:42.684Z,14.69
2024-05-09T15:48:12.255Z,14.76
2024-05-09T15:50:42.780Z,14.83
2024-05-09T15:53:13.553Z,14.86
2024-05-09T15:55:43.399Z,14.91
2024-05-09T15:58:14.081Z,14.90
2024-05-09T16:00:44.976Z,14.91
2024-05-09T16:03:15.276Z,14.98
2024-05-09T16:05:47.911Z,15.06
2024-05-09T16:08:16.750Z,15.13
2024-05-09T16:10:47.362Z,15.21
2024-05-09T16:13:17.716Z,15.27
2024-05-09T16:15:46.866Z,15.28
2024-05-09T16:18:15.834Z,15.28
2024-05-09T16:20:46.354Z,15.29
2024-05-09T16:23:16.998Z,15.33
2024-05-09T16:25:48.613Z,15.32
2024-05-09T16:28:19.816Z,15.33
2024-05-09T16:30:50.867Z,15.27
2024-05-09T16:33:23.546Z,15.20
2024-05-09T16:35:52.431Z,15.07
2024-05-09T16:38:20.764Z,14.97
2024-05-09T16:40:50.347Z,14.87
2024-05-09T16:43:19.407Z,14.77
2024-05-09T16:45:48.045Z,14.67
2024-05-09T16:48:17.263Z,14.58
2024-05-09T16:50:46.385Z,14.47
2024-05-09T16:53:14.972Z,14.32
2024-05-09T16:55:43.899Z,14.21
2024-05-09T16:58:12.767Z,14.10
2024-05-09T17:00:43.473Z,14.01
2024-05-09T17:03:15.284Z,13.89
2024-05-09T17:05:47.284Z,13.78
2024-05-09T17:08:20.255Z,13.70
2024-05-09T17:10:49.951Z,13.64
2024-05-09T17:13:19.373Z,13.56
2024-05-09T17:15:52.031Z,13.47
2024-05-09T17:18:20.908Z,13.40
2024-05-09T17:20:51.488Z,13.32
2024-05-09T17:23:19.934Z,13.28
2024-05-09T17:25:48.630Z,13.25
2024-05-09T17:28:17.536Z,13.20
2024-05-09T17:30:45.890Z,13.15
2024-05-09T17:33:14.393Z,13.14
2024-05-09T17:35:42.856Z,13.12
2024-05-09T17:38:11.589Z,13.10
2024-05-09T17:40:40.264Z,13.07
2024-05-09T17:43:10.825Z,12.97
2024-05-09T17:45:41.300Z,12.84
2024-05-09T17:48:11.932Z,12.69
2024-05-09T17:50:42.002Z,12.69
2024-05-09T17:53:10.983Z,12.71
2024-05-09T17:55:40.639Z,12.72
2024-05-09T17:58:09.794Z,12.65
2024-05-09T18:00:41.202Z,12.53
2024-05-09T18:03:12.440Z,12.41
2024-05-09T18:05:44.424Z,12.44
2024-05-09T18:08:13.902Z,12.47
2024-05-09T18:10:42.977Z,12.47
2024-05-09T18:13:13.265Z,12.49
2024-05-09T18:15:42.004Z,12.46
2024-05-09T18:18:12.977Z,12.47
2024-05-09T18:20:45.036Z,12.42
2024-05-09T18:23:17.916Z,12.40
2024-05-09T18:25:48.250Z,12.36
2024-05-09T18:28:17.622Z,12.33
2024-05-09T18:30:47.103Z,12.24
2024-05-09T18:33:16.361Z,12.17
2024-05-09T18:35:45.402Z,12.11
2024-05-09T18:38:13.740Z,12.09
2024-05-09T18:40:44.035Z,12.01
2024-05-09T18:43:14.789Z,11.90
2024-05-09T18:45:43.017Z,11.84
2024-05-09T18:48:11.977Z,11.79
2024-05-09T18:50:41.572Z,11.63
2024-05-09T18:53:12.373Z,11.46
2024-05-09T18:55:42.351Z,11.42
2024-05-09T18:58:10.934Z,11.41
2024-05-09T19:00:41.800Z,11.47
2024-05-09T19:03:14.254Z,11.51
2024-05-09T19:05:45.259Z,11.50
2024-05-09T19:08:15.773Z,11.49
2024-05-09T19:10:47.926Z,11.48
2024-05-09T19:13:16.826Z,11.45
2024-05-09T19:15:45.280Z,11.42
2024-05-09T19:18:14.451Z,11.32
2024-05-09T19:20:44.559Z,11.28
2024-05-09T19:23:13.604Z,11.19
2024-05-09T19:25:42.117Z,11.08
2024-05-09T19:28:10.564Z,11.04
2024-05-09T19:30:41.923Z,11.04
2024-05-09T19:33:13.095Z,11.07
2024-05-09T19:35:43.878Z,11.06
2024-05-09T19:38:13.573Z,11.02
2024-05-09T19:40:43.379Z,10.96
2024-05-09T19:43:12.991Z,10.88
2024-05-09T19:45:42.475Z,10.69
2024-05-09T19:48:11.508Z,10.63
2024-05-09T19:50:43.607Z,10.62
2024-05-09T19:53:14.799Z,10.57
2024-05-09T19:55:44.024Z,10.52
2024-05-09T19:58:13.237Z,10.57
2024-05-09T20:00:43.940Z,10.61
2024-05-09T20:03:15.088Z,10.62
2024-05-09T20:05:47.073Z,10.57
2024-05-09T20:08:16.518Z,10.52
2024-05-09T20:10:45.368Z,10.49
2024-05-09T20:13:14.397Z,10.37
2024-05-09T20:15:42.848Z,10.22
2024-05-09T20:18:11.215Z,10.22
2024-05-09T20:20:42.827Z,10.25
2024-05-09T20:23:14.060Z,10.27
2024-05-09T20:25:42.750Z,10.28
2024-05-09T20:28:11.876Z,10.27
2024-05-09T20:30:40.812Z,10.24
2024-05-09T20:33:10.130Z,10.15
2024-05-09T20:35:39.122Z,10.16
2024-05-09T20:38:08.026Z,10.18
2024-05-09T20:40:38.914Z,10.15
2024-05-09T20:43:12.314Z,10.15
2024-05-09T20:45:41.108Z,10.12
2024-05-09T20:48:12.706Z,10.12
2024-05-09T20:50:42.701Z,10.12
2024-05-09T20:53:14.291Z,10.05
2024-05-09T20:55:44.888Z,10.01
2024-05-09T20:58:14.539Z,9.97
2024-05-09T21:00:45.832Z,9.91
2024-05-09T21:03:17.177Z,9.85
2024-05-09T21:05:48.395Z,9.84
2024-05-09T21:08:17.751Z,9.85
2024-05-09T21:10:46.233Z,9.80
2024-05-09T21:13:14.843Z,9.71
2024-05-09T21:15:43.772Z,9.70
2024-05-09T21:18:12.383Z,9.59
2024-05-09T21:20:40.803Z,9.42
2024-05-09T21:23:09.102Z,9.38
2024-05-09T21:25:38.173Z,9.42
2024-05-09T21:28:06.963Z,9.46
2024-05-09T21:30:41.462Z,9.40
2024-05-09T21:33:13.757Z,9.33
2024-05-09T21:35:44.352Z,9.31
2024-05-09T21:38:14.597Z,9.32
2024-05-09T21:40:44.235Z,9.32
2024-05-09T21:43:12.996Z,9.26
2024-05-09T21:45:41.741Z,9.19
2024-05-09T21:48:13.247Z,9.22
2024-05-09T21:50:42.664Z,9.23
2024-05-09T21:53:12.738Z,9.22
2024-05-09T21:55:42.993Z,9.17
2024-05-09T21:58:13.347Z,9.10
2024-05-09T22:00:45.643Z,9.13
2024-05-09T22:03:14.396Z,9.18
2024-05-09T22:05:45.044Z,9.13
2024-05-09T22:08:13.848Z,9.13
2024-05-09T22:10:42.487Z,9.14
2024-05-09T22:13:11.266Z,9.15
2024-05-09T22:15:40.893Z,9.15
2024-05-09T22:18:11.154Z,9.17
2024-05-09T22:20:45.650Z,9.16
2024-05-09T22:23:18.700Z,8.98
2024-05-09T22:25:48.240Z,8.91
2024-05-09T22:28:17.644Z,8.83
2024-05-09T22:30:47.253Z,8.84
2024-05-09T22:33:16.294Z,8.82
2024-05-09T22:35:45.282Z,8.71
2024-05-09T22:38:14.161Z,8.67
2024-05-09T22:40:48.150Z,8.70
2024-05-09T22:43:24.192Z,8.74
2024-05-09T22:45:57.030Z,8.78
2024-05-09T22:48:26.461Z,8.77
2024-05-09T22:50:55.383Z,8.77
2024-05-09T22:53:25.442Z,8.70
2024-05-09T22:55:54.397Z,8.63
2024-05-09T22:58:24.030Z,8.61
2024-05-09T23:00:53.370Z,8.67
2024-05-09T23:03:22.933Z,8.73
2024-05-09T23:05:54.778Z,8.74
2024-05-09T23:08:23.549Z,8.74
2024-05-09T23:10:52.083Z,8.77
2024-05-09T23:13:20.570Z,8.76
2024-05-09T23:15:51.105Z,8.69
2024-05-09T23:18:20.301Z,8.67
2024-05-09T23:20:49.535Z,8.65
2024-05-09T23:23:18.671Z,8.63
2024-05-09T23:25:49.490Z,8.57
2024-05-09T23:28:18.951Z,8.52
2024-05-09T23:30:47.437Z,8.53
2024-05-09T23:33:16.055Z,8.57
2024-05-09T23:35:44.870Z,8.54
2024-05-09T23:38:13.625Z,8.51
2024-05-09T23:40:43.048Z,8.50
2024-05-09T23:43:14.100Z,8.49
2024-05-09T23:45:43.907Z,8.46
2024-05-09T23:48:12.733Z,8.43
2024-05-09T23:50:41.853Z,8.40
2024-05-09T23:53:10.976Z,8.37
2024-05-09T23:55:41.909Z,8.35
2024-05-09T23:58:11.338Z,8.23
