createdAt,value
2018-12-04T00:00:24.347Z,998.04
2018-12-04T00:01:24.934Z,998.11
2018-12-04T00:02:25.534Z,998.17
2018-12-04T00:03:26.125Z,998.21
2018-12-04T00:04:26.723Z,998.28
2018-12-04T00:05:27.319Z,998.34
2018-12-04T00:06:27.918Z,998.42
2018-12-04T00:07:28.511Z,998.42
2018-12-04T00:08:29.105Z,998.48
2018-12-04T00:09:29.696Z,998.35
2018-12-04T00:10:30.290Z,998.50
2018-12-04T00:11:30.887Z,998.53
2018-12-04T00:12:31.472Z,998.52
2018-12-04T00:13:32.070Z,998.59
2018-12-04T00:14:32.662Z,998.60
2018-12-04T00:15:33.261Z,998.64
2018-12-04T00:16:33.859Z,998.65
2018-12-04T00:17:34.454Z,998.70
2018-12-04T00:18:35.039Z,998.73
2018-12-04T00:19:35.638Z,998.78
2018-12-04T00:20:36.235Z,998.85
2018-12-04T00:21:36.833Z,998.88
2018-12-04T00:22:37.429Z,998.93
2018-12-04T00:23:38.014Z,998.97
2018-12-04T00:24:38.602Z,998.95
2018-12-04T00:25:39.197Z,998.98
2018-12-04T00:26:39.786Z,999.02
2018-12-04T00:27:40.381Z,999.12
2018-12-04T00:28:40.979Z,999.18
2018-12-04T00:29:41.567Z,999.16
2018-12-04T00:30:42.162Z,999.25
2018-12-04T00:31:42.755Z,999.30
2018-12-04T00:32:43.352Z,999.27
2018-12-04T00:33:43.938Z,999.25
2018-12-04T00:34:44.536Z,999.30
2018-12-04T00:35:45.143Z,999.27
2018-12-04T00:36:45.719Z,999.31
2018-12-04T00:37:46.310Z,999.34
2018-12-04T00:38:46.897Z,999.36
2018-12-04T00:39:47.482Z,999.34
2018-12-04T00:40:48.079Z,999.39
2018-12-04T00:41:48.679Z,999.40
2018-12-04T00:42:49.274Z,999.43
2018-12-04T00:43:49.871Z,999.43
2018-12-04T00:44:50.463Z,999.43
2018-12-04T00:45:51.052Z,999.44
2018-12-04T00:46:51.646Z,999.49
2018-12-04T00:47:52.235Z,999.56
2018-12-04T00:48:52.831Z,999.55
2018-12-04T00:49:53.425Z,999.61
2018-12-04T00:50:54.018Z,999.54
2018-12-04T00:51:54.607Z,999.57
2018-12-04T00:52:55.211Z,999.61
2018-12-04T00:53:55.794Z,999.66
2018-12-04T00:54:56.388Z,999.67
2018-12-04T00:55:56.975Z,999.65
2018-12-04T00:56:57.566Z,999.72
2018-12-04T00:57:58.164Z,999.78
2018-12-04T00:58:58.756Z,999.80
2018-12-04T00:59:59.349Z,999.79
2018-12-04T01:00:59.961Z,999.80
2018-12-04T01:02:00.565Z,999.83
2018-12-04T01:03:01.164Z,999.86
2018-12-04T01:04:01.749Z,999.91
2018-12-04T01:05:02.339Z,999.93
2018-12-04T01:06:02.929Z,999.98
2018-12-04T01:07:03.519Z,999.97
2018-12-04T01:08:04.115Z,999.98
2018-12-04T01:09:04.712Z,1000.02
2018-12-04T01:10:05.303Z,1000.03
2018-12-04T01:11:05.905Z,1000.10
2018-12-04T01:12:06.497Z,1000.10
2018-12-04T01:13:07.095Z,1000.11
2018-12-04T01:14:07.745Z,1000.14
2018-12-04T01:15:08.287Z,1000.07
2018-12-04T01:16:08.888Z,1000.08
2018-12-04T01:17:09.486Z,1000.12
2018-12-04T01:18:10.082Z,1000.12
2018-12-04T01:19:10.687Z,1000.11
2018-12-04T01:20:11.278Z,1000.15
2018-12-04T01:21:11.865Z,1000.13
2018-12-04T01:22:12.465Z,1000.16
2018-12-04T01:23:13.082Z,1000.16
2018-12-04T01:24:13.649Z,1000.19
2018-12-04T01:25:14.246Z,1000.20
2018-12-04T01:26:14.843Z,1000.18
2018-12-04T01:27:15.433Z,1000.23
2018-12-04T01:28:16.024Z,1000.24
2018-12-04T01:29:16.619Z,1000.27
2018-12-04T01:30:17.213Z,1000.33
2018-12-04T01:31:17.802Z,1000.36
2018-12-04T01:32:18.399Z,1000.35
2018-12-04T01:33:18.999Z,1000.41
2018-12-04T01:34:19.593Z,1000.40
2018-12-04T01:35:20.191Z,1000.40
2018-12-04T01:36:20.779Z,1000.43
2018-12-04T01:37:21.372Z,1000.47
2018-12-04T01:38:21.989Z,1000.50
2018-12-04T01:39:22.561Z,1000.54
2018-12-04T01:40:23.148Z,1000.54
2018-12-04T01:41:23.747Z,1000.57
2018-12-04T01:42:24.344Z,1000.59
2018-12-04T01:43:24.944Z,1000.59
2018-12-04T01:44:25.534Z,1000.62
2018-12-04T01:45:26.128Z,1000.67
2018-12-04T01:46:26.714Z,1000.68
2018-12-04T01:47:27.305Z,1000.70
2018-12-04T01:48:27.903Z,1000.76
2018-12-04T01:49:28.505Z,1000.80
2018-12-04T01:50:29.099Z,1000.80
2018-12-04T01:51:29.687Z,1000.88
2018-12-04T01:52:30.275Z,1000.87
2018-12-04T01:53:30.877Z,1000.92
2018-12-04T01:54:31.471Z,1000.92
2018-12-04T01:55:32.063Z,1000.97
2018-12-04T01:56:32.657Z,1001.01
2018-12-04T01:57:33.253Z,1000.99
2018-12-04T01:58:33.844Z,1001.04
2018-12-04T01:59:34.720Z,1001.12
2018-12-04T02:00:35.310Z,1001.09
2018-12-04T02:01:35.912Z,1001.15
2018-12-04T02:02:36.508Z,1001.20
2018-12-04T02:03:37.101Z,1001.19
2018-12-04T02:04:37.695Z,1001.28
2018-12-04T02:05:38.287Z,1001.27
2018-12-04T02:06:38.884Z,1001.29
2018-12-04T02:07:39.488Z,1001.28
2018-12-04T02:08:40.083Z,1001.29
2018-12-04T02:09:40.685Z,1001.33
2018-12-04T02:10:41.278Z,1001.35
2018-12-04T02:11:41.876Z,1001.36
2018-12-04T02:12:42.474Z,1001.38
2018-12-04T02:13:43.076Z,1001.38
2018-12-04T02:14:43.663Z,1001.36
2018-12-04T02:15:44.258Z,1001.35
2018-12-04T02:16:44.858Z,1001.39
2018-12-04T02:17:45.446Z,1001.36
2018-12-04T02:18:46.044Z,1001.37
2018-12-04T02:19:46.646Z,1001.43
2018-12-04T02:20:47.230Z,1001.49
2018-12-04T02:21:47.827Z,1001.46
2018-12-04T02:22:48.424Z,1001.45
2018-12-04T02:23:49.026Z,1001.52
2018-12-04T02:24:49.624Z,1001.53
2018-12-04T02:25:50.217Z,1001.54
2018-12-04T02:26:50.819Z,1001.54
2018-12-04T02:27:51.417Z,1001.60
2018-12-04T02:28:52.014Z,1001.62
2018-12-04T02:29:52.609Z,1001.64
2018-12-04T02:30:53.208Z,1001.58
2018-12-04T02:31:53.805Z,1001.68
2018-12-04T02:32:54.402Z,1001.70
2018-12-04T02:33:54.989Z,1001.74
2018-12-04T02:34:55.584Z,1001.69
2018-12-04T02:35:56.186Z,1001.74
2018-12-04T02:36:56.775Z,1001.68
2018-12-04T02:37:57.380Z,1001.69
2018-12-04T02:38:57.972Z,1001.73
2018-12-04T02:39:58.562Z,1001.73
2018-12-04T02:40:59.155Z,1001.76
2018-12-04T02:41:59.744Z,1001.79
2018-12-04T02:43:00.347Z,1001.79
2018-12-04T02:44:00.935Z,1001.79
2018-12-04T02:45:01.543Z,1001.77
2018-12-04T02:46:02.125Z,1001.77
2018-12-04T02:47:02.720Z,1001.80
2018-12-04T02:48:03.308Z,1001.81
2018-12-04T02:49:03.907Z,1001.84
2018-12-04T02:50:04.497Z,1001.88
2018-12-04T02:51:05.098Z,1001.88
2018-12-04T02:52:05.690Z,1001.92
2018-12-04T02:53:06.290Z,1001.93
2018-12-04T02:54:06.875Z,1001.93
2018-12-04T02:55:07.464Z,1002.01
2018-12-04T02:56:08.074Z,1002.04
2018-12-04T02:57:08.662Z,1002.10
2018-12-04T02:58:09.260Z,1002.09
2018-12-04T02:59:09.856Z,1002.14
2018-12-04T03:00:10.448Z,1002.05
2018-12-04T03:01:11.043Z,1002.12
2018-12-04T03:02:11.632Z,1002.12
2018-12-04T03:03:12.232Z,1002.12
2018-12-04T03:04:12.823Z,1002.11
2018-12-04T03:05:13.419Z,1002.14
2018-12-04T03:06:14.018Z,1002.21
2018-12-04T03:07:14.613Z,1002.17
2018-12-04T03:08:15.206Z,1002.20
2018-12-04T03:09:15.801Z,1002.29
2018-12-04T03:10:16.397Z,1002.28
2018-12-04T03:11:16.994Z,1002.32
2018-12-04T03:12:17.589Z,1002.38
2018-12-04T03:13:18.192Z,1002.35
2018-12-04T03:14:18.781Z,1002.41
2018-12-04T03:15:19.379Z,1002.47
2018-12-04T03:16:19.976Z,1002.47
2018-12-04T03:17:20.575Z,1002.49
2018-12-04T03:18:21.162Z,1002.53
2018-12-04T03:19:21.758Z,1002.55
2018-12-04T03:20:22.349Z,1002.59
2018-12-04T03:21:22.947Z,1002.61
2018-12-04T03:22:23.543Z,1002.65
2018-12-04T03:23:24.133Z,1002.69
2018-12-04T03:24:24.726Z,1002.72
2018-12-04T03:25:25.315Z,1002.70
2018-12-04T03:26:25.911Z,1002.71
2018-12-04T03:27:26.505Z,1002.72
2018-12-04T03:28:27.107Z,1002.74
2018-12-04T03:29:27.691Z,1002.75
2018-12-04T03:30:28.288Z,1002.76
2018-12-04T03:31:28.887Z,1002.79
2018-12-04T03:32:29.491Z,1002.84
2018-12-04T03:33:30.080Z,1002.86
2018-12-04T03:34:30.670Z,1002.86
2018-12-04T03:35:31.266Z,1002.88
2018-12-04T03:36:31.861Z,1002.89
2018-12-04T03:37:32.452Z,1002.94
2018-12-04T03:38:33.050Z,1002.92
2018-12-04T03:39:33.644Z,1002.98
2018-12-04T03:40:34.238Z,1003.02
2018-12-04T03:41:34.830Z,1002.99
2018-12-04T03:42:35.418Z,1002.99
2018-12-04T03:43:36.018Z,1003.01
2018-12-04T03:44:36.621Z,1003.03
2018-12-04T03:45:37.210Z,1002.99
2018-12-04T03:46:37.806Z,1003.06
2018-12-04T03:47:38.409Z,1003.05
2018-12-04T03:48:38.998Z,1003.07
2018-12-04T03:49:39.596Z,1003.08
2018-12-04T03:50:40.193Z,1003.10
2018-12-04T03:51:40.777Z,1003.09
2018-12-04T03:52:41.375Z,1003.14
2018-12-04T03:53:41.974Z,1003.18
2018-12-04T03:54:42.570Z,1003.20
2018-12-04T03:55:43.170Z,1003.20
2018-12-04T03:56:43.767Z,1003.19
2018-12-04T03:57:44.365Z,1003.18
2018-12-04T03:58:44.960Z,1003.16
2018-12-04T03:59:45.562Z,1003.13
2018-12-04T04:00:46.159Z,1003.16
2018-12-04T04:01:46.773Z,1003.20
2018-12-04T04:02:47.342Z,1003.23
2018-12-04T04:03:47.936Z,1003.24
2018-12-04T04:04:48.534Z,1003.27
2018-12-04T04:05:49.131Z,1003.35
2018-12-04T04:06:49.745Z,1003.40
2018-12-04T04:07:50.328Z,1003.46
2018-12-04T04:08:50.910Z,1003.46
2018-12-04T04:09:51.510Z,1003.37
2018-12-04T04:10:52.097Z,1003.44
2018-12-04T04:11:52.695Z,1003.44
2018-12-04T04:12:53.294Z,1003.48
2018-12-04T04:13:53.889Z,1003.52
2018-12-04T04:14:54.486Z,1003.51
2018-12-04T04:15:55.083Z,1003.53
2018-12-04T04:16:55.681Z,1003.52
2018-12-04T04:17:56.284Z,1003.47
2018-12-04T04:18:56.877Z,1003.48
2018-12-04T04:19:57.472Z,1003.44
2018-12-04T04:20:58.067Z,1003.46
2018-12-04T04:21:58.664Z,1003.47
2018-12-04T04:22:59.262Z,1003.50
2018-12-04T04:23:59.850Z,1003.45
2018-12-04T04:25:00.489Z,1003.51
2018-12-04T04:26:01.039Z,1003.53
2018-12-04T04:27:01.629Z,1003.55
2018-12-04T04:28:02.225Z,1003.60
2018-12-04T04:29:02.812Z,1003.66
2018-12-04T04:30:03.415Z,1003.58
2018-12-04T04:31:04.011Z,1003.65
2018-12-04T04:32:04.609Z,1003.65
2018-12-04T04:33:05.203Z,1003.67
2018-12-04T04:34:05.798Z,1003.74
2018-12-04T04:35:06.394Z,1003.80
2018-12-04T04:36:06.994Z,1003.83
2018-12-04T04:37:07.594Z,1003.88
2018-12-04T04:38:08.191Z,1003.92
2018-12-04T04:39:08.786Z,1003.94
2018-12-04T04:40:09.388Z,1003.92
2018-12-04T04:41:09.975Z,1003.95
2018-12-04T04:42:10.566Z,1004.00
2018-12-04T04:43:11.164Z,1004.01
2018-12-04T04:44:11.756Z,1004.04
2018-12-04T04:45:12.363Z,1004.04
2018-12-04T04:46:12.953Z,1004.07
2018-12-04T04:47:13.548Z,1004.08
2018-12-04T04:48:14.140Z,1004.05
2018-12-04T04:49:14.736Z,1004.10
2018-12-04T04:50:15.320Z,1004.10
2018-12-04T04:51:15.918Z,1004.14
2018-12-04T04:52:16.517Z,1004.16
2018-12-04T04:53:17.111Z,1004.17
2018-12-04T04:54:17.701Z,1004.19
2018-12-04T04:55:18.287Z,1004.23
2018-12-04T04:56:18.877Z,1004.24
2018-12-04T04:57:19.469Z,1004.24
2018-12-04T04:58:20.066Z,1004.27
2018-12-04T04:59:20.654Z,1004.29
2018-12-04T05:00:21.242Z,1004.32
2018-12-04T05:01:21.832Z,1004.35
2018-12-04T05:02:22.428Z,1004.39
2018-12-04T05:03:23.024Z,1004.44
2018-12-04T05:04:23.621Z,1004.48
2018-12-04T05:05:24.207Z,1004.50
2018-12-04T05:06:24.805Z,1004.51
2018-12-04T05:07:25.403Z,1004.51
2018-12-04T05:08:26.002Z,1004.47
2018-12-04T05:09:26.594Z,1004.48
2018-12-04T05:10:27.190Z,1004.50
2018-12-04T05:11:27.780Z,1004.52
2018-12-04T05:12:28.380Z,1004.57
2018-12-04T05:13:28.969Z,1004.64
2018-12-04T05:14:29.563Z,1004.68
2018-12-04T05:15:30.164Z,1004.71
2018-12-04T05:16:30.768Z,1004.71
2018-12-04T05:17:31.357Z,1004.75
2018-12-04T05:18:31.960Z,1004.77
2018-12-04T05:19:32.551Z,1004.80
2018-12-04T05:20:33.145Z,1004.81
2018-12-04T05:21:33.744Z,1004.88
2018-12-04T05:22:34.341Z,1004.90
2018-12-04T05:23:34.936Z,1004.92
2018-12-04T05:24:35.531Z,1005.04
2018-12-04T05:25:36.127Z,1005.01
2018-12-04T05:26:36.725Z,1004.98
2018-12-04T05:27:37.321Z,1004.96
2018-12-04T05:28:37.916Z,1005.04
2018-12-04T05:29:38.506Z,1004.95
2018-12-04T05:30:39.104Z,1004.89
2018-12-04T05:31:39.697Z,1004.90
2018-12-04T05:32:40.287Z,1004.83
2018-12-04T05:33:40.881Z,1004.88
2018-12-04T05:34:41.473Z,1004.91
2018-12-04T05:35:42.069Z,1004.90
2018-12-04T05:36:42.664Z,1004.93
2018-12-04T05:37:43.253Z,1004.90
2018-12-04T05:38:43.841Z,1005.02
2018-12-04T05:39:44.438Z,1005.05
2018-12-04T05:40:45.022Z,1005.10
2018-12-04T05:41:45.608Z,1005.10
2018-12-04T05:42:46.205Z,1005.19
2018-12-04T05:43:46.803Z,1005.14
2018-12-04T05:44:47.397Z,1005.19
2018-12-04T05:45:47.993Z,1005.19
2018-12-04T05:46:48.589Z,1005.21
2018-12-04T05:47:49.186Z,1005.22
2018-12-04T05:48:49.783Z,1005.25
2018-12-04T05:49:50.385Z,1005.27
2018-12-04T05:50:50.970Z,1005.29
2018-12-04T05:51:51.560Z,1005.28
2018-12-04T05:52:52.152Z,1005.27
2018-12-04T05:53:52.747Z,1005.29
2018-12-04T05:54:53.342Z,1005.33
2018-12-04T05:55:53.937Z,1005.31
2018-12-04T05:56:54.527Z,1005.34
2018-12-04T05:57:55.125Z,1005.37
2018-12-04T05:58:55.716Z,1005.36
2018-12-04T05:59:56.311Z,1005.39
2018-12-04T06:00:56.909Z,1005.44
2018-12-04T06:01:57.499Z,1005.46
2018-12-04T06:02:58.142Z,1005.43
2018-12-04T06:03:58.695Z,1005.49
2018-12-04T06:04:59.290Z,1005.56
2018-12-04T06:05:59.880Z,1005.54
2018-12-04T06:07:00.476Z,1005.57
2018-12-04T06:08:01.070Z,1005.63
2018-12-04T06:09:01.656Z,1005.66
2018-12-04T06:10:02.247Z,1005.67
2018-12-04T06:11:02.831Z,1005.69
2018-12-04T06:12:03.431Z,1005.73
2018-12-04T06:13:04.035Z,1005.75
2018-12-04T06:14:04.627Z,1005.77
2018-12-04T06:15:05.222Z,1005.77
2018-12-04T06:16:05.817Z,1005.83
2018-12-04T06:17:06.405Z,1005.89
2018-12-04T06:18:06.995Z,1005.88
2018-12-04T06:19:07.593Z,1005.86
2018-12-04T06:20:08.218Z,1005.89
2018-12-04T06:21:08.786Z,1005.93
2018-12-04T06:22:09.386Z,1005.94
2018-12-04T06:23:09.974Z,1005.97
2018-12-04T06:24:10.573Z,1005.94
2018-12-04T06:25:11.157Z,1006.00
2018-12-04T06:26:11.756Z,1006.03
2018-12-04T06:27:12.352Z,1006.04
2018-12-04T06:28:12.947Z,1006.08
2018-12-04T06:29:13.543Z,1006.15
2018-12-04T06:30:14.132Z,1006.16
2018-12-04T06:31:14.736Z,1006.23
2018-12-04T06:32:15.329Z,1006.29
2018-12-04T06:33:15.925Z,1006.28
2018-12-04T06:34:16.525Z,1006.30
2018-12-04T06:35:17.119Z,1006.33
2018-12-04T06:36:17.721Z,1006.43
2018-12-04T06:37:18.303Z,1006.43
2018-12-04T06:38:18.898Z,1006.46
2018-12-04T06:39:19.498Z,1006.51
2018-12-04T06:40:20.101Z,1006.52
2018-12-04T06:41:20.703Z,1006.56
2018-12-04T06:42:21.303Z,1006.60
2018-12-04T06:43:21.897Z,1006.61
2018-12-04T06:44:22.498Z,1006.66
2018-12-04T06:45:23.097Z,1006.66
2018-12-04T06:46:23.695Z,1006.66
2018-12-04T06:47:24.280Z,1006.70
2018-12-04T06:48:24.876Z,1006.67
2018-12-04T06:49:25.475Z,1006.65
2018-12-04T06:50:26.062Z,1006.60
2018-12-04T06:51:26.658Z,1006.62
2018-12-04T06:52:27.252Z,1006.65
2018-12-04T06:53:27.842Z,1006.67
2018-12-04T06:54:28.442Z,1006.72
2018-12-04T06:55:29.037Z,1006.74
2018-12-04T06:56:29.628Z,1006.77
2018-12-04T06:57:30.228Z,1006.76
2018-12-04T06:58:30.823Z,1006.78
2018-12-04T06:59:31.422Z,1006.79
2018-12-04T07:00:32.024Z,1006.81
2018-12-04T07:01:32.621Z,1006.82
2018-12-04T07:15:07.997Z,1007.23
2018-12-04T07:16:08.587Z,1007.25
2018-12-04T07:17:09.182Z,1007.31
2018-12-04T07:18:09.779Z,1007.37
2018-12-04T07:19:10.371Z,1007.38
2018-12-04T07:20:11.227Z,1007.37
2018-12-04T07:21:11.821Z,1007.43
2018-12-04T07:22:12.411Z,1007.43
2018-12-04T07:23:13.013Z,1007.47
2018-12-04T07:24:13.614Z,1007.48
2018-12-04T07:25:14.229Z,1007.48
2018-12-04T07:26:14.850Z,1007.49
2018-12-04T07:27:15.419Z,1007.49
2018-12-04T07:28:16.017Z,1007.55
2018-12-04T07:29:16.618Z,1007.55
2018-12-04T07:30:17.199Z,1007.58
2018-12-04T07:31:17.789Z,1007.61
2018-12-04T07:32:18.419Z,1007.61
2018-12-04T07:33:18.980Z,1007.64
2018-12-04T07:34:19.584Z,1007.70
2018-12-04T07:35:20.184Z,1007.69
2018-12-04T07:36:20.785Z,1007.72
2018-12-04T07:37:21.384Z,1007.74
2018-12-04T07:38:21.985Z,1007.76
2018-12-04T07:39:22.675Z,1007.77
2018-12-04T07:40:23.276Z,1007.82
2018-12-04T07:41:23.874Z,1007.83
2018-12-04T07:42:24.476Z,1007.86
2018-12-04T07:43:25.077Z,1007.89
2018-12-04T07:44:25.678Z,1007.92
2018-12-04T07:45:26.329Z,1007.95
2018-12-04T07:46:26.880Z,1008.02
2018-12-04T07:47:27.474Z,1008.08
2018-12-04T07:48:28.068Z,1008.13
2018-12-04T07:49:28.671Z,1008.21
2018-12-04T07:50:29.271Z,1008.19
2018-12-04T07:51:29.875Z,1008.21
2018-12-04T07:52:30.476Z,1008.27
2018-12-04T07:53:31.068Z,1008.27
2018-12-04T07:54:31.669Z,1008.27
2018-12-04T07:55:32.262Z,1008.30
2018-12-04T07:56:32.864Z,1008.32
2018-12-04T07:57:33.460Z,1008.39
2018-12-04T07:58:34.067Z,1008.39
2018-12-04T07:59:34.680Z,1008.42
2018-12-04T08:00:35.251Z,1008.43
2018-12-04T08:01:35.851Z,1008.47
2018-12-04T08:02:36.455Z,1008.47
2018-12-04T08:03:37.055Z,1008.45
2018-12-04T08:04:37.657Z,1008.50
2018-12-04T08:05:38.352Z,1008.52
2018-12-04T08:06:38.951Z,1008.51
2018-12-04T08:07:39.556Z,1008.52
2018-12-04T08:08:40.155Z,1008.54
2018-12-04T08:09:40.745Z,1008.56
2018-12-04T08:10:41.341Z,1008.57
2018-12-04T08:11:41.939Z,1008.61
2018-12-04T08:12:42.536Z,1008.60
2018-12-04T08:13:43.132Z,1008.61
2018-12-04T08:14:43.734Z,1008.63
2018-12-04T08:15:44.353Z,1008.65
2018-12-04T08:16:44.941Z,1008.66
2018-12-04T08:17:45.539Z,1008.66
2018-12-04T08:18:46.142Z,1008.69
2018-12-04T08:19:46.751Z,1008.75
2018-12-04T08:20:47.358Z,1008.74
2018-12-04T08:21:47.950Z,1008.76
2018-12-04T08:22:48.543Z,1008.76
2018-12-04T08:23:49.148Z,1008.73
2018-12-04T08:24:49.748Z,1008.74
2018-12-04T08:25:50.342Z,1008.78
2018-12-04T08:26:50.936Z,1008.80
2018-12-04T08:27:51.529Z,1008.75
2018-12-04T08:28:52.136Z,1008.84
2018-12-04T08:29:52.741Z,1008.83
2018-12-04T08:30:53.338Z,1008.85
2018-12-04T08:31:53.943Z,1008.84
2018-12-04T08:32:54.548Z,1008.86
2018-12-04T08:33:55.147Z,1008.85
2018-12-04T08:34:55.754Z,1008.86
2018-12-04T08:35:56.354Z,1008.85
2018-12-04T08:36:56.959Z,1008.85
2018-12-04T08:37:57.568Z,1008.87
2018-12-04T08:38:58.169Z,1008.87
2018-12-04T08:39:58.762Z,1008.83
2018-12-04T08:40:59.366Z,1008.90
2018-12-04T08:41:59.968Z,1008.92
2018-12-04T08:43:00.575Z,1008.96
2018-12-04T08:44:01.189Z,1008.96
2018-12-04T08:45:01.780Z,1009.00
2018-12-04T08:46:02.380Z,1008.97
2018-12-04T08:47:02.982Z,1009.06
2018-12-04T08:48:03.575Z,1009.04
2018-12-04T08:49:04.186Z,1009.05
2018-12-04T08:50:04.777Z,1009.04
2018-12-04T08:51:05.384Z,1009.11
2018-12-04T08:52:06.079Z,1009.10
2018-12-04T08:53:06.681Z,1009.14
2018-12-04T08:54:07.281Z,1009.16
2018-12-04T08:55:07.887Z,1009.19
2018-12-04T08:56:08.480Z,1009.22
2018-12-04T08:57:09.081Z,1009.29
2018-12-04T08:58:09.733Z,1009.34
2018-12-04T08:59:10.331Z,1009.39
2018-12-04T09:00:10.922Z,1009.37
2018-12-04T09:01:11.528Z,1009.40
2018-12-04T09:02:12.130Z,1009.39
2018-12-04T09:03:12.725Z,1009.39
2018-12-04T09:04:13.335Z,1009.40
2018-12-04T09:05:13.992Z,1009.45
2018-12-04T09:06:14.522Z,1009.47
2018-12-04T09:07:15.121Z,1009.51
2018-12-04T09:08:15.727Z,1009.46
2018-12-04T09:09:17.021Z,1009.55
2018-12-04T09:10:17.619Z,1009.55
2018-12-04T09:11:18.221Z,1009.58
2018-12-04T09:12:18.830Z,1009.60
2018-12-04T09:13:19.429Z,1009.61
2018-12-04T09:14:20.030Z,1009.64
2018-12-04T09:15:20.638Z,1009.64
2018-12-04T09:16:23.498Z,1009.69
2018-12-04T09:17:22.828Z,1009.73
2018-12-04T09:18:23.427Z,1009.79
2018-12-04T09:19:24.044Z,1009.78
2018-12-04T09:20:24.652Z,1009.83
2018-12-04T09:21:25.298Z,1009.86
2018-12-04T09:22:25.867Z,1009.84
2018-12-04T09:23:26.455Z,1009.83
2018-12-04T09:24:30.727Z,1009.86
2018-12-04T09:25:27.654Z,1009.89
2018-12-04T09:26:28.285Z,1009.93
2018-12-04T09:27:28.855Z,1009.96
2018-12-04T09:28:29.451Z,1009.96
2018-12-04T09:29:30.134Z,1010.04
2018-12-04T09:30:30.704Z,1010.01
2018-12-04T09:31:31.297Z,1010.04
2018-12-04T09:32:31.907Z,1010.07
2018-12-04T09:33:32.547Z,1010.08
2018-12-04T09:34:33.109Z,1010.07
2018-12-04T09:35:33.715Z,1010.11
2018-12-04T09:36:34.320Z,1010.14
2018-12-04T09:37:34.924Z,1010.13
2018-12-04T09:38:35.523Z,1010.16
2018-12-04T09:39:36.119Z,1010.15
2018-12-04T09:40:36.726Z,1010.20
2018-12-04T09:41:37.326Z,1010.21
2018-12-04T09:42:37.930Z,1010.22
2018-12-04T09:43:38.530Z,1010.26
2018-12-04T09:44:39.127Z,1010.29
2018-12-04T09:45:39.722Z,1010.30
2018-12-04T09:46:40.325Z,1010.34
2018-12-04T09:47:40.925Z,1010.35
2018-12-04T09:48:41.531Z,1010.37
2018-12-04T09:49:42.135Z,1010.35
2018-12-04T09:50:42.932Z,1010.38
2018-12-04T09:51:43.534Z,1010.35
2018-12-04T09:52:44.136Z,1010.39
2018-12-04T09:53:44.730Z,1010.37
2018-12-04T09:54:45.341Z,1010.42
2018-12-04T09:55:45.939Z,1010.38
2018-12-04T09:56:46.533Z,1010.45
2018-12-04T09:57:47.143Z,1010.47
2018-12-04T09:58:47.739Z,1010.47
2018-12-04T09:59:48.340Z,1010.56
2018-12-04T10:00:48.967Z,1010.55
2018-12-04T10:01:49.544Z,1010.53
2018-12-04T10:02:50.150Z,1010.57
2018-12-04T10:03:50.758Z,1010.55
2018-12-04T10:04:51.356Z,1010.55
2018-12-04T10:05:51.967Z,1010.57
2018-12-04T10:06:52.928Z,1010.64
2018-12-04T10:07:53.528Z,1010.68
2018-12-04T10:08:54.152Z,1010.73
2018-12-04T10:10:00.449Z,1010.75
2018-12-04T10:10:55.333Z,1010.71
2018-12-04T10:11:55.939Z,1010.72
2018-12-04T10:12:56.645Z,1010.73
2018-12-04T10:13:57.155Z,1010.78
2018-12-04T10:14:57.762Z,1010.77
2018-12-04T10:15:58.374Z,1010.83
2018-12-04T10:16:58.982Z,1010.76
2018-12-04T10:17:59.608Z,1010.79
2018-12-04T10:19:00.178Z,1010.74
2018-12-04T10:20:00.776Z,1010.82
2018-12-04T10:21:01.386Z,1010.84
2018-12-04T10:22:01.984Z,1010.82
2018-12-04T10:23:02.592Z,1010.79
2018-12-04T10:24:03.250Z,1010.77
2018-12-04T10:25:03.857Z,1010.85
2018-12-04T10:26:04.464Z,1010.87
2018-12-04T10:27:05.072Z,1010.86
2018-12-04T10:28:05.681Z,1010.89
2018-12-04T10:29:06.280Z,1010.89
2018-12-04T10:30:06.887Z,1010.91
2018-12-04T10:31:07.492Z,1010.87
2018-12-04T10:32:08.101Z,1010.88
2018-12-04T10:33:08.731Z,1010.88
2018-12-04T10:34:09.334Z,1010.86
2018-12-04T10:35:09.932Z,1010.88
2018-12-04T10:36:10.529Z,1010.89
2018-12-04T10:37:11.137Z,1010.87
2018-12-04T10:38:11.743Z,1010.87
2018-12-04T10:39:12.341Z,1010.87
2018-12-04T10:40:12.943Z,1010.89
2018-12-04T10:41:13.545Z,1010.86
2018-12-04T10:42:14.148Z,1010.88
2018-12-04T10:43:14.763Z,1010.90
2018-12-04T10:44:15.366Z,1010.99
2018-12-04T10:45:15.971Z,1010.93
2018-12-04T10:46:16.566Z,1010.93
2018-12-04T10:47:17.177Z,1011.00
2018-12-04T10:48:17.783Z,1010.98
2018-12-04T10:49:18.379Z,1010.98
2018-12-04T10:50:18.984Z,1010.96
2018-12-04T10:51:19.584Z,1010.92
2018-12-04T10:52:20.187Z,1011.00
2018-12-04T10:53:20.792Z,1011.01
2018-12-04T10:54:21.388Z,1010.97
2018-12-04T10:55:21.985Z,1010.94
2018-12-04T10:56:22.593Z,1010.95
2018-12-04T10:57:23.197Z,1011.00
2018-12-04T10:58:23.798Z,1011.03
2018-12-04T10:59:24.410Z,1011.05
2018-12-04T11:00:25.009Z,1011.06
2018-12-04T11:01:25.618Z,1011.04
2018-12-04T11:02:26.220Z,1010.99
2018-12-04T11:03:26.824Z,1011.03
2018-12-04T11:04:27.431Z,1011.07
2018-12-04T11:05:28.026Z,1011.11
2018-12-04T11:06:28.630Z,1011.08
2018-12-04T11:07:29.228Z,1011.08
2018-12-04T11:08:29.825Z,1011.14
2018-12-04T11:09:30.433Z,1011.18
2018-12-04T11:10:31.030Z,1011.16
2018-12-04T11:11:31.629Z,1011.18
2018-12-04T11:12:32.237Z,1011.17
2018-12-04T11:13:32.840Z,1011.15
2018-12-04T11:14:33.450Z,1011.15
2018-12-04T11:15:34.053Z,1011.14
2018-12-04T11:16:34.661Z,1011.19
2018-12-04T11:17:35.263Z,1011.23
2018-12-04T11:18:35.863Z,1011.23
2018-12-04T11:19:36.457Z,1011.23
2018-12-04T11:20:37.068Z,1011.27
2018-12-04T11:21:37.672Z,1011.30
2018-12-04T11:22:38.278Z,1011.33
2018-12-04T11:23:38.871Z,1011.28
2018-12-04T11:24:39.487Z,1011.34
2018-12-04T11:25:40.074Z,1011.37
2018-12-04T11:26:40.673Z,1011.36
2018-12-04T11:27:41.278Z,1011.40
2018-12-04T11:28:41.882Z,1011.40
2018-12-04T11:29:42.489Z,1011.44
2018-12-04T11:30:43.164Z,1011.51
2018-12-04T11:31:43.792Z,1011.46
2018-12-04T11:32:44.379Z,1011.51
2018-12-04T11:33:44.992Z,1011.46
2018-12-04T11:34:45.601Z,1011.47
2018-12-04T11:35:46.204Z,1011.49
2018-12-04T11:36:46.808Z,1011.52
2018-12-04T11:37:47.407Z,1011.53
2018-12-04T11:38:48.011Z,1011.54
2018-12-04T11:39:48.618Z,1011.54
2018-12-04T11:40:49.221Z,1011.58
2018-12-04T11:41:49.819Z,1011.56
2018-12-04T11:42:50.433Z,1011.58
2018-12-04T11:43:51.060Z,1011.57
2018-12-04T11:44:51.638Z,1011.58
2018-12-04T11:45:52.242Z,1011.60
2018-12-04T11:46:52.844Z,1011.61
2018-12-04T11:47:53.442Z,1011.56
2018-12-04T11:48:54.039Z,1011.60
2018-12-04T11:49:54.646Z,1011.64
2018-12-04T11:51:00.185Z,1011.62
2018-12-04T11:51:55.848Z,1011.68
2018-12-04T11:52:56.461Z,1011.63
2018-12-04T11:53:57.066Z,1011.61
2018-12-04T11:54:57.675Z,1011.66
2018-12-04T11:55:58.278Z,1011.63
2018-12-04T11:56:58.882Z,1011.62
2018-12-04T11:57:59.488Z,1011.61
2018-12-04T11:59:00.084Z,1011.68
2018-12-04T12:00:00.693Z,1011.63
2018-12-04T12:01:01.290Z,1011.68
2018-12-04T12:02:01.896Z,1011.70
2018-12-04T12:03:02.493Z,1011.67
2018-12-04T12:04:03.144Z,1011.66
2018-12-04T12:05:03.737Z,1011.64
2018-12-04T12:06:04.342Z,1011.64
2018-12-04T12:07:04.951Z,1011.57
2018-12-04T12:08:05.561Z,1011.64
2018-12-04T12:09:06.169Z,1011.60
2018-12-04T12:10:06.765Z,1011.63
2018-12-04T12:11:07.370Z,1011.61
2018-12-04T12:12:07.970Z,1011.65
2018-12-04T12:13:08.568Z,1011.62
2018-12-04T12:14:09.166Z,1011.64
2018-12-04T12:15:09.770Z,1011.64
2018-12-04T12:16:10.376Z,1011.64
2018-12-04T12:17:10.979Z,1011.64
2018-12-04T12:18:11.576Z,1011.61
2018-12-04T12:19:12.228Z,1011.70
2018-12-04T12:20:12.835Z,1011.72
2018-12-04T12:21:13.439Z,1011.72
2018-12-04T12:22:14.038Z,1011.69
2018-12-04T12:23:14.641Z,1011.74
2018-12-04T12:24:15.240Z,1011.72
2018-12-04T12:25:15.842Z,1011.75
2018-12-04T12:26:16.448Z,1011.72
2018-12-04T12:27:17.061Z,1011.70