createdAt,value
2018-09-09T00:02:14.220Z,2.50
2018-09-09T00:04:43.493Z,1.97
2018-09-09T00:07:12.806Z,2.73
2018-09-09T00:09:48.263Z,2.43
2018-09-09T00:12:17.908Z,2.53
2018-09-09T00:14:47.436Z,2.40
2018-09-09T00:17:17.261Z,2.20
2018-09-09T00:19:46.389Z,2.60
2018-09-09T00:22:15.748Z,2.10
2018-09-09T00:24:45.162Z,2.53
2018-09-09T00:27:14.360Z,2.13
2018-09-09T00:29:43.558Z,1.97
2018-09-09T00:32:12.999Z,2.20
2018-09-09T00:34:42.228Z,2.40
2018-09-09T00:37:11.460Z,2.37
2018-09-09T00:39:40.893Z,2.17
2018-09-09T00:42:09.937Z,2.37
2018-09-09T00:44:39.158Z,2.47
2018-09-09T00:47:08.528Z,2.17
2018-09-09T00:49:42.983Z,2.10
2018-09-09T00:52:17.348Z,2.30
2018-09-09T00:54:46.951Z,2.40
2018-09-09T00:57:16.189Z,2.60
2018-09-09T00:59:45.390Z,2.23
2018-09-09T01:02:14.936Z,2.50
2018-09-09T01:04:44.482Z,1.80
2018-09-09T01:07:13.620Z,2.13
2018-09-09T01:09:43.246Z,2.30
2018-09-09T01:12:12.565Z,2.40
2018-09-09T01:14:41.767Z,2.57
2018-09-09T01:17:11.291Z,2.37
2018-09-09T01:19:40.739Z,2.30
2018-09-09T01:22:10.205Z,2.07
2018-09-09T01:24:39.786Z,2.30
2018-09-09T01:27:09.186Z,2.47
2018-09-09T01:29:38.489Z,2.00
2018-09-09T01:32:08.172Z,2.13
2018-09-09T01:34:37.181Z,2.60
2018-09-09T01:37:06.445Z,2.27
2018-09-09T01:39:36.042Z,2.73
2018-09-09T01:42:05.166Z,2.13
2018-09-09T01:44:34.453Z,2.10
2018-09-09T01:47:03.865Z,2.50
2018-09-09T01:49:33.127Z,2.13
2018-09-09T01:52:02.637Z,2.13
2018-09-09T01:54:32.426Z,4.90
2018-09-09T01:57:01.522Z,2.37
2018-09-09T01:59:30.893Z,2.27
2018-09-09T02:02:00.527Z,2.50
2018-09-09T02:04:29.621Z,2.23
2018-09-09T02:06:59.007Z,2.47
2018-09-09T02:09:28.621Z,2.60
2018-09-09T02:11:58.235Z,2.80
2018-09-09T02:14:27.709Z,2.50
2018-09-09T02:16:56.948Z,2.40
2018-09-09T02:19:26.112Z,2.27
2018-09-09T02:21:55.500Z,2.20
2018-09-09T02:24:25.055Z,2.13
2018-09-09T02:26:54.477Z,2.33
2018-09-09T02:29:23.853Z,2.30
2018-09-09T02:31:53.180Z,2.37
2018-09-09T02:34:22.235Z,2.50
2018-09-09T02:36:51.452Z,2.37
2018-09-09T02:39:21.457Z,2.50
2018-09-09T02:41:50.639Z,2.60
2018-09-09T02:44:19.863Z,2.37
2018-09-09T02:46:49.441Z,2.83
2018-09-09T02:49:18.439Z,2.53
2018-09-09T02:51:47.837Z,2.47
2018-09-09T02:54:17.235Z,2.40
2018-09-09T02:56:46.484Z,2.57
2018-09-09T02:59:15.603Z,2.50
2018-09-09T03:01:45.059Z,2.67
2018-09-09T03:04:15.448Z,2.60
2018-09-09T03:06:44.677Z,2.43
2018-09-09T03:09:14.313Z,2.30
2018-09-09T03:11:43.538Z,3.00
2018-09-09T03:14:12.696Z,2.63
2018-09-09T03:16:42.208Z,2.60
2018-09-09T03:19:11.513Z,2.43
2018-09-09T03:21:41.102Z,2.50
2018-09-09T03:24:10.645Z,2.43
2018-09-09T03:26:39.627Z,3.07
2018-09-09T03:29:08.792Z,2.73
2018-09-09T03:31:38.233Z,2.27
2018-09-09T03:34:07.503Z,2.80
2018-09-09T03:36:36.713Z,2.70
2018-09-09T03:39:08.247Z,2.40
2018-09-09T03:41:37.879Z,2.60
2018-09-09T03:44:07.082Z,2.33
2018-09-09T03:46:36.778Z,3.17
2018-09-09T03:49:06.269Z,3.30
2018-09-09T03:51:35.564Z,3.40
2018-09-09T03:54:05.272Z,3.30
2018-09-09T03:56:34.793Z,3.83
2018-09-09T03:59:04.341Z,3.47
2018-09-09T04:01:33.579Z,3.20
2018-09-09T04:04:02.813Z,3.10
2018-09-09T04:06:32.175Z,3.10
2018-09-09T04:09:01.792Z,2.90
2018-09-09T04:11:31.138Z,3.03
2018-09-09T04:14:00.715Z,3.30
2018-09-09T04:16:30.110Z,3.20
2018-09-09T04:18:59.608Z,3.30
2018-09-09T04:21:28.918Z,2.87
2018-09-09T04:23:58.458Z,2.90
2018-09-09T04:26:28.095Z,2.80
2018-09-09T04:28:57.218Z,3.20
2018-09-09T04:31:26.754Z,3.07
2018-09-09T04:33:56.447Z,4.00
2018-09-09T04:36:25.882Z,3.20
2018-09-09T04:38:55.289Z,3.17
2018-09-09T04:41:24.559Z,2.90
2018-09-09T04:43:54.141Z,3.17
2018-09-09T04:46:23.551Z,3.10
2018-09-09T04:48:52.803Z,3.13
2018-09-09T04:51:22.870Z,3.60
2018-09-09T04:53:52.369Z,3.40
2018-09-09T04:56:22.050Z,3.43
2018-09-09T04:58:51.624Z,3.93
2018-09-09T05:01:20.960Z,3.67
2018-09-09T05:03:50.313Z,3.30
2018-09-09T05:06:19.472Z,3.20
2018-09-09T05:08:48.873Z,3.43
2018-09-09T05:11:18.134Z,3.60
2018-09-09T05:13:47.326Z,3.47
2018-09-09T05:16:17.075Z,4.13
2018-09-09T05:18:46.446Z,3.80
2018-09-09T05:21:15.656Z,3.83
2018-09-09T05:23:45.172Z,3.23
2018-09-09T05:26:14.980Z,3.57
2018-09-09T05:28:44.351Z,3.60
2018-09-09T05:31:14.156Z,3.97
2018-09-09T05:33:43.471Z,3.60
2018-09-09T05:36:12.729Z,4.03
2018-09-09T05:38:42.172Z,4.00
2018-09-09T05:41:11.468Z,3.70
2018-09-09T05:43:40.547Z,4.03
2018-09-09T05:46:10.051Z,4.07
2018-09-09T05:48:39.425Z,3.87
2018-09-09T05:51:08.743Z,4.30
2018-09-09T05:53:38.177Z,3.67
2018-09-09T05:56:07.322Z,3.80
2018-09-09T05:58:36.628Z,3.30
2018-09-09T06:01:06.565Z,3.30
2018-09-09T06:03:35.703Z,3.40
2018-09-09T06:06:05.173Z,3.30
2018-09-09T06:08:34.982Z,3.60
2018-09-09T06:11:04.561Z,3.50
2018-09-09T06:13:34.018Z,2.87
2018-09-09T06:16:03.604Z,3.10
2018-09-09T06:21:24.429Z,2.90
2018-09-09T06:29:39.495Z,3.30
2018-09-09T06:38:06.926Z,3.93
2018-09-09T06:40:36.258Z,3.70
2018-09-09T06:46:16.209Z,4.17
2018-09-09T06:48:45.565Z,5.07
2018-09-09T06:51:14.918Z,4.47
2018-09-09T06:53:44.417Z,5.60
2018-09-09T06:56:13.773Z,5.67
2018-09-09T06:58:43.067Z,5.40
2018-09-09T07:01:12.576Z,6.20
2018-09-09T07:03:42.829Z,5.93
2018-09-09T07:06:12.269Z,6.50
2018-09-09T07:08:41.743Z,6.50
2018-09-09T07:11:11.406Z,6.70
2018-09-09T07:13:40.514Z,7.47
2018-09-09T07:16:09.802Z,7.97
2018-09-09T07:18:39.277Z,6.80
2018-09-09T07:21:08.505Z,6.80
2018-09-09T07:23:37.757Z,7.30
2018-09-09T07:26:07.295Z,7.80
2018-09-09T07:28:36.695Z,7.80
2018-09-09T07:31:06.112Z,8.07
2018-09-09T07:33:35.830Z,7.30
2018-09-09T07:36:05.396Z,7.37
2018-09-09T07:38:34.857Z,8.43
2018-09-09T07:41:04.295Z,9.23
2018-09-09T07:43:33.725Z,8.80
2018-09-09T07:46:03.028Z,9.47
2018-09-09T07:48:32.410Z,10.03
2018-09-09T07:51:01.970Z,10.27
2018-09-09T07:53:31.404Z,8.97
2018-09-09T07:56:01.190Z,10.67
2018-09-09T07:58:30.565Z,7.67
2018-09-09T08:00:59.805Z,6.30
2018-09-09T08:03:29.544Z,5.00
2018-09-09T08:05:59.847Z,3.43
2018-09-09T08:08:29.062Z,3.10
2018-09-09T08:10:58.462Z,3.00
2018-09-09T08:13:27.693Z,2.50
2018-09-09T08:15:57.275Z,2.17
2018-09-09T08:18:26.925Z,2.67
2018-09-09T08:20:56.328Z,2.40
2018-09-09T08:23:25.742Z,2.20
2018-09-09T08:25:55.428Z,2.10
2018-09-09T08:28:24.550Z,1.83
2018-09-09T08:30:53.880Z,2.07
2018-09-09T08:33:23.561Z,2.50
2018-09-09T08:35:52.712Z,2.30
2018-09-09T08:38:21.926Z,1.80
2018-09-09T08:40:51.351Z,1.90
2018-09-09T08:43:21.676Z,2.13
2018-09-09T08:45:51.142Z,2.30
2018-09-09T08:51:00.844Z,2.17
2018-09-09T08:53:30.172Z,2.07
2018-09-09T08:55:59.484Z,2.00
2018-09-09T08:58:28.984Z,2.57
2018-09-09T09:00:58.220Z,2.00
2018-09-09T09:03:27.620Z,2.33
2018-09-09T09:05:57.690Z,2.13
2018-09-09T09:08:26.984Z,1.80
2018-09-09T09:10:56.387Z,2.40
2018-09-09T09:13:25.821Z,2.13
2018-09-09T09:15:55.065Z,2.40
2018-09-09T09:18:24.466Z,1.80
2018-09-09T09:20:53.746Z,1.90
2018-09-09T09:23:23.360Z,2.00
2018-09-09T09:25:53.708Z,2.10
2018-09-09T09:28:24.513Z,1.97
2018-09-09T09:30:54.220Z,2.00
2018-09-09T09:33:23.737Z,2.07
2018-09-09T09:35:54.315Z,1.90
2018-09-09T09:38:24.743Z,2.10
2018-09-09T09:40:54.064Z,2.40
2018-09-09T09:43:23.336Z,2.87
2018-09-09T09:45:52.640Z,2.50
2018-09-09T09:48:22.017Z,2.30
2018-09-09T09:50:51.631Z,2.47
2018-09-09T09:53:20.923Z,2.30
2018-09-09T09:55:50.511Z,2.17
2018-09-09T09:58:19.758Z,2.40
2018-09-09T10:00:54.084Z,2.40
2018-09-09T10:03:23.519Z,2.03
2018-09-09T10:05:52.792Z,2.10
2018-09-09T10:08:22.287Z,2.30
2018-09-09T10:10:51.847Z,2.13
2018-09-09T10:13:21.254Z,2.37
2018-09-09T10:15:50.343Z,2.40
2018-09-09T10:18:19.527Z,2.10
2018-09-09T10:20:48.761Z,2.30
2018-09-09T10:23:18.224Z,2.60
2018-09-09T10:25:47.569Z,2.20
2018-09-09T10:28:16.787Z,2.30
2018-09-09T10:30:46.226Z,2.00
2018-09-09T10:33:15.521Z,2.57
2018-09-09T10:35:44.823Z,2.00
2018-09-09T10:38:14.175Z,2.20
2018-09-09T10:40:43.299Z,1.93
2018-09-09T10:43:12.887Z,2.67
2018-09-09T10:45:42.069Z,2.10
2018-09-09T10:48:11.425Z,2.77
2018-09-09T10:50:40.580Z,2.43
2018-09-09T10:53:09.882Z,2.07
2018-09-09T10:55:39.276Z,2.50
2018-09-09T10:58:08.693Z,2.20
2018-09-09T11:00:38.132Z,2.40
2018-09-09T11:03:07.626Z,2.13
2018-09-09T11:05:37.247Z,2.50
2018-09-09T11:08:06.653Z,2.40
2018-09-09T11:10:36.085Z,2.50
2018-09-09T11:13:05.538Z,2.00
2018-09-09T11:15:34.787Z,2.70
2018-09-09T11:18:04.772Z,2.77
2018-09-09T11:20:34.051Z,2.80
2018-09-09T11:23:03.383Z,2.27
2018-09-09T11:25:32.536Z,2.50
2018-09-09T11:28:02.052Z,2.40
2018-09-09T11:30:31.420Z,2.50
2018-09-09T11:33:00.996Z,2.83
2018-09-09T11:35:30.614Z,2.87
2018-09-09T11:37:59.935Z,2.50
2018-09-09T11:40:29.281Z,2.53
2018-09-09T11:42:58.626Z,2.73
2018-09-09T11:45:27.833Z,2.80
2018-09-09T11:47:57.256Z,2.70
2018-09-09T11:50:26.564Z,2.83
2018-09-09T11:52:55.955Z,2.80
2018-09-09T11:55:25.530Z,3.07
2018-09-09T11:57:55.154Z,2.70
2018-09-09T12:00:24.559Z,3.23
2018-09-09T12:02:53.809Z,3.40
2018-09-09T12:05:23.131Z,2.80
2018-09-09T12:07:52.774Z,3.00
2018-09-09T12:10:21.972Z,2.97
2018-09-09T12:12:51.581Z,3.07
2018-09-09T12:15:20.851Z,3.00
2018-09-09T12:17:50.514Z,3.10
2018-09-09T12:20:20.086Z,3.50
2018-09-09T12:22:49.348Z,3.63
2018-09-09T12:25:19.314Z,3.33
2018-09-09T12:27:48.798Z,4.10
2018-09-09T12:30:18.270Z,4.23
2018-09-09T12:32:47.875Z,3.90
2018-09-09T12:35:17.384Z,3.83
2018-09-09T12:37:46.790Z,2.83
2018-09-09T12:40:16.646Z,2.90
2018-09-09T12:42:49.533Z,3.23
2018-09-09T12:45:23.984Z,2.67
2018-09-09T12:47:58.304Z,3.27
2018-09-09T12:50:28.002Z,2.90
2018-09-09T12:52:57.477Z,3.20
2018-09-09T12:55:27.312Z,3.30
2018-09-09T12:57:56.949Z,3.30
2018-09-09T13:00:26.276Z,3.70
2018-09-09T13:02:55.653Z,3.83
2018-09-09T13:05:25.121Z,4.23
2018-09-09T13:07:54.734Z,4.50
2018-09-09T13:10:24.474Z,4.43
2018-09-09T13:12:58.835Z,4.23
2018-09-09T13:15:27.989Z,4.57
2018-09-09T13:17:57.431Z,5.47
2018-09-09T13:20:26.906Z,4.97
2018-09-09T13:22:56.245Z,5.27
2018-09-09T13:25:25.707Z,5.47
2018-09-09T13:27:54.948Z,5.03
2018-09-09T13:30:24.142Z,4.77
2018-09-09T13:32:53.300Z,4.60
2018-09-09T13:35:22.720Z,4.53
2018-09-09T13:37:51.920Z,4.07
2018-09-09T13:40:21.297Z,4.20
2018-09-09T13:42:50.899Z,4.33
2018-09-09T13:45:20.194Z,5.20
2018-09-09T13:47:49.456Z,5.13
2018-09-09T13:50:18.579Z,4.60
2018-09-09T13:52:47.691Z,5.30
2018-09-09T13:55:17.076Z,4.47
2018-09-09T13:57:46.540Z,4.57
2018-09-09T14:00:16.188Z,4.20
2018-09-09T14:02:45.544Z,4.77
2018-09-09T14:05:14.912Z,4.70
2018-09-09T14:07:43.990Z,5.20
2018-09-09T14:10:13.437Z,4.77
2018-09-09T14:12:42.756Z,4.53
2018-09-09T14:15:12.065Z,4.10
2018-09-09T14:17:41.273Z,3.07
2018-09-09T14:20:10.704Z,3.93
2018-09-09T14:22:40.236Z,3.30
2018-09-09T14:25:09.722Z,4.10
2018-09-09T14:27:39.282Z,3.40
2018-09-09T14:30:08.472Z,3.40
2018-09-09T14:32:37.997Z,4.13
2018-09-09T14:35:07.487Z,3.90
2018-09-09T14:37:36.735Z,3.33
2018-09-09T14:40:06.138Z,5.00
2018-09-09T14:42:36.830Z,5.47
2018-09-09T14:45:06.729Z,3.40
2018-09-09T14:47:36.176Z,3.07
2018-09-09T14:50:05.611Z,3.37
2018-09-09T14:52:34.900Z,3.77
2018-09-09T14:55:05.112Z,3.60
2018-09-09T14:57:34.502Z,3.73
2018-09-09T15:00:04.315Z,4.40
2018-09-09T15:02:34.235Z,3.50
2018-09-09T15:05:03.542Z,3.47
2018-09-09T15:07:33.027Z,4.10
2018-09-09T15:10:01.927Z,3.23
2018-09-09T15:12:31.259Z,3.20
2018-09-09T15:15:00.618Z,3.23
2018-09-09T15:17:29.645Z,3.20
2018-09-09T15:19:58.850Z,2.50
2018-09-09T15:22:28.222Z,2.47
2018-09-09T15:24:57.504Z,2.50
2018-09-09T15:27:26.665Z,2.17
2018-09-09T15:29:55.991Z,2.30
2018-09-09T15:32:25.328Z,2.20
2018-09-09T15:34:54.759Z,2.30
2018-09-09T15:37:24.221Z,2.30
2018-09-09T15:39:53.550Z,2.33
2018-09-09T15:42:23.130Z,2.47
2018-09-09T15:44:52.129Z,2.67
2018-09-09T15:47:21.141Z,2.40
2018-09-09T15:49:50.832Z,2.50
2018-09-09T15:52:19.970Z,2.50
2018-09-09T15:54:49.225Z,2.57
2018-09-09T15:57:18.602Z,2.40
2018-09-09T15:59:48.025Z,2.47
2018-09-09T16:02:17.457Z,3.10
2018-09-09T16:04:46.774Z,3.20
2018-09-09T16:07:16.319Z,3.00
2018-09-09T16:09:45.702Z,3.33
2018-09-09T16:12:15.095Z,3.23
2018-09-09T16:14:44.519Z,3.40
2018-09-09T16:17:13.744Z,3.43
2018-09-09T16:19:43.404Z,3.00
2018-09-09T16:22:12.891Z,3.20
2018-09-09T16:24:42.336Z,2.70
2018-09-09T16:27:12.340Z,2.70
2018-09-09T16:29:44.100Z,2.90
2018-09-09T16:32:14.253Z,2.63
2018-09-09T16:34:45.578Z,2.60
2018-09-09T16:37:15.714Z,2.83
2018-09-09T16:39:45.754Z,3.20
2018-09-09T16:42:15.754Z,3.40
2018-09-09T16:44:45.434Z,3.20
2018-09-09T16:47:15.078Z,2.50
2018-09-09T16:49:44.831Z,3.30
2018-09-09T16:52:14.833Z,3.40
2018-09-09T16:54:44.474Z,3.20
2018-09-09T16:57:14.118Z,3.80
2018-09-09T16:59:43.416Z,3.57
2018-09-09T17:02:12.468Z,3.77
2018-09-09T17:04:41.934Z,3.43
2018-09-09T17:07:11.423Z,3.20
2018-09-09T17:09:40.928Z,3.20
2018-09-09T17:12:11.712Z,3.30
2018-09-09T17:14:41.166Z,3.50
2018-09-09T17:17:10.832Z,3.50
2018-09-09T17:19:41.174Z,3.70
2018-09-09T17:22:10.390Z,3.83
2018-09-09T17:24:39.701Z,4.40
2018-09-09T17:27:09.000Z,4.30
2018-09-09T17:29:38.394Z,4.33
2018-09-09T17:32:07.542Z,4.30
2018-09-09T17:34:36.715Z,4.60
2018-09-09T17:37:05.820Z,4.30
2018-09-09T17:39:34.880Z,4.33
2018-09-09T17:42:04.186Z,5.00
2018-09-09T17:44:33.387Z,4.57
2018-09-09T17:47:02.529Z,4.20
2018-09-09T17:49:31.832Z,5.67
2018-09-09T17:52:01.168Z,5.47
2018-09-09T17:54:30.885Z,4.50
2018-09-09T17:57:00.683Z,4.73
2018-09-09T17:59:30.181Z,4.63
2018-09-09T18:01:59.574Z,4.80
2018-09-09T18:04:28.976Z,4.70
2018-09-09T18:06:58.188Z,4.53
2018-09-09T18:09:27.484Z,5.17
2018-09-09T18:11:56.869Z,4.70
2018-09-09T18:14:26.059Z,4.70
2018-09-09T18:16:56.083Z,5.00
2018-09-09T18:19:25.697Z,5.03
2018-09-09T18:21:55.026Z,5.03
2018-09-09T18:24:24.195Z,4.90
2018-09-09T18:26:53.308Z,4.47
2018-09-09T18:29:22.533Z,4.70
2018-09-09T18:31:51.919Z,4.43
2018-09-09T18:34:21.247Z,5.30
2018-09-09T18:36:50.920Z,4.47
2018-09-09T18:39:20.358Z,4.97
2018-09-09T18:41:49.597Z,4.60
2018-09-09T18:44:18.858Z,5.10
2018-09-09T18:46:48.012Z,4.93
2018-09-09T18:49:17.533Z,4.33
2018-09-09T18:51:47.187Z,4.60
2018-09-09T18:54:16.633Z,4.00
2018-09-09T18:56:45.969Z,4.17
2018-09-09T18:59:15.255Z,3.90
2018-09-09T19:01:44.535Z,3.40
2018-09-09T19:04:13.878Z,3.97
2018-09-09T19:06:43.539Z,3.63
2018-09-09T19:09:14.272Z,3.80
2018-09-09T19:11:43.975Z,3.70
2018-09-09T19:14:13.639Z,3.57
2018-09-09T19:16:43.123Z,3.67
2018-09-09T19:19:13.024Z,3.50
2018-09-09T19:21:42.893Z,3.37
2018-09-09T19:24:13.163Z,3.53
2018-09-09T19:26:45.085Z,3.23
2018-09-09T19:29:14.953Z,3.27
2018-09-09T19:31:44.895Z,3.50
2018-09-09T19:34:15.459Z,3.47
2018-09-09T19:36:45.322Z,3.53
2018-09-09T19:39:14.714Z,3.30
2018-09-09T19:41:44.482Z,3.43
2018-09-09T19:44:13.791Z,3.23
2018-09-09T19:46:42.978Z,3.40
2018-09-09T19:49:12.090Z,3.07
2018-09-09T19:51:41.364Z,3.10
2018-09-09T19:54:10.503Z,3.50
2018-09-09T19:56:40.211Z,3.30
2018-09-09T19:59:09.670Z,2.97
2018-09-09T20:01:40.350Z,3.17
2018-09-09T20:04:10.258Z,3.07
2018-09-09T20:06:39.578Z,3.07
2018-09-09T20:09:09.289Z,2.70
2018-09-09T20:11:38.765Z,3.07
2018-09-09T20:14:08.577Z,3.33
2018-09-09T20:16:38.987Z,3.03
2018-09-09T20:19:08.772Z,3.20
2018-09-09T20:21:38.192Z,3.10
2018-09-09T20:24:08.364Z,3.10
2018-09-09T20:26:38.068Z,3.37
2018-09-09T20:29:07.381Z,3.00
2018-09-09T20:31:36.673Z,3.33
2018-09-09T20:34:05.903Z,3.30
2018-09-09T20:36:35.562Z,3.30
2018-09-09T20:39:07.323Z,3.30
2018-09-09T20:41:36.814Z,3.40
2018-09-09T20:44:07.094Z,3.43
2018-09-09T20:46:36.295Z,3.97
2018-09-09T20:49:07.124Z,3.60
2018-09-09T20:51:36.589Z,4.30
2018-09-09T20:54:05.977Z,4.10
2018-09-09T20:56:35.356Z,4.37
2018-09-09T20:59:04.734Z,4.63
2018-09-09T21:01:34.299Z,4.57
2018-09-09T21:04:03.997Z,4.20
2018-09-09T21:06:33.392Z,4.77
2018-09-09T21:09:03.708Z,4.70
2018-09-09T21:11:34.691Z,5.47
2018-09-09T21:14:03.765Z,5.27
2018-09-09T21:16:32.853Z,6.80
2018-09-09T21:19:02.040Z,5.60
2018-09-09T21:21:31.330Z,5.80
2018-09-09T21:24:00.956Z,6.10
2018-09-09T21:26:30.768Z,7.00
2018-09-09T21:29:00.488Z,7.00
2018-09-09T21:31:30.271Z,6.63
2018-09-09T21:34:03.283Z,6.17
2018-09-09T21:36:32.590Z,6.50
2018-09-09T21:39:01.911Z,6.20
2018-09-09T21:41:31.761Z,6.70
2018-09-09T21:44:01.569Z,6.47
2018-09-09T21:46:30.701Z,6.77
2018-09-09T21:49:00.407Z,8.27
2018-09-09T21:51:30.114Z,6.30
2018-09-09T21:53:59.728Z,6.30
2018-09-09T21:56:29.215Z,7.00
2018-09-09T21:58:58.843Z,7.07
2018-09-09T22:05:06.047Z,6.60
2018-09-09T22:07:35.291Z,7.03
2018-09-09T22:10:04.838Z,6.80
2018-09-09T22:12:34.153Z,7.30
2018-09-09T22:15:03.826Z,7.33
2018-09-09T22:17:33.023Z,7.93
2018-09-09T22:20:02.303Z,7.90
2018-09-09T22:22:32.359Z,7.83
2018-09-09T22:25:01.501Z,8.60
2018-09-09T22:27:30.714Z,7.53
2018-09-09T22:30:00.160Z,7.30
2018-09-09T22:32:29.772Z,7.83
2018-09-09T22:34:59.198Z,7.13
2018-09-09T22:37:28.396Z,7.10
2018-09-09T22:39:57.758Z,6.60
2018-09-09T22:42:27.246Z,6.10
2018-09-09T22:44:56.549Z,5.40
2018-09-09T22:47:25.644Z,4.57
2018-09-09T22:49:54.829Z,5.00
2018-09-09T22:52:24.497Z,4.10
2018-09-09T22:54:53.774Z,4.00
2018-09-09T22:57:22.999Z,3.30
2018-09-09T22:59:52.502Z,3.77
2018-09-09T23:02:22.541Z,3.47
2018-09-09T23:04:52.360Z,2.13
2018-09-09T23:07:21.723Z,2.17
2018-09-09T23:09:51.495Z,2.00
2018-09-09T23:12:20.824Z,1.80
2018-09-09T23:14:50.452Z,2.30
2018-09-09T23:17:19.936Z,2.37
2018-09-09T23:19:49.836Z,2.87
2018-09-09T23:22:19.343Z,3.20
2018-09-09T23:24:49.134Z,3.37
2018-09-09T23:27:19.063Z,3.47
2018-09-09T23:29:49.473Z,4.30
2018-09-09T23:32:18.621Z,4.23
2018-09-09T23:34:48.339Z,4.73
2018-09-09T23:37:18.039Z,4.77
2018-09-09T23:39:47.294Z,4.30
2018-09-09T23:42:16.853Z,5.03
2018-09-09T23:44:46.115Z,4.03
2018-09-09T23:47:15.274Z,3.93
2018-09-09T23:49:44.437Z,4.10
2018-09-09T23:52:14.005Z,3.90
2018-09-09T23:54:43.582Z,4.53
2018-09-09T23:57:12.791Z,4.40
2018-09-09T23:59:46.959Z,4.10
