createdAt,value
2018-06-27T00:01:21.441Z,99.90
2018-06-27T00:03:51.261Z,99.90
2018-06-27T00:06:21.093Z,99.90
2018-06-27T00:08:51.028Z,99.90
2018-06-27T00:11:20.711Z,99.90
2018-06-27T00:13:50.491Z,99.90
2018-06-27T00:16:19.923Z,99.90
2018-06-27T00:18:49.637Z,99.90
2018-06-27T00:23:48.626Z,99.90
2018-06-27T00:26:18.492Z,99.90
2018-06-27T00:28:48.373Z,99.90
2018-06-27T00:31:18.152Z,99.90
2018-06-27T00:33:47.975Z,99.90
2018-06-27T00:36:17.819Z,99.90
2018-06-27T00:38:47.464Z,99.90
2018-06-27T00:41:17.272Z,99.90
2018-06-27T00:43:46.988Z,99.90
2018-06-27T00:46:16.636Z,99.90
2018-06-27T00:48:46.307Z,99.90
2018-06-27T00:51:16.172Z,99.90
2018-06-27T00:53:51.112Z,99.90
2018-06-27T00:56:20.464Z,99.90
2018-06-27T00:58:50.840Z,99.90
2018-06-27T01:01:20.687Z,99.90
2018-06-27T01:03:50.481Z,99.90
2018-06-27T01:06:20.083Z,99.90
2018-06-27T01:08:49.554Z,99.90
2018-06-27T01:11:18.901Z,99.90
2018-06-27T01:13:48.632Z,99.90
2018-06-27T01:16:18.706Z,99.90
2018-06-27T01:18:48.408Z,99.90
2018-06-27T01:21:18.137Z,99.90
2018-06-27T01:23:48.248Z,99.90
2018-06-27T01:26:17.923Z,99.90
2018-06-27T01:28:47.648Z,99.90
2018-06-27T01:31:17.293Z,99.90
2018-06-27T01:33:47.080Z,99.90
2018-06-27T01:36:16.705Z,99.90
2018-06-27T01:41:15.920Z,99.90
2018-06-27T01:43:45.604Z,99.90
2018-06-27T01:46:15.001Z,99.90
2018-06-27T01:48:44.682Z,99.90
2018-06-27T01:51:14.484Z,99.90
2018-06-27T01:53:44.146Z,99.90
2018-06-27T01:56:13.791Z,99.90
2018-06-27T01:58:43.498Z,99.90
2018-06-27T02:01:13.265Z,99.90
2018-06-27T02:03:42.921Z,99.90
2018-06-27T02:06:12.638Z,99.90
2018-06-27T02:08:42.320Z,99.90
2018-06-27T02:11:12.233Z,99.90
2018-06-27T02:13:42.016Z,99.90
2018-06-27T02:16:11.496Z,99.90
2018-06-27T02:18:41.134Z,99.90
2018-06-27T02:21:11.460Z,99.90
2018-06-27T02:23:41.505Z,99.90
2018-06-27T02:26:11.191Z,99.90
2018-06-27T02:28:40.903Z,99.90
2018-06-27T02:31:10.593Z,99.90
2018-06-27T02:33:40.240Z,99.90
2018-06-27T02:36:09.835Z,99.90
2018-06-27T02:38:39.591Z,99.90
2018-06-27T02:41:09.587Z,99.90
2018-06-27T02:43:39.088Z,99.90
2018-06-27T02:46:08.857Z,99.90
2018-06-27T02:48:38.514Z,99.90
2018-06-27T02:51:08.273Z,99.90
2018-06-27T02:53:38.392Z,99.90
2018-06-27T02:56:10.985Z,99.90
2018-06-27T02:58:41.060Z,99.90
2018-06-27T03:01:10.481Z,99.90
2018-06-27T03:03:40.457Z,99.90
2018-06-27T03:06:10.420Z,99.90
2018-06-27T03:08:40.121Z,99.90
2018-06-27T03:11:10.097Z,99.90
2018-06-27T03:13:39.530Z,99.90
2018-06-27T03:16:09.263Z,99.90
2018-06-27T03:18:49.092Z,99.90
2018-06-27T03:21:18.768Z,99.90
2018-06-27T03:23:48.089Z,99.90
2018-06-27T03:26:18.153Z,99.90
2018-06-27T03:28:48.165Z,99.90
2018-06-27T03:31:18.095Z,99.90
2018-06-27T03:33:47.986Z,99.90
2018-06-27T03:36:17.862Z,99.90
2018-06-27T03:38:47.573Z,99.90
2018-06-27T03:41:17.002Z,99.90
2018-06-27T03:43:46.607Z,99.90
2018-06-27T03:46:16.724Z,99.90
2018-06-27T03:48:46.489Z,99.90
2018-06-27T03:51:16.506Z,99.90
2018-06-27T03:53:51.547Z,99.90
2018-06-27T03:56:21.681Z,99.90
2018-06-27T03:58:51.359Z,99.90
2018-06-27T04:01:21.044Z,99.90
2018-06-27T04:03:51.097Z,99.90
2018-06-27T04:06:21.116Z,99.90
2018-06-27T04:08:50.831Z,99.90
2018-06-27T04:11:20.505Z,99.90
2018-06-27T04:13:50.116Z,99.90
2018-06-27T04:16:20.404Z,99.90
2018-06-27T04:18:50.193Z,99.90
2018-06-27T04:21:19.810Z,99.90
2018-06-27T04:23:49.576Z,99.90
2018-06-27T04:26:19.558Z,99.90
2018-06-27T04:28:49.217Z,99.90
2018-06-27T04:31:18.949Z,99.90
2018-06-27T04:33:49.120Z,99.90
2018-06-27T04:36:18.799Z,99.90
2018-06-27T04:38:48.485Z,99.90
2018-06-27T04:41:18.164Z,99.90
2018-06-27T04:43:47.831Z,99.90
2018-06-27T04:46:17.551Z,99.90
2018-06-27T04:48:47.228Z,99.90
2018-06-27T04:51:16.972Z,99.90
2018-06-27T04:53:47.158Z,99.90
2018-06-27T04:56:17.171Z,99.90
2018-06-27T04:58:47.120Z,99.90
2018-06-27T05:01:16.857Z,99.90
2018-06-27T05:03:46.882Z,99.90
2018-06-27T05:06:16.458Z,99.90
2018-06-27T05:08:46.455Z,99.90
2018-06-27T05:11:16.061Z,99.90
2018-06-27T05:13:45.484Z,99.90
2018-06-27T05:16:14.903Z,99.90
2018-06-27T05:18:44.596Z,99.90
2018-06-27T05:21:13.716Z,99.90
2018-06-27T05:23:43.265Z,99.90
2018-06-27T05:26:13.679Z,99.90
2018-06-27T05:28:43.152Z,99.90
2018-06-27T05:31:12.222Z,99.90
2018-06-27T05:33:41.664Z,99.90
2018-06-27T05:36:11.048Z,99.90
2018-06-27T05:38:40.469Z,99.90
2018-06-27T05:41:09.516Z,99.90
2018-06-27T05:43:38.980Z,99.90
2018-06-27T05:48:37.343Z,99.90
2018-06-27T05:51:06.662Z,99.90
2018-06-27T05:53:35.788Z,99.90
2018-06-27T05:56:06.252Z,99.90
2018-06-27T05:58:35.611Z,99.90
2018-06-27T06:01:05.105Z,99.90
2018-06-27T06:03:34.514Z,99.90
2018-06-27T06:06:04.257Z,99.90
2018-06-27T06:08:33.646Z,99.90
2018-06-27T06:11:03.011Z,99.90
2018-06-27T06:13:32.404Z,99.90
2018-06-27T06:16:02.210Z,99.90
2018-06-27T06:18:33.860Z,99.90
2018-06-27T06:21:03.108Z,99.90
2018-06-27T06:23:32.458Z,99.90
2018-06-27T06:26:01.530Z,99.90
2018-06-27T06:28:31.700Z,99.90
2018-06-27T06:31:01.108Z,99.90
2018-06-27T06:33:30.474Z,99.90
2018-06-27T06:35:59.904Z,99.90
2018-06-27T06:38:29.436Z,99.90
2018-06-27T06:40:58.621Z,99.90
2018-06-27T06:43:27.938Z,99.90
2018-06-27T06:45:57.427Z,99.90
2018-06-27T06:48:26.930Z,99.90
2018-06-27T06:50:56.288Z,99.90
2018-06-27T06:53:25.687Z,99.90
2018-06-27T06:55:54.804Z,99.90
2018-06-27T06:58:24.180Z,99.90
2018-06-27T07:00:53.550Z,99.90
2018-06-27T07:03:22.952Z,99.90
2018-06-27T07:05:52.384Z,99.90
2018-06-27T07:08:22.143Z,99.90
2018-06-27T07:10:51.711Z,99.90
2018-06-27T07:13:21.108Z,99.90
2018-06-27T07:15:50.532Z,99.90
2018-06-27T07:18:19.932Z,99.90
2018-06-27T07:20:49.363Z,99.90
2018-06-27T07:23:18.740Z,99.90
2018-06-27T07:25:48.198Z,99.90
2018-06-27T07:28:17.624Z,99.90
2018-06-27T07:30:46.936Z,99.90
2018-06-27T07:33:16.449Z,99.90
2018-06-27T07:35:45.808Z,99.90
2018-06-27T07:38:15.248Z,99.90
2018-06-27T07:40:44.671Z,99.90
2018-06-27T07:43:13.996Z,99.90
2018-06-27T07:45:43.504Z,99.90
2018-06-27T07:48:13.608Z,99.90
2018-06-27T07:50:43.380Z,98.70
2018-06-27T07:53:12.670Z,96.40
2018-06-27T07:55:42.068Z,92.50
2018-06-27T07:58:11.383Z,90.80
2018-06-27T08:00:40.778Z,84.40
2018-06-27T08:03:10.513Z,85.70
2018-06-27T08:05:39.927Z,82.40
2018-06-27T08:08:09.313Z,83.70
2018-06-27T08:10:38.732Z,83.00
2018-06-27T08:13:07.885Z,82.20
2018-06-27T08:15:37.223Z,83.30
2018-06-27T08:18:06.502Z,84.20
2018-06-27T08:20:38.476Z,84.10
2018-06-27T08:23:09.908Z,84.60
2018-06-27T08:25:45.923Z,81.40
2018-06-27T08:28:16.807Z,80.40
2018-06-27T08:30:46.185Z,83.30
2018-06-27T08:33:16.375Z,82.30
2018-06-27T08:35:46.056Z,82.20
2018-06-27T08:38:15.814Z,81.80
2018-06-27T08:40:45.264Z,79.10
2018-06-27T08:43:14.616Z,77.40
2018-06-27T08:45:44.303Z,77.00
2018-06-27T08:48:13.728Z,73.10
2018-06-27T08:50:43.136Z,68.90
2018-06-27T08:53:12.516Z,67.80
2018-06-27T08:55:41.558Z,66.90
2018-06-27T09:00:40.750Z,66.60
2018-06-27T09:03:10.199Z,62.80
2018-06-27T09:05:40.284Z,62.80
2018-06-27T09:08:09.670Z,62.30
2018-06-27T09:10:39.235Z,65.10
2018-06-27T09:13:08.596Z,68.00
2018-06-27T09:15:38.294Z,69.60
2018-06-27T09:18:07.650Z,70.80
2018-06-27T09:20:37.093Z,70.90
2018-06-27T09:23:06.791Z,72.90
2018-06-27T09:25:36.302Z,72.20
2018-06-27T09:28:06.088Z,69.40
2018-06-27T09:30:35.756Z,68.10
2018-06-27T09:33:05.135Z,68.00
2018-06-27T09:35:34.529Z,68.40
2018-06-27T09:38:03.915Z,64.50
2018-06-27T09:40:33.669Z,63.30
2018-06-27T09:43:02.839Z,65.70
2018-06-27T09:45:32.064Z,67.50
2018-06-27T09:48:01.674Z,66.40
2018-06-27T09:50:31.585Z,70.50
2018-06-27T09:53:01.390Z,73.90
2018-06-27T09:55:31.272Z,75.20
2018-06-27T09:58:00.675Z,70.80
2018-06-27T10:00:35.357Z,66.70
2018-06-27T10:03:05.313Z,63.20
2018-06-27T10:05:35.177Z,58.40
2018-06-27T10:08:05.067Z,58.70
2018-06-27T10:10:34.991Z,58.40
2018-06-27T10:13:05.201Z,59.10
2018-06-27T10:15:34.936Z,57.80
2018-06-27T10:18:04.364Z,56.80
2018-06-27T10:20:33.750Z,55.70
2018-06-27T10:23:03.519Z,56.90
2018-06-27T10:25:32.973Z,58.50
2018-06-27T10:28:02.411Z,59.90
2018-06-27T10:30:31.851Z,58.50
2018-06-27T10:33:01.188Z,59.00
2018-06-27T10:35:30.725Z,59.00
2018-06-27T10:38:00.570Z,56.50
2018-06-27T10:40:29.938Z,54.80
2018-06-27T10:42:59.182Z,52.50
2018-06-27T10:45:28.729Z,51.80
2018-06-27T10:47:58.021Z,50.80
2018-06-27T10:50:27.562Z,49.40
2018-06-27T10:52:56.719Z,51.80
2018-06-27T10:55:26.009Z,53.20
2018-06-27T10:57:55.378Z,54.30
2018-06-27T11:00:24.565Z,53.50
2018-06-27T11:02:54.090Z,51.00
2018-06-27T11:05:23.757Z,49.10
2018-06-27T11:07:53.411Z,48.80
2018-06-27T11:10:22.945Z,47.60
2018-06-27T11:12:52.613Z,46.40
2018-06-27T11:15:22.434Z,46.30
2018-06-27T11:17:51.958Z,44.80
2018-06-27T11:20:21.393Z,43.60
2018-06-27T11:22:50.986Z,46.10
2018-06-27T11:25:20.423Z,48.20
2018-06-27T11:27:49.848Z,47.50
2018-06-27T11:30:19.543Z,47.20
2018-06-27T11:32:48.996Z,45.10
2018-06-27T11:35:18.648Z,44.10
2018-06-27T11:37:48.383Z,43.00
2018-06-27T11:40:18.289Z,41.80
2018-06-27T11:42:48.104Z,41.60
2018-06-27T11:45:17.512Z,43.90
2018-06-27T11:47:46.905Z,47.00
2018-06-27T11:50:16.686Z,49.50
2018-06-27T11:52:45.780Z,49.20
2018-06-27T11:55:15.265Z,47.10
2018-06-27T11:57:44.910Z,44.40
2018-06-27T12:00:14.328Z,41.90
2018-06-27T12:02:43.961Z,42.30
2018-06-27T12:05:13.682Z,43.90
2018-06-27T12:07:42.865Z,45.00
2018-06-27T12:10:12.111Z,45.80
2018-06-27T12:12:41.165Z,44.50
2018-06-27T12:15:11.010Z,43.70
2018-06-27T12:17:40.745Z,42.00
2018-06-27T12:22:39.308Z,38.90
2018-06-27T12:25:08.499Z,36.90
2018-06-27T12:27:38.377Z,36.70
2018-06-27T12:30:16.352Z,36.30
2018-06-27T12:32:45.572Z,37.90
2018-06-27T12:35:14.867Z,39.60
2018-06-27T12:40:13.468Z,41.60
2018-06-27T12:42:42.972Z,43.30
2018-06-27T12:45:12.384Z,44.00
2018-06-27T12:47:42.503Z,44.60
2018-06-27T12:50:11.843Z,46.20
2018-06-27T12:52:42.490Z,46.40
2018-06-27T12:55:13.869Z,43.30
2018-06-27T12:57:43.325Z,42.70
2018-06-27T13:00:12.840Z,41.60
2018-06-27T13:02:42.658Z,41.20
2018-06-27T13:05:12.382Z,41.10
2018-06-27T13:07:41.729Z,41.90
2018-06-27T13:10:11.488Z,42.90
2018-06-27T13:12:40.745Z,45.00
2018-06-27T13:15:10.115Z,47.30
2018-06-27T13:17:39.190Z,48.70
2018-06-27T13:20:08.632Z,47.00
2018-06-27T13:22:37.713Z,47.30
2018-06-27T13:25:07.179Z,47.00
2018-06-27T13:27:37.233Z,46.50
2018-06-27T13:30:06.808Z,44.20
2018-06-27T13:32:36.214Z,44.80
2018-06-27T13:35:06.107Z,45.40
2018-06-27T13:37:36.020Z,46.50
2018-06-27T13:40:05.563Z,47.00
2018-06-27T13:42:35.531Z,48.30
2018-06-27T13:45:05.473Z,47.90
2018-06-27T13:47:34.570Z,47.90
2018-06-27T13:50:04.476Z,44.70
2018-06-27T13:52:34.086Z,42.50
2018-06-27T13:55:03.552Z,40.00
2018-06-27T13:57:32.911Z,39.70
2018-06-27T14:00:02.382Z,41.10
2018-06-27T14:02:31.609Z,42.70
2018-06-27T14:05:01.025Z,44.10
2018-06-27T14:07:30.406Z,45.80
2018-06-27T14:10:00.000Z,47.50
2018-06-27T14:12:29.379Z,48.20
2018-06-27T14:14:58.754Z,49.20
2018-06-27T14:17:28.568Z,49.80
2018-06-27T14:19:57.975Z,50.00
2018-06-27T14:22:27.437Z,50.30
2018-06-27T14:24:56.815Z,50.40
2018-06-27T14:27:26.333Z,50.30
2018-06-27T14:29:55.722Z,50.80
2018-06-27T14:32:25.045Z,51.10
2018-06-27T14:34:54.479Z,51.90
2018-06-27T14:37:23.849Z,50.40
2018-06-27T14:39:53.301Z,50.50
2018-06-27T14:42:22.753Z,50.60
2018-06-27T14:44:52.239Z,50.20
2018-06-27T14:47:22.495Z,50.10
2018-06-27T14:49:51.980Z,50.30
2018-06-27T14:52:21.562Z,50.50
2018-06-27T14:54:51.741Z,50.00
2018-06-27T14:57:20.901Z,50.00
2018-06-27T14:59:50.088Z,51.70
2018-06-27T15:02:19.454Z,50.80
2018-06-27T15:04:49.004Z,51.40
2018-06-27T15:07:18.684Z,52.20
2018-06-27T15:09:49.153Z,52.60
2018-06-27T15:12:18.699Z,52.90
2018-06-27T15:14:47.776Z,53.50
2018-06-27T15:17:17.540Z,54.50
2018-06-27T15:19:47.008Z,54.00
2018-06-27T15:22:16.941Z,53.80
2018-06-27T15:24:46.626Z,54.00
2018-06-27T15:27:16.052Z,53.40
2018-06-27T15:29:45.496Z,53.30
2018-06-27T15:32:14.867Z,53.30
2018-06-27T15:34:44.150Z,53.50
2018-06-27T15:37:13.612Z,52.90
2018-06-27T15:39:43.058Z,53.50
2018-06-27T15:42:12.469Z,52.30
2018-06-27T15:44:41.888Z,52.40
2018-06-27T15:47:11.376Z,52.40
2018-06-27T15:49:40.784Z,52.40
2018-06-27T15:52:11.048Z,52.10
2018-06-27T15:54:40.963Z,52.30
2018-06-27T15:57:10.712Z,52.40
2018-06-27T15:59:45.506Z,51.90
2018-06-27T16:02:15.031Z,51.40
2018-06-27T16:04:44.195Z,51.80
2018-06-27T16:07:13.973Z,51.70
2018-06-27T16:09:43.673Z,52.30
2018-06-27T16:12:13.233Z,52.30
2018-06-27T16:14:42.628Z,52.40
2018-06-27T16:17:12.105Z,52.70
2018-06-27T16:19:41.460Z,52.60
2018-06-27T16:22:10.838Z,53.20
2018-06-27T16:24:40.236Z,52.60
2018-06-27T16:27:09.681Z,52.70
2018-06-27T16:29:39.339Z,53.00
2018-06-27T16:32:08.898Z,53.10
2018-06-27T16:34:40.082Z,53.80
2018-06-27T16:37:09.980Z,54.00
2018-06-27T16:39:39.386Z,54.30
2018-06-27T16:42:09.113Z,54.20
2018-06-27T16:44:38.516Z,53.90
2018-06-27T16:47:08.421Z,54.00
2018-06-27T16:49:38.162Z,53.80
2018-06-27T16:52:07.653Z,53.30
2018-06-27T16:54:37.423Z,52.90
2018-06-27T16:57:07.057Z,52.70
2018-06-27T16:59:36.535Z,53.20
2018-06-27T17:02:06.194Z,52.70
2018-06-27T17:04:35.575Z,51.60
2018-06-27T17:07:05.262Z,51.70
2018-06-27T17:09:34.884Z,52.60
2018-06-27T17:12:04.554Z,54.10
2018-06-27T17:14:34.240Z,53.20
2018-06-27T17:17:03.664Z,53.60
2018-06-27T17:19:33.072Z,54.00
2018-06-27T17:22:02.891Z,55.80
2018-06-27T17:24:32.355Z,54.50
2018-06-27T17:27:02.125Z,53.90
2018-06-27T17:29:31.564Z,54.20
2018-06-27T17:32:01.103Z,55.00
2018-06-27T17:34:30.560Z,56.00
2018-06-27T17:37:00.113Z,55.70
2018-06-27T17:39:29.486Z,56.70
2018-06-27T17:41:59.491Z,56.80
2018-06-27T17:44:28.975Z,56.40
2018-06-27T17:46:58.625Z,56.30
2018-06-27T17:49:28.114Z,55.70
2018-06-27T17:51:57.242Z,56.00
2018-06-27T17:54:27.136Z,56.60
2018-06-27T17:56:56.368Z,56.70
2018-06-27T17:59:26.079Z,56.80
2018-06-27T18:01:56.054Z,57.30
2018-06-27T18:04:25.632Z,57.80
2018-06-27T18:06:55.198Z,57.80
2018-06-27T18:09:24.313Z,58.40
2018-06-27T18:11:54.166Z,57.80
2018-06-27T18:14:23.935Z,57.30
2018-06-27T18:16:53.474Z,57.70
2018-06-27T18:19:22.812Z,57.90
2018-06-27T18:21:52.882Z,57.20
2018-06-27T18:24:22.224Z,58.30
2018-06-27T18:26:51.349Z,57.90
2018-06-27T18:29:21.367Z,58.90
2018-06-27T18:31:50.500Z,58.80
2018-06-27T18:34:20.230Z,59.70
2018-06-27T18:36:49.658Z,59.80
2018-06-27T18:39:19.638Z,60.40
2018-06-27T18:41:49.033Z,59.20
2018-06-27T18:44:18.822Z,58.90
2018-06-27T18:46:48.151Z,59.60
2018-06-27T18:49:17.269Z,59.10
2018-06-27T18:51:46.344Z,59.80
2018-06-27T18:54:16.055Z,59.20
2018-06-27T18:56:45.464Z,59.20
2018-06-27T18:59:15.243Z,59.30
2018-06-27T19:01:45.321Z,59.60
2018-06-27T19:04:15.341Z,59.90
2018-06-27T19:06:44.748Z,60.20
2018-06-27T19:09:14.452Z,60.70
2018-06-27T19:11:43.789Z,61.20
2018-06-27T19:14:13.179Z,60.80
2018-06-27T19:16:42.524Z,61.40
2018-06-27T19:19:13.131Z,61.70
2018-06-27T19:21:42.722Z,61.90
2018-06-27T19:24:12.406Z,62.40
2018-06-27T19:26:41.836Z,61.50
2018-06-27T19:29:11.209Z,62.90
2018-06-27T19:31:40.565Z,62.70
2018-06-27T19:34:09.974Z,63.60
2018-06-27T19:36:39.994Z,63.70
2018-06-27T19:39:11.621Z,64.00
2018-06-27T19:41:41.544Z,64.20
2018-06-27T19:44:11.292Z,64.50
2018-06-27T19:46:40.702Z,64.70
2018-06-27T19:49:10.587Z,64.30
2018-06-27T19:51:39.738Z,64.80
2018-06-27T19:54:09.274Z,65.80
2018-06-27T19:56:38.585Z,65.80
2018-06-27T19:59:08.017Z,66.40
2018-06-27T20:01:37.473Z,67.20
2018-06-27T20:04:07.391Z,68.70
2018-06-27T20:06:37.196Z,70.00
2018-06-27T20:09:07.948Z,71.50
2018-06-27T20:11:37.325Z,73.30
2018-06-27T20:14:06.845Z,74.80
2018-06-27T20:16:36.631Z,76.90
2018-06-27T20:19:06.258Z,80.60
2018-06-27T20:21:36.129Z,85.80
2018-06-27T20:24:05.309Z,91.80
2018-06-27T20:26:35.060Z,96.20
2018-06-27T20:29:05.097Z,99.90
2018-06-27T20:31:34.498Z,99.90
2018-06-27T20:34:04.473Z,99.90
2018-06-27T20:36:34.181Z,99.90
2018-06-27T20:39:05.081Z,99.90
2018-06-27T20:41:35.312Z,99.90
2018-06-27T20:44:06.063Z,99.90
2018-06-27T20:46:35.652Z,99.90
2018-06-27T20:49:05.507Z,99.90
2018-06-27T20:51:34.879Z,99.90
2018-06-27T20:54:04.692Z,99.90
2018-06-27T20:59:03.127Z,99.90
2018-06-27T21:01:32.534Z,99.90
2018-06-27T21:04:01.876Z,99.90
2018-06-27T21:06:31.376Z,99.90
2018-06-27T21:09:00.745Z,99.90
2018-06-27T21:11:29.884Z,99.90
2018-06-27T21:13:59.182Z,99.90
2018-06-27T21:18:57.559Z,99.90
2018-06-27T21:21:27.276Z,99.90
2018-06-27T21:23:56.608Z,99.90
2018-06-27T21:26:25.954Z,99.90
2018-06-27T21:28:56.639Z,99.90
2018-06-27T21:31:26.228Z,99.90
2018-06-27T21:33:55.807Z,99.90
2018-06-27T21:36:25.379Z,99.90
2018-06-27T21:38:54.673Z,99.90
2018-06-27T21:41:24.753Z,99.90
2018-06-27T21:43:54.172Z,99.90
2018-06-27T21:46:23.717Z,99.90
2018-06-27T21:48:53.110Z,99.90
2018-06-27T21:51:22.787Z,99.90
2018-06-27T21:53:52.453Z,99.90
2018-06-27T21:56:21.803Z,99.90
2018-06-27T21:58:51.157Z,99.90
2018-06-27T22:01:20.648Z,99.90
2018-06-27T22:03:49.846Z,99.90
2018-06-27T22:06:19.364Z,99.90
2018-06-27T22:08:48.755Z,99.90
2018-06-27T22:11:18.134Z,99.90
2018-06-27T22:13:47.563Z,99.90
2018-06-27T22:16:16.938Z,99.90
2018-06-27T22:18:46.907Z,99.90
2018-06-27T22:21:16.461Z,99.90
2018-06-27T22:23:46.111Z,99.90
2018-06-27T22:26:15.727Z,99.90
2018-06-27T22:28:45.519Z,99.90
2018-06-27T22:31:16.334Z,99.90
2018-06-27T22:33:45.870Z,99.90
2018-06-27T22:36:15.852Z,99.90
2018-06-27T22:38:45.405Z,99.90
2018-06-27T22:41:15.149Z,99.90
2018-06-27T22:43:44.957Z,99.90
2018-06-27T22:46:14.696Z,99.90
2018-06-27T22:48:44.285Z,99.90
2018-06-27T22:51:13.823Z,99.90
2018-06-27T22:53:43.550Z,99.90
2018-06-27T22:56:13.076Z,99.90
2018-06-27T22:58:42.830Z,99.90
2018-06-27T23:01:12.664Z,99.90
2018-06-27T23:03:42.546Z,99.90
2018-06-27T23:06:12.316Z,99.90
2018-06-27T23:08:41.688Z,99.90
2018-06-27T23:11:11.094Z,99.90
2018-06-27T23:13:40.813Z,99.90
2018-06-27T23:16:10.555Z,99.90
2018-06-27T23:18:39.966Z,99.90
2018-06-27T23:21:09.419Z,99.90
2018-06-27T23:23:38.965Z,99.90
2018-06-27T23:26:08.792Z,99.90
2018-06-27T23:28:38.198Z,99.90
2018-06-27T23:31:07.578Z,99.90
2018-06-27T23:33:37.099Z,99.90
2018-06-27T23:36:06.708Z,99.90
2018-06-27T23:38:36.469Z,99.90
2018-06-27T23:41:06.102Z,99.90
2018-06-27T23:43:35.937Z,99.90
2018-06-27T23:46:05.392Z,99.90
2018-06-27T23:48:34.541Z,99.90
2018-06-27T23:51:04.358Z,99.90
2018-06-27T23:53:33.512Z,99.90
2018-06-27T23:56:03.158Z,99.90
2018-06-27T23:58:32.266Z,99.90
