createdAt,value
2018-06-23T00:00:03.037Z,1013.93
2018-06-23T00:01:02.942Z,1013.87
2018-06-23T00:02:02.838Z,1013.92
2018-06-23T00:03:02.746Z,1013.89
2018-06-23T00:04:02.643Z,1013.90
2018-06-23T00:05:02.544Z,1013.90
2018-06-23T00:06:02.452Z,1013.87
2018-06-23T00:07:02.348Z,1013.81
2018-06-23T00:08:02.260Z,1013.84
2018-06-23T00:09:02.158Z,1013.85
2018-06-23T00:10:02.054Z,1013.89
2018-06-23T00:11:01.960Z,1013.88
2018-06-23T00:12:01.857Z,1013.82
2018-06-23T00:13:01.751Z,1013.85
2018-06-23T00:14:01.660Z,1013.85
2018-06-23T00:15:01.562Z,1013.84
2018-06-23T00:16:01.469Z,1013.91
2018-06-23T00:17:01.361Z,1013.88
2018-06-23T00:18:01.259Z,1013.90
2018-06-23T00:19:01.170Z,1013.78
2018-06-23T00:20:01.067Z,1013.82
2018-06-23T00:21:00.981Z,1013.85
2018-06-23T00:22:00.876Z,1013.79
2018-06-23T00:23:01.016Z,1013.86
2018-06-23T00:24:00.676Z,1013.82
2018-06-23T00:25:00.577Z,1013.84
2018-06-23T00:26:00.485Z,1013.83
2018-06-23T00:27:00.385Z,1013.82
2018-06-23T00:28:00.281Z,1013.78
2018-06-23T00:29:00.187Z,1013.77
2018-06-23T00:30:00.092Z,1013.87
2018-06-23T00:30:59.987Z,1013.81
2018-06-23T00:31:59.893Z,1013.76
2018-06-23T00:32:59.785Z,1013.78
2018-06-23T00:33:59.683Z,1013.76
2018-06-23T00:34:59.590Z,1013.70
2018-06-23T00:35:59.486Z,1013.75
2018-06-23T00:36:59.399Z,1013.69
2018-06-23T00:37:59.296Z,1013.73
2018-06-23T00:38:59.204Z,1013.74
2018-06-23T00:39:59.099Z,1013.69
2018-06-23T00:40:59.001Z,1013.66
2018-06-23T00:41:58.898Z,1013.71
2018-06-23T00:42:58.805Z,1013.65
2018-06-23T00:43:58.700Z,1013.63
2018-06-23T00:44:58.606Z,1013.68
2018-06-23T00:45:58.503Z,1013.63
2018-06-23T00:46:58.406Z,1013.66
2018-06-23T00:47:58.314Z,1013.65
2018-06-23T00:48:58.207Z,1013.68
2018-06-23T00:49:58.105Z,1013.69
2018-06-23T00:50:58.012Z,1013.67
2018-06-23T00:51:57.908Z,1013.64
2018-06-23T00:52:57.821Z,1013.66
2018-06-23T00:53:57.718Z,1013.68
2018-06-23T00:54:57.612Z,1013.68
2018-06-23T00:55:57.524Z,1013.74
2018-06-23T00:56:57.427Z,1013.77
2018-06-23T00:57:57.319Z,1013.77
2018-06-23T00:58:57.225Z,1013.76
2018-06-23T00:59:57.125Z,1013.77
2018-06-23T01:00:57.028Z,1013.76
2018-06-23T01:01:56.927Z,1013.76
2018-06-23T01:02:57.127Z,1013.79
2018-06-23T01:03:56.735Z,1013.78
2018-06-23T01:04:56.628Z,1013.75
2018-06-23T01:05:56.524Z,1013.70
2018-06-23T01:06:56.436Z,1013.72
2018-06-23T01:07:56.333Z,1013.70
2018-06-23T01:08:56.245Z,1013.73
2018-06-23T01:09:56.142Z,1013.68
2018-06-23T01:10:56.033Z,1013.67
2018-06-23T01:11:55.942Z,1013.69
2018-06-23T01:12:55.843Z,1013.67
2018-06-23T01:13:55.741Z,1013.68
2018-06-23T01:14:55.654Z,1013.68
2018-06-23T01:15:55.547Z,1013.68
2018-06-23T01:16:55.440Z,1013.71
2018-06-23T01:17:55.350Z,1013.64
2018-06-23T01:18:55.250Z,1013.70
2018-06-23T01:19:55.147Z,1013.68
2018-06-23T01:20:55.052Z,1013.67
2018-06-23T01:21:54.948Z,1013.73
2018-06-23T01:22:54.858Z,1013.69
2018-06-23T01:23:54.753Z,1013.69
2018-06-23T01:24:54.654Z,1013.67
2018-06-23T01:25:54.562Z,1013.71
2018-06-23T01:26:54.456Z,1013.65
2018-06-23T01:27:54.353Z,1013.66
2018-06-23T01:28:54.267Z,1013.65
2018-06-23T01:29:54.164Z,1013.63
2018-06-23T01:30:54.059Z,1013.67
2018-06-23T01:31:53.966Z,1013.66
2018-06-23T01:32:53.859Z,1013.70
2018-06-23T01:33:53.757Z,1013.59
2018-06-23T01:34:53.670Z,1013.65
2018-06-23T01:35:53.566Z,1013.62
2018-06-23T01:36:53.471Z,1013.66
2018-06-23T01:37:53.372Z,1013.55
2018-06-23T01:38:53.266Z,1013.62
2018-06-23T01:39:53.176Z,1013.64
2018-06-23T01:40:53.078Z,1013.63
2018-06-23T01:41:52.975Z,1013.59
2018-06-23T01:42:52.878Z,1013.59
2018-06-23T01:43:52.786Z,1013.61
2018-06-23T01:44:52.674Z,1013.57
2018-06-23T01:45:52.583Z,1013.61
2018-06-23T01:46:52.482Z,1013.57
2018-06-23T01:47:52.391Z,1013.55
2018-06-23T01:48:52.283Z,1013.54
2018-06-23T01:49:52.180Z,1013.58
2018-06-23T01:50:52.081Z,1013.49
2018-06-23T01:51:51.991Z,1013.62
2018-06-23T01:52:51.881Z,1013.53
2018-06-23T01:53:51.790Z,1013.52
2018-06-23T01:54:51.691Z,1013.48
2018-06-23T01:55:51.585Z,1013.48
2018-06-23T01:56:51.499Z,1013.48
2018-06-23T01:57:51.396Z,1013.50
2018-06-23T01:58:51.286Z,1013.48
2018-06-23T01:59:51.195Z,1013.53
2018-06-23T02:00:51.118Z,1013.56
2018-06-23T02:01:50.994Z,1013.42
2018-06-23T02:02:51.162Z,1013.51
2018-06-23T02:03:50.801Z,1013.70
2018-06-23T02:04:50.720Z,1013.52
2018-06-23T02:05:50.602Z,1013.55
2018-06-23T02:06:50.502Z,1013.52
2018-06-23T02:07:50.413Z,1013.49
2018-06-23T02:08:50.305Z,1013.54
2018-06-23T02:09:50.204Z,1013.54
2018-06-23T02:10:50.108Z,1013.57
2018-06-23T02:11:50.005Z,1013.59
2018-06-23T02:12:49.923Z,1013.53
2018-06-23T02:13:49.816Z,1013.67
2018-06-23T02:14:49.713Z,1013.66
2018-06-23T02:15:49.618Z,1013.67
2018-06-23T02:16:49.519Z,1013.64
2018-06-23T02:17:49.434Z,1013.62
2018-06-23T02:18:49.325Z,1013.66
2018-06-23T02:19:49.221Z,1013.68
2018-06-23T02:20:49.139Z,1013.68
2018-06-23T02:21:49.022Z,1013.66
2018-06-23T02:22:48.923Z,1013.71
2018-06-23T02:23:48.821Z,1013.71
2018-06-23T02:24:48.724Z,1013.69
2018-06-23T02:25:48.622Z,1013.68
2018-06-23T02:26:48.522Z,1013.71
2018-06-23T02:27:48.429Z,1013.73
2018-06-23T02:28:48.333Z,1013.71
2018-06-23T02:29:48.240Z,1013.76
2018-06-23T02:30:48.131Z,1013.71
2018-06-23T02:31:48.028Z,1013.69
2018-06-23T02:32:47.941Z,1013.72
2018-06-23T02:33:47.836Z,1013.71
2018-06-23T02:34:47.736Z,1013.76
2018-06-23T02:35:47.645Z,1013.78
2018-06-23T02:36:47.538Z,1013.68
2018-06-23T02:37:47.446Z,1013.74
2018-06-23T02:38:47.347Z,1013.73
2018-06-23T02:39:47.243Z,1013.71
2018-06-23T02:40:47.149Z,1013.75
2018-06-23T02:41:47.046Z,1013.69
2018-06-23T02:42:46.941Z,1013.74
2018-06-23T02:43:46.849Z,1013.65
2018-06-23T02:44:46.750Z,1013.76
2018-06-23T02:45:46.646Z,1013.69
2018-06-23T02:46:46.555Z,1013.67
2018-06-23T02:47:46.451Z,1013.75
2018-06-23T02:48:46.352Z,1013.69
2018-06-23T02:49:46.260Z,1013.66
2018-06-23T02:50:46.157Z,1013.66
2018-06-23T02:51:46.065Z,1013.69
2018-06-23T02:52:45.957Z,1013.71
2018-06-23T02:53:45.854Z,1013.79
2018-06-23T02:54:45.751Z,1013.79
2018-06-23T02:55:45.660Z,1013.75
2018-06-23T02:56:45.560Z,1013.80
2018-06-23T02:57:45.458Z,1013.78
2018-06-23T02:58:45.369Z,1013.78
2018-06-23T02:59:45.265Z,1013.79
2018-06-23T03:00:45.159Z,1013.75
2018-06-23T03:01:45.067Z,1013.83
2018-06-23T03:02:44.965Z,1013.82
2018-06-23T03:03:44.875Z,1013.82
2018-06-23T03:04:44.769Z,1013.83
2018-06-23T03:05:44.665Z,1013.89
2018-06-23T03:06:44.575Z,1013.87
2018-06-23T03:07:44.472Z,1013.88
2018-06-23T03:08:44.373Z,1013.86
2018-06-23T03:09:44.271Z,1013.85
2018-06-23T03:10:44.175Z,1013.80
2018-06-23T03:11:44.072Z,1013.91
2018-06-23T03:12:43.973Z,1013.87
2018-06-23T03:13:43.881Z,1013.90
2018-06-23T03:14:43.776Z,1013.88
2018-06-23T03:15:43.674Z,1013.85
2018-06-23T03:16:43.579Z,1013.82
2018-06-23T03:17:43.479Z,1013.88
2018-06-23T03:18:43.378Z,1013.85
2018-06-23T03:19:43.278Z,1013.82
2018-06-23T03:20:43.178Z,1013.82
2018-06-23T03:21:43.090Z,1013.83
2018-06-23T03:22:42.984Z,1013.80
2018-06-23T03:23:42.882Z,1013.80
2018-06-23T03:24:42.781Z,1013.85
2018-06-23T03:25:42.690Z,1013.87
2018-06-23T03:26:42.583Z,1013.86
2018-06-23T03:27:42.479Z,1013.86
2018-06-23T03:28:42.392Z,1013.84
2018-06-23T03:29:42.289Z,1013.83
2018-06-23T03:30:42.188Z,1013.83
2018-06-23T03:31:42.101Z,1013.86
2018-06-23T03:32:41.990Z,1013.90
2018-06-23T03:33:41.886Z,1013.85
2018-06-23T03:34:41.798Z,1013.84
2018-06-23T03:35:41.695Z,1013.84
2018-06-23T03:36:41.588Z,1013.81
2018-06-23T03:37:41.496Z,1013.80
2018-06-23T03:38:41.394Z,1013.84
2018-06-23T03:39:41.291Z,1013.84
2018-06-23T03:40:41.193Z,1013.81
2018-06-23T03:41:41.105Z,1013.79
2018-06-23T03:42:40.994Z,1013.88
2018-06-23T03:43:40.936Z,1013.90
2018-06-23T03:44:40.804Z,1013.79
2018-06-23T03:45:40.700Z,1013.83
2018-06-23T03:46:40.608Z,1013.85
2018-06-23T03:47:40.506Z,1013.85
2018-06-23T03:48:40.397Z,1013.80
2018-06-23T03:49:40.306Z,1013.83
2018-06-23T03:50:40.209Z,1013.87
2018-06-23T03:51:40.106Z,1013.85
2018-06-23T03:52:40.011Z,1013.84
2018-06-23T03:53:39.910Z,1013.88
2018-06-23T03:54:39.806Z,1013.84
2018-06-23T03:55:39.711Z,1013.88
2018-06-23T03:56:39.613Z,1013.85
2018-06-23T03:57:39.508Z,1013.89
2018-06-23T03:58:39.420Z,1013.90
2018-06-23T03:59:39.313Z,1013.84
2018-06-23T04:00:39.215Z,1013.91
2018-06-23T04:01:39.125Z,1013.87
2018-06-23T04:02:39.017Z,1013.86
2018-06-23T04:03:38.927Z,1013.87
2018-06-23T04:04:38.839Z,1013.88
2018-06-23T04:05:38.717Z,1013.92
2018-06-23T04:06:38.631Z,1013.92
2018-06-23T04:07:38.528Z,1013.89
2018-06-23T04:08:38.421Z,1013.90
2018-06-23T04:09:38.330Z,1013.87
2018-06-23T04:10:38.225Z,1013.93
2018-06-23T04:11:38.133Z,1013.91
2018-06-23T04:12:38.047Z,1013.79
2018-06-23T04:13:37.930Z,1013.89
2018-06-23T04:14:37.836Z,1013.91
2018-06-23T04:15:37.784Z,1013.91
2018-06-23T04:16:37.633Z,1013.96
2018-06-23T04:17:37.791Z,1013.95
2018-06-23T04:18:37.455Z,1013.98
2018-06-23T04:19:37.338Z,1013.92
2018-06-23T04:20:37.243Z,1013.92
2018-06-23T04:21:37.140Z,1013.88
2018-06-23T04:22:37.051Z,1013.95
2018-06-23T04:23:36.947Z,1013.81
2018-06-23T04:24:36.841Z,1013.87
2018-06-23T04:25:36.750Z,1013.84
2018-06-23T04:26:36.650Z,1013.87
2018-06-23T04:27:36.545Z,1013.88
2018-06-23T04:28:36.457Z,1013.85
2018-06-23T04:29:36.354Z,1013.85
2018-06-23T04:30:36.261Z,1013.84
2018-06-23T04:31:36.157Z,1013.80
2018-06-23T04:32:36.058Z,1013.73
2018-06-23T04:33:35.966Z,1013.76
2018-06-23T04:34:35.861Z,1013.74
2018-06-23T04:35:35.760Z,1013.69
2018-06-23T04:36:35.663Z,1013.78
2018-06-23T04:37:35.560Z,1013.74
2018-06-23T04:38:35.475Z,1013.78
2018-06-23T04:39:35.371Z,1013.74
2018-06-23T04:40:35.264Z,1013.68
2018-06-23T04:41:35.177Z,1013.74
2018-06-23T04:42:35.069Z,1013.71
2018-06-23T04:43:34.976Z,1013.73
2018-06-23T04:44:34.878Z,1013.72
2018-06-23T04:45:34.787Z,1013.63
2018-06-23T04:46:34.680Z,1013.71
2018-06-23T04:47:34.577Z,1013.59
2018-06-23T04:48:34.489Z,1013.71
2018-06-23T04:49:34.386Z,1013.68
2018-06-23T04:50:34.298Z,1013.68
2018-06-23T04:51:34.195Z,1013.57
2018-06-23T04:52:34.087Z,1013.73
2018-06-23T04:53:33.995Z,1013.68
2018-06-23T04:54:33.895Z,1013.68
2018-06-23T04:55:33.806Z,1013.68
2018-06-23T04:56:33.696Z,1013.69
2018-06-23T04:57:33.605Z,1013.74
2018-06-23T04:58:33.504Z,1013.72
2018-06-23T04:59:33.401Z,1013.76
2018-06-23T05:00:33.368Z,1013.75
2018-06-23T05:01:33.212Z,1013.86
2018-06-23T05:02:33.121Z,1013.90
2018-06-23T05:03:33.026Z,1013.82
2018-06-23T05:04:32.912Z,1013.79
2018-06-23T05:05:32.818Z,1013.79
2018-06-23T05:06:32.714Z,1013.80
2018-06-23T05:07:32.624Z,1013.80
2018-06-23T05:08:32.523Z,1013.96
2018-06-23T05:09:32.433Z,1013.88
2018-06-23T05:10:32.328Z,1013.84
2018-06-23T05:11:32.236Z,1013.91
2018-06-23T05:12:32.137Z,1013.83
2018-06-23T05:13:32.048Z,1013.93
2018-06-23T05:14:31.942Z,1013.94
2018-06-23T05:15:31.849Z,1013.99
2018-06-23T05:16:31.742Z,1013.91
2018-06-23T05:17:31.652Z,1013.83
2018-06-23T05:18:31.556Z,1013.87
2018-06-23T05:19:31.464Z,1013.85
2018-06-23T05:20:31.358Z,1013.91
2018-06-23T05:21:31.264Z,1013.88
2018-06-23T05:22:31.182Z,1013.85
2018-06-23T05:23:31.072Z,1013.89
2018-06-23T05:24:30.985Z,1013.82
2018-06-23T05:25:30.886Z,1013.77
2018-06-23T05:26:30.786Z,1013.86
2018-06-23T05:27:30.681Z,1013.95
2018-06-23T05:28:30.595Z,1013.91
2018-06-23T05:29:30.492Z,1013.81
2018-06-23T05:30:30.403Z,1013.78
2018-06-23T05:31:30.300Z,1013.89
2018-06-23T05:32:30.205Z,1013.86
2018-06-23T05:33:30.114Z,1013.94
2018-06-23T05:34:30.015Z,1013.76
2018-06-23T05:35:29.924Z,1013.72
2018-06-23T05:36:29.816Z,1013.77
2018-06-23T05:37:29.975Z,1013.69
2018-06-23T05:38:29.620Z,1013.79
2018-06-23T05:39:29.531Z,1013.83
2018-06-23T05:40:29.441Z,1013.84
2018-06-23T05:41:29.339Z,1013.87
2018-06-23T05:42:29.246Z,1013.80
2018-06-23T05:43:29.155Z,1013.81
2018-06-23T05:44:29.059Z,1013.85
2018-06-23T05:45:28.969Z,1013.87
2018-06-23T05:46:28.860Z,1013.81
2018-06-23T05:47:28.769Z,1013.76
2018-06-23T05:48:28.676Z,1013.80
2018-06-23T05:49:28.572Z,1013.77
2018-06-23T05:50:28.483Z,1013.75
2018-06-23T05:51:28.394Z,1013.75
2018-06-23T05:52:28.286Z,1013.81
2018-06-23T05:53:28.204Z,1013.83
2018-06-23T05:54:28.107Z,1013.90
2018-06-23T05:55:28.015Z,1013.81
2018-06-23T05:56:27.917Z,1013.87
2018-06-23T05:57:28.126Z,1013.79
2018-06-23T05:58:27.717Z,1013.85
2018-06-23T05:59:27.624Z,1013.96
2018-06-23T06:00:27.539Z,1013.86
2018-06-23T06:01:27.436Z,1013.88
2018-06-23T06:02:27.346Z,1013.81
2018-06-23T06:03:27.258Z,1013.81
2018-06-23T06:04:27.150Z,1013.82
2018-06-23T06:05:27.057Z,1013.88
2018-06-23T06:06:26.969Z,1013.88
2018-06-23T06:07:26.866Z,1013.80
2018-06-23T06:08:26.772Z,1013.83
2018-06-23T06:09:26.668Z,1013.86
2018-06-23T06:10:26.579Z,1013.85
2018-06-23T06:11:26.500Z,1013.85
2018-06-23T06:12:26.388Z,1013.87
2018-06-23T06:13:26.298Z,1013.71
2018-06-23T06:14:26.200Z,1013.82
2018-06-23T06:15:26.097Z,1013.80
2018-06-23T06:16:26.012Z,1013.83
2018-06-23T06:17:25.908Z,1013.74
2018-06-23T06:18:25.820Z,1013.74
2018-06-23T06:19:25.729Z,1013.74
2018-06-23T06:20:25.620Z,1013.70
2018-06-23T06:21:25.529Z,1013.71
2018-06-23T06:22:25.430Z,1013.71
2018-06-23T06:23:25.340Z,1013.72
2018-06-23T06:24:25.246Z,1013.70
2018-06-23T06:25:25.141Z,1013.71
2018-06-23T06:26:25.049Z,1013.79
2018-06-23T06:27:24.946Z,1013.83
2018-06-23T06:28:24.858Z,1013.77
2018-06-23T06:29:24.785Z,1013.76
2018-06-23T06:30:24.663Z,1013.77
2018-06-23T06:31:24.577Z,1013.75
2018-06-23T06:32:24.473Z,1013.80
2018-06-23T06:33:24.382Z,1013.84
2018-06-23T06:34:24.288Z,1013.73
2018-06-23T06:35:24.184Z,1013.82
2018-06-23T06:36:24.091Z,1013.71
2018-06-23T06:37:23.987Z,1013.70
2018-06-23T06:38:23.901Z,1013.82
2018-06-23T06:39:23.810Z,1013.76
2018-06-23T06:40:23.703Z,1013.85
2018-06-23T06:41:23.612Z,1013.84
2018-06-23T06:42:23.509Z,1013.76
2018-06-23T06:43:23.421Z,1013.78
2018-06-23T06:44:23.321Z,1013.83
2018-06-23T06:45:23.229Z,1013.90
2018-06-23T06:46:23.122Z,1013.81
2018-06-23T06:47:23.029Z,1013.82
2018-06-23T06:48:22.942Z,1013.84
2018-06-23T06:49:22.839Z,1013.90
2018-06-23T06:50:22.750Z,1013.92
2018-06-23T06:51:22.648Z,1013.89
2018-06-23T06:52:22.552Z,1013.91
2018-06-23T06:53:22.461Z,1013.93
2018-06-23T06:54:22.362Z,1013.94
2018-06-23T06:55:22.258Z,1013.97
2018-06-23T06:56:22.164Z,1014.01
2018-06-23T06:57:22.060Z,1013.97
2018-06-23T06:58:21.967Z,1013.98
2018-06-23T06:59:21.865Z,1014.00
2018-06-23T07:00:21.778Z,1013.97
2018-06-23T07:01:21.674Z,1014.02
2018-06-23T07:02:21.833Z,1014.02
2018-06-23T07:03:21.478Z,1014.00
2018-06-23T07:04:21.391Z,1013.96
2018-06-23T07:05:21.287Z,1013.99
2018-06-23T07:06:21.196Z,1013.98
2018-06-23T07:07:21.094Z,1014.00
2018-06-23T07:08:20.997Z,1014.07
2018-06-23T07:09:20.894Z,1014.05
2018-06-23T07:10:20.803Z,1013.99
2018-06-23T07:11:20.702Z,1014.04
2018-06-23T07:12:20.612Z,1014.07
2018-06-23T07:13:20.509Z,1014.05
2018-06-23T07:14:20.422Z,1014.00
2018-06-23T07:15:20.318Z,1014.00
2018-06-23T07:16:20.222Z,1014.03
2018-06-23T07:17:20.119Z,1014.04
2018-06-23T07:18:20.022Z,1014.07
2018-06-23T07:19:19.929Z,1014.06
2018-06-23T07:20:19.831Z,1014.07
2018-06-23T07:21:19.731Z,1014.02
2018-06-23T07:22:19.643Z,1014.11
2018-06-23T07:23:19.537Z,1014.08
2018-06-23T07:24:19.451Z,1014.03
2018-06-23T07:25:19.348Z,1014.07
2018-06-23T07:26:19.252Z,1014.03
2018-06-23T07:27:19.150Z,1014.03
2018-06-23T07:28:19.062Z,1014.03
2018-06-23T07:29:18.958Z,1014.01
2018-06-23T07:30:18.866Z,1014.07
2018-06-23T07:31:18.776Z,1013.99
2018-06-23T07:32:18.667Z,1013.99
2018-06-23T07:33:18.577Z,1013.95
2018-06-23T07:34:18.507Z,1013.96
2018-06-23T07:35:18.574Z,1013.95
2018-06-23T07:36:18.287Z,1013.87
2018-06-23T07:37:18.193Z,1013.92
2018-06-23T07:38:18.086Z,1013.88
2018-06-23T07:39:17.994Z,1014.10
2018-06-23T07:40:17.898Z,1014.00
2018-06-23T07:41:17.808Z,1013.92
2018-06-23T07:42:17.709Z,1013.94
2018-06-23T07:43:17.606Z,1013.90
2018-06-23T07:44:17.521Z,1013.90
2018-06-23T07:45:17.416Z,1013.89
2018-06-23T07:46:17.327Z,1013.84
2018-06-23T07:47:17.225Z,1013.88
2018-06-23T07:48:17.130Z,1014.00
2018-06-23T07:49:17.038Z,1013.91
2018-06-23T07:50:16.936Z,1013.94
2018-06-23T07:51:16.846Z,1013.94
2018-06-23T07:52:16.751Z,1013.90
2018-06-23T07:53:16.648Z,1013.99
2018-06-23T07:54:16.559Z,1013.90
2018-06-23T07:55:16.468Z,1013.90
2018-06-23T07:56:16.373Z,1013.90
2018-06-23T07:57:16.280Z,1013.94
2018-06-23T07:58:16.184Z,1013.93
2018-06-23T07:59:16.081Z,1013.89
2018-06-23T08:00:15.994Z,1013.91
2018-06-23T08:01:15.902Z,1013.87
2018-06-23T08:02:16.110Z,1013.91
2018-06-23T08:03:15.707Z,1013.86
2018-06-23T08:04:15.612Z,1013.89
2018-06-23T08:05:15.521Z,1013.89
2018-06-23T08:06:15.437Z,1013.89
2018-06-23T08:07:15.333Z,1013.85
2018-06-23T08:08:15.239Z,1013.77
2018-06-23T08:09:15.147Z,1013.82
2018-06-23T08:10:15.060Z,1013.89
2018-06-23T08:11:14.951Z,1013.87
2018-06-23T08:12:14.865Z,1013.83
2018-06-23T08:13:14.773Z,1013.87
2018-06-23T08:14:14.669Z,1013.89
2018-06-23T08:15:14.577Z,1013.83
2018-06-23T08:16:14.490Z,1013.89
2018-06-23T08:17:14.400Z,1013.79
2018-06-23T08:18:14.294Z,1013.74
2018-06-23T08:19:14.204Z,1013.82
2018-06-23T08:20:14.109Z,1013.84
2018-06-23T08:21:14.006Z,1013.67
2018-06-23T08:22:13.921Z,1013.75
2018-06-23T08:23:13.842Z,1013.80
2018-06-23T08:24:13.735Z,1013.78
2018-06-23T08:25:13.633Z,1013.79
2018-06-23T08:26:13.603Z,1013.82
2018-06-23T08:27:13.448Z,1013.76
2018-06-23T08:28:13.349Z,1013.70
2018-06-23T08:29:13.257Z,1013.78
2018-06-23T08:30:13.167Z,1013.78
2018-06-23T08:31:13.060Z,1013.82
2018-06-23T08:32:12.973Z,1013.80
2018-06-23T08:33:12.883Z,1013.84
2018-06-23T08:34:12.781Z,1013.87
2018-06-23T08:35:12.690Z,1013.96
2018-06-23T08:36:12.583Z,1014.00
2018-06-23T08:37:12.493Z,1013.90
2018-06-23T08:38:12.406Z,1013.83
2018-06-23T08:39:12.301Z,1013.82
2018-06-23T08:40:12.205Z,1013.85
2018-06-23T08:41:12.114Z,1013.84
2018-06-23T08:42:12.013Z,1013.85
2018-06-23T08:43:11.924Z,1014.88
2018-06-23T08:44:11.835Z,1013.78
2018-06-23T08:45:11.732Z,1013.92
2018-06-23T08:46:11.638Z,1013.91
2018-06-23T08:47:11.546Z,1013.84
2018-06-23T08:48:11.465Z,1013.84
2018-06-23T08:49:11.381Z,1013.91
2018-06-23T08:50:11.263Z,1013.88
2018-06-23T08:51:11.173Z,1013.96
2018-06-23T08:52:11.068Z,1013.84
2018-06-23T08:53:10.974Z,1013.81
2018-06-23T08:54:10.890Z,1013.86
2018-06-23T08:55:10.799Z,1013.83
2018-06-23T08:56:10.691Z,1013.82
2018-06-23T08:57:10.601Z,1013.63
2018-06-23T08:58:10.507Z,1013.73
2018-06-23T08:59:10.418Z,1013.83
2018-06-23T09:00:10.319Z,1013.76
2018-06-23T09:01:10.227Z,1013.75
2018-06-23T09:02:10.132Z,1013.74
2018-06-23T09:03:10.042Z,1013.78
2018-06-23T09:04:09.948Z,1013.90
2018-06-23T09:05:09.852Z,1013.78
2018-06-23T09:06:09.767Z,1013.98
2018-06-23T09:07:09.672Z,1013.71
2018-06-23T09:08:09.579Z,1013.63
2018-06-23T09:09:09.476Z,1013.63
2018-06-23T09:10:09.385Z,1013.70
2018-06-23T09:11:09.298Z,1013.63
2018-06-23T09:12:09.199Z,1013.71
2018-06-23T09:13:09.112Z,1013.69
2018-06-23T09:14:09.008Z,1013.69
2018-06-23T09:15:08.916Z,1013.72
2018-06-23T09:16:08.841Z,1013.71
2018-06-23T09:17:08.739Z,1013.71
2018-06-23T09:18:08.701Z,1013.63
2018-06-23T09:19:08.556Z,1013.61
2018-06-23T09:20:08.449Z,1013.65
2018-06-23T09:21:08.369Z,1013.65
2018-06-23T09:22:08.269Z,1013.60
2018-06-23T09:23:08.181Z,1013.61
2018-06-23T09:24:08.090Z,1013.64
2018-06-23T09:25:07.999Z,1013.64
2018-06-23T09:26:07.892Z,1013.68
2018-06-23T09:27:07.799Z,1013.66
2018-06-23T09:28:07.714Z,1013.58
2018-06-23T09:29:07.623Z,1013.64
2018-06-23T09:30:07.533Z,1013.65
2018-06-23T09:31:07.444Z,1013.62
2018-06-23T09:32:07.335Z,1013.71
2018-06-23T09:33:07.244Z,1013.61
2018-06-23T09:34:07.159Z,1013.66
2018-06-23T09:35:07.066Z,1013.61
2018-06-23T09:36:06.959Z,1013.61
2018-06-23T09:37:06.869Z,1013.57
2018-06-23T09:38:06.775Z,1013.57
2018-06-23T09:39:06.685Z,1013.57
2018-06-23T09:40:06.598Z,1013.52
2018-06-23T09:41:06.494Z,1013.51
2018-06-23T09:42:06.404Z,1013.52
2018-06-23T09:43:06.313Z,1013.55
2018-06-23T09:44:06.225Z,1013.57
2018-06-23T09:45:06.122Z,1013.51
2018-06-23T09:46:06.085Z,1013.53
2018-06-23T09:47:05.937Z,1013.51
2018-06-23T09:48:05.841Z,1013.46
2018-06-23T09:49:05.752Z,1013.44
2018-06-23T09:50:05.653Z,1013.46
2018-06-23T09:51:05.561Z,1013.52
2018-06-23T09:52:05.466Z,1013.47
2018-06-23T09:53:05.375Z,1013.46
2018-06-23T09:54:05.289Z,1013.43
2018-06-23T09:55:05.185Z,1013.47
2018-06-23T09:56:05.097Z,1013.45
2018-06-23T09:57:05.006Z,1013.49
2018-06-23T09:58:04.909Z,1013.36
2018-06-23T09:59:04.819Z,1013.43
2018-06-23T10:00:04.720Z,1013.43
2018-06-23T10:01:04.628Z,1013.44
2018-06-23T10:02:04.539Z,1013.43
2018-06-23T10:03:04.465Z,1013.46
2018-06-23T10:04:04.341Z,1013.53
2018-06-23T10:05:04.254Z,1013.51
2018-06-23T10:06:04.164Z,1013.54
2018-06-23T10:07:04.074Z,1013.36
2018-06-23T10:08:03.978Z,1013.42
2018-06-23T10:09:03.874Z,1013.34
2018-06-23T10:10:03.783Z,1013.33
2018-06-23T10:11:03.693Z,1013.36
2018-06-23T10:12:03.606Z,1013.36
2018-06-23T10:13:03.513Z,1013.33
2018-06-23T10:14:03.409Z,1013.31
2018-06-23T10:15:03.318Z,1013.40
2018-06-23T10:16:03.230Z,1013.42
2018-06-23T10:17:03.140Z,1013.30
2018-06-23T10:18:03.046Z,1013.35
2018-06-23T10:19:02.957Z,1013.34
2018-06-23T10:20:02.852Z,1013.59
2018-06-23T10:21:02.758Z,1013.60
2018-06-23T10:22:02.674Z,1013.63
2018-06-23T10:23:02.586Z,1013.55
2018-06-23T10:24:02.491Z,1013.36
2018-06-23T10:25:02.397Z,1013.53
2018-06-23T10:26:02.308Z,1013.62
2018-06-23T10:27:02.214Z,1013.42
2018-06-23T10:28:02.127Z,1013.30
2018-06-23T10:29:02.036Z,1013.29
2018-06-23T10:30:01.943Z,1013.31
2018-06-23T10:31:01.851Z,1013.32
2018-06-23T10:32:01.769Z,1013.29
2018-06-23T10:33:01.687Z,1013.20
2018-06-23T10:34:01.596Z,1013.25
2018-06-23T10:35:01.504Z,1013.24
2018-06-23T10:36:01.408Z,1013.27
2018-06-23T10:37:01.317Z,1013.31
2018-06-23T10:38:01.233Z,1013.38
2018-06-23T10:39:01.141Z,1013.33
2018-06-23T10:40:01.051Z,1013.31
2018-06-23T10:41:00.954Z,1013.31
2018-06-23T10:42:00.864Z,1013.32
2018-06-23T10:43:00.775Z,1013.30
2018-06-23T10:44:00.687Z,1013.31
2018-06-23T10:45:00.598Z,1013.43
2018-06-23T10:46:00.501Z,1013.33
2018-06-23T10:47:00.411Z,1013.29
2018-06-23T10:48:00.322Z,1013.28
2018-06-23T10:49:00.234Z,1013.41
2018-06-23T10:50:00.151Z,1013.29
2018-06-23T10:51:00.056Z,1013.26
2018-06-23T10:51:59.959Z,1013.24
2018-06-23T10:52:59.867Z,1013.36
2018-06-23T10:53:59.778Z,1013.53
2018-06-23T10:54:59.691Z,1013.26
2018-06-23T10:55:59.593Z,1013.21
2018-06-23T10:56:59.503Z,1013.21
2018-06-23T10:57:59.411Z,1013.22
2018-06-23T10:58:59.332Z,1013.30
2018-06-23T10:59:59.245Z,1013.26
2018-06-23T11:00:59.157Z,1013.41
2018-06-23T11:01:59.062Z,1013.39
2018-06-23T11:02:58.974Z,1013.39
2018-06-23T11:03:58.888Z,1013.39
2018-06-23T11:04:58.962Z,1013.45
2018-06-23T11:05:58.701Z,1013.46
2018-06-23T11:06:58.622Z,1013.24
2018-06-23T11:07:58.540Z,1013.35
2018-06-23T11:08:58.438Z,1013.24
2018-06-23T11:09:58.350Z,1013.25
2018-06-23T11:10:58.271Z,1013.35
2018-06-23T11:11:58.176Z,1013.25
2018-06-23T11:12:58.099Z,1013.14
2018-06-23T11:13:58.010Z,1013.27
2018-06-23T11:14:57.919Z,1013.23
2018-06-23T11:15:57.832Z,1013.22
2018-06-23T11:16:57.753Z,1013.23
2018-06-23T11:17:57.658Z,1013.26
2018-06-23T11:18:57.566Z,1013.25
2018-06-23T11:19:57.491Z,1013.31
2018-06-23T11:20:57.401Z,1013.31
2018-06-23T11:21:57.311Z,1013.31
2018-06-23T11:22:57.222Z,1013.40
2018-06-23T11:23:57.139Z,1013.30
2018-06-23T11:24:57.048Z,1013.30
2018-06-23T11:25:56.957Z,1013.30
2018-06-23T11:26:56.866Z,1013.33
2018-06-23T11:27:56.781Z,1013.29
2018-06-23T11:28:56.703Z,1013.38
2018-06-23T11:29:56.609Z,1013.38
2018-06-23T11:30:56.518Z,1013.24
2018-06-23T11:31:56.422Z,1013.19
2018-06-23T11:32:56.333Z,1013.22
2018-06-23T11:33:56.260Z,1013.38
2018-06-23T11:34:56.169Z,1013.17
2018-06-23T11:35:56.074Z,1013.19
2018-06-23T11:36:55.999Z,1013.24
2018-06-23T11:37:55.902Z,1013.28
2018-06-23T11:38:55.812Z,1013.22
2018-06-23T11:39:55.745Z,1013.19
2018-06-23T11:40:55.635Z,1013.19
2018-06-23T11:41:55.804Z,1013.20
2018-06-23T11:42:55.464Z,1013.16
2018-06-23T11:43:55.375Z,1013.16
2018-06-23T11:44:55.283Z,1013.24
2018-06-23T11:45:55.208Z,1013.12
2018-06-23T11:46:55.117Z,1013.15
2018-06-23T11:47:55.021Z,1013.25
2018-06-23T11:48:54.931Z,1013.33
2018-06-23T11:49:54.842Z,1013.26
2018-06-23T11:50:54.752Z,1013.21
2018-06-23T11:51:54.657Z,1013.21
2018-06-23T11:52:54.578Z,1013.25
2018-06-23T11:53:54.490Z,1013.33
2018-06-23T11:54:54.397Z,1013.28
2018-06-23T11:55:54.313Z,1013.26
2018-06-23T11:56:54.221Z,1013.33
2018-06-23T11:57:54.126Z,1013.36
2018-06-23T11:58:54.036Z,1013.38
2018-06-23T11:59:53.949Z,1013.44
2018-06-23T12:00:53.871Z,1013.44
2018-06-23T12:01:53.791Z,1013.41
2018-06-23T12:02:53.688Z,1013.41
2018-06-23T12:03:53.591Z,1013.44