createdAt,value
2017-10-27T00:02:07.406Z,92.70
2017-10-27T00:04:34.979Z,92.70
2017-10-27T00:07:03.323Z,92.70
2017-10-27T00:09:30.898Z,92.90
2017-10-27T00:11:58.456Z,92.70
2017-10-27T00:14:26.030Z,92.80
2017-10-27T00:16:53.617Z,92.80
2017-10-27T00:19:21.941Z,92.60
2017-10-27T00:21:49.504Z,92.60
2017-10-27T00:24:17.098Z,92.70
2017-10-27T00:26:44.641Z,92.70
2017-10-27T00:29:12.203Z,92.60
2017-10-27T00:31:39.760Z,92.80
2017-10-27T00:34:07.339Z,92.80
2017-10-27T00:36:35.659Z,92.80
2017-10-27T00:39:03.241Z,92.80
2017-10-27T00:41:30.807Z,92.90
2017-10-27T00:43:58.418Z,92.90
2017-10-27T00:46:26.016Z,93.10
2017-10-27T00:48:53.614Z,93.10
2017-10-27T00:51:21.156Z,93.20
2017-10-27T00:53:48.715Z,93.20
2017-10-27T00:56:16.297Z,93.20
2017-10-27T00:58:43.862Z,93.00
2017-10-27T01:01:12.193Z,93.00
2017-10-27T01:03:39.759Z,93.00
2017-10-27T01:06:07.328Z,92.90
2017-10-27T01:08:34.893Z,93.10
2017-10-27T01:11:02.468Z,93.30
2017-10-27T01:13:30.034Z,93.50
2017-10-27T01:15:57.619Z,93.40
2017-10-27T01:18:25.956Z,93.40
2017-10-27T01:20:53.548Z,93.40
2017-10-27T01:23:21.874Z,93.80
2017-10-27T01:25:49.442Z,93.80
2017-10-27T01:28:16.998Z,93.70
2017-10-27T01:30:44.586Z,93.60
2017-10-27T01:33:12.178Z,93.20
2017-10-27T01:35:40.508Z,93.20
2017-10-27T01:38:08.083Z,93.10
2017-10-27T01:40:35.663Z,93.20
2017-10-27T01:43:03.981Z,93.40
2017-10-27T01:45:31.539Z,93.40
2017-10-27T01:47:59.099Z,93.50
2017-10-27T01:50:26.674Z,93.60
2017-10-27T01:52:54.228Z,94.00
2017-10-27T01:55:21.851Z,94.30
2017-10-27T01:57:50.176Z,94.30
2017-10-27T02:00:17.766Z,94.70
2017-10-27T02:02:45.329Z,94.50
2017-10-27T02:05:12.930Z,94.40
2017-10-27T02:07:40.488Z,94.60
2017-10-27T02:10:08.054Z,94.50
2017-10-27T02:12:35.644Z,94.60
2017-10-27T02:15:03.249Z,94.70
2017-10-27T02:17:31.582Z,94.60
2017-10-27T02:19:59.161Z,94.60
2017-10-27T02:22:26.744Z,95.20
2017-10-27T02:24:55.096Z,94.90
2017-10-27T02:27:22.661Z,94.90
2017-10-27T02:29:50.253Z,95.00
2017-10-27T02:32:18.585Z,95.10
2017-10-27T02:34:46.157Z,95.10
2017-10-27T02:37:13.703Z,94.90
2017-10-27T02:39:41.300Z,94.90
2017-10-27T02:42:09.647Z,94.60
2017-10-27T02:44:37.221Z,94.60
2017-10-27T02:47:05.557Z,94.80
2017-10-27T02:49:33.126Z,94.80
2017-10-27T02:52:00.714Z,94.70
2017-10-27T02:54:28.286Z,94.70
2017-10-27T02:56:56.625Z,94.90
2017-10-27T02:59:24.191Z,94.90
2017-10-27T03:01:51.752Z,94.90
2017-10-27T03:04:19.321Z,94.80
2017-10-27T03:06:46.881Z,94.80
2017-10-27T03:09:14.612Z,94.60
2017-10-27T03:11:42.200Z,94.50
2017-10-27T03:14:09.751Z,94.50
2017-10-27T03:16:37.327Z,94.50
2017-10-27T03:19:04.899Z,94.40
2017-10-27T03:21:32.510Z,94.40
2017-10-27T03:24:00.081Z,94.20
2017-10-27T03:26:27.669Z,94.40
2017-10-27T03:28:55.245Z,94.50
2017-10-27T03:31:22.811Z,94.60
2017-10-27T03:33:50.376Z,94.30
2017-10-27T03:36:18.709Z,94.10
2017-10-27T03:38:46.268Z,94.10
2017-10-27T03:41:13.838Z,94.00
2017-10-27T03:43:41.414Z,94.00
2017-10-27T03:46:08.995Z,93.80
2017-10-27T03:48:37.342Z,94.20
2017-10-27T03:51:04.908Z,94.20
2017-10-27T03:53:32.472Z,94.30
2017-10-27T03:56:00.038Z,94.40
2017-10-27T03:58:27.620Z,94.40
2017-10-27T04:00:55.949Z,94.30
2017-10-27T04:03:23.516Z,94.30
2017-10-27T04:05:51.068Z,94.20
2017-10-27T04:08:18.630Z,94.10
2017-10-27T04:10:46.182Z,94.10
2017-10-27T04:13:13.765Z,94.10
2017-10-27T04:15:41.337Z,94.10
2017-10-27T04:18:08.911Z,94.20
2017-10-27T04:20:37.256Z,94.70
2017-10-27T04:23:04.821Z,94.70
2017-10-27T04:25:32.407Z,94.90
2017-10-27T04:27:59.989Z,94.90
2017-10-27T04:30:27.561Z,94.90
2017-10-27T04:32:55.102Z,94.90
2017-10-27T04:35:23.479Z,95.00
2017-10-27T04:37:51.805Z,95.00
2017-10-27T04:40:19.381Z,95.00
2017-10-27T04:42:46.924Z,94.90
2017-10-27T04:45:14.467Z,94.90
2017-10-27T04:47:42.042Z,94.80
2017-10-27T04:50:09.595Z,94.80
2017-10-27T04:52:37.169Z,94.80
2017-10-27T04:55:04.734Z,94.50
2017-10-27T04:57:32.327Z,94.50
2017-10-27T05:00:00.648Z,94.50
2017-10-27T05:02:28.246Z,94.50
2017-10-27T05:04:55.865Z,94.30
2017-10-27T05:07:23.454Z,94.10
2017-10-27T05:09:50.999Z,94.00
2017-10-27T05:12:18.563Z,93.90
2017-10-27T05:14:46.142Z,93.70
2017-10-27T05:17:19.194Z,93.70
2017-10-27T05:19:52.306Z,93.60
2017-10-27T05:22:25.454Z,93.50
2017-10-27T05:24:53.803Z,93.50
2017-10-27T05:27:21.380Z,93.50
2017-10-27T05:29:49.702Z,93.50
2017-10-27T05:32:17.270Z,93.50
2017-10-27T05:34:44.823Z,93.60
2017-10-27T05:37:12.388Z,93.70
2017-10-27T05:39:39.971Z,93.70
2017-10-27T05:42:07.533Z,93.70
2017-10-27T05:44:35.115Z,93.50
2017-10-27T05:47:03.458Z,93.60
2017-10-27T05:49:31.010Z,93.60
2017-10-27T05:51:58.594Z,93.60
2017-10-27T05:54:26.197Z,93.70
2017-10-27T05:56:53.785Z,93.80
2017-10-27T05:59:21.355Z,93.80
2017-10-27T06:01:48.916Z,93.90
2017-10-27T06:04:16.478Z,93.00
2017-10-27T06:06:44.057Z,92.80
2017-10-27T06:09:11.631Z,92.70
2017-10-27T06:11:39.185Z,92.90
2017-10-27T06:14:06.760Z,93.20
2017-10-27T06:16:35.126Z,93.40
2017-10-27T06:19:02.701Z,93.40
2017-10-27T06:21:30.310Z,93.40
2017-10-27T06:23:57.910Z,93.60
2017-10-27T06:26:25.451Z,94.00
2017-10-27T06:28:53.781Z,93.80
2017-10-27T06:31:21.339Z,93.80
2017-10-27T06:33:48.896Z,94.10
2017-10-27T06:36:16.471Z,94.20
2017-10-27T06:38:44.045Z,94.20
2017-10-27T06:41:11.643Z,94.20
2017-10-27T06:43:39.207Z,94.40
2017-10-27T06:46:06.781Z,94.60
2017-10-27T06:48:34.362Z,94.80
2017-10-27T06:51:02.010Z,94.80
2017-10-27T06:53:29.563Z,94.80
2017-10-27T06:55:57.135Z,94.80
2017-10-27T06:58:24.699Z,94.60
2017-10-27T07:00:52.286Z,94.30
2017-10-27T07:03:19.890Z,94.00
2017-10-27T07:05:47.452Z,93.80
2017-10-27T07:08:15.008Z,93.60
2017-10-27T07:10:42.621Z,93.30
2017-10-27T07:13:10.265Z,93.10
2017-10-27T07:15:37.841Z,93.40
2017-10-27T07:18:05.427Z,93.20
2017-10-27T07:20:33.749Z,93.40
2017-10-27T07:23:01.316Z,93.40
2017-10-27T07:25:28.915Z,93.50
2017-10-27T07:27:56.462Z,93.30
2017-10-27T07:30:24.037Z,93.00
2017-10-27T07:32:51.601Z,93.00
2017-10-27T07:35:19.185Z,92.90
2017-10-27T07:37:47.537Z,92.60
2017-10-27T07:40:15.109Z,92.60
2017-10-27T07:42:43.464Z,92.30
2017-10-27T07:45:11.033Z,92.30
2017-10-27T07:47:38.673Z,92.40
2017-10-27T07:50:06.255Z,92.40
2017-10-27T07:52:33.809Z,92.30
2017-10-27T07:55:01.380Z,92.10
2017-10-27T07:57:28.949Z,92.10
2017-10-27T07:59:56.613Z,91.80
2017-10-27T08:02:24.945Z,91.80
2017-10-27T08:04:52.515Z,91.80
2017-10-27T08:07:20.105Z,91.50
2017-10-27T08:09:48.442Z,90.60
2017-10-27T08:12:16.021Z,90.60
2017-10-27T08:14:43.620Z,90.40
2017-10-27T08:17:11.945Z,90.10
2017-10-27T08:19:39.499Z,90.10
2017-10-27T08:22:07.116Z,89.80
2017-10-27T08:24:35.450Z,89.30
2017-10-27T08:27:03.011Z,89.30
2017-10-27T08:29:30.581Z,89.20
2017-10-27T08:31:58.178Z,89.40
2017-10-27T08:34:26.515Z,88.10
2017-10-27T08:36:54.270Z,88.00
2017-10-27T08:39:21.870Z,87.60
2017-10-27T08:41:53.065Z,87.60
2017-10-27T08:44:20.654Z,87.60
2017-10-27T08:46:48.283Z,88.00
2017-10-27T08:49:16.291Z,87.50
2017-10-27T08:51:43.897Z,87.40
2017-10-27T08:54:11.459Z,87.40
2017-10-27T08:56:39.031Z,85.90
2017-10-27T08:59:06.598Z,86.70
2017-10-27T09:01:34.194Z,86.50
2017-10-27T09:04:01.795Z,86.00
2017-10-27T09:06:29.372Z,83.30
2017-10-27T09:08:56.942Z,84.50
2017-10-27T09:11:24.519Z,82.40
2017-10-27T09:13:52.080Z,82.20
2017-10-27T09:16:19.678Z,81.30
2017-10-27T09:18:48.035Z,81.90
2017-10-27T09:21:15.610Z,81.90
2017-10-27T09:23:43.172Z,82.50
2017-10-27T09:26:11.584Z,80.10
2017-10-27T09:28:39.209Z,77.70
2017-10-27T09:31:06.771Z,77.60
2017-10-27T09:33:34.354Z,77.40
2017-10-27T09:36:02.699Z,76.80
2017-10-27T09:38:30.270Z,76.70
2017-10-27T09:40:58.653Z,74.20
2017-10-27T09:43:26.968Z,74.00
2017-10-27T09:45:54.539Z,74.10
2017-10-27T09:48:22.114Z,75.00
2017-10-27T09:50:49.707Z,74.10
2017-10-27T09:53:17.280Z,72.80
2017-10-27T09:55:45.651Z,72.40
2017-10-27T09:58:14.004Z,73.00
2017-10-27T10:00:41.619Z,73.00
2017-10-27T10:03:09.363Z,72.70
2017-10-27T10:05:37.707Z,70.10
2017-10-27T10:08:05.281Z,70.10
2017-10-27T10:10:32.898Z,70.40
2017-10-27T10:13:00.469Z,72.10
2017-10-27T10:15:28.040Z,72.00
2017-10-27T10:17:55.621Z,70.00
2017-10-27T10:20:23.247Z,67.50
2017-10-27T10:22:50.852Z,65.30
2017-10-27T10:25:18.409Z,66.40
2017-10-27T10:27:46.003Z,65.40
2017-10-27T10:30:13.596Z,67.10
2017-10-27T10:32:41.162Z,67.70
2017-10-27T10:35:08.729Z,68.40
2017-10-27T10:37:36.301Z,68.70
2017-10-27T10:40:03.896Z,66.70
2017-10-27T10:42:32.234Z,64.20
2017-10-27T10:44:59.787Z,64.20
2017-10-27T10:47:27.408Z,62.70
2017-10-27T10:49:54.963Z,62.80
2017-10-27T10:52:22.548Z,61.00
2017-10-27T10:54:57.260Z,60.40
2017-10-27T10:57:24.834Z,59.80
2017-10-27T10:59:52.395Z,60.30
2017-10-27T11:02:19.990Z,59.60
2017-10-27T11:04:47.550Z,59.80
2017-10-27T11:07:15.138Z,61.60
2017-10-27T11:09:43.467Z,60.00
2017-10-27T11:12:11.060Z,59.80
2017-10-27T11:14:38.635Z,59.50
2017-10-27T11:17:06.215Z,59.80
2017-10-27T11:19:34.579Z,60.10
2017-10-27T11:22:02.894Z,59.20
2017-10-27T11:24:30.469Z,59.10
2017-10-27T11:26:58.039Z,58.50
2017-10-27T11:29:25.602Z,57.70
2017-10-27T11:31:53.166Z,56.50
2017-10-27T11:34:20.780Z,55.60
2017-10-27T11:36:48.370Z,56.10
2017-10-27T11:39:17.254Z,56.30
2017-10-27T11:41:44.851Z,56.40
2017-10-27T11:44:13.400Z,56.40
2017-10-27T11:46:41.279Z,56.40
2017-10-27T11:49:08.841Z,56.80
2017-10-27T11:51:36.412Z,57.10
2017-10-27T11:54:03.998Z,57.80
2017-10-27T11:56:32.322Z,59.10
2017-10-27T11:58:59.915Z,59.70
2017-10-27T12:01:27.468Z,58.20
2017-10-27T12:03:55.139Z,58.80
2017-10-27T12:06:23.246Z,60.00
2017-10-27T12:08:51.594Z,64.30
2017-10-27T12:11:23.843Z,64.30
2017-10-27T12:13:51.445Z,64.30
2017-10-27T12:16:19.800Z,64.40
2017-10-27T12:18:47.366Z,64.40
2017-10-27T12:21:14.982Z,65.90
2017-10-27T12:23:42.531Z,66.80
2017-10-27T12:26:10.118Z,67.30
2017-10-27T12:28:38.151Z,66.30
2017-10-27T12:31:05.729Z,64.20
2017-10-27T12:33:33.292Z,61.30
2017-10-27T12:36:00.892Z,59.10
2017-10-27T12:38:28.691Z,57.80
2017-10-27T12:40:57.030Z,58.10
2017-10-27T12:43:24.712Z,58.10
2017-10-27T12:45:52.293Z,57.00
2017-10-27T12:48:20.642Z,56.10
2017-10-27T12:50:48.207Z,56.00
2017-10-27T12:53:17.256Z,54.60
2017-10-27T12:55:44.821Z,54.70
2017-10-27T12:58:12.380Z,54.50
2017-10-27T13:00:39.953Z,54.10
2017-10-27T13:03:07.514Z,54.60
2017-10-27T13:05:35.087Z,54.90
2017-10-27T13:08:02.681Z,53.00
2017-10-27T13:10:31.046Z,53.80
2017-10-27T13:12:58.691Z,53.80
2017-10-27T13:15:26.275Z,52.00
2017-10-27T13:17:53.837Z,54.30
2017-10-27T13:20:21.428Z,55.10
2017-10-27T13:22:49.001Z,56.00
2017-10-27T13:25:16.622Z,56.40
2017-10-27T13:27:44.977Z,57.50
2017-10-27T13:30:12.580Z,57.30
2017-10-27T13:32:40.158Z,56.50
2017-10-27T13:35:07.740Z,56.10
2017-10-27T13:37:35.375Z,57.00
2017-10-27T13:40:02.966Z,56.80
2017-10-27T13:42:30.549Z,55.90
2017-10-27T13:45:01.003Z,56.60
2017-10-27T13:47:29.384Z,54.40
2017-10-27T13:49:57.736Z,54.80
2017-10-27T13:52:25.409Z,54.70
2017-10-27T13:54:52.983Z,54.00
2017-10-27T13:57:21.346Z,53.20
2017-10-27T13:59:48.965Z,53.20
2017-10-27T14:02:16.506Z,52.40
2017-10-27T14:04:44.120Z,51.50
2017-10-27T14:07:11.750Z,52.10
2017-10-27T14:09:39.329Z,52.20
2017-10-27T14:12:06.942Z,53.00
2017-10-27T14:14:35.297Z,52.20
2017-10-27T14:17:02.874Z,52.20
2017-10-27T14:19:31.209Z,53.70
2017-10-27T14:21:58.834Z,53.70
2017-10-27T14:24:26.402Z,53.80
2017-10-27T14:26:53.963Z,55.20
2017-10-27T14:29:21.537Z,54.40
2017-10-27T14:31:49.155Z,54.80
2017-10-27T14:34:17.499Z,54.50
2017-10-27T14:36:45.085Z,55.00
2017-10-27T14:39:13.425Z,54.90
2017-10-27T14:41:41.111Z,54.80
2017-10-27T14:44:08.654Z,54.00
2017-10-27T14:46:36.256Z,53.50
2017-10-27T14:49:22.273Z,53.50
2017-10-27T14:51:49.829Z,53.50
2017-10-27T14:54:17.427Z,53.70
2017-10-27T14:56:45.021Z,54.20
2017-10-27T14:59:13.397Z,55.30
2017-10-27T15:01:41.783Z,55.20
2017-10-27T15:04:10.188Z,55.50
2017-10-27T15:06:37.763Z,55.50
2017-10-27T15:09:05.358Z,55.00
2017-10-27T15:11:32.898Z,55.60
2017-10-27T15:14:00.500Z,55.70
2017-10-27T15:16:28.846Z,54.90
2017-10-27T15:18:57.022Z,54.90
2017-10-27T15:21:24.605Z,55.40
2017-10-27T15:23:52.168Z,55.90
2017-10-27T15:26:19.790Z,55.20
2017-10-27T15:28:47.345Z,55.70
2017-10-27T15:31:14.897Z,55.50
2017-10-27T15:33:42.494Z,56.30
2017-10-27T15:36:10.076Z,56.00
2017-10-27T15:38:38.438Z,57.00
2017-10-27T15:41:06.090Z,56.90
2017-10-27T15:43:33.676Z,56.50
2017-10-27T15:46:02.022Z,57.10
2017-10-27T15:48:29.578Z,57.10
2017-10-27T15:50:57.171Z,56.90
2017-10-27T15:53:24.762Z,56.50
2017-10-27T15:55:53.088Z,56.90
2017-10-27T15:58:20.665Z,56.90
2017-10-27T16:00:48.260Z,57.20
2017-10-27T16:03:15.834Z,57.90
2017-10-27T16:05:43.408Z,57.60
2017-10-27T16:08:11.010Z,57.90
2017-10-27T16:10:38.567Z,57.90
2017-10-27T16:13:06.143Z,57.50
2017-10-27T16:15:34.460Z,59.00
2017-10-27T16:18:02.038Z,59.00
2017-10-27T16:20:29.612Z,57.70
2017-10-27T16:22:57.186Z,58.20
2017-10-27T16:25:24.735Z,58.50
2017-10-27T16:27:52.330Z,59.70
2017-10-27T16:30:20.655Z,60.10
2017-10-27T16:32:48.259Z,60.00
2017-10-27T16:35:16.594Z,64.20
2017-10-27T16:37:44.177Z,64.00
2017-10-27T16:40:11.731Z,65.80
2017-10-27T16:42:39.330Z,67.50
2017-10-27T16:45:07.683Z,67.70
2017-10-27T16:47:35.251Z,67.70
2017-10-27T16:50:02.809Z,67.90
2017-10-27T16:52:30.372Z,68.20
2017-10-27T16:54:58.772Z,68.80
2017-10-27T16:57:27.129Z,69.10
2017-10-27T16:59:54.706Z,69.10
2017-10-27T17:02:23.027Z,69.90
2017-10-27T17:04:50.634Z,69.90
2017-10-27T17:07:18.965Z,70.00
2017-10-27T17:09:46.564Z,70.00
2017-10-27T17:12:14.127Z,70.20
2017-10-27T17:14:41.759Z,70.40
2017-10-27T17:17:09.382Z,70.60
2017-10-27T17:19:36.979Z,70.90
2017-10-27T17:22:04.578Z,70.50
2017-10-27T17:24:32.938Z,70.10
2017-10-27T17:27:00.525Z,70.10
2017-10-27T17:29:28.861Z,70.70
2017-10-27T17:31:56.457Z,70.70
2017-10-27T17:34:24.770Z,71.80
2017-10-27T17:36:52.374Z,71.70
2017-10-27T17:39:19.987Z,71.90
2017-10-27T17:41:47.564Z,72.50
2017-10-27T17:44:15.119Z,73.10
2017-10-27T17:46:42.723Z,73.30
2017-10-27T17:49:11.173Z,70.20
2017-10-27T17:51:38.727Z,70.10
2017-10-27T17:54:06.320Z,70.30
2017-10-27T17:56:33.906Z,68.60
2017-10-27T17:59:02.241Z,67.00
2017-10-27T18:01:29.817Z,66.90
2017-10-27T18:03:57.430Z,64.20
2017-10-27T18:06:25.001Z,64.90
2017-10-27T18:08:52.599Z,64.80
2017-10-27T18:11:20.162Z,64.10
2017-10-27T18:13:48.530Z,63.80
2017-10-27T18:16:16.133Z,63.80
2017-10-27T18:18:44.459Z,66.50
2017-10-27T18:21:12.045Z,66.40
2017-10-27T18:23:39.634Z,64.80
2017-10-27T18:26:08.019Z,65.60
2017-10-27T18:28:35.603Z,65.60
2017-10-27T18:31:03.178Z,64.40
2017-10-27T18:33:30.730Z,65.60
2017-10-27T18:35:58.297Z,67.10
2017-10-27T18:38:25.878Z,65.60
2017-10-27T18:40:53.467Z,65.80
2017-10-27T18:43:21.825Z,66.30
2017-10-27T18:45:49.394Z,66.30
2017-10-27T18:48:17.735Z,64.60
2017-10-27T18:50:45.340Z,64.60
2017-10-27T18:53:13.679Z,65.50
2017-10-27T18:55:41.293Z,65.50
2017-10-27T18:58:08.902Z,66.50
2017-10-27T19:00:36.474Z,65.70
2017-10-27T19:03:04.048Z,66.90
2017-10-27T19:05:32.418Z,66.00
2017-10-27T19:08:00.040Z,65.90
2017-10-27T19:10:27.630Z,66.30
2017-10-27T19:12:55.214Z,66.80
2017-10-27T19:15:22.789Z,67.80
2017-10-27T19:17:51.142Z,68.60
2017-10-27T19:20:18.758Z,68.60
2017-10-27T19:22:46.327Z,68.40
2017-10-27T19:25:13.962Z,68.60
2017-10-27T19:27:41.579Z,69.40
2017-10-27T19:30:09.161Z,69.40
2017-10-27T19:32:36.745Z,70.10
2017-10-27T19:35:04.316Z,70.30
2017-10-27T19:37:31.918Z,70.60
2017-10-27T19:39:59.527Z,71.10
2017-10-27T19:42:27.923Z,71.90
2017-10-27T19:44:55.480Z,71.90
2017-10-27T19:47:23.076Z,72.50
2017-10-27T19:49:50.651Z,73.00
2017-10-27T19:52:18.281Z,73.20
2017-10-27T19:54:45.866Z,73.60
2017-10-27T19:57:13.455Z,74.00
2017-10-27T19:59:41.802Z,74.90
2017-10-27T20:02:09.379Z,74.90
2017-10-27T20:04:36.971Z,75.10
2017-10-27T20:07:04.551Z,75.30
2017-10-27T20:09:32.161Z,75.90
2017-10-27T20:11:59.753Z,76.30
2017-10-27T20:14:27.340Z,76.30
2017-10-27T20:16:54.964Z,76.30
2017-10-27T20:19:22.556Z,76.50
2017-10-27T20:21:50.133Z,76.40
2017-10-27T20:24:17.724Z,76.30
2017-10-27T20:26:45.302Z,76.50
2017-10-27T20:29:13.784Z,76.30
2017-10-27T20:31:41.385Z,76.30
2017-10-27T20:34:08.954Z,76.90
2017-10-27T20:36:36.513Z,76.90
2017-10-27T20:39:04.171Z,78.20
2017-10-27T20:41:31.736Z,78.30
2017-10-27T20:43:59.330Z,78.20
2017-10-27T20:46:26.915Z,78.40
2017-10-27T20:48:55.265Z,79.40
2017-10-27T20:51:22.853Z,79.40
2017-10-27T20:53:50.451Z,79.50
2017-10-27T20:56:18.017Z,79.70
2017-10-27T20:58:45.600Z,80.00
2017-10-27T21:01:13.222Z,80.50
2017-10-27T21:03:40.789Z,80.80
2017-10-27T21:06:08.352Z,81.00
2017-10-27T21:08:35.921Z,81.10
2017-10-27T21:11:03.494Z,81.30
2017-10-27T21:13:31.080Z,81.20
2017-10-27T21:15:59.423Z,81.70
2017-10-27T21:18:27.036Z,81.60
2017-10-27T21:20:55.375Z,82.20
2017-10-27T21:23:22.973Z,82.20
2017-10-27T21:25:51.308Z,82.80
2017-10-27T21:28:18.887Z,82.60
2017-10-27T21:30:47.273Z,82.60
2017-10-27T21:33:14.857Z,82.50
2017-10-27T21:35:43.201Z,83.00
2017-10-27T21:38:10.800Z,83.70
2017-10-27T21:40:38.350Z,83.00
2017-10-27T21:43:06.672Z,83.00
2017-10-27T21:45:34.242Z,83.00
2017-10-27T21:48:01.790Z,82.70
2017-10-27T21:50:29.340Z,82.80
2017-10-27T21:52:56.964Z,82.70
2017-10-27T21:55:25.309Z,82.70
2017-10-27T21:57:52.886Z,82.70
2017-10-27T22:00:20.446Z,82.80
2017-10-27T22:02:48.056Z,82.90
2017-10-27T22:05:15.623Z,82.70
2017-10-27T22:07:43.179Z,82.40
2017-10-27T22:10:10.741Z,82.60
2017-10-27T22:12:38.339Z,83.10
2017-10-27T22:15:05.943Z,83.20
2017-10-27T22:17:33.538Z,83.70
2017-10-27T22:20:01.095Z,84.00
2017-10-27T22:22:28.641Z,84.10
2017-10-27T22:24:56.221Z,84.10
2017-10-27T22:27:23.777Z,83.90
2017-10-27T22:29:51.356Z,84.00
2017-10-27T22:32:18.929Z,84.00
2017-10-27T22:34:46.519Z,84.30
2017-10-27T22:37:14.083Z,84.60
2017-10-27T22:39:41.644Z,84.60
2017-10-27T22:42:09.994Z,85.40
2017-10-27T22:44:37.538Z,84.70
2017-10-27T22:47:05.113Z,84.50
2017-10-27T22:49:33.442Z,84.50
2017-10-27T22:52:01.017Z,84.50
2017-10-27T22:54:28.567Z,84.90
2017-10-27T22:56:56.134Z,84.80
2017-10-27T22:59:23.693Z,84.60
2017-10-27T23:01:51.265Z,84.80
2017-10-27T23:04:18.850Z,84.70
2017-10-27T23:06:46.427Z,84.90
2017-10-27T23:09:23.614Z,85.10
2017-10-27T23:11:57.320Z,85.10
2017-10-27T23:14:24.907Z,85.10
2017-10-27T23:16:52.465Z,85.20
2017-10-27T23:19:20.017Z,85.50
2017-10-27T23:21:47.576Z,85.50
2017-10-27T23:24:15.166Z,85.80
2017-10-27T23:26:42.708Z,86.10
2017-10-27T23:29:10.271Z,86.10
2017-10-27T23:31:37.840Z,86.90
2017-10-27T23:34:05.389Z,86.20
2017-10-27T23:36:32.962Z,86.40
2017-10-27T23:39:00.522Z,86.30
2017-10-27T23:41:28.077Z,86.20
2017-10-27T23:43:55.634Z,86.10
2017-10-27T23:46:23.170Z,86.40
2017-10-27T23:48:50.725Z,86.30
2017-10-27T23:51:18.263Z,86.60
2017-10-27T23:53:46.620Z,86.70
2017-10-27T23:56:14.159Z,86.50
2017-10-27T23:58:41.720Z,86.80
