createdAt,value
2023-03-26T00:02:07.157Z,94471.00
2023-03-26T00:06:07.092Z,94479.00
2023-03-26T00:10:07.135Z,94471.00
2023-03-26T00:14:07.354Z,94469.00
2023-03-26T00:18:07.245Z,94473.00
2023-03-26T00:22:07.227Z,94469.00
2023-03-26T00:26:07.271Z,94471.00
2023-03-26T00:30:07.366Z,94473.00
2023-03-26T00:34:07.346Z,94479.00
2023-03-26T00:38:07.443Z,94473.00
2023-03-26T00:42:07.477Z,94454.00
2023-03-26T00:46:07.575Z,94456.00
2023-03-26T00:50:07.609Z,94458.00
2023-03-26T00:54:07.733Z,94458.00
2023-03-26T00:58:07.790Z,94456.00
2023-03-26T01:02:07.913Z,94448.00
2023-03-26T01:06:07.938Z,94446.00
2023-03-26T01:10:08.050Z,94434.00
2023-03-26T01:14:08.106Z,94432.00
2023-03-26T01:18:08.102Z,94432.00
2023-03-26T01:22:08.207Z,94434.00
2023-03-26T01:26:08.241Z,94440.00
2023-03-26T01:30:08.303Z,94438.00
2023-03-26T01:34:08.400Z,94424.00
2023-03-26T01:38:08.393Z,94420.00
2023-03-26T01:42:08.477Z,94411.00
2023-03-26T01:46:08.622Z,94411.00
2023-03-26T01:50:08.695Z,94416.00
2023-03-26T01:54:08.728Z,94414.00
2023-03-26T01:58:08.900Z,94418.00
2023-03-26T02:02:08.988Z,94422.00
2023-03-26T02:06:09.054Z,94422.00
2023-03-26T02:10:09.099Z,94424.00
2023-03-26T02:14:09.166Z,94428.00
2023-03-26T02:18:09.224Z,94438.00
2023-03-26T02:22:09.320Z,94432.00
2023-03-26T02:26:09.463Z,94428.00
2023-03-26T02:30:09.491Z,94426.00
2023-03-26T02:34:09.641Z,94420.00
2023-03-26T02:38:09.742Z,94420.00
2023-03-26T02:42:09.880Z,94418.00
2023-03-26T02:46:10.013Z,94412.00
2023-03-26T02:50:10.139Z,94411.00
2023-03-26T02:54:10.262Z,94411.00
2023-03-26T02:58:10.356Z,94416.00
2023-03-26T03:02:10.490Z,94409.00
2023-03-26T03:06:10.672Z,94397.00
2023-03-26T03:10:10.789Z,94397.00
2023-03-26T03:14:10.913Z,94389.00
2023-03-26T03:18:11.002Z,94383.00
2023-03-26T03:22:11.202Z,94383.00
2023-03-26T03:26:11.305Z,94383.00
2023-03-26T03:30:11.428Z,94371.00
2023-03-26T03:34:11.587Z,94367.00
2023-03-26T03:38:11.739Z,94358.00
2023-03-26T03:42:11.861Z,94362.00
2023-03-26T03:46:12.055Z,94366.00
2023-03-26T03:50:12.156Z,94369.00
2023-03-26T03:54:12.344Z,94358.00
2023-03-26T03:58:12.483Z,94350.00
2023-03-26T04:02:12.612Z,94340.00
2023-03-26T04:06:12.796Z,94340.00
2023-03-26T04:10:13.053Z,94348.00
2023-03-26T04:14:13.106Z,94346.00
2023-03-26T04:18:13.181Z,94344.00
2023-03-26T04:22:13.364Z,94340.00
2023-03-26T04:26:13.543Z,94330.00
2023-03-26T04:30:13.608Z,94317.00
2023-03-26T04:34:13.787Z,94317.00
2023-03-26T04:38:13.983Z,94309.00
2023-03-26T04:42:14.077Z,94313.00
2023-03-26T04:46:14.296Z,94309.00
2023-03-26T04:50:14.373Z,94297.00
2023-03-26T04:54:14.498Z,94297.00
2023-03-26T04:58:14.626Z,94283.00
2023-03-26T05:02:14.757Z,94279.00
2023-03-26T05:06:14.881Z,94277.00
2023-03-26T05:10:15.091Z,94270.00
2023-03-26T05:14:15.166Z,94270.00
2023-03-26T05:18:15.296Z,94273.00
2023-03-26T05:22:15.487Z,94287.00
2023-03-26T05:26:15.579Z,94283.00
2023-03-26T05:30:15.823Z,94281.00
2023-03-26T05:34:15.894Z,94275.00
2023-03-26T05:38:16.027Z,94272.00
2023-03-26T05:42:16.155Z,94262.00
2023-03-26T05:46:16.355Z,94260.00
2023-03-26T05:50:16.440Z,94248.00
2023-03-26T05:54:16.590Z,94244.00
2023-03-26T05:58:16.778Z,94240.00
2023-03-26T06:02:16.891Z,94229.00
2023-03-26T06:06:17.149Z,94223.00
2023-03-26T06:10:18.300Z,94223.00
2023-03-26T06:14:17.279Z,94211.00
2023-03-26T06:18:17.435Z,94209.00
2023-03-26T06:22:17.554Z,94207.00
2023-03-26T06:26:17.699Z,94205.00
2023-03-26T06:30:17.807Z,94203.00
2023-03-26T06:34:17.990Z,94195.00
2023-03-26T06:38:18.077Z,94207.00
2023-03-26T06:42:18.207Z,94189.00
2023-03-26T06:46:18.433Z,94193.00
2023-03-26T06:50:18.453Z,94178.00
2023-03-26T06:54:18.589Z,94164.00
2023-03-26T06:58:18.642Z,94172.00
2023-03-26T07:02:18.902Z,94160.00
2023-03-26T07:06:18.898Z,94148.00
2023-03-26T07:10:19.025Z,94123.00
2023-03-26T07:14:19.132Z,94113.00
2023-03-26T07:18:19.270Z,94095.00
2023-03-26T07:22:19.421Z,94082.00
2023-03-26T07:26:19.522Z,94078.00
2023-03-26T07:30:19.656Z,94095.00
2023-03-26T07:34:19.778Z,94095.00
2023-03-26T07:38:19.923Z,94086.00
2023-03-26T07:42:20.044Z,94082.00
2023-03-26T07:46:20.231Z,94080.00
2023-03-26T07:50:20.492Z,94070.00
2023-03-26T07:54:20.377Z,94035.00
2023-03-26T07:58:20.501Z,94031.00
2023-03-26T08:02:20.613Z,94000.00
2023-03-26T08:06:20.653Z,93992.00
2023-03-26T08:10:20.801Z,93986.00
2023-03-26T08:14:20.823Z,93976.00
2023-03-26T08:18:20.832Z,93980.00
2023-03-26T08:22:20.922Z,93992.00
2023-03-26T08:26:21.004Z,93978.00
2023-03-26T08:30:21.036Z,93964.00
2023-03-26T08:34:21.103Z,93947.00
2023-03-26T08:38:21.131Z,93939.00
2023-03-26T08:42:21.170Z,93925.00
2023-03-26T08:46:21.217Z,93921.00
2023-03-26T08:50:21.171Z,93915.00
2023-03-26T08:54:21.189Z,93892.00
2023-03-26T08:58:21.236Z,93892.00
2023-03-26T09:02:21.191Z,93878.00
2023-03-26T09:06:21.155Z,93869.00
2023-03-26T09:10:21.146Z,93894.00
2023-03-26T09:14:21.185Z,93880.00
2023-03-26T09:18:21.567Z,93876.00
2023-03-26T09:22:21.122Z,93894.00
2023-03-26T09:26:21.125Z,93894.00
2023-03-26T09:30:21.183Z,93902.00
2023-03-26T09:34:21.114Z,93898.00
2023-03-26T09:38:21.083Z,93894.00
2023-03-26T09:42:21.130Z,93880.00
2023-03-26T09:46:21.118Z,93874.00
2023-03-26T09:50:21.052Z,93861.00
2023-03-26T09:54:21.002Z,93851.00
2023-03-26T09:58:21.125Z,93845.00
2023-03-26T10:02:20.987Z,93841.00
2023-03-26T10:06:21.068Z,93833.00
2023-03-26T10:10:21.104Z,93825.00
2023-03-26T10:14:21.121Z,93833.00
2023-03-26T10:18:27.314Z,93820.00
2023-03-26T10:22:22.158Z,93816.00
2023-03-26T10:26:21.043Z,93808.00
2023-03-26T10:30:21.178Z,93810.00
2023-03-26T10:34:28.833Z,93812.00
2023-03-26T10:38:22.156Z,93812.00
2023-03-26T10:42:21.106Z,93812.00
2023-03-26T10:46:21.161Z,93812.00
2023-03-26T10:50:22.871Z,93808.00
2023-03-26T10:54:21.143Z,93804.00
2023-03-26T10:58:21.123Z,93806.00
2023-03-26T11:02:21.057Z,93810.00
2023-03-26T11:06:22.045Z,93804.00
2023-03-26T11:10:21.098Z,93796.00
2023-03-26T11:14:31.771Z,93790.00
2023-03-26T11:18:22.309Z,93786.00
2023-03-26T11:22:21.161Z,93775.00
2023-03-26T11:26:21.272Z,93771.00
2023-03-26T11:30:21.252Z,93767.00
2023-03-26T11:34:21.270Z,93763.00
2023-03-26T11:38:21.378Z,93751.00
2023-03-26T11:42:21.580Z,93741.00
2023-03-26T11:46:21.724Z,93731.00
2023-03-26T11:50:21.971Z,93724.00
2023-03-26T11:54:21.915Z,93714.00
2023-03-26T11:58:21.945Z,93712.00
2023-03-26T12:02:22.842Z,93708.00
2023-03-26T12:06:21.828Z,93710.00
2023-03-26T12:10:21.809Z,93706.00
2023-03-26T12:14:21.755Z,93696.00
2023-03-26T12:18:21.664Z,93675.00
2023-03-26T12:22:21.668Z,93679.00
2023-03-26T12:26:21.795Z,93681.00
2023-03-26T12:30:21.976Z,93688.00
2023-03-26T12:34:22.102Z,93692.00
2023-03-26T12:38:22.229Z,93700.00
2023-03-26T12:44:43.489Z,93694.00
2023-03-26T12:47:54.858Z,93696.00
2023-03-26T12:50:34.554Z,93694.00
2023-03-26T12:54:23.218Z,93704.00
2023-03-26T12:58:22.220Z,93710.00
2023-03-26T13:02:23.018Z,93726.00
2023-03-26T13:06:22.114Z,93745.00
2023-03-26T13:10:22.143Z,93759.00
2023-03-26T13:14:22.039Z,93773.00
2023-03-26T13:18:21.992Z,93776.00
2023-03-26T13:22:22.149Z,93782.00
2023-03-26T13:26:21.947Z,93778.00
2023-03-26T13:30:21.951Z,93782.00
2023-03-26T13:34:21.858Z,93790.00
2023-03-26T13:38:21.824Z,93790.00
2023-03-26T13:42:21.817Z,93773.00
2023-03-26T13:46:21.778Z,93771.00
2023-03-26T13:50:21.760Z,93776.00
2023-03-26T13:54:22.659Z,93771.00
2023-03-26T13:58:21.722Z,93761.00
2023-03-26T14:02:21.675Z,93759.00
2023-03-26T14:06:21.567Z,93759.00
2023-03-26T14:10:21.528Z,93763.00
2023-03-26T14:14:21.479Z,93771.00
2023-03-26T14:18:21.456Z,93771.00
2023-03-26T14:22:21.408Z,93769.00
2023-03-26T14:26:21.488Z,93767.00
2023-03-26T14:30:21.345Z,93759.00
2023-03-26T14:34:21.349Z,93759.00
2023-03-26T14:38:21.293Z,93747.00
2023-03-26T14:42:21.263Z,93743.00
2023-03-26T14:46:21.296Z,93739.00
2023-03-26T14:50:21.187Z,93729.00
2023-03-26T14:54:21.181Z,93737.00
2023-03-26T14:58:21.134Z,93755.00
2023-03-26T15:02:21.271Z,93751.00
2023-03-26T15:06:21.205Z,93761.00
2023-03-26T15:10:21.213Z,93773.00
2023-03-26T15:14:21.233Z,93765.00
2023-03-26T15:18:21.275Z,93753.00
2023-03-26T15:22:21.361Z,93761.00
2023-03-26T15:26:21.399Z,93765.00
2023-03-26T15:30:21.419Z,93759.00
2023-03-26T15:34:21.536Z,93755.00
2023-03-26T15:38:21.479Z,93729.00
2023-03-26T15:42:21.564Z,93716.00
2023-03-26T15:46:21.589Z,93720.00
2023-03-26T15:50:21.664Z,93694.00
2023-03-26T15:54:21.687Z,93682.00
2023-03-26T15:58:21.745Z,93690.00
2023-03-26T16:02:21.998Z,93696.00
2023-03-26T16:06:21.937Z,93688.00
2023-03-26T16:10:21.991Z,93686.00
2023-03-26T16:14:23.601Z,93696.00
2023-03-26T16:18:22.131Z,93690.00
2023-03-26T16:22:22.200Z,93686.00
2023-03-26T16:26:22.324Z,93698.00
2023-03-26T16:30:22.370Z,93686.00
2023-03-26T16:34:22.454Z,93661.00
2023-03-26T16:38:22.519Z,93657.00
2023-03-26T16:42:23.093Z,93639.00
2023-03-26T16:46:22.759Z,93635.00
2023-03-26T16:50:22.782Z,93620.00
2023-03-26T16:54:22.839Z,93620.00
2023-03-26T16:58:22.942Z,93626.00
2023-03-26T17:02:23.076Z,93645.00
2023-03-26T17:06:23.140Z,93655.00
2023-03-26T17:10:23.214Z,93649.00
2023-03-26T17:14:23.340Z,93647.00
2023-03-26T17:18:23.578Z,93626.00
2023-03-26T17:22:23.584Z,93655.00
2023-03-26T17:26:23.662Z,93655.00
2023-03-26T17:30:23.874Z,93647.00
2023-03-26T17:34:23.922Z,93653.00
2023-03-26T17:38:24.046Z,93651.00
2023-03-26T17:42:24.167Z,93628.00
2023-03-26T17:46:24.450Z,93637.00
2023-03-26T17:50:24.504Z,93635.00
2023-03-26T17:54:24.578Z,93657.00
2023-03-26T17:58:24.691Z,93673.00
2023-03-26T18:02:24.932Z,93682.00
2023-03-26T18:06:24.907Z,93686.00
2023-03-26T18:10:25.063Z,93694.00
2023-03-26T18:14:25.128Z,93700.00
2023-03-26T18:18:25.773Z,93716.00
2023-03-26T18:22:25.799Z,93729.00
2023-03-26T18:26:25.518Z,93677.00
2023-03-26T18:30:25.636Z,93655.00
2023-03-26T18:34:25.737Z,93661.00
2023-03-26T18:38:36.750Z,93669.00
2023-03-26T18:42:26.787Z,93653.00
2023-03-26T18:46:25.938Z,93649.00
2023-03-26T18:50:25.769Z,93653.00
2023-03-26T18:54:25.888Z,93649.00
2023-03-26T18:58:26.006Z,93651.00
2023-03-26T19:02:26.271Z,93657.00
2023-03-26T19:06:26.259Z,93667.00
2023-03-26T19:10:26.404Z,93659.00
2023-03-26T19:14:26.763Z,93657.00
2023-03-26T19:18:26.625Z,93665.00
2023-03-26T19:22:26.726Z,93677.00
2023-03-26T19:26:26.847Z,93675.00
2023-03-26T19:30:27.021Z,93684.00
2023-03-26T19:34:27.180Z,93682.00
2023-03-26T19:38:27.285Z,93679.00
2023-03-26T19:42:27.404Z,93679.00
2023-03-26T19:46:28.501Z,93681.00
2023-03-26T19:50:27.383Z,93669.00
2023-03-26T19:54:27.373Z,93661.00
2023-03-26T19:58:27.526Z,93659.00
2023-03-26T20:02:27.739Z,93663.00
2023-03-26T20:06:37.776Z,93659.00
2023-03-26T20:10:28.740Z,93659.00
2023-03-26T20:14:27.674Z,93653.00
2023-03-26T20:18:27.649Z,93657.00
2023-03-26T20:22:27.785Z,93663.00
2023-03-26T20:26:27.924Z,93667.00
2023-03-26T20:30:37.257Z,93671.00
2023-03-26T20:34:28.993Z,93669.00
2023-03-26T20:38:39.043Z,93665.00
2023-03-26T20:42:28.945Z,93671.00
2023-03-26T20:46:31.602Z,93665.00
2023-03-26T20:50:28.725Z,93659.00
2023-03-26T20:54:27.853Z,93663.00
2023-03-26T20:58:31.130Z,93669.00
2023-03-26T21:02:27.859Z,93669.00
2023-03-26T21:06:27.711Z,93669.00
2023-03-26T21:10:27.688Z,93665.00
2023-03-26T21:14:27.683Z,93667.00
2023-03-26T21:18:27.711Z,93665.00
2023-03-26T21:22:27.938Z,93669.00
2023-03-26T21:26:28.057Z,93667.00
2023-03-26T21:30:28.203Z,93665.00
2023-03-26T21:34:28.353Z,93667.00
2023-03-26T21:38:28.502Z,93655.00
2023-03-26T21:42:28.631Z,93655.00
2023-03-26T21:46:29.080Z,93659.00
2023-03-26T21:50:29.037Z,93651.00
2023-03-26T21:54:29.216Z,93649.00
2023-03-26T21:58:29.458Z,93651.00
2023-03-26T22:02:29.609Z,93647.00
2023-03-26T22:06:29.812Z,93649.00
2023-03-26T22:10:29.982Z,93655.00
2023-03-26T22:14:30.177Z,93649.00
2023-03-26T22:18:30.383Z,93651.00
2023-03-26T22:22:30.639Z,93645.00
2023-03-26T22:26:30.562Z,93641.00
2023-03-26T22:30:30.556Z,93626.00
2023-03-26T22:34:30.515Z,93626.00
2023-03-26T22:38:30.854Z,93628.00
2023-03-26T22:42:30.459Z,93622.00
2023-03-26T22:46:30.442Z,93616.00
2023-03-26T22:50:30.406Z,93626.00
2023-03-26T22:54:30.477Z,93624.00
2023-03-26T22:58:30.336Z,93610.00
2023-03-26T23:02:30.324Z,93610.00
2023-03-26T23:06:30.422Z,93606.00
2023-03-26T23:10:30.830Z,93612.00
2023-03-26T23:14:30.837Z,93620.00
2023-03-26T23:18:31.081Z,93616.00
2023-03-26T23:22:31.051Z,93618.00
2023-03-26T23:26:37.733Z,93614.00
2023-03-26T23:30:31.918Z,93610.00
2023-03-26T23:34:30.931Z,93610.00
2023-03-26T23:38:43.870Z,93610.00
2023-03-26T23:42:31.870Z,93612.00
2023-03-26T23:46:31.250Z,93606.00
2023-03-26T23:50:30.875Z,93614.00
2023-03-26T23:54:30.884Z,93610.00
2023-03-26T23:58:30.776Z,93620.00
