createdAt,value
2022-12-28T00:01:19.772Z,4.46
2022-12-28T00:03:49.226Z,4.51
2022-12-28T00:06:17.046Z,4.43
2022-12-28T00:08:44.026Z,4.27
2022-12-28T00:11:26.713Z,4.23
2022-12-28T00:13:59.779Z,4.31
2022-12-28T00:16:33.171Z,4.21
2022-12-28T00:19:01.604Z,4.38
2022-12-28T00:21:29.063Z,4.27
2022-12-28T00:23:58.270Z,4.29
2022-12-28T00:26:26.287Z,4.34
2022-12-28T00:28:56.936Z,4.37
2022-12-28T00:31:28.661Z,4.38
2022-12-28T00:33:55.200Z,4.40
2022-12-28T00:36:21.695Z,4.39
2022-12-28T00:38:48.211Z,4.42
2022-12-28T00:41:14.683Z,4.44
2022-12-28T00:43:41.237Z,4.53
2022-12-28T00:46:10.101Z,4.53
2022-12-28T00:48:36.708Z,4.49
2022-12-28T00:51:09.013Z,4.42
2022-12-28T00:53:35.494Z,4.17
2022-12-28T00:56:10.020Z,4.27
2022-12-28T00:58:36.815Z,4.26
2022-12-28T01:01:05.112Z,4.19
2022-12-28T01:03:33.715Z,4.16
2022-12-28T01:06:04.473Z,4.26
2022-12-28T01:08:30.958Z,4.32
2022-12-28T01:10:59.625Z,4.20
2022-12-28T01:13:26.106Z,4.30
2022-12-28T01:15:52.650Z,4.33
2022-12-28T01:18:19.667Z,4.37
2022-12-28T01:20:46.173Z,4.44
2022-12-28T01:23:12.739Z,4.47
2022-12-28T01:25:39.714Z,4.42
2022-12-28T01:28:06.229Z,4.33
2022-12-28T01:30:32.752Z,4.35
2022-12-28T01:32:59.953Z,4.28
2022-12-28T01:35:26.835Z,4.43
2022-12-28T01:37:53.348Z,4.51
2022-12-28T01:40:19.914Z,4.56
2022-12-28T01:42:46.374Z,4.48
2022-12-28T01:45:19.051Z,4.54
2022-12-28T01:47:47.567Z,4.61
2022-12-28T01:50:20.031Z,4.70
2022-12-28T01:52:55.798Z,4.65
2022-12-28T01:55:28.818Z,4.51
2022-12-28T01:58:19.247Z,4.64
2022-12-28T02:00:46.077Z,4.66
2022-12-28T02:03:21.689Z,4.51
2022-12-28T02:05:52.146Z,4.65
2022-12-28T02:08:26.450Z,4.68
2022-12-28T02:10:53.627Z,4.48
2022-12-28T02:13:22.788Z,4.54
2022-12-28T02:15:51.756Z,4.50
2022-12-28T02:18:21.005Z,4.28
2022-12-28T02:21:09.587Z,4.39
2022-12-28T02:23:54.907Z,4.34
2022-12-28T02:26:36.463Z,4.35
2022-12-28T02:29:14.191Z,4.33
2022-12-28T02:32:00.540Z,4.45
2022-12-28T02:34:43.143Z,4.48
2022-12-28T02:37:22.858Z,4.53
2022-12-28T02:39:55.140Z,4.54
2022-12-28T02:42:24.433Z,4.57
2022-12-28T02:45:09.613Z,4.54
2022-12-28T02:47:54.967Z,4.51
2022-12-28T02:50:23.011Z,4.48
2022-12-28T02:53:07.774Z,4.53
2022-12-28T02:56:08.079Z,4.57
2022-12-28T02:58:56.551Z,4.49
2022-12-28T03:01:38.226Z,4.58
2022-12-28T03:04:10.616Z,4.55
2022-12-28T03:07:24.707Z,4.61
2022-12-28T03:10:11.834Z,4.68
2022-12-28T03:12:56.781Z,4.51
2022-12-28T03:15:30.688Z,4.30
2022-12-28T03:18:32.343Z,4.44
2022-12-28T03:21:22.169Z,4.41
2022-12-28T03:24:10.790Z,4.48
2022-12-28T03:27:00.457Z,4.45
2022-12-28T03:29:47.338Z,4.36
2022-12-28T03:32:14.456Z,4.24
2022-12-28T03:34:43.301Z,4.39
2022-12-28T03:37:18.624Z,4.41
2022-12-28T03:39:52.812Z,4.47
2022-12-28T03:42:45.934Z,4.50
2022-12-28T03:45:45.972Z,4.37
2022-12-28T03:48:09.440Z,4.48
2022-12-28T03:50:39.260Z,4.51
2022-12-28T03:53:06.672Z,4.68
2022-12-28T03:55:33.234Z,4.73
2022-12-28T03:57:59.912Z,4.79
2022-12-28T04:00:26.459Z,4.78
2022-12-28T04:02:53.092Z,4.84
2022-12-28T04:05:21.400Z,4.88
2022-12-28T04:07:47.990Z,4.90
2022-12-28T04:10:14.749Z,4.80
2022-12-28T04:12:41.329Z,4.96
2022-12-28T04:15:08.298Z,5.04
2022-12-28T04:17:34.837Z,5.06
2022-12-28T04:20:01.341Z,5.06
2022-12-28T04:22:27.889Z,4.98
2022-12-28T04:24:54.508Z,4.98
2022-12-28T04:27:24.135Z,4.90
2022-12-28T04:29:50.876Z,4.89
2022-12-28T04:32:17.468Z,4.87
2022-12-28T04:34:48.446Z,4.89
2022-12-28T04:37:15.737Z,4.94
2022-12-28T04:39:55.691Z,4.99
2022-12-28T04:42:24.937Z,4.91
2022-12-28T04:44:51.505Z,4.72
2022-12-28T04:47:18.066Z,4.86
2022-12-28T04:49:44.667Z,4.86
2022-12-28T04:52:11.179Z,4.90
2022-12-28T04:54:37.702Z,4.98
2022-12-28T04:57:04.278Z,5.00
2022-12-28T04:59:30.804Z,4.99
2022-12-28T05:01:57.499Z,5.00
2022-12-28T05:04:24.198Z,5.09
2022-12-28T05:06:50.811Z,5.15
2022-12-28T05:09:19.371Z,5.12
2022-12-28T05:11:46.097Z,5.10
2022-12-28T05:14:12.655Z,5.04
2022-12-28T05:16:39.350Z,5.03
2022-12-28T05:19:05.947Z,5.02
2022-12-28T05:21:32.462Z,5.02
2022-12-28T05:23:59.046Z,5.01
2022-12-28T05:26:28.690Z,5.03
2022-12-28T05:28:56.199Z,5.00
2022-12-28T05:31:23.442Z,4.93
2022-12-28T05:33:50.238Z,5.09
2022-12-28T05:36:19.304Z,5.04
2022-12-28T05:38:46.938Z,5.07
2022-12-28T05:41:15.144Z,5.12
2022-12-28T05:43:43.734Z,5.14
2022-12-28T05:46:13.429Z,5.18
2022-12-28T05:48:41.691Z,5.16
2022-12-28T05:51:11.559Z,5.19
2022-12-28T05:53:38.476Z,5.22
2022-12-28T05:56:10.761Z,5.25
2022-12-28T05:58:41.442Z,5.30
2022-12-28T06:01:16.957Z,5.35
2022-12-28T06:03:44.352Z,5.46
2022-12-28T06:06:14.010Z,5.47
2022-12-28T06:08:41.416Z,5.21
2022-12-28T06:11:10.790Z,5.51
2022-12-28T06:13:38.194Z,5.52
2022-12-28T06:16:09.519Z,5.39
2022-12-28T06:18:36.545Z,5.54
2022-12-28T06:21:08.201Z,5.60
2022-12-28T06:23:34.779Z,5.62
2022-12-28T06:26:02.775Z,5.62
2022-12-28T06:28:29.791Z,5.67
2022-12-28T06:31:29.765Z,5.71
2022-12-28T06:33:58.202Z,5.71
2022-12-28T06:36:26.571Z,5.75
2022-12-28T06:38:55.561Z,5.77
2022-12-28T06:41:22.967Z,5.78
2022-12-28T06:43:50.214Z,5.70
2022-12-28T06:46:18.859Z,5.95
2022-12-28T06:48:45.425Z,5.99
2022-12-28T06:51:22.846Z,5.99
2022-12-28T06:53:50.785Z,6.00
2022-12-28T06:56:37.992Z,6.04
2022-12-28T06:59:05.267Z,5.91
2022-12-28T07:01:37.819Z,6.07
2022-12-28T07:04:06.194Z,6.07
2022-12-28T07:06:40.120Z,6.06
2022-12-28T07:09:10.000Z,6.04
2022-12-28T07:11:37.237Z,6.01
2022-12-28T07:14:04.186Z,5.93
2022-12-28T07:18:58.539Z,5.96
2022-12-28T07:21:27.921Z,5.81
2022-12-28T07:23:55.608Z,5.76
2022-12-28T07:26:24.803Z,5.79
2022-12-28T07:28:54.263Z,5.94
2022-12-28T07:31:23.453Z,5.93
2022-12-28T07:33:51.503Z,5.98
2022-12-28T07:36:19.818Z,5.99
2022-12-28T07:38:46.834Z,5.94
2022-12-28T07:41:18.966Z,5.99
2022-12-28T07:43:45.668Z,6.04
2022-12-28T07:46:17.468Z,6.08
2022-12-28T07:48:44.790Z,6.08
2022-12-28T07:51:27.769Z,6.06
2022-12-28T07:53:55.650Z,6.11
2022-12-28T07:56:23.779Z,6.11
2022-12-28T07:58:52.448Z,6.15
2022-12-28T08:01:21.322Z,6.13
2022-12-28T08:03:48.324Z,6.06
2022-12-28T08:06:23.362Z,6.16
2022-12-28T08:08:52.274Z,6.12
2022-12-28T08:11:21.919Z,6.10
2022-12-28T08:13:51.369Z,6.15
2022-12-28T08:16:20.180Z,6.09
2022-12-28T08:18:47.404Z,6.19
2022-12-28T08:21:16.779Z,6.18
2022-12-28T08:23:43.633Z,6.18
2022-12-28T08:26:18.457Z,6.18
2022-12-28T08:28:46.813Z,6.18
2022-12-28T08:31:19.325Z,6.22
2022-12-28T08:33:46.911Z,6.35
2022-12-28T08:36:13.667Z,6.50
2022-12-28T08:38:41.861Z,6.62
2022-12-28T08:41:12.923Z,6.64
2022-12-28T08:43:39.592Z,6.56
2022-12-28T08:46:09.229Z,6.61
2022-12-28T08:48:35.968Z,6.62
2022-12-28T08:51:06.189Z,6.67
2022-12-28T08:53:33.271Z,6.60
2022-12-28T08:56:30.182Z,6.67
2022-12-28T08:58:57.706Z,6.84
2022-12-28T09:01:28.121Z,6.82
2022-12-28T09:03:57.021Z,6.92
2022-12-28T09:06:31.078Z,6.98
2022-12-28T09:09:06.470Z,7.04
2022-12-28T09:11:35.188Z,7.06
2022-12-28T09:14:04.878Z,6.88
2022-12-28T09:16:31.410Z,7.11
2022-12-28T09:19:00.328Z,7.17
2022-12-28T09:21:29.716Z,7.29
2022-12-28T09:23:56.439Z,7.38
2022-12-28T09:26:28.685Z,7.48
2022-12-28T09:28:57.358Z,7.52
2022-12-28T09:31:26.972Z,7.53
2022-12-28T09:36:49.844Z,7.58
2022-12-28T09:39:19.366Z,7.68
2022-12-28T09:41:51.337Z,7.75
2022-12-28T09:44:32.675Z,7.89
2022-12-28T09:47:08.340Z,7.94
2022-12-28T09:49:46.416Z,7.98
2022-12-28T09:52:21.763Z,7.99
2022-12-28T09:54:48.333Z,7.93
2022-12-28T09:57:16.555Z,8.15
2022-12-28T09:59:44.210Z,8.23
2022-12-28T10:02:29.449Z,8.37
2022-12-28T10:04:56.110Z,8.60
2022-12-28T10:07:23.205Z,8.73
2022-12-28T10:09:50.140Z,8.85
2022-12-28T10:12:20.985Z,8.72
2022-12-28T10:14:49.177Z,8.93
2022-12-28T10:17:20.724Z,8.97
2022-12-28T10:19:48.326Z,8.99
2022-12-28T10:22:18.926Z,9.00
2022-12-28T10:24:46.517Z,8.99
2022-12-28T10:27:25.047Z,8.88
2022-12-28T10:29:53.540Z,9.06
2022-12-28T10:32:21.010Z,9.01
2022-12-28T10:34:55.106Z,8.92
2022-12-28T10:37:21.943Z,8.93
2022-12-28T10:40:21.652Z,8.98
2022-12-28T10:42:52.078Z,8.97
2022-12-28T10:45:22.451Z,8.95
2022-12-28T10:47:52.211Z,8.75
2022-12-28T10:50:38.066Z,8.89
2022-12-28T10:53:15.536Z,8.93
2022-12-28T10:55:44.253Z,8.97
2022-12-28T10:58:30.654Z,8.97
2022-12-28T11:01:08.115Z,8.99
2022-12-28T11:03:37.996Z,9.01
2022-12-28T11:06:26.286Z,9.09
2022-12-28T11:09:16.060Z,9.09
2022-12-28T11:11:45.098Z,9.06
2022-12-28T11:14:34.406Z,9.03
2022-12-28T11:17:23.255Z,9.08
2022-12-28T11:19:53.602Z,8.96
2022-12-28T11:22:25.854Z,9.15
2022-12-28T11:24:52.917Z,9.01
2022-12-28T11:27:22.817Z,9.07
2022-12-28T11:29:52.219Z,9.06
2022-12-28T11:32:25.378Z,8.85
2022-12-28T11:34:54.433Z,8.84
2022-12-28T11:37:20.906Z,8.77
2022-12-28T11:39:52.225Z,8.78
2022-12-28T11:42:39.966Z,8.78
2022-12-28T11:45:15.977Z,8.84
2022-12-28T11:47:45.393Z,8.76
2022-12-28T11:50:36.710Z,9.04
2022-12-28T11:53:09.116Z,9.20
2022-12-28T11:55:47.894Z,9.31
2022-12-28T11:58:42.868Z,9.37
2022-12-28T12:01:27.667Z,9.43
2022-12-28T12:03:59.895Z,9.53
2022-12-28T12:06:41.685Z,9.67
2022-12-28T12:09:28.355Z,9.64
2022-12-28T12:12:06.211Z,9.63
2022-12-28T12:14:39.525Z,9.62
2022-12-28T12:17:33.933Z,9.65
2022-12-28T12:20:15.096Z,9.68
2022-12-28T12:22:48.193Z,9.67
2022-12-28T12:25:36.986Z,9.56
2022-12-28T12:28:11.169Z,9.71
2022-12-28T12:30:38.228Z,9.71
2022-12-28T12:33:13.373Z,9.54
2022-12-28T12:36:09.252Z,9.54
2022-12-28T12:39:04.308Z,9.57
2022-12-28T12:41:52.219Z,9.55
2022-12-28T12:44:44.472Z,9.45
2022-12-28T12:47:42.052Z,9.29
2022-12-28T12:50:32.809Z,9.08
2022-12-28T12:53:11.428Z,8.97
2022-12-28T12:55:46.483Z,8.95
2022-12-28T12:58:33.591Z,8.98
2022-12-28T13:01:28.111Z,8.96
2022-12-28T13:03:58.029Z,8.92
2022-12-28T13:06:28.589Z,8.88
2022-12-28T13:09:05.003Z,8.85
2022-12-28T13:11:37.422Z,8.81
2022-12-28T13:14:05.058Z,8.86
2022-12-28T13:16:32.664Z,8.87
2022-12-28T13:19:02.230Z,8.87
2022-12-28T13:21:39.714Z,8.81
2022-12-28T13:24:23.039Z,8.89
2022-12-28T13:26:50.459Z,8.89
2022-12-28T13:29:22.931Z,8.86
2022-12-28T13:31:50.557Z,8.71
2022-12-28T13:34:33.598Z,8.79
2022-12-28T13:37:03.003Z,8.89
2022-12-28T13:39:40.003Z,8.88
2022-12-28T13:42:15.957Z,8.87
2022-12-28T13:44:51.810Z,8.92
2022-12-28T13:47:29.841Z,8.96
2022-12-28T13:50:05.160Z,8.95
2022-12-28T13:52:50.356Z,8.98
2022-12-28T13:55:22.538Z,8.88
2022-12-28T13:57:59.078Z,9.06
2022-12-28T14:00:27.728Z,9.13
2022-12-28T14:02:55.550Z,9.10
2022-12-28T14:05:25.905Z,9.10
2022-12-28T14:07:54.277Z,9.10
2022-12-28T14:10:22.056Z,9.08
2022-12-28T14:12:49.552Z,9.09
2022-12-28T14:15:17.872Z,9.04
2022-12-28T14:17:47.200Z,8.94
2022-12-28T14:20:14.012Z,8.97
2022-12-28T14:22:41.366Z,8.99
2022-12-28T14:25:14.314Z,8.98
2022-12-28T14:27:57.724Z,9.08
2022-12-28T14:30:28.755Z,9.11
2022-12-28T14:32:56.511Z,9.14
2022-12-28T14:35:26.880Z,9.15
2022-12-28T14:37:57.063Z,9.09
2022-12-28T14:40:34.809Z,9.02
2022-12-28T14:43:17.887Z,9.08
2022-12-28T14:46:05.124Z,9.15
2022-12-28T14:48:40.341Z,8.99
2022-12-28T14:51:17.537Z,9.12
2022-12-28T14:53:45.279Z,9.03
2022-12-28T14:56:17.748Z,9.14
2022-12-28T15:00:26.537Z,9.08
2022-12-28T15:01:45.736Z,9.13
2022-12-28T15:04:34.796Z,9.16
2022-12-28T15:07:01.472Z,9.10
2022-12-28T15:09:28.048Z,9.12
2022-12-28T15:12:11.807Z,9.04
2022-12-28T15:14:38.629Z,9.19
2022-12-28T15:17:05.537Z,9.19
2022-12-28T15:19:33.542Z,9.12
2022-12-28T15:22:00.091Z,9.24
2022-12-28T15:24:33.624Z,9.18
2022-12-28T15:27:00.947Z,9.22
2022-12-28T15:29:47.927Z,9.22
2022-12-28T15:32:13.898Z,9.13
2022-12-28T15:34:40.999Z,9.05
2022-12-28T15:37:07.916Z,9.03
2022-12-28T15:39:34.448Z,9.11
2022-12-28T15:42:00.975Z,9.14
2022-12-28T15:44:27.494Z,8.93
2022-12-28T15:46:54.102Z,8.94
2022-12-28T15:49:23.095Z,9.11
2022-12-28T15:51:49.988Z,9.02
2022-12-28T15:54:16.790Z,9.00
2022-12-28T15:56:43.400Z,9.02
2022-12-28T15:59:14.463Z,9.12
2022-12-28T16:01:43.271Z,9.12
2022-12-28T16:04:12.501Z,9.09
2022-12-28T16:06:44.232Z,9.09
2022-12-28T16:09:13.080Z,9.04
2022-12-28T16:11:40.888Z,9.10
2022-12-28T16:14:11.393Z,8.88
2022-12-28T16:16:40.115Z,9.03
2022-12-28T16:19:07.766Z,9.01
2022-12-28T16:21:36.058Z,8.90
2022-12-28T16:24:02.811Z,9.01
2022-12-28T16:26:29.360Z,9.02
2022-12-28T16:28:55.964Z,8.86
2022-12-28T16:31:29.375Z,9.04
2022-12-28T16:34:03.879Z,9.00
2022-12-28T16:36:31.848Z,8.95
2022-12-28T16:38:58.650Z,8.83
2022-12-28T16:41:29.967Z,8.94
2022-12-28T16:44:04.075Z,8.88
2022-12-28T16:46:30.717Z,8.85
2022-12-28T16:49:00.811Z,8.84
2022-12-28T16:51:27.674Z,8.85
2022-12-28T16:53:54.194Z,8.73
2022-12-28T16:56:20.731Z,8.90
2022-12-28T16:58:49.319Z,8.95
2022-12-28T17:01:16.381Z,8.94
2022-12-28T17:03:43.103Z,8.93
2022-12-28T17:06:09.697Z,8.95
2022-12-28T17:08:36.404Z,8.92
2022-12-28T17:11:08.866Z,8.94
2022-12-28T17:13:36.642Z,8.88
2022-12-28T17:16:04.090Z,8.87
2022-12-28T17:18:30.783Z,8.88
2022-12-28T17:21:01.842Z,8.88
2022-12-28T17:23:33.113Z,8.91
2022-12-28T17:25:59.755Z,8.88
2022-12-28T17:28:26.804Z,8.91
2022-12-28T17:31:07.574Z,8.88
2022-12-28T17:33:39.282Z,8.85
2022-12-28T17:36:07.803Z,8.88
2022-12-28T17:38:34.448Z,8.68
2022-12-28T17:41:07.241Z,8.87
2022-12-28T17:43:33.790Z,8.83
2022-12-28T17:46:03.315Z,8.73
2022-12-28T17:48:30.417Z,8.82
2022-12-28T17:50:59.185Z,8.81
2022-12-28T17:53:26.068Z,8.79
2022-12-28T17:55:53.468Z,8.83
2022-12-28T17:58:20.077Z,8.87
2022-12-28T18:00:47.591Z,8.92
2022-12-28T18:03:14.262Z,8.88
2022-12-28T18:05:41.106Z,8.96
2022-12-28T18:08:07.613Z,8.73
2022-12-28T18:10:34.273Z,8.85
2022-12-28T18:13:00.814Z,8.78
2022-12-28T18:15:33.296Z,8.75
2022-12-28T18:18:00.716Z,8.84
2022-12-28T18:20:27.654Z,8.96
2022-12-28T18:22:54.548Z,9.14
2022-12-28T18:25:21.212Z,9.09
2022-12-28T18:27:47.855Z,8.95
2022-12-28T18:30:14.782Z,9.00
2022-12-28T18:32:41.836Z,9.00
2022-12-28T18:35:09.457Z,8.97
2022-12-28T18:37:36.088Z,8.89
2022-12-28T18:40:02.688Z,8.87
2022-12-28T18:42:29.216Z,8.80
2022-12-28T18:44:58.169Z,8.72
2022-12-28T18:47:24.923Z,8.77
2022-12-28T18:49:51.468Z,8.78
2022-12-28T18:52:18.502Z,8.79
2022-12-28T18:54:45.068Z,8.77
2022-12-28T18:57:11.661Z,8.64
2022-12-28T18:59:38.352Z,8.72
2022-12-28T19:02:07.620Z,8.84
2022-12-28T19:04:36.640Z,8.87
2022-12-28T19:07:03.572Z,8.89
2022-12-28T19:09:30.178Z,8.89
2022-12-28T19:11:56.812Z,8.90
2022-12-28T19:14:25.047Z,8.90
2022-12-28T19:16:51.589Z,8.87
2022-12-28T19:19:18.961Z,8.75
2022-12-28T19:21:45.744Z,8.77
2022-12-28T19:24:17.541Z,8.77
2022-12-28T19:26:45.289Z,8.66
2022-12-28T19:29:12.942Z,8.76
2022-12-28T19:31:39.659Z,8.75
2022-12-28T19:34:06.515Z,8.74
2022-12-28T19:36:33.205Z,8.74
2022-12-28T19:39:00.038Z,8.68
2022-12-28T19:41:26.913Z,8.74
2022-12-28T19:43:53.856Z,8.74
2022-12-28T19:46:23.892Z,8.69
2022-12-28T19:48:53.652Z,8.66
2022-12-28T19:51:24.547Z,8.62
2022-12-28T19:53:55.391Z,8.66
2022-12-28T19:56:22.696Z,8.64
2022-12-28T19:58:50.214Z,8.72
2022-12-28T20:01:22.388Z,8.72
2022-12-28T20:03:49.135Z,8.70
2022-12-28T20:06:18.748Z,8.70
2022-12-28T20:08:47.056Z,8.66
2022-12-28T20:11:13.621Z,8.64
2022-12-28T20:13:41.974Z,8.56
2022-12-28T20:16:09.303Z,8.70
2022-12-28T20:18:36.338Z,8.64
2022-12-28T20:21:22.001Z,8.65
2022-12-28T20:23:52.820Z,8.63
2022-12-28T20:26:19.966Z,8.65
2022-12-28T20:28:49.507Z,8.64
2022-12-28T20:31:16.424Z,8.63
2022-12-28T20:33:44.130Z,8.47
2022-12-28T20:36:15.971Z,8.62
2022-12-28T20:38:42.683Z,8.61
2022-12-28T20:41:09.132Z,8.50
2022-12-28T20:43:36.143Z,8.60
2022-12-28T20:46:03.135Z,8.60
2022-12-28T20:48:30.001Z,8.58
2022-12-28T20:51:01.350Z,8.56
2022-12-28T20:53:28.294Z,8.59
2022-12-28T20:56:06.294Z,8.59
2022-12-28T20:58:33.060Z,8.62
2022-12-28T21:01:10.611Z,8.59
2022-12-28T21:03:37.703Z,8.64
2022-12-28T21:06:04.693Z,8.50
2022-12-28T21:08:31.988Z,8.68
2022-12-28T21:10:58.968Z,8.67
2022-12-28T21:13:25.687Z,8.66
2022-12-28T21:15:52.686Z,8.67
2022-12-28T21:18:19.704Z,8.67
2022-12-28T21:20:51.682Z,8.73
2022-12-28T21:23:18.343Z,8.80
2022-12-28T21:25:46.205Z,8.82
2022-12-28T21:28:12.774Z,8.91
2022-12-28T21:30:39.328Z,8.93
2022-12-28T21:33:06.588Z,8.94
2022-12-28T21:35:34.691Z,8.94
2022-12-28T21:38:01.937Z,8.90
2022-12-28T21:40:28.729Z,8.84
2022-12-28T21:42:55.326Z,9.01
2022-12-28T21:45:21.908Z,9.00
2022-12-28T21:47:48.586Z,9.00
2022-12-28T21:50:15.228Z,9.03
2022-12-28T21:52:41.937Z,9.04
2022-12-28T21:55:34.727Z,9.10
2022-12-28T21:58:01.332Z,9.15
2022-12-28T22:01:03.361Z,9.14
2022-12-28T22:03:48.494Z,9.04
2022-12-28T22:06:15.087Z,9.18
2022-12-28T22:09:00.144Z,9.14
2022-12-28T22:11:44.931Z,9.20
2022-12-28T22:14:11.480Z,9.19
2022-12-28T22:16:38.181Z,9.21
2022-12-28T22:19:05.126Z,9.10
2022-12-28T22:21:31.961Z,9.24
2022-12-28T22:23:58.701Z,9.23
2022-12-28T22:26:25.313Z,9.22
2022-12-28T22:28:51.902Z,9.22
2022-12-28T22:31:18.473Z,9.25
2022-12-28T22:33:45.297Z,9.26
2022-12-28T22:36:15.346Z,9.26
2022-12-28T22:38:42.549Z,9.27
2022-12-28T22:41:09.842Z,9.24
2022-12-28T22:43:36.614Z,9.29
2022-12-28T22:46:12.170Z,9.30
2022-12-28T22:48:38.863Z,9.35
2022-12-28T22:51:07.506Z,9.43
2022-12-28T22:53:35.373Z,9.39
2022-12-28T22:56:04.341Z,9.48
2022-12-28T22:58:31.140Z,9.43
2022-12-28T23:01:26.935Z,9.55
2022-12-28T23:03:53.528Z,9.58
2022-12-28T23:06:20.479Z,9.63
2022-12-28T23:08:47.428Z,9.69
2022-12-28T23:11:34.911Z,9.62
2022-12-28T23:14:43.116Z,9.75
2022-12-28T23:17:12.602Z,9.83
2022-12-28T23:19:58.015Z,9.87
2022-12-28T23:22:47.101Z,9.93
2022-12-28T23:25:35.015Z,9.94
2022-12-28T23:28:03.375Z,9.98
2022-12-28T23:30:30.198Z,9.83
2022-12-28T23:32:57.082Z,9.98
2022-12-28T23:35:25.443Z,10.00
2022-12-28T23:37:52.432Z,10.01
2022-12-28T23:40:21.381Z,10.07
2022-12-28T23:42:48.606Z,9.91
2022-12-28T23:45:17.651Z,10.09
2022-12-28T23:47:45.000Z,10.13
2022-12-28T23:50:12.849Z,10.09
2022-12-28T23:52:39.601Z,10.17
2022-12-28T23:55:06.631Z,10.12
2022-12-28T23:57:33.476Z,10.22
