createdAt,value
2022-10-09T00:01:24.365Z,862.53
2022-10-09T00:03:54.864Z,676.83
2022-10-09T00:06:25.231Z,869.63
2022-10-09T00:08:54.969Z,712.22
2022-10-09T00:11:25.256Z,787.10
2022-10-09T00:13:54.788Z,671.47
2022-10-09T00:16:24.329Z,803.33
2022-10-09T00:18:53.019Z,800.00
2022-10-09T00:21:23.988Z,788.78
2022-10-09T00:23:54.903Z,850.13
2022-10-09T00:26:23.885Z,818.70
2022-10-09T00:28:52.548Z,794.45
2022-10-09T00:31:21.525Z,876.65
2022-10-09T00:33:50.291Z,810.85
2022-10-09T00:36:20.713Z,864.03
2022-10-09T00:38:49.322Z,857.17
2022-10-09T00:41:21.475Z,881.70
2022-10-09T00:43:52.334Z,854.63
2022-10-09T00:46:28.811Z,847.88
2022-10-09T00:49:04.518Z,863.15
2022-10-09T00:51:33.802Z,745.47
2022-10-09T00:54:04.306Z,736.17
2022-10-09T00:56:34.966Z,779.33
2022-10-09T00:59:04.424Z,851.83
2022-10-09T01:01:32.959Z,742.95
2022-10-09T01:04:04.378Z,760.17
2022-10-09T01:06:42.685Z,788.33
2022-10-09T01:09:15.337Z,717.30
2022-10-09T01:11:51.462Z,641.60
2022-10-09T01:14:24.099Z,625.85
2022-10-09T01:16:57.762Z,618.15
2022-10-09T01:19:36.835Z,775.83
2022-10-09T01:22:15.418Z,713.97
2022-10-09T01:24:49.114Z,789.47
2022-10-09T01:27:21.958Z,643.47
2022-10-09T01:29:53.783Z,775.78
2022-10-09T01:32:24.750Z,797.60
2022-10-09T01:34:53.773Z,812.42
2022-10-09T01:37:23.274Z,814.75
2022-10-09T01:39:52.322Z,814.70
2022-10-09T01:42:23.436Z,828.88
2022-10-09T01:44:51.967Z,830.65
2022-10-09T01:47:22.397Z,782.30
2022-10-09T01:49:54.908Z,825.80
2022-10-09T01:52:34.937Z,847.55
2022-10-09T01:55:27.361Z,798.58
2022-10-09T01:58:01.476Z,760.33
2022-10-09T02:00:30.993Z,832.25
2022-10-09T02:02:59.899Z,843.67
2022-10-09T02:05:29.903Z,863.60
2022-10-09T02:07:58.776Z,805.47
2022-10-09T02:10:27.338Z,774.42
2022-10-09T02:12:58.852Z,732.83
2022-10-09T02:15:29.536Z,814.65
2022-10-09T02:18:02.823Z,748.00
2022-10-09T02:20:33.975Z,712.55
2022-10-09T02:23:05.598Z,655.10
2022-10-09T02:25:34.665Z,648.70
2022-10-09T02:28:04.777Z,800.75
2022-10-09T02:30:42.879Z,671.92
2022-10-09T02:33:11.346Z,816.13
2022-10-09T02:35:40.241Z,806.90
2022-10-09T02:38:08.665Z,636.05
2022-10-09T02:40:36.946Z,607.13
2022-10-09T02:43:06.685Z,669.78
2022-10-09T02:45:35.045Z,596.25
2022-10-09T02:48:03.316Z,564.00
2022-10-09T02:50:31.728Z,570.17
2022-10-09T02:53:00.138Z,617.60
2022-10-09T02:55:28.655Z,806.85
2022-10-09T02:57:57.110Z,724.90
2022-10-09T03:00:26.858Z,792.10
2022-10-09T03:02:55.337Z,831.42
2022-10-09T03:05:23.645Z,795.40
2022-10-09T03:07:53.132Z,770.80
2022-10-09T03:10:22.097Z,797.42
2022-10-09T03:12:50.682Z,830.95
2022-10-09T03:15:19.122Z,732.45
2022-10-09T03:17:48.876Z,828.38
2022-10-09T03:20:17.462Z,847.88
2022-10-09T03:22:45.835Z,859.17
2022-10-09T03:25:14.182Z,682.15
2022-10-09T03:27:42.553Z,792.28
2022-10-09T03:30:12.057Z,713.25
2022-10-09T03:32:40.497Z,657.95
2022-10-09T03:35:10.880Z,784.25
2022-10-09T03:37:39.299Z,823.30
2022-10-09T03:40:08.589Z,777.30
2022-10-09T03:42:36.943Z,622.88
2022-10-09T03:45:06.169Z,631.83
2022-10-09T03:47:34.523Z,612.65
2022-10-09T03:50:02.914Z,607.75
2022-10-09T03:52:32.622Z,552.92
2022-10-09T03:55:00.907Z,560.92
2022-10-09T03:57:29.358Z,751.83
2022-10-09T03:59:57.816Z,565.63
2022-10-09T04:02:32.450Z,578.28
2022-10-09T04:07:29.114Z,442.65
2022-10-09T04:09:59.029Z,550.10
2022-10-09T04:12:27.479Z,651.60
2022-10-09T04:14:55.897Z,546.78
2022-10-09T04:17:24.316Z,573.88
2022-10-09T04:19:52.672Z,649.88
2022-10-09T04:22:21.157Z,679.45
2022-10-09T04:24:49.513Z,629.65
2022-10-09T04:27:19.355Z,556.85
2022-10-09T04:29:47.852Z,624.70
2022-10-09T04:32:16.245Z,457.65
2022-10-09T04:34:44.584Z,474.80
2022-10-09T04:37:13.001Z,605.05
2022-10-09T04:39:41.376Z,608.30
2022-10-09T04:42:10.147Z,539.72
2022-10-09T04:44:39.914Z,464.77
2022-10-09T04:47:11.316Z,429.77
2022-10-09T04:49:39.887Z,419.02
2022-10-09T04:52:08.359Z,454.08
2022-10-09T04:54:36.727Z,406.27
2022-10-09T04:57:05.281Z,374.55
2022-10-09T04:59:33.659Z,483.52
2022-10-09T05:02:03.701Z,467.70
2022-10-09T05:04:36.852Z,458.08
2022-10-09T05:07:25.243Z,426.95
2022-10-09T05:09:55.920Z,451.50
2022-10-09T05:12:24.366Z,379.65
2022-10-09T05:14:53.364Z,393.33
2022-10-09T05:17:23.836Z,470.23
2022-10-09T05:19:53.176Z,407.92
2022-10-09T05:22:21.696Z,448.40
2022-10-09T05:24:50.297Z,440.75
2022-10-09T05:27:18.746Z,391.92
2022-10-09T05:29:47.655Z,458.98
2022-10-09T05:32:16.227Z,461.88
2022-10-09T05:34:46.047Z,409.42
2022-10-09T05:37:14.402Z,475.58
2022-10-09T05:39:43.053Z,416.08
2022-10-09T05:42:11.561Z,514.60
2022-10-09T05:44:40.148Z,445.92
2022-10-09T05:47:08.654Z,421.70
2022-10-09T05:49:37.266Z,373.98
2022-10-09T05:52:09.014Z,378.70
2022-10-09T05:54:37.548Z,328.30
2022-10-09T05:57:05.941Z,323.17
2022-10-09T05:59:34.365Z,379.98
2022-10-09T06:02:02.777Z,402.23
2022-10-09T06:04:31.572Z,437.02
2022-10-09T06:07:00.155Z,449.17
2022-10-09T06:09:30.111Z,426.60
2022-10-09T06:11:58.573Z,404.60
2022-10-09T06:14:27.044Z,410.90
2022-10-09T06:16:55.683Z,408.80
2022-10-09T06:19:24.261Z,414.40
2022-10-09T06:21:52.915Z,408.67
2022-10-09T06:24:29.045Z,352.30
2022-10-09T06:26:59.627Z,390.88
2022-10-09T06:29:28.214Z,374.83
2022-10-09T06:31:56.685Z,414.00
2022-10-09T06:34:25.180Z,400.67
2022-10-09T06:36:53.799Z,390.75
2022-10-09T06:39:22.527Z,356.63
2022-10-09T06:41:50.949Z,336.98
2022-10-09T06:44:20.861Z,312.25
2022-10-09T06:46:50.998Z,320.95
2022-10-09T06:49:19.570Z,370.75
2022-10-09T06:51:47.972Z,350.40
2022-10-09T06:54:17.447Z,321.02
2022-10-09T06:56:50.141Z,292.35
2022-10-09T06:59:20.195Z,231.27
2022-10-09T07:01:49.007Z,293.65
2022-10-09T07:04:18.852Z,280.00
2022-10-09T07:06:48.775Z,284.17
2022-10-09T07:09:17.568Z,296.88
2022-10-09T07:11:49.390Z,219.02
2022-10-09T07:14:18.105Z,242.15
2022-10-09T07:16:49.732Z,246.70
2022-10-09T07:19:19.146Z,254.70
2022-10-09T07:21:49.678Z,278.65
2022-10-09T07:24:20.286Z,281.95
2022-10-09T07:26:49.239Z,284.75
2022-10-09T07:29:19.464Z,238.00
2022-10-09T07:31:49.882Z,293.90
2022-10-09T07:34:18.391Z,218.50
2022-10-09T07:36:46.878Z,269.77
2022-10-09T07:39:15.358Z,266.73
2022-10-09T07:41:44.176Z,263.77
2022-10-09T07:44:13.180Z,213.85
2022-10-09T07:46:41.720Z,219.82
2022-10-09T07:49:16.267Z,208.27
2022-10-09T07:54:13.695Z,234.32
2022-10-09T07:56:42.210Z,217.45
2022-10-09T07:59:15.485Z,210.00
2022-10-09T08:01:47.058Z,212.82
2022-10-09T08:04:18.821Z,292.92
2022-10-09T08:06:47.650Z,212.40
2022-10-09T08:09:21.003Z,195.88
2022-10-09T08:11:55.008Z,169.23
2022-10-09T08:14:23.918Z,165.05
2022-10-09T08:16:57.061Z,170.73
2022-10-09T08:19:28.775Z,255.25
2022-10-09T08:22:01.323Z,224.20
2022-10-09T08:27:03.449Z,174.57
2022-10-09T08:29:41.573Z,147.48
2022-10-09T08:32:13.375Z,129.98
2022-10-09T08:34:44.289Z,121.68
2022-10-09T08:37:16.918Z,115.00
2022-10-09T08:39:47.551Z,125.40
2022-10-09T08:42:30.067Z,121.95
2022-10-09T08:45:00.937Z,136.25
2022-10-09T08:47:38.053Z,172.55
2022-10-09T08:50:14.504Z,149.55
2022-10-09T08:52:50.299Z,129.90
2022-10-09T08:55:21.803Z,165.43
2022-10-09T08:57:52.642Z,195.30
2022-10-09T09:00:23.182Z,138.70
2022-10-09T09:03:19.012Z,113.10
2022-10-09T09:06:04.534Z,117.43
2022-10-09T09:08:39.275Z,180.18
2022-10-09T09:11:21.689Z,145.48
2022-10-09T09:13:58.494Z,117.00
2022-10-09T09:16:59.192Z,123.00
2022-10-09T09:19:40.439Z,136.63
2022-10-09T09:22:12.994Z,151.95
2022-10-09T09:24:43.595Z,131.52
2022-10-09T09:27:15.357Z,128.57
2022-10-09T09:29:46.255Z,162.77
2022-10-09T09:32:19.312Z,232.93
2022-10-09T09:34:48.071Z,165.02
2022-10-09T09:37:18.244Z,121.22
2022-10-09T09:42:35.659Z,125.10
2022-10-09T09:45:06.646Z,139.75
2022-10-09T09:47:37.670Z,122.93
2022-10-09T09:50:18.541Z,138.75
2022-10-09T09:52:57.886Z,122.80
2022-10-09T09:55:28.694Z,129.20
2022-10-09T09:58:03.318Z,153.10
2022-10-09T10:00:32.102Z,137.32
2022-10-09T10:03:05.508Z,237.85
2022-10-09T10:05:37.779Z,169.25
2022-10-09T10:08:24.067Z,157.48
2022-10-09T10:10:54.822Z,161.57
2022-10-09T10:13:24.965Z,161.50
2022-10-09T10:15:55.566Z,195.50
2022-10-09T10:18:25.279Z,169.65
2022-10-09T10:20:56.937Z,163.45
2022-10-09T10:23:37.083Z,253.25
2022-10-09T10:26:10.026Z,198.57
2022-10-09T10:28:46.443Z,241.45
2022-10-09T10:31:20.085Z,241.63
2022-10-09T10:33:51.905Z,366.40
2022-10-09T10:36:20.742Z,292.83
2022-10-09T10:38:55.947Z,260.60
2022-10-09T10:41:27.466Z,264.77
2022-10-09T10:43:59.600Z,518.97
2022-10-09T10:46:30.767Z,273.65
2022-10-09T10:49:00.148Z,292.85
2022-10-09T10:51:52.046Z,302.90
2022-10-09T10:54:31.885Z,313.42
2022-10-09T10:57:08.645Z,326.08
2022-10-09T10:59:42.598Z,500.92
2022-10-09T11:02:42.896Z,329.40
2022-10-09T11:05:24.016Z,317.30
2022-10-09T11:08:02.833Z,370.33
2022-10-09T11:10:37.571Z,344.67
2022-10-09T11:13:11.903Z,361.77
2022-10-09T11:15:47.299Z,290.63
2022-10-09T11:18:29.185Z,308.02
2022-10-09T11:21:08.593Z,493.40
2022-10-09T11:23:52.836Z,332.45
2022-10-09T11:26:29.170Z,317.17
2022-10-09T11:29:01.514Z,304.95
2022-10-09T11:31:33.582Z,303.98
2022-10-09T11:34:06.386Z,328.77
2022-10-09T11:36:38.045Z,417.60
2022-10-09T11:39:09.925Z,306.13
2022-10-09T11:41:40.223Z,333.02
2022-10-09T11:44:23.262Z,342.10
2022-10-09T11:46:59.222Z,310.50
2022-10-09T11:49:34.971Z,405.77
2022-10-09T11:52:08.376Z,354.52
2022-10-09T11:54:36.828Z,313.92
2022-10-09T11:57:08.739Z,371.58
2022-10-09T11:59:42.315Z,407.75
2022-10-09T12:02:25.748Z,357.67
2022-10-09T12:04:55.778Z,355.73
2022-10-09T12:07:30.028Z,437.42
2022-10-09T12:10:01.973Z,448.02
2022-10-09T12:12:32.041Z,356.02
2022-10-09T12:15:13.456Z,355.75
2022-10-09T12:17:49.912Z,409.92
2022-10-09T12:20:21.027Z,267.08
2022-10-09T12:23:14.402Z,294.88
2022-10-09T12:25:44.812Z,346.88
2022-10-09T12:28:21.862Z,373.50
2022-10-09T12:30:51.045Z,365.90
2022-10-09T12:33:22.697Z,358.83
2022-10-09T12:36:02.055Z,318.67
2022-10-09T12:38:32.581Z,356.67
2022-10-09T12:41:03.581Z,356.38
2022-10-09T12:43:34.555Z,361.70
2022-10-09T12:46:03.206Z,462.23
2022-10-09T12:48:41.939Z,318.42
2022-10-09T12:51:22.828Z,298.90
2022-10-09T12:54:09.925Z,349.00
2022-10-09T12:59:32.255Z,345.55
2022-10-09T13:02:25.727Z,395.63
2022-10-09T13:05:01.833Z,348.90
2022-10-09T13:07:32.487Z,368.42
2022-10-09T13:10:04.828Z,347.85
2022-10-09T13:12:33.638Z,364.65
2022-10-09T13:15:05.249Z,355.13
2022-10-09T13:17:35.885Z,274.60
2022-10-09T13:20:16.291Z,456.60
2022-10-09T13:22:54.994Z,383.15
2022-10-09T13:25:23.677Z,312.55
2022-10-09T13:27:52.421Z,351.40
2022-10-09T13:30:22.229Z,373.55
2022-10-09T13:32:50.694Z,325.45
2022-10-09T13:35:19.302Z,338.77
2022-10-09T13:37:48.236Z,320.48
2022-10-09T13:40:19.676Z,325.90
2022-10-09T13:42:53.137Z,324.98
2022-10-09T13:45:23.146Z,278.80
2022-10-09T13:47:52.071Z,373.92
2022-10-09T13:50:20.935Z,326.48
2022-10-09T13:52:49.277Z,405.80
2022-10-09T13:55:17.819Z,316.77
2022-10-09T13:57:47.360Z,348.20
2022-10-09T14:00:16.196Z,335.05
2022-10-09T14:02:52.489Z,310.25
2022-10-09T14:05:45.995Z,352.15
2022-10-09T14:08:14.519Z,356.80
2022-10-09T14:10:43.323Z,269.98
2022-10-09T14:13:25.357Z,331.60
2022-10-09T14:15:54.084Z,264.40
2022-10-09T14:18:24.087Z,293.20
2022-10-09T14:20:52.542Z,246.90
2022-10-09T14:23:20.991Z,300.33
2022-10-09T14:25:49.472Z,256.52
2022-10-09T14:28:17.940Z,231.98
2022-10-09T14:30:52.248Z,293.45
2022-10-09T14:33:20.823Z,271.88
2022-10-09T14:35:50.653Z,234.70
2022-10-09T14:38:19.116Z,276.80
2022-10-09T14:40:47.634Z,326.80
2022-10-09T14:43:16.235Z,251.82
2022-10-09T14:45:44.664Z,194.00
2022-10-09T14:48:13.077Z,250.43
2022-10-09T14:50:41.571Z,332.65
2022-10-09T14:53:11.355Z,200.43
2022-10-09T14:55:39.832Z,165.38
2022-10-09T14:58:08.285Z,167.23
2022-10-09T15:00:37.158Z,247.45
2022-10-09T15:03:07.989Z,160.80
2022-10-09T15:05:37.321Z,152.23
2022-10-09T15:08:05.980Z,123.95
2022-10-09T15:10:37.470Z,160.88
2022-10-09T15:13:06.200Z,186.60
2022-10-09T15:15:34.637Z,165.35
2022-10-09T15:18:03.064Z,111.28
2022-10-09T15:20:31.538Z,98.90
2022-10-09T15:22:59.945Z,174.20
2022-10-09T15:25:31.580Z,99.78
2022-10-09T15:28:04.611Z,113.90
2022-10-09T15:30:33.416Z,89.30
2022-10-09T15:33:03.403Z,153.32
2022-10-09T15:35:33.148Z,103.25
2022-10-09T15:38:01.823Z,158.57
2022-10-09T15:40:48.486Z,111.05
2022-10-09T15:43:23.566Z,135.73
2022-10-09T15:45:54.258Z,128.07
2022-10-09T15:48:24.726Z,232.63
2022-10-09T15:50:53.827Z,182.05
2022-10-09T15:53:23.999Z,148.63
2022-10-09T15:55:53.939Z,269.55
2022-10-09T15:58:23.786Z,246.73
2022-10-09T16:00:52.296Z,263.77
2022-10-09T16:11:04.063Z,222.50
2022-10-09T16:14:09.201Z,236.82
2022-10-09T16:28:43.508Z,194.35
2022-10-09T16:31:30.336Z,343.48
2022-10-09T16:34:05.523Z,233.65
2022-10-09T16:37:05.170Z,338.20
2022-10-09T16:40:17.956Z,282.98
2022-10-09T16:43:22.864Z,198.50
2022-10-09T16:46:36.339Z,189.43
2022-10-09T16:49:33.806Z,191.57
2022-10-09T16:52:04.657Z,201.02
2022-10-09T16:54:33.170Z,272.38
2022-10-09T16:57:04.769Z,217.20
2022-10-09T16:59:33.557Z,295.73
2022-10-09T17:02:04.029Z,308.13
2022-10-09T17:05:14.068Z,282.90
2022-10-09T17:15:55.496Z,344.92
2022-10-09T17:18:36.002Z,408.92
2022-10-09T17:40:31.951Z,298.90
2022-10-09T17:43:44.320Z,216.73
2022-10-09T17:55:00.041Z,296.98
2022-10-09T17:57:33.013Z,246.80
2022-10-09T18:00:06.133Z,299.90
2022-10-09T18:02:34.707Z,307.55
2022-10-09T18:05:06.451Z,297.40
2022-10-09T18:07:38.107Z,311.98
2022-10-09T18:12:54.892Z,281.05
2022-10-09T18:15:29.033Z,340.27
2022-10-09T18:18:00.588Z,302.67
2022-10-09T18:20:36.198Z,332.70
2022-10-09T18:23:05.053Z,441.05
2022-10-09T18:25:45.976Z,369.58
2022-10-09T18:28:21.014Z,375.05
2022-10-09T18:34:56.870Z,354.58
2022-10-09T18:45:17.591Z,374.15
2022-10-09T18:47:46.358Z,553.35
2022-10-09T18:50:16.961Z,599.70
2022-10-09T18:52:45.904Z,626.95
2022-10-09T18:55:15.965Z,615.35
2022-10-09T18:57:44.902Z,495.20
2022-10-09T19:00:17.868Z,430.30
2022-10-09T19:02:46.475Z,433.05
2022-10-09T19:05:16.613Z,392.52
2022-10-09T19:08:34.879Z,416.25
2022-10-09T19:11:16.402Z,316.40
2022-10-09T19:13:47.910Z,330.83
2022-10-09T19:16:19.094Z,333.73
2022-10-09T19:18:47.683Z,340.38
2022-10-09T19:21:20.287Z,351.95
2022-10-09T19:23:49.730Z,357.40
2022-10-09T19:26:18.362Z,369.20
2022-10-09T19:28:49.927Z,317.38
2022-10-09T19:31:18.795Z,332.67
2022-10-09T19:33:47.466Z,330.45
2022-10-09T19:36:19.333Z,320.63
2022-10-09T19:38:50.933Z,376.90
2022-10-09T19:41:19.396Z,411.83
2022-10-09T19:43:47.860Z,410.67
2022-10-09T19:46:18.058Z,319.73
2022-10-09T19:48:50.263Z,356.83
2022-10-09T19:51:22.723Z,411.60
2022-10-09T19:53:52.140Z,324.88
2022-10-09T19:56:22.143Z,384.33
2022-10-09T19:58:51.436Z,425.50
2022-10-09T20:01:22.500Z,344.67
2022-10-09T20:03:59.922Z,431.23
2022-10-09T20:06:29.997Z,388.63
2022-10-09T20:08:58.371Z,423.70
2022-10-09T20:11:29.137Z,383.48
2022-10-09T20:13:57.490Z,381.67
2022-10-09T20:16:27.914Z,384.65
2022-10-09T20:18:56.644Z,365.08
2022-10-09T20:21:25.164Z,441.23
2022-10-09T20:23:55.502Z,440.55
2022-10-09T20:26:24.602Z,430.88
2022-10-09T20:28:53.982Z,451.15
2022-10-09T20:31:24.627Z,440.15
2022-10-09T20:33:55.165Z,384.92
2022-10-09T20:36:28.255Z,375.58
2022-10-09T20:38:59.590Z,523.95
2022-10-09T20:41:28.750Z,433.98
2022-10-09T20:43:58.943Z,407.70
2022-10-09T20:46:31.181Z,395.17
2022-10-09T20:49:06.795Z,392.08
2022-10-09T20:51:37.015Z,454.80
2022-10-09T20:54:08.632Z,378.38
2022-10-09T20:56:37.617Z,380.80
2022-10-09T20:59:06.163Z,389.05
2022-10-09T21:01:36.852Z,392.13
2022-10-09T21:04:06.241Z,390.98
2022-10-09T21:06:36.108Z,446.67
2022-10-09T21:09:06.168Z,456.60
2022-10-09T21:11:35.533Z,388.30
2022-10-09T21:14:04.331Z,452.92
2022-10-09T21:16:32.854Z,457.05
2022-10-09T21:19:02.773Z,411.05
2022-10-09T21:21:31.920Z,416.00
2022-10-09T21:24:03.047Z,396.15
2022-10-09T21:26:35.833Z,463.90
2022-10-09T21:29:08.074Z,455.65
2022-10-09T21:31:36.416Z,394.60
2022-10-09T21:34:05.046Z,412.20
2022-10-09T21:36:41.109Z,469.25
2022-10-09T21:39:19.457Z,384.67
2022-10-09T21:41:49.715Z,383.60
2022-10-09T21:44:18.267Z,400.63
2022-10-09T21:46:46.750Z,439.70
2022-10-09T21:49:20.225Z,459.05
2022-10-09T21:51:48.719Z,444.38
2022-10-09T21:54:17.583Z,457.35
2022-10-09T21:56:46.168Z,400.13
2022-10-09T21:59:15.953Z,397.70
2022-10-09T22:01:44.390Z,388.13
2022-10-09T22:04:12.881Z,437.27
2022-10-09T22:06:43.377Z,447.50
2022-10-09T22:09:12.356Z,403.00
2022-10-09T22:14:31.724Z,424.05
2022-10-09T22:17:05.858Z,400.60
2022-10-09T22:19:34.455Z,373.00
2022-10-09T22:22:03.012Z,399.45
2022-10-09T22:24:31.500Z,386.02
2022-10-09T22:27:02.547Z,367.92
2022-10-09T22:29:33.996Z,364.33
2022-10-09T22:32:02.739Z,350.45
2022-10-09T22:34:33.365Z,377.95
2022-10-09T22:37:02.023Z,357.05
2022-10-09T22:39:30.693Z,399.02
2022-10-09T22:41:59.338Z,406.10
2022-10-09T22:44:28.336Z,413.17
2022-10-09T22:47:02.305Z,432.80
2022-10-09T22:49:32.728Z,507.88
2022-10-09T22:52:01.167Z,568.10
2022-10-09T22:54:31.991Z,635.15
2022-10-09T22:57:00.735Z,529.78
2022-10-09T22:59:29.571Z,529.40
2022-10-09T23:02:00.208Z,594.15
2022-10-09T23:04:34.325Z,678.65
2022-10-09T23:07:03.196Z,663.70
2022-10-09T23:09:33.112Z,594.13
2022-10-09T23:12:01.588Z,719.75
2022-10-09T23:14:29.999Z,594.50
2022-10-09T23:16:59.857Z,552.55
2022-10-09T23:19:28.283Z,684.95
2022-10-09T23:21:56.692Z,735.13
2022-10-09T23:24:25.298Z,590.25
2022-10-09T23:26:54.062Z,596.08
2022-10-09T23:29:22.666Z,660.53
2022-10-09T23:31:53.663Z,629.17
2022-10-09T23:34:23.619Z,633.85
2022-10-09T23:36:52.146Z,686.13
2022-10-09T23:39:20.705Z,772.40
2022-10-09T23:41:49.184Z,824.83
2022-10-09T23:44:22.008Z,678.38
2022-10-09T23:46:50.927Z,675.30
2022-10-09T23:49:19.400Z,792.92
2022-10-09T23:51:55.446Z,804.72
2022-10-09T23:54:23.934Z,770.05
2022-10-09T23:56:52.525Z,769.92
2022-10-09T23:59:21.027Z,797.92
