createdAt,value
2022-10-05T00:02:20.209Z,84.68
2022-10-05T00:05:10.918Z,84.41
2022-10-05T00:08:01.624Z,85.01
2022-10-05T00:10:47.527Z,84.72
2022-10-05T00:13:33.563Z,84.45
2022-10-05T00:16:22.577Z,84.77
2022-10-05T00:19:19.373Z,84.60
2022-10-05T00:22:17.144Z,84.33
2022-10-05T00:25:11.048Z,84.93
2022-10-05T00:27:58.766Z,85.14
2022-10-05T00:30:44.458Z,85.11
2022-10-05T00:33:30.001Z,84.71
2022-10-05T00:36:15.375Z,85.42
2022-10-05T00:39:02.085Z,85.03
2022-10-05T00:42:08.788Z,85.03
2022-10-05T00:45:15.950Z,84.89
2022-10-05T00:48:21.286Z,85.12
2022-10-05T00:51:25.595Z,84.69
2022-10-05T00:54:22.907Z,84.85
2022-10-05T00:57:18.343Z,84.89
2022-10-05T01:00:17.344Z,85.11
2022-10-05T01:03:20.838Z,84.84
2022-10-05T01:06:33.398Z,84.78
2022-10-05T01:09:33.328Z,84.88
2022-10-05T01:12:25.274Z,85.02
2022-10-05T01:15:42.600Z,84.88
2022-10-05T01:18:50.351Z,84.95
2022-10-05T01:21:49.371Z,84.66
2022-10-05T01:24:40.805Z,85.08
2022-10-05T01:27:41.297Z,84.91
2022-10-05T01:30:56.138Z,84.96
2022-10-05T01:34:33.987Z,85.12
2022-10-05T01:37:53.926Z,85.12
2022-10-05T01:40:47.267Z,85.62
2022-10-05T01:44:21.008Z,85.08
2022-10-05T01:47:36.607Z,85.18
2022-10-05T01:50:31.005Z,85.09
2022-10-05T01:53:34.900Z,85.93
2022-10-05T01:57:08.803Z,85.35
2022-10-05T02:00:10.242Z,85.62
2022-10-05T02:03:17.402Z,85.64
2022-10-05T02:06:15.210Z,85.88
2022-10-05T02:09:08.261Z,85.64
2022-10-05T02:12:04.765Z,86.21
2022-10-05T02:14:56.950Z,86.22
2022-10-05T02:17:48.567Z,85.75
2022-10-05T02:20:40.129Z,85.94
2022-10-05T02:23:31.047Z,85.62
2022-10-05T02:26:16.844Z,85.81
2022-10-05T02:29:07.681Z,86.02
2022-10-05T02:32:19.983Z,86.09
2022-10-05T02:35:14.553Z,86.27
2022-10-05T02:38:03.477Z,85.68
2022-10-05T02:40:55.635Z,85.79
2022-10-05T02:44:03.098Z,85.55
2022-10-05T02:46:58.231Z,86.03
2022-10-05T02:50:01.613Z,85.93
2022-10-05T02:52:47.152Z,85.95
2022-10-05T02:56:14.559Z,86.21
2022-10-05T02:59:06.334Z,86.04
2022-10-05T03:02:21.320Z,86.29
2022-10-05T03:05:23.856Z,86.01
2022-10-05T03:08:14.535Z,85.93
2022-10-05T03:11:15.052Z,85.90
2022-10-05T03:14:28.501Z,85.83
2022-10-05T03:17:25.568Z,86.28
2022-10-05T03:20:35.272Z,86.25
2022-10-05T03:23:52.114Z,86.13
2022-10-05T03:27:03.670Z,86.21
2022-10-05T03:30:04.814Z,86.32
2022-10-05T03:33:02.024Z,86.17
2022-10-05T03:36:15.262Z,85.94
2022-10-05T03:39:12.129Z,86.37
2022-10-05T03:42:04.033Z,86.28
2022-10-05T03:44:58.278Z,86.18
2022-10-05T03:48:09.347Z,86.35
2022-10-05T03:51:13.344Z,86.08
2022-10-05T03:54:26.469Z,86.50
2022-10-05T03:57:28.236Z,86.50
2022-10-05T04:00:17.931Z,86.58
2022-10-05T04:03:44.553Z,86.17
2022-10-05T04:06:36.536Z,86.31
2022-10-05T04:09:45.650Z,86.32
2022-10-05T04:12:40.304Z,86.45
2022-10-05T04:15:50.412Z,86.66
2022-10-05T04:18:40.266Z,86.41
2022-10-05T04:21:41.379Z,86.42
2022-10-05T04:24:52.756Z,86.23
2022-10-05T04:27:43.968Z,86.33
2022-10-05T04:30:32.867Z,86.18
2022-10-05T04:33:18.478Z,86.38
2022-10-05T04:36:22.526Z,86.51
2022-10-05T04:39:27.507Z,86.31
2022-10-05T04:42:25.735Z,86.40
2022-10-05T04:45:24.441Z,86.50
2022-10-05T04:48:44.622Z,86.82
2022-10-05T04:51:53.719Z,86.33
2022-10-05T04:54:54.045Z,86.47
2022-10-05T04:58:17.242Z,86.38
2022-10-05T05:01:23.082Z,86.98
2022-10-05T05:04:20.830Z,86.53
2022-10-05T05:07:19.746Z,86.84
2022-10-05T05:10:42.739Z,86.79
2022-10-05T05:13:31.387Z,86.50
2022-10-05T05:16:35.832Z,86.68
2022-10-05T05:19:50.528Z,86.66
2022-10-05T05:22:52.763Z,86.92
2022-10-05T05:26:15.105Z,87.09
2022-10-05T05:29:46.092Z,87.10
2022-10-05T05:32:54.280Z,86.68
2022-10-05T05:35:47.081Z,86.88
2022-10-05T05:38:41.587Z,86.83
2022-10-05T05:41:37.764Z,86.95
2022-10-05T05:44:27.848Z,87.00
2022-10-05T05:47:35.403Z,87.30
2022-10-05T05:50:48.040Z,87.08
2022-10-05T05:53:44.328Z,86.95
2022-10-05T05:56:34.769Z,87.34
2022-10-05T05:59:33.630Z,87.25
2022-10-05T06:02:25.389Z,87.71
2022-10-05T06:05:23.698Z,87.01
2022-10-05T06:08:17.871Z,87.48
2022-10-05T06:11:17.792Z,87.30
2022-10-05T06:14:16.349Z,87.72
2022-10-05T06:17:11.021Z,87.43
2022-10-05T06:20:03.984Z,87.41
2022-10-05T06:22:54.386Z,87.68
2022-10-05T06:26:11.107Z,87.90
2022-10-05T06:29:04.205Z,87.93
2022-10-05T06:32:14.977Z,87.84
2022-10-05T06:35:11.729Z,88.14
2022-10-05T06:38:22.874Z,87.91
2022-10-05T06:41:14.481Z,88.00
2022-10-05T06:44:06.501Z,87.78
2022-10-05T06:47:07.416Z,88.12
2022-10-05T06:50:18.996Z,88.01
2022-10-05T06:53:57.698Z,87.60
2022-10-05T06:57:00.018Z,87.95
2022-10-05T07:00:01.037Z,87.83
2022-10-05T07:03:22.436Z,87.77
2022-10-05T07:06:16.644Z,87.70
2022-10-05T07:09:14.280Z,87.85
2022-10-05T07:12:39.646Z,87.80
2022-10-05T07:15:52.858Z,88.17
2022-10-05T07:19:16.170Z,88.06
2022-10-05T07:22:11.009Z,88.09
2022-10-05T07:25:10.556Z,87.88
2022-10-05T07:28:27.366Z,87.98
2022-10-05T07:31:29.771Z,88.14
2022-10-05T07:34:29.653Z,88.06
2022-10-05T07:37:44.394Z,88.04
2022-10-05T07:40:47.740Z,87.92
2022-10-05T07:44:16.046Z,87.90
2022-10-05T07:47:15.740Z,88.18
2022-10-05T07:50:38.807Z,88.02
2022-10-05T07:53:36.760Z,87.65
2022-10-05T07:56:32.145Z,87.63
2022-10-05T07:59:31.889Z,87.81
2022-10-05T08:02:44.502Z,87.35
2022-10-05T08:05:32.829Z,87.45
2022-10-05T08:08:36.737Z,87.56
2022-10-05T08:11:36.510Z,87.49
2022-10-05T08:14:34.982Z,87.40
2022-10-05T08:17:35.774Z,87.53
2022-10-05T08:20:49.241Z,87.06
2022-10-05T08:23:49.514Z,87.10
2022-10-05T08:26:51.622Z,86.72
2022-10-05T08:29:58.500Z,86.88
2022-10-05T08:32:57.419Z,86.39
2022-10-05T08:35:46.169Z,86.21
2022-10-05T08:38:33.695Z,86.05
2022-10-05T08:41:41.108Z,86.65
2022-10-05T08:45:03.176Z,86.25
2022-10-05T08:48:23.233Z,86.23
2022-10-05T08:51:42.639Z,86.18
2022-10-05T08:54:42.159Z,86.00
2022-10-05T08:57:50.561Z,85.67
2022-10-05T09:00:57.876Z,85.45
2022-10-05T09:03:58.618Z,85.69
2022-10-05T09:07:13.346Z,85.42
2022-10-05T09:10:33.123Z,84.94
2022-10-05T09:13:42.904Z,84.62
2022-10-05T09:16:36.678Z,84.37
2022-10-05T09:19:40.589Z,84.54
2022-10-05T09:22:38.317Z,83.92
2022-10-05T09:25:29.253Z,83.65
2022-10-05T09:28:37.771Z,83.55
2022-10-05T09:31:42.026Z,83.32
2022-10-05T09:34:36.568Z,82.81
2022-10-05T09:37:54.381Z,82.34
2022-10-05T09:41:10.870Z,82.17
2022-10-05T09:44:34.542Z,82.01
2022-10-05T09:47:59.834Z,81.20
2022-10-05T09:51:13.956Z,81.10
2022-10-05T09:54:38.008Z,80.24
2022-10-05T09:57:42.397Z,79.67
2022-10-05T10:01:29.111Z,80.06
2022-10-05T10:04:52.143Z,79.97
2022-10-05T10:07:51.533Z,79.16
2022-10-05T10:10:49.684Z,79.21
2022-10-05T10:14:00.484Z,78.71
2022-10-05T10:17:08.717Z,77.82
2022-10-05T10:20:19.348Z,77.76
2022-10-05T10:23:21.422Z,78.05
2022-10-05T10:26:18.152Z,77.60
2022-10-05T10:29:29.874Z,77.30
2022-10-05T10:32:51.230Z,76.63
2022-10-05T10:35:39.912Z,76.45
2022-10-05T10:38:49.665Z,76.62
2022-10-05T10:42:08.604Z,76.41
2022-10-05T10:44:53.870Z,75.73
2022-10-05T10:48:03.315Z,75.28
2022-10-05T10:51:13.745Z,75.38
2022-10-05T10:54:09.077Z,75.48
2022-10-05T10:57:00.719Z,75.14
2022-10-05T11:00:19.279Z,74.59
2022-10-05T11:03:39.416Z,74.05
2022-10-05T11:06:46.950Z,74.35
2022-10-05T11:09:56.976Z,73.10
2022-10-05T11:13:19.765Z,70.65
2022-10-05T11:16:20.529Z,71.27
2022-10-05T11:19:24.882Z,69.74
2022-10-05T11:22:53.611Z,68.42
2022-10-05T11:26:13.331Z,68.82
2022-10-05T11:29:23.288Z,68.72
2022-10-05T11:32:17.897Z,68.52
2022-10-05T11:35:18.305Z,69.13
2022-10-05T11:38:28.332Z,67.93
2022-10-05T11:41:28.290Z,68.05
2022-10-05T11:44:28.905Z,69.23
2022-10-05T11:47:31.878Z,67.52
2022-10-05T11:50:21.760Z,68.46
2022-10-05T11:53:29.402Z,66.37
2022-10-05T11:56:25.521Z,67.57
2022-10-05T11:59:23.229Z,68.16
2022-10-05T12:02:58.218Z,66.56
2022-10-05T12:06:16.887Z,65.76
2022-10-05T12:09:21.714Z,64.74
2022-10-05T12:12:10.275Z,66.62
2022-10-05T12:15:15.038Z,65.28
2022-10-05T12:18:15.440Z,65.46
2022-10-05T12:21:31.882Z,64.49
2022-10-05T12:24:29.543Z,65.24
2022-10-05T12:27:23.372Z,65.25
2022-10-05T12:30:16.692Z,65.55
2022-10-05T12:33:15.427Z,65.50
2022-10-05T12:36:14.371Z,64.30
2022-10-05T12:39:14.794Z,65.18
2022-10-05T12:42:16.948Z,65.01
2022-10-05T12:45:22.447Z,63.86
2022-10-05T12:48:27.584Z,65.85
2022-10-05T12:51:31.873Z,64.82
2022-10-05T12:54:33.154Z,65.59
2022-10-05T12:58:16.072Z,64.07
2022-10-05T13:01:17.340Z,64.91
2022-10-05T13:04:48.015Z,63.80
2022-10-05T13:08:05.512Z,64.50
2022-10-05T13:11:02.244Z,64.88
2022-10-05T13:14:07.416Z,63.43
2022-10-05T13:17:04.833Z,64.54
2022-10-05T13:20:02.468Z,64.64
2022-10-05T13:22:59.903Z,64.88
2022-10-05T13:26:10.365Z,64.89
2022-10-05T13:29:05.857Z,65.05
2022-10-05T13:31:55.608Z,65.13
2022-10-05T13:34:58.087Z,63.88
2022-10-05T13:37:43.533Z,65.34
2022-10-05T13:40:32.592Z,64.64
2022-10-05T13:43:28.246Z,64.44
2022-10-05T13:46:37.013Z,64.37
2022-10-05T13:49:49.352Z,63.36
2022-10-05T13:53:03.174Z,64.12
2022-10-05T13:55:59.102Z,64.71
2022-10-05T13:58:50.968Z,65.11
2022-10-05T14:02:00.759Z,64.31
2022-10-05T14:04:51.006Z,64.56
2022-10-05T14:07:36.737Z,64.73
2022-10-05T14:10:34.341Z,63.75
2022-10-05T14:13:19.854Z,63.62
2022-10-05T14:16:21.569Z,61.82
2022-10-05T14:19:06.858Z,63.45
2022-10-05T14:22:02.226Z,62.20
2022-10-05T14:24:55.615Z,61.55
2022-10-05T14:27:58.390Z,60.72
2022-10-05T14:31:00.232Z,61.38
2022-10-05T14:33:45.582Z,62.71
2022-10-05T14:36:39.509Z,62.18
2022-10-05T14:39:27.925Z,62.83
2022-10-05T14:42:16.565Z,62.18
2022-10-05T14:45:17.748Z,60.93
2022-10-05T14:48:10.534Z,60.78
2022-10-05T14:50:59.418Z,61.81
2022-10-05T14:53:57.164Z,61.87
2022-10-05T14:56:42.623Z,61.57
2022-10-05T14:59:45.865Z,60.94
2022-10-05T15:03:04.254Z,58.92
2022-10-05T15:06:01.549Z,59.77
2022-10-05T15:08:54.306Z,60.73
2022-10-05T15:11:51.341Z,60.43
2022-10-05T15:14:43.033Z,60.90
2022-10-05T15:17:43.419Z,59.68
2022-10-05T15:20:31.657Z,60.30
2022-10-05T15:23:27.338Z,60.16
2022-10-05T15:26:49.192Z,60.42
2022-10-05T15:29:54.901Z,58.45
2022-10-05T15:33:09.307Z,59.18
2022-10-05T15:36:16.358Z,60.45
2022-10-05T15:39:28.505Z,58.71
2022-10-05T15:42:17.465Z,60.63
2022-10-05T15:45:34.192Z,58.73
2022-10-05T15:48:35.829Z,60.02
2022-10-05T15:51:50.318Z,58.95
2022-10-05T15:55:07.679Z,59.68
2022-10-05T15:58:16.528Z,59.17
2022-10-05T16:01:11.821Z,60.26
2022-10-05T16:04:19.070Z,60.76
2022-10-05T16:07:39.089Z,60.50
2022-10-05T16:10:26.276Z,61.32
2022-10-05T16:13:41.572Z,60.16
2022-10-05T16:16:37.596Z,61.96
2022-10-05T16:19:55.386Z,60.66
2022-10-05T16:22:51.684Z,61.11
2022-10-05T16:25:58.325Z,61.63
2022-10-05T16:28:56.052Z,61.90
2022-10-05T16:32:04.399Z,61.90
2022-10-05T16:34:56.207Z,62.61
2022-10-05T16:37:49.542Z,62.72
2022-10-05T16:40:47.936Z,63.23
2022-10-05T16:43:53.412Z,63.02
2022-10-05T16:47:28.277Z,63.38
2022-10-05T16:50:32.348Z,64.58
2022-10-05T16:53:31.875Z,65.09
2022-10-05T16:56:22.408Z,65.69
2022-10-05T16:59:17.119Z,66.49
2022-10-05T17:02:30.025Z,66.50
2022-10-05T17:05:55.209Z,66.19
2022-10-05T17:09:02.022Z,66.96
2022-10-05T17:12:12.680Z,67.17
2022-10-05T17:15:08.962Z,67.82
2022-10-05T17:18:23.843Z,67.85
2022-10-05T17:21:16.366Z,68.72
2022-10-05T17:24:30.021Z,68.20
2022-10-05T17:27:33.240Z,69.10
2022-10-05T17:30:28.499Z,69.85
2022-10-05T17:33:20.007Z,70.07
2022-10-05T17:36:08.433Z,70.14
2022-10-05T17:39:14.221Z,70.11
2022-10-05T17:42:31.581Z,70.01
2022-10-05T17:45:20.132Z,70.45
2022-10-05T17:48:09.694Z,70.39
2022-10-05T17:51:13.950Z,70.92
2022-10-05T17:54:18.146Z,71.31
2022-10-05T17:57:04.581Z,71.13
2022-10-05T17:59:53.011Z,71.69
2022-10-05T18:02:42.866Z,71.95
2022-10-05T18:05:29.818Z,72.33
2022-10-05T18:08:16.572Z,72.44
2022-10-05T18:11:17.166Z,73.11
2022-10-05T18:14:19.513Z,72.83
2022-10-05T18:17:14.268Z,73.13
2022-10-05T18:20:21.796Z,73.38
2022-10-05T18:23:07.310Z,73.59
2022-10-05T18:26:01.374Z,74.07
2022-10-05T18:29:14.539Z,74.52
2022-10-05T18:32:08.012Z,74.30
2022-10-05T18:35:25.192Z,74.92
2022-10-05T18:38:35.675Z,74.88
2022-10-05T18:41:51.484Z,75.16
2022-10-05T18:44:46.256Z,74.91
2022-10-05T18:47:46.916Z,75.32
2022-10-05T18:50:41.839Z,75.86
2022-10-05T18:53:35.849Z,75.33
2022-10-05T18:56:48.699Z,75.66
2022-10-05T18:59:40.222Z,75.26
2022-10-05T19:02:40.508Z,75.51
2022-10-05T19:05:54.473Z,75.20
2022-10-05T19:08:58.075Z,75.70
2022-10-05T19:12:00.251Z,76.98
2022-10-05T19:15:06.980Z,77.84
2022-10-05T19:17:55.288Z,77.49
2022-10-05T19:20:53.287Z,77.76
2022-10-05T19:24:04.507Z,77.24
2022-10-05T19:27:19.475Z,77.61
2022-10-05T19:30:20.687Z,77.21
2022-10-05T19:33:18.351Z,76.56
2022-10-05T19:36:18.963Z,77.38
2022-10-05T19:39:16.937Z,76.89
2022-10-05T19:42:11.775Z,77.08
2022-10-05T19:45:09.668Z,77.08
2022-10-05T19:47:58.141Z,77.78
2022-10-05T19:50:57.456Z,77.92
2022-10-05T19:53:47.140Z,78.12
2022-10-05T19:56:35.380Z,77.56
2022-10-05T19:59:25.127Z,78.27
2022-10-05T20:02:16.094Z,78.27
2022-10-05T20:05:07.426Z,78.11
2022-10-05T20:07:53.084Z,77.91
2022-10-05T20:10:38.297Z,77.81
2022-10-05T20:13:23.889Z,77.70
2022-10-05T20:16:47.770Z,77.49
2022-10-05T20:19:36.075Z,78.29
2022-10-05T20:22:46.552Z,78.09
2022-10-05T20:25:32.560Z,78.53
2022-10-05T20:28:38.339Z,77.94
2022-10-05T20:31:23.585Z,78.65
2022-10-05T20:34:09.049Z,78.54
2022-10-05T20:36:54.355Z,79.10
2022-10-05T20:39:40.390Z,78.83
2022-10-05T20:42:26.728Z,78.96
2022-10-05T20:45:13.241Z,79.45
2022-10-05T20:47:58.690Z,79.47
2022-10-05T20:50:44.504Z,79.31
2022-10-05T20:53:30.164Z,79.18
2022-10-05T20:56:16.169Z,79.38
2022-10-05T20:59:01.586Z,79.42
2022-10-05T21:01:50.449Z,79.07
2022-10-05T21:04:43.080Z,79.23
2022-10-05T21:07:28.536Z,79.62
2022-10-05T21:10:14.263Z,79.57
2022-10-05T21:13:02.871Z,79.59
2022-10-05T21:15:48.949Z,79.77
2022-10-05T21:18:34.576Z,79.82
2022-10-05T21:21:19.851Z,80.41
2022-10-05T21:24:05.975Z,80.48
2022-10-05T21:26:51.644Z,80.15
2022-10-05T21:29:37.312Z,80.34
2022-10-05T21:32:22.709Z,80.96
2022-10-05T21:35:08.496Z,80.66
2022-10-05T21:37:54.220Z,80.53
2022-10-05T21:40:39.694Z,80.33
2022-10-05T21:43:25.666Z,80.83
2022-10-05T21:46:14.597Z,80.63
2022-10-05T21:49:00.367Z,80.62
2022-10-05T21:51:45.872Z,80.62
2022-10-05T21:54:32.724Z,80.67
2022-10-05T21:57:18.723Z,80.57
2022-10-05T22:00:08.034Z,81.24
2022-10-05T22:02:53.377Z,81.12
2022-10-05T22:05:38.785Z,80.80
2022-10-05T22:08:29.350Z,81.42
2022-10-05T22:11:17.913Z,81.48
2022-10-05T22:14:03.800Z,81.67
2022-10-05T22:16:49.355Z,81.81
2022-10-05T22:19:34.682Z,81.46
2022-10-05T22:22:20.879Z,81.54
2022-10-05T22:25:06.862Z,81.34
2022-10-05T22:27:52.034Z,81.23
2022-10-05T22:30:38.550Z,81.23
2022-10-05T22:33:24.181Z,81.21
2022-10-05T22:36:09.836Z,81.39
2022-10-05T22:38:55.312Z,81.27
2022-10-05T22:41:40.603Z,80.89
2022-10-05T22:44:26.017Z,81.34
2022-10-05T22:47:11.421Z,81.54
2022-10-05T22:49:56.754Z,82.09
2022-10-05T22:52:42.657Z,81.66
2022-10-05T22:55:27.919Z,81.88
2022-10-05T22:58:13.533Z,81.92
2022-10-05T23:01:04.094Z,82.56
2022-10-05T23:03:49.951Z,82.58
2022-10-05T23:06:35.181Z,82.63
2022-10-05T23:09:20.732Z,83.21
2022-10-05T23:12:06.559Z,82.97
2022-10-05T23:14:52.360Z,83.27
2022-10-05T23:17:39.246Z,83.18
2022-10-05T23:20:24.891Z,82.85
2022-10-05T23:23:10.823Z,82.84
2022-10-05T23:26:00.916Z,82.87
2022-10-05T23:28:47.319Z,83.60
2022-10-05T23:31:33.676Z,83.57
2022-10-05T23:34:19.331Z,82.88
2022-10-05T23:37:05.003Z,82.05
2022-10-05T23:39:50.125Z,81.50
2022-10-05T23:42:35.898Z,81.04
2022-10-05T23:45:21.622Z,79.98
2022-10-05T23:48:07.007Z,79.38
2022-10-05T23:50:53.097Z,79.05
2022-10-05T23:53:38.646Z,78.57
2022-10-05T23:56:24.034Z,77.20
2022-10-05T23:59:09.478Z,77.33
