createdAt,value
2022-08-09T00:00:44.478Z,45.00
2022-08-09T00:04:06.131Z,45.00
2022-08-09T00:06:30.703Z,45.00
2022-08-09T00:08:59.498Z,48.00
2022-08-09T00:12:03.075Z,45.00
2022-08-09T00:15:06.571Z,46.00
2022-08-09T00:18:06.019Z,45.00
2022-08-09T00:20:59.284Z,45.00
2022-08-09T00:23:55.776Z,45.00
2022-08-09T00:26:45.069Z,46.00
2022-08-09T00:30:16.245Z,45.00
2022-08-09T00:32:06.498Z,46.00
2022-08-09T00:34:46.314Z,45.20
2022-08-09T00:37:25.608Z,45.00
2022-08-09T00:40:13.433Z,45.00
2022-08-09T00:44:10.023Z,45.00
2022-08-09T00:45:53.969Z,45.00
2022-08-09T00:48:21.612Z,45.00
2022-08-09T00:51:12.932Z,45.80
2022-08-09T00:53:51.820Z,45.00
2022-08-09T00:56:25.234Z,45.00
2022-08-09T00:59:01.148Z,45.00
2022-08-09T01:01:52.475Z,45.20
2022-08-09T01:04:32.906Z,45.00
2022-08-09T01:07:08.817Z,45.00
2022-08-09T01:10:04.113Z,45.00
2022-08-09T01:12:52.688Z,45.00
2022-08-09T01:15:51.605Z,45.40
2022-08-09T01:18:30.333Z,45.00
2022-08-09T01:21:44.508Z,46.80
2022-08-09T01:24:41.025Z,45.00
2022-08-09T01:27:24.991Z,45.00
2022-08-09T01:30:35.304Z,48.00
2022-08-09T01:33:14.356Z,43.00
2022-08-09T01:35:54.041Z,45.20
2022-08-09T01:38:33.630Z,45.00
2022-08-09T01:41:25.848Z,43.00
2022-08-09T01:44:10.409Z,45.60
2022-08-09T01:46:50.100Z,45.00
2022-08-09T01:49:27.936Z,45.00
2022-08-09T01:52:49.394Z,45.00
2022-08-09T01:55:58.476Z,43.00
2022-08-09T01:58:32.249Z,45.00
2022-08-09T02:01:06.066Z,49.80
2022-08-09T02:03:43.194Z,45.00
2022-08-09T02:06:54.428Z,44.20
2022-08-09T02:09:42.346Z,45.40
2022-08-09T02:12:21.200Z,45.00
2022-08-09T02:14:56.957Z,45.00
2022-08-09T02:18:00.944Z,45.00
2022-08-09T02:20:32.595Z,45.20
2022-08-09T02:23:14.372Z,45.00
2022-08-09T02:25:52.560Z,45.20
2022-08-09T02:28:38.802Z,45.00
2022-08-09T02:31:38.357Z,45.20
2022-08-09T02:34:41.600Z,45.20
2022-08-09T02:37:45.388Z,45.00
2022-08-09T02:40:37.776Z,49.20
2022-08-09T02:43:14.841Z,45.00
2022-08-09T02:45:49.713Z,45.00
2022-08-09T02:48:46.230Z,44.60
2022-08-09T02:51:41.563Z,44.20
2022-08-09T02:54:21.525Z,45.00
2022-08-09T02:57:23.196Z,45.40
2022-08-09T03:00:25.301Z,43.40
2022-08-09T03:03:21.439Z,45.00
2022-08-09T03:06:00.261Z,44.40
2022-08-09T03:08:41.094Z,44.60
2022-08-09T03:12:06.138Z,45.00
2022-08-09T03:14:30.353Z,45.20
2022-08-09T03:17:07.386Z,45.00
2022-08-09T03:19:59.001Z,43.00
2022-08-09T03:22:58.278Z,43.80
2022-08-09T03:25:58.016Z,45.00
2022-08-09T03:28:55.080Z,46.20
2022-08-09T03:31:31.834Z,43.40
2022-08-09T03:34:16.876Z,43.80
2022-08-09T03:36:59.859Z,45.40
2022-08-09T03:40:01.113Z,43.00
2022-08-09T03:42:35.414Z,37.00
2022-08-09T03:45:14.087Z,45.40
2022-08-09T03:47:48.804Z,43.00
2022-08-09T03:50:27.892Z,43.40
2022-08-09T03:53:22.643Z,45.00
2022-08-09T03:56:07.156Z,45.00
2022-08-09T03:58:59.900Z,44.60
2022-08-09T04:01:39.296Z,45.20
2022-08-09T04:04:14.505Z,45.00
2022-08-09T04:06:49.955Z,43.00
2022-08-09T04:09:48.442Z,45.00
2022-08-09T04:12:44.709Z,45.00
2022-08-09T04:15:29.502Z,44.60
2022-08-09T04:18:22.294Z,45.00
2022-08-09T04:21:09.214Z,45.20
2022-08-09T04:24:04.481Z,45.00
2022-08-09T04:26:45.088Z,45.00
2022-08-09T04:29:32.762Z,43.00
2022-08-09T04:32:07.440Z,45.00
2022-08-09T04:34:35.198Z,43.80
2022-08-09T04:37:08.818Z,44.20
2022-08-09T04:39:44.690Z,43.00
2022-08-09T04:42:36.726Z,45.00
2022-08-09T04:45:11.050Z,43.00
2022-08-09T04:48:00.286Z,44.80
2022-08-09T04:50:37.727Z,44.60
2022-08-09T04:53:35.759Z,43.00
2022-08-09T04:56:28.483Z,43.40
2022-08-09T04:58:57.461Z,45.60
2022-08-09T05:01:30.864Z,43.00
2022-08-09T05:04:19.393Z,43.00
2022-08-09T05:07:02.812Z,46.00
2022-08-09T05:09:48.786Z,45.00
2022-08-09T05:12:23.715Z,43.00
2022-08-09T05:14:54.038Z,44.40
2022-08-09T05:18:38.718Z,43.80
2022-08-09T05:20:29.896Z,44.20
2022-08-09T05:23:57.103Z,45.20
2022-08-09T05:26:35.873Z,45.20
2022-08-09T05:29:31.189Z,45.00
2022-08-09T05:32:02.521Z,43.40
2022-08-09T05:34:34.189Z,43.00
2022-08-09T05:37:26.471Z,43.80
2022-08-09T05:39:56.616Z,44.60
2022-08-09T05:42:34.577Z,42.00
2022-08-09T05:45:02.306Z,45.00
2022-08-09T05:47:33.300Z,45.00
2022-08-09T05:50:51.335Z,44.20
2022-08-09T05:53:56.902Z,45.00
2022-08-09T05:56:55.050Z,46.00
2022-08-09T06:07:03.075Z,45.80
2022-08-09T06:09:54.356Z,46.00
2022-08-09T06:12:19.164Z,45.40
2022-08-09T06:14:46.326Z,45.00
2022-08-09T06:17:13.467Z,45.20
2022-08-09T06:19:46.407Z,43.80
2022-08-09T06:22:16.373Z,45.20
2022-08-09T06:24:44.091Z,46.80
2022-08-09T06:27:11.184Z,46.00
2022-08-09T06:29:48.137Z,46.00
2022-08-09T06:33:13.789Z,46.00
2022-08-09T06:35:35.816Z,45.20
2022-08-09T06:38:17.150Z,45.80
2022-08-09T06:40:46.619Z,46.00
2022-08-09T06:43:18.234Z,45.80
2022-08-09T06:46:07.169Z,46.00
2022-08-09T06:48:33.280Z,46.00
2022-08-09T06:51:05.115Z,46.00
2022-08-09T06:53:38.075Z,46.00
2022-08-09T06:56:09.714Z,46.00
2022-08-09T07:00:49.822Z,46.00
2022-08-09T07:05:03.251Z,46.00
2022-08-09T07:07:59.970Z,46.00
2022-08-09T07:10:31.266Z,46.00
2022-08-09T07:16:38.529Z,46.00
2022-08-09T07:18:43.626Z,48.00
2022-08-09T07:24:57.235Z,46.00
2022-08-09T07:31:27.365Z,47.20
2022-08-09T07:34:28.714Z,46.80
2022-08-09T07:37:19.690Z,48.00
2022-08-09T07:40:17.063Z,48.00
2022-08-09T07:46:57.037Z,48.20
2022-08-09T07:54:07.711Z,48.20
2022-08-09T08:01:06.639Z,48.60
2022-08-09T08:03:51.366Z,49.00
2022-08-09T08:06:31.878Z,49.40
2022-08-09T08:09:34.439Z,49.00
2022-08-09T08:12:27.646Z,49.00
2022-08-09T08:15:44.660Z,49.00
2022-08-09T08:18:37.874Z,49.00
2022-08-09T08:22:05.121Z,49.80
2022-08-09T08:25:44.129Z,49.00
2022-08-09T08:29:04.469Z,49.00
2022-08-09T08:35:22.471Z,49.00
2022-08-09T08:38:30.554Z,51.00
2022-08-09T08:41:08.540Z,49.00
2022-08-09T08:43:41.500Z,51.00
2022-08-09T08:46:33.480Z,51.00
2022-08-09T08:49:08.922Z,51.00
2022-08-09T08:52:29.381Z,51.20
2022-08-09T08:55:23.576Z,51.00
2022-08-09T08:58:39.145Z,49.80
2022-08-09T09:01:52.436Z,51.00
2022-08-09T09:04:52.825Z,51.00
2022-08-09T09:10:59.061Z,51.00
2022-08-09T09:13:42.125Z,52.00
2022-08-09T09:16:59.749Z,51.00
2022-08-09T09:19:54.270Z,51.60
2022-08-09T09:22:43.990Z,51.00
2022-08-09T09:26:01.084Z,51.00
2022-08-09T09:28:21.440Z,51.00
2022-08-09T09:32:03.367Z,52.00
2022-08-09T09:35:10.020Z,52.00
2022-08-09T09:37:47.846Z,52.00
2022-08-09T09:41:06.639Z,52.00
2022-08-09T09:44:15.621Z,52.00
2022-08-09T09:47:16.794Z,52.00
2022-08-09T09:50:17.033Z,55.00
2022-08-09T09:54:03.987Z,51.60
2022-08-09T09:58:00.676Z,52.60
2022-08-09T10:00:26.827Z,51.60
2022-08-09T10:03:34.102Z,52.00
2022-08-09T10:06:23.070Z,52.00
2022-08-09T10:09:48.670Z,52.00
2022-08-09T10:12:51.951Z,52.00
2022-08-09T10:16:09.674Z,52.80
2022-08-09T10:18:40.338Z,54.00
2022-08-09T10:21:45.831Z,55.00
2022-08-09T10:24:41.478Z,52.00
2022-08-09T10:27:38.656Z,55.40
2022-08-09T10:34:11.258Z,52.00
2022-08-09T10:37:00.722Z,52.00
2022-08-09T10:40:33.792Z,52.80
2022-08-09T10:43:02.323Z,54.20
2022-08-09T10:45:35.418Z,52.00
2022-08-09T10:48:32.332Z,52.00
2022-08-09T10:51:13.720Z,52.00
2022-08-09T10:54:06.147Z,52.00
2022-08-09T10:56:41.556Z,52.00
2022-08-09T10:59:55.716Z,52.80
2022-08-09T11:03:14.214Z,52.00
2022-08-09T11:05:36.738Z,52.00
2022-08-09T11:08:47.838Z,52.00
2022-08-09T11:11:17.469Z,52.00
2022-08-09T11:13:50.553Z,53.20
2022-08-09T11:16:35.648Z,52.00
2022-08-09T11:19:10.685Z,52.00
2022-08-09T11:22:10.470Z,52.00
2022-08-09T11:25:44.668Z,54.60
2022-08-09T11:28:33.962Z,52.00
2022-08-09T11:31:43.167Z,52.00
2022-08-09T11:34:25.089Z,54.60
2022-08-09T11:36:53.282Z,53.20
2022-08-09T11:39:20.666Z,53.20
2022-08-09T11:41:48.885Z,54.60
2022-08-09T11:44:16.208Z,55.00
2022-08-09T11:46:55.082Z,54.60
2022-08-09T11:50:53.252Z,56.20
2022-08-09T11:53:55.179Z,55.00
2022-08-09T11:55:52.474Z,56.20
2022-08-09T11:58:32.388Z,54.00
2022-08-09T12:01:37.614Z,55.00
2022-08-09T12:04:20.876Z,56.60
2022-08-09T12:07:16.153Z,55.00
2022-08-09T12:09:50.983Z,54.40
2022-08-09T12:12:38.868Z,56.40
2022-08-09T12:15:49.516Z,52.00
2022-08-09T12:18:30.366Z,52.00
2022-08-09T12:21:04.078Z,52.00
2022-08-09T12:24:06.558Z,52.40
2022-08-09T12:26:41.245Z,59.00
2022-08-09T12:29:44.761Z,52.00
2022-08-09T12:32:11.932Z,52.00
2022-08-09T12:34:42.613Z,54.20
2022-08-09T12:37:24.019Z,54.60
2022-08-09T12:40:11.808Z,54.80
2022-08-09T12:42:44.879Z,54.20
2022-08-09T12:45:34.566Z,53.20
2022-08-09T12:48:00.714Z,52.40
2022-08-09T12:50:28.660Z,54.80
2022-08-09T12:53:18.053Z,54.60
2022-08-09T12:56:13.100Z,55.60
2022-08-09T12:58:31.923Z,55.00
2022-08-09T13:01:04.678Z,56.80
2022-08-09T13:03:53.030Z,55.00
2022-08-09T13:06:48.291Z,54.40
2022-08-09T13:09:19.409Z,55.00
2022-08-09T13:11:50.802Z,58.00
2022-08-09T13:14:40.697Z,55.00
2022-08-09T13:18:02.577Z,53.80
2022-08-09T13:20:37.781Z,54.00
2022-08-09T13:24:44.433Z,55.00
2022-08-09T17:52:29.882Z,52.00
2022-08-09T17:55:05.709Z,52.00
2022-08-09T17:58:03.626Z,55.00
2022-08-09T18:00:33.553Z,52.00
2022-08-09T18:03:17.998Z,52.00
2022-08-09T18:05:57.054Z,52.00
2022-08-09T18:08:30.103Z,51.80
2022-08-09T18:11:02.632Z,51.00
2022-08-09T18:13:55.511Z,52.00
2022-08-09T18:16:30.773Z,51.60
2022-08-09T18:19:03.798Z,52.00
2022-08-09T18:21:50.239Z,52.40
2022-08-09T18:24:27.484Z,51.40
2022-08-09T18:26:57.550Z,52.20
2022-08-09T18:30:38.746Z,51.00
2022-08-09T18:32:22.681Z,51.00
2022-08-09T18:34:59.455Z,51.40
2022-08-09T18:37:48.636Z,51.00
2022-08-09T18:40:16.082Z,51.00
2022-08-09T18:42:48.690Z,51.00
2022-08-09T18:46:47.038Z,51.00
2022-08-09T18:48:17.696Z,51.00
2022-08-09T18:50:45.266Z,51.00
2022-08-09T18:53:16.572Z,50.60
2022-08-09T18:55:56.417Z,51.00
2022-08-09T18:58:32.184Z,51.00
2022-08-09T19:01:08.413Z,51.00
2022-08-09T19:04:01.599Z,51.00
2022-08-09T19:06:39.201Z,51.00
2022-08-09T19:10:14.593Z,49.80
2022-08-09T19:12:34.115Z,51.00
2022-08-09T19:15:28.052Z,53.20
2022-08-09T19:18:33.326Z,49.40
2022-08-09T19:21:18.906Z,51.00
2022-08-09T19:24:32.673Z,49.00
2022-08-09T19:26:51.454Z,49.00
2022-08-09T19:29:29.037Z,49.00
2022-08-09T19:32:07.467Z,49.00
2022-08-09T19:34:41.422Z,49.00
2022-08-09T19:37:16.871Z,49.00
2022-08-09T19:40:05.078Z,49.00
2022-08-09T19:42:43.041Z,51.00
2022-08-09T19:45:23.302Z,50.20
2022-08-09T19:48:16.229Z,51.00
2022-08-09T19:51:04.233Z,49.00
2022-08-09T19:53:37.171Z,50.60
2022-08-09T19:56:16.023Z,49.00
2022-08-09T19:59:18.635Z,49.00
2022-08-09T20:01:52.182Z,49.40
2022-08-09T20:04:36.566Z,49.00
2022-08-09T20:07:15.964Z,49.40
2022-08-09T20:09:52.007Z,49.00
2022-08-09T20:12:46.037Z,49.00
2022-08-09T20:16:35.458Z,49.00
2022-08-09T20:18:22.300Z,49.00
2022-08-09T20:20:58.093Z,48.60
2022-08-09T20:23:40.035Z,49.00
2022-08-09T20:26:31.561Z,49.00
2022-08-09T20:29:01.397Z,49.00
2022-08-09T20:32:29.055Z,48.80
2022-08-09T20:34:44.081Z,48.60
2022-08-09T20:37:16.270Z,48.40
2022-08-09T20:40:16.198Z,49.00
2022-08-09T20:43:00.130Z,48.20
2022-08-09T20:46:01.405Z,48.60
2022-08-09T20:48:29.050Z,48.80
2022-08-09T20:50:59.350Z,48.60
2022-08-09T20:53:37.225Z,48.80
2022-08-09T20:56:20.939Z,48.00
2022-08-09T20:58:58.831Z,48.20
2022-08-09T21:01:35.246Z,49.00
2022-08-09T21:05:51.131Z,49.00
2022-08-09T21:07:13.843Z,48.00
2022-08-09T21:09:56.464Z,48.40
2022-08-09T21:15:23.616Z,48.00
2022-08-09T21:18:22.560Z,48.00
2022-08-09T21:20:56.873Z,48.00
2022-08-09T21:23:35.935Z,48.60
2022-08-09T21:26:15.642Z,48.00
2022-08-09T21:28:55.942Z,49.80
2022-08-09T21:31:24.282Z,48.40
2022-08-09T21:34:17.110Z,48.60
2022-08-09T21:36:56.795Z,48.00
2022-08-09T21:39:41.623Z,48.00
2022-08-09T21:42:28.369Z,48.20
2022-08-09T21:45:01.360Z,51.60
2022-08-09T21:47:39.267Z,48.60
2022-08-09T21:50:09.117Z,48.00
2022-08-09T21:52:53.903Z,49.00
2022-08-09T21:55:21.820Z,48.00
2022-08-09T21:57:59.420Z,48.00
2022-08-09T22:00:36.118Z,46.40
2022-08-09T22:03:19.515Z,48.20
2022-08-09T22:05:57.963Z,48.60
2022-08-09T22:08:30.406Z,48.00
2022-08-09T22:12:05.587Z,48.80
2022-08-09T22:14:00.726Z,47.60
2022-08-09T22:16:32.933Z,47.60
2022-08-09T22:19:04.537Z,48.00
2022-08-09T22:21:59.654Z,48.00
2022-08-09T22:24:26.837Z,47.60
2022-08-09T22:27:05.088Z,48.00
2022-08-09T22:29:48.530Z,48.20
2022-08-09T22:32:29.993Z,47.60
2022-08-09T22:35:06.098Z,48.00
2022-08-09T22:37:40.217Z,46.80
2022-08-09T22:40:09.512Z,47.80
2022-08-09T22:42:39.750Z,48.20
2022-08-09T22:48:10.398Z,46.80
2022-08-09T22:48:19.616Z,48.00
2022-08-09T22:51:10.680Z,46.00
2022-08-09T22:54:02.838Z,48.40
2022-08-09T22:56:34.094Z,46.40
2022-08-09T22:59:56.119Z,48.40
2022-08-09T23:01:58.675Z,46.00
2022-08-09T23:04:25.824Z,46.00
2022-08-09T23:07:13.889Z,46.00
2022-08-09T23:09:47.167Z,47.60
2022-08-09T23:12:19.996Z,46.40
2022-08-09T23:14:55.363Z,46.00
2022-08-09T23:17:22.662Z,46.00
2022-08-09T23:20:01.119Z,46.00
2022-08-09T23:22:41.515Z,46.00
2022-08-09T23:25:14.232Z,46.00
2022-08-09T23:28:00.595Z,46.00
2022-08-09T23:30:37.965Z,47.20
2022-08-09T23:33:10.546Z,46.00
2022-08-09T23:36:06.472Z,46.00
2022-08-09T23:38:48.205Z,46.00
2022-08-09T23:41:28.864Z,45.00
2022-08-09T23:44:04.730Z,46.00
2022-08-09T23:46:32.259Z,46.40
2022-08-09T23:49:00.808Z,46.40
2022-08-09T23:51:33.927Z,47.60
2022-08-09T23:54:04.329Z,46.40
2022-08-09T23:56:51.973Z,47.20
2022-08-09T23:59:53.410Z,46.40
