createdAt,value
2017-11-15T00:02:03.854Z,8.30
2017-11-15T00:04:29.824Z,8.40
2017-11-15T00:06:56.529Z,8.30
2017-11-15T00:09:22.523Z,8.30
2017-11-15T00:11:48.482Z,8.20
2017-11-15T00:14:14.443Z,8.30
2017-11-15T00:16:41.499Z,8.20
2017-11-15T00:19:07.467Z,8.20
2017-11-15T00:21:33.418Z,8.20
2017-11-15T00:24:00.453Z,8.20
2017-11-15T00:26:27.150Z,8.30
2017-11-15T00:28:53.121Z,8.30
2017-11-15T00:31:19.825Z,8.30
2017-11-15T00:33:45.801Z,8.30
2017-11-15T00:36:11.762Z,8.40
2017-11-15T00:38:37.783Z,8.30
2017-11-15T00:41:03.757Z,8.40
2017-11-15T00:43:29.715Z,8.30
2017-11-15T00:45:55.770Z,8.40
2017-11-15T00:48:21.738Z,8.30
2017-11-15T00:50:47.692Z,8.40
2017-11-15T00:53:13.659Z,8.40
2017-11-15T00:55:40.349Z,8.30
2017-11-15T00:58:06.586Z,8.30
2017-11-15T01:00:32.559Z,8.40
2017-11-15T01:02:58.514Z,8.40
2017-11-15T01:05:24.518Z,8.30
2017-11-15T01:07:50.506Z,8.30
2017-11-15T01:10:17.210Z,8.40
2017-11-15T01:12:43.221Z,8.40
2017-11-15T01:15:09.206Z,8.40
2017-11-15T01:17:35.174Z,8.40
2017-11-15T01:20:01.333Z,8.40
2017-11-15T01:22:28.030Z,8.40
2017-11-15T01:24:53.994Z,8.40
2017-11-15T01:27:20.713Z,8.50
2017-11-15T01:29:46.661Z,8.50
2017-11-15T01:32:13.365Z,8.50
2017-11-15T01:34:39.361Z,8.50
2017-11-15T01:37:05.342Z,8.50
2017-11-15T01:39:31.325Z,8.50
2017-11-15T01:41:57.304Z,8.40
2017-11-15T01:44:23.289Z,8.50
2017-11-15T01:46:50.009Z,8.50
2017-11-15T01:49:16.005Z,8.50
2017-11-15T01:51:41.989Z,8.50
2017-11-15T01:54:08.729Z,8.50
2017-11-15T01:56:35.437Z,8.60
2017-11-15T01:59:01.422Z,8.60
2017-11-15T02:01:27.390Z,8.60
2017-11-15T02:03:53.365Z,8.60
2017-11-15T02:06:19.336Z,8.70
2017-11-15T02:08:46.073Z,8.60
2017-11-15T02:11:12.802Z,8.70
2017-11-15T02:13:38.768Z,8.70
2017-11-15T02:16:05.159Z,8.70
2017-11-15T02:18:31.114Z,8.80
2017-11-15T02:20:57.082Z,8.80
2017-11-15T02:23:23.075Z,8.90
2017-11-15T02:25:49.048Z,8.90
2017-11-15T02:28:15.747Z,8.90
2017-11-15T02:30:41.724Z,8.80
2017-11-15T02:33:08.461Z,8.90
2017-11-15T02:35:35.156Z,8.90
2017-11-15T02:38:01.145Z,8.80
2017-11-15T02:40:27.110Z,8.90
2017-11-15T02:42:53.088Z,8.80
2017-11-15T02:45:19.049Z,8.90
2017-11-15T02:47:45.042Z,8.80
2017-11-15T02:50:11.017Z,8.80
2017-11-15T02:52:37.738Z,8.90
2017-11-15T02:55:03.709Z,8.80
2017-11-15T02:57:29.689Z,9.00
2017-11-15T02:59:56.397Z,9.00
2017-11-15T03:02:22.365Z,9.00
2017-11-15T03:04:49.090Z,8.90
2017-11-15T03:07:15.802Z,8.90
2017-11-15T03:09:41.788Z,8.90
2017-11-15T03:12:08.585Z,8.90
2017-11-15T03:14:34.562Z,8.90
2017-11-15T03:17:00.522Z,8.80
2017-11-15T03:19:26.868Z,8.90
2017-11-15T03:21:53.574Z,8.80
2017-11-15T03:24:19.556Z,8.80
2017-11-15T03:26:45.529Z,8.80
2017-11-15T03:29:11.487Z,8.90
2017-11-15T03:31:38.229Z,8.90
2017-11-15T03:34:04.973Z,8.90
2017-11-15T03:36:30.938Z,8.90
2017-11-15T03:38:56.915Z,8.90
2017-11-15T03:41:22.893Z,8.90
2017-11-15T03:43:48.853Z,8.90
2017-11-15T03:46:14.833Z,8.90
2017-11-15T03:48:40.978Z,9.00
2017-11-15T03:51:06.935Z,9.00
2017-11-15T03:53:32.901Z,8.90
2017-11-15T03:55:59.012Z,9.00
2017-11-15T03:58:24.986Z,9.00
2017-11-15T04:00:51.719Z,9.00
2017-11-15T04:03:18.424Z,8.90
2017-11-15T04:05:44.373Z,8.90
2017-11-15T04:08:11.078Z,8.90
2017-11-15T04:10:37.057Z,8.90
2017-11-15T04:13:03.039Z,8.90
2017-11-15T04:15:29.011Z,8.90
2017-11-15T04:17:55.014Z,8.90
2017-11-15T04:20:20.998Z,9.00
2017-11-15T04:22:46.966Z,8.90
2017-11-15T04:25:13.266Z,8.90
2017-11-15T04:27:39.959Z,8.90
2017-11-15T04:30:05.957Z,8.90
2017-11-15T04:32:31.938Z,8.90
2017-11-15T04:34:57.902Z,9.00
2017-11-15T04:37:23.905Z,9.10
2017-11-15T04:39:50.621Z,8.90
2017-11-15T04:42:16.565Z,8.90
2017-11-15T04:44:42.565Z,8.90
2017-11-15T04:47:08.533Z,8.80
2017-11-15T04:49:34.505Z,8.80
2017-11-15T04:52:00.509Z,8.80
2017-11-15T04:54:26.468Z,8.90
2017-11-15T04:56:53.157Z,8.90
2017-11-15T04:59:19.141Z,8.90
2017-11-15T05:01:45.104Z,8.80
2017-11-15T05:04:11.069Z,8.80
2017-11-15T05:06:38.006Z,8.90
2017-11-15T05:09:04.713Z,9.00
2017-11-15T05:11:30.673Z,8.90
2017-11-15T05:13:57.593Z,9.10
2017-11-15T05:16:23.562Z,9.00
2017-11-15T05:18:49.558Z,9.00
2017-11-15T05:21:16.279Z,9.00
2017-11-15T05:23:42.252Z,8.90
2017-11-15T05:26:08.215Z,8.90
2017-11-15T05:28:34.182Z,8.90
2017-11-15T05:31:00.145Z,9.00
2017-11-15T05:33:26.287Z,9.00
2017-11-15T05:35:52.257Z,9.00
2017-11-15T05:38:18.237Z,9.00
2017-11-15T05:40:44.221Z,9.00
2017-11-15T05:43:10.196Z,9.00
2017-11-15T05:45:36.166Z,9.00
2017-11-15T05:48:02.132Z,9.00
2017-11-15T05:50:28.850Z,8.90
2017-11-15T05:52:54.812Z,8.90
2017-11-15T05:55:20.784Z,8.90
2017-11-15T05:57:46.908Z,8.90
2017-11-15T06:00:12.860Z,8.90
2017-11-15T06:02:39.553Z,9.00
2017-11-15T06:05:05.697Z,9.00
2017-11-15T06:07:31.666Z,9.20
2017-11-15T06:09:57.703Z,9.20
2017-11-15T06:12:23.793Z,9.20
2017-11-15T06:14:49.754Z,9.10
2017-11-15T06:17:15.788Z,9.00
2017-11-15T06:19:41.889Z,9.00
2017-11-15T06:22:07.957Z,9.10
2017-11-15T06:24:33.892Z,9.10
2017-11-15T06:26:59.870Z,9.10
2017-11-15T06:29:25.949Z,9.10
2017-11-15T06:31:51.845Z,9.00
2017-11-15T06:34:17.874Z,9.10
2017-11-15T06:36:43.970Z,9.10
2017-11-15T06:39:10.516Z,9.10
2017-11-15T06:41:36.644Z,9.00
2017-11-15T06:44:02.617Z,9.10
2017-11-15T06:46:28.574Z,9.10
2017-11-15T06:48:54.745Z,9.10
2017-11-15T06:51:21.453Z,9.10
2017-11-15T06:53:47.420Z,9.10
2017-11-15T06:56:13.395Z,9.10
2017-11-15T06:58:39.363Z,9.00
2017-11-15T07:01:05.321Z,9.10
2017-11-15T07:03:31.678Z,9.10
2017-11-15T07:05:57.641Z,9.10
2017-11-15T07:08:23.598Z,9.10
2017-11-15T07:10:49.582Z,9.10
2017-11-15T07:13:15.545Z,9.20
2017-11-15T07:15:41.533Z,9.20
2017-11-15T07:18:07.505Z,9.20
2017-11-15T07:20:33.470Z,9.20
2017-11-15T07:22:59.653Z,9.20
2017-11-15T07:25:25.614Z,9.20
2017-11-15T07:27:51.581Z,9.20
2017-11-15T07:30:17.827Z,9.20
2017-11-15T07:32:44.705Z,9.20
2017-11-15T07:35:10.656Z,9.20
2017-11-15T07:37:36.646Z,9.20
2017-11-15T07:40:02.618Z,9.20
2017-11-15T07:42:28.594Z,9.20
2017-11-15T07:44:54.654Z,9.20
2017-11-15T07:47:20.639Z,9.30
2017-11-15T07:49:46.605Z,9.30
2017-11-15T07:52:12.841Z,9.30
2017-11-15T07:54:38.804Z,9.30
2017-11-15T07:57:04.831Z,9.30
2017-11-15T07:59:30.795Z,9.40
2017-11-15T08:01:56.757Z,9.30
2017-11-15T08:04:22.746Z,9.30
2017-11-15T08:06:48.713Z,9.40
2017-11-15T08:09:14.662Z,9.40
2017-11-15T08:11:40.826Z,9.40
2017-11-15T08:14:07.518Z,9.40
2017-11-15T08:16:33.494Z,9.40
2017-11-15T08:19:00.225Z,9.40
2017-11-15T08:21:27.058Z,9.40
2017-11-15T08:23:53.010Z,9.40
2017-11-15T08:26:18.998Z,9.40
2017-11-15T08:28:44.970Z,9.40
2017-11-15T08:31:10.950Z,9.50
2017-11-15T08:33:37.669Z,9.50
2017-11-15T08:36:03.633Z,9.50
2017-11-15T08:38:29.610Z,9.60
2017-11-15T08:40:55.635Z,9.50
2017-11-15T08:43:21.615Z,9.60
2017-11-15T08:45:47.569Z,9.60
2017-11-15T08:48:13.550Z,9.60
2017-11-15T08:50:39.556Z,9.60
2017-11-15T08:53:05.529Z,9.60
2017-11-15T08:55:31.682Z,9.60
2017-11-15T08:57:57.666Z,9.60
2017-11-15T09:00:23.618Z,9.70
2017-11-15T09:02:49.601Z,9.70
2017-11-15T09:05:15.558Z,9.70
2017-11-15T09:07:41.518Z,9.60
2017-11-15T09:10:07.813Z,9.70
2017-11-15T09:12:33.763Z,9.70
2017-11-15T09:14:59.727Z,9.70
2017-11-15T09:17:26.588Z,9.70
2017-11-15T09:19:52.546Z,9.70
2017-11-15T09:22:18.526Z,9.70
2017-11-15T09:24:45.967Z,9.80
2017-11-15T09:27:11.934Z,9.70
2017-11-15T09:29:38.621Z,9.80
2017-11-15T09:32:04.610Z,9.80
2017-11-15T09:34:30.597Z,9.80
2017-11-15T09:36:56.569Z,9.80
2017-11-15T09:39:22.550Z,9.90
2017-11-15T09:41:49.253Z,9.80
2017-11-15T09:44:15.230Z,9.80
2017-11-15T09:46:41.230Z,9.90
2017-11-15T09:49:07.922Z,9.90
2017-11-15T09:51:33.891Z,9.90
2017-11-15T09:54:00.634Z,9.80
2017-11-15T09:56:27.365Z,9.90
2017-11-15T09:58:54.069Z,9.90
2017-11-15T10:01:20.229Z,9.90
2017-11-15T10:03:46.933Z,9.90
2017-11-15T10:06:12.884Z,9.90
2017-11-15T10:08:39.824Z,9.90
2017-11-15T10:11:05.764Z,9.90
2017-11-15T10:13:32.474Z,10.00
2017-11-15T10:15:58.462Z,10.00
2017-11-15T10:18:24.449Z,9.90
2017-11-15T10:20:51.133Z,9.90
2017-11-15T10:23:17.170Z,9.90
2017-11-15T10:25:43.158Z,9.90
2017-11-15T10:28:09.135Z,9.90
2017-11-15T10:30:36.757Z,9.90
2017-11-15T10:33:02.761Z,9.90
2017-11-15T10:35:28.723Z,9.90
2017-11-15T10:37:54.718Z,9.90
2017-11-15T10:40:20.687Z,9.90
2017-11-15T10:42:47.409Z,9.90
2017-11-15T10:45:13.386Z,9.90
2017-11-15T10:47:39.345Z,9.90
2017-11-15T10:50:05.313Z,9.90
2017-11-15T10:52:31.278Z,9.90
2017-11-15T10:54:57.246Z,9.90
2017-11-15T10:57:23.222Z,9.90
2017-11-15T10:59:49.205Z,9.90
2017-11-15T11:02:15.186Z,9.90
2017-11-15T11:04:41.161Z,9.90
2017-11-15T11:07:07.150Z,9.90
2017-11-15T11:09:33.845Z,9.90
2017-11-15T11:11:59.802Z,9.90
2017-11-15T11:14:26.829Z,9.90
2017-11-15T11:16:52.805Z,9.90
2017-11-15T11:19:18.761Z,9.90
2017-11-15T11:21:44.742Z,9.90
2017-11-15T11:24:10.705Z,10.00
2017-11-15T11:26:36.683Z,9.90
2017-11-15T11:29:02.645Z,10.00
2017-11-15T11:31:28.793Z,10.00
2017-11-15T11:33:55.490Z,10.00
2017-11-15T11:36:21.468Z,10.00
2017-11-15T11:38:48.998Z,10.00
2017-11-15T11:41:14.945Z,10.00
2017-11-15T11:43:41.671Z,10.00
2017-11-15T11:46:08.705Z,9.90
2017-11-15T11:48:34.695Z,9.90
2017-11-15T11:51:00.673Z,10.00
2017-11-15T11:53:27.402Z,10.00
2017-11-15T11:55:54.164Z,10.00
2017-11-15T11:58:20.145Z,10.00
2017-11-15T12:00:46.476Z,10.10
2017-11-15T12:03:12.450Z,10.10
2017-11-15T12:05:38.425Z,10.10
2017-11-15T12:08:04.435Z,10.10
2017-11-15T12:10:30.408Z,10.10
2017-11-15T12:12:56.374Z,10.10
2017-11-15T12:15:24.969Z,10.10
2017-11-15T12:17:52.421Z,10.10
2017-11-15T12:20:18.376Z,10.10
2017-11-15T12:22:44.388Z,10.20
2017-11-15T12:25:11.104Z,10.20
2017-11-15T12:27:37.071Z,10.10
2017-11-15T12:30:03.041Z,10.20
2017-11-15T12:32:29.005Z,10.20
2017-11-15T12:34:55.029Z,10.20
2017-11-15T12:37:21.002Z,10.20
2017-11-15T12:39:46.957Z,10.20
2017-11-15T12:42:13.721Z,10.20
2017-11-15T12:44:39.682Z,10.20
2017-11-15T12:47:05.658Z,10.20
2017-11-15T12:49:31.842Z,10.20
2017-11-15T12:51:57.823Z,10.20
2017-11-15T12:54:23.787Z,10.20
2017-11-15T12:56:49.772Z,10.20
2017-11-15T12:59:15.748Z,10.20
2017-11-15T13:01:42.441Z,10.20
2017-11-15T13:04:08.702Z,10.20
2017-11-15T13:06:35.413Z,10.30
2017-11-15T13:09:01.389Z,10.30
2017-11-15T13:11:27.378Z,10.30
2017-11-15T13:13:53.361Z,10.20
2017-11-15T13:16:19.315Z,10.20
2017-11-15T13:18:45.306Z,10.20
2017-11-15T13:21:11.263Z,10.30
2017-11-15T13:23:37.246Z,10.30
2017-11-15T13:26:03.251Z,10.30
2017-11-15T13:28:29.252Z,10.30
2017-11-15T13:30:55.953Z,10.30
2017-11-15T13:33:21.926Z,10.30
2017-11-15T13:35:47.897Z,10.40
2017-11-15T13:38:13.870Z,10.40
2017-11-15T13:40:39.832Z,10.40
2017-11-15T13:43:05.822Z,10.50
2017-11-15T13:45:31.858Z,10.50
2017-11-15T13:47:57.848Z,10.50
2017-11-15T13:50:23.950Z,10.50
2017-11-15T13:52:50.646Z,10.50
2017-11-15T13:55:16.601Z,10.50
2017-11-15T13:57:42.607Z,10.50
2017-11-15T14:00:08.571Z,10.50
2017-11-15T14:02:34.534Z,10.50
2017-11-15T14:05:00.890Z,10.60
2017-11-15T14:07:26.853Z,10.60
2017-11-15T14:09:52.837Z,10.60
2017-11-15T14:12:18.814Z,10.70
2017-11-15T14:14:44.780Z,10.70
2017-11-15T14:17:10.735Z,10.70
2017-11-15T14:19:36.714Z,10.80
2017-11-15T14:22:03.445Z,10.70
2017-11-15T14:24:29.461Z,10.70
2017-11-15T14:26:55.494Z,10.80
2017-11-15T14:29:21.466Z,10.70
2017-11-15T14:31:47.466Z,10.70
2017-11-15T14:34:14.490Z,10.60
2017-11-15T14:36:40.449Z,10.60
2017-11-15T14:39:06.405Z,10.60
2017-11-15T14:41:32.373Z,10.60
2017-11-15T14:43:59.062Z,10.70
2017-11-15T14:46:25.047Z,10.60
2017-11-15T14:48:51.002Z,10.60
2017-11-15T14:51:16.990Z,10.60
2017-11-15T14:53:42.968Z,10.70
2017-11-15T14:56:08.934Z,10.70
2017-11-15T14:58:34.897Z,10.60
2017-11-15T15:01:00.971Z,10.60
2017-11-15T15:03:26.950Z,10.60
2017-11-15T15:05:52.934Z,10.60
2017-11-15T15:08:18.935Z,10.60
2017-11-15T15:10:45.648Z,10.60
2017-11-15T15:13:11.653Z,10.50
2017-11-15T15:15:37.681Z,10.50
2017-11-15T15:18:03.677Z,10.60
2017-11-15T15:20:29.645Z,10.60
2017-11-15T15:22:56.337Z,10.50
2017-11-15T15:25:22.335Z,10.50
2017-11-15T15:27:48.878Z,10.50
2017-11-15T15:30:14.872Z,10.50
2017-11-15T15:32:41.585Z,10.50
2017-11-15T15:35:07.577Z,10.50
2017-11-15T15:37:34.162Z,10.50
2017-11-15T15:40:00.878Z,10.50
2017-11-15T15:42:27.231Z,10.50
2017-11-15T15:44:53.434Z,10.50
2017-11-15T15:47:19.429Z,10.50
2017-11-15T15:49:45.410Z,10.60
2017-11-15T15:52:11.397Z,10.50
2017-11-15T15:54:37.395Z,10.50
2017-11-15T15:57:03.388Z,10.50
2017-11-15T15:59:29.375Z,10.50
2017-11-15T16:01:56.121Z,10.50
2017-11-15T16:04:22.848Z,10.50
2017-11-15T16:06:48.820Z,10.50
2017-11-15T16:09:14.831Z,10.50
2017-11-15T16:11:40.806Z,10.50
2017-11-15T16:14:06.802Z,10.50
2017-11-15T16:16:32.798Z,10.50
2017-11-15T16:18:58.810Z,10.50
2017-11-15T16:21:24.790Z,10.50
2017-11-15T16:23:51.529Z,10.50
2017-11-15T16:26:17.498Z,10.50
2017-11-15T16:28:43.490Z,10.50
2017-11-15T16:31:10.430Z,10.50
2017-11-15T16:33:37.151Z,10.50
2017-11-15T16:36:03.125Z,10.40
2017-11-15T16:38:29.102Z,10.40
2017-11-15T16:40:55.064Z,10.40
2017-11-15T16:43:21.025Z,10.40
2017-11-15T16:45:46.989Z,10.40
2017-11-15T16:48:13.702Z,10.30
2017-11-15T16:50:39.661Z,10.30
2017-11-15T16:53:05.962Z,10.20
2017-11-15T16:55:31.933Z,10.30
2017-11-15T16:57:57.895Z,10.30
2017-11-15T17:00:23.902Z,10.20
2017-11-15T17:02:49.865Z,10.20
2017-11-15T17:05:16.593Z,10.20
2017-11-15T17:07:43.317Z,10.30
2017-11-15T17:10:09.279Z,10.30
2017-11-15T17:12:35.264Z,10.40
2017-11-15T17:15:01.221Z,10.40
2017-11-15T17:17:27.226Z,10.40
2017-11-15T17:19:53.958Z,10.30
2017-11-15T17:22:20.678Z,10.20
2017-11-15T17:24:46.650Z,10.20
2017-11-15T17:27:12.652Z,10.20
2017-11-15T17:29:39.564Z,10.30
2017-11-15T17:32:05.551Z,10.20
2017-11-15T17:34:31.530Z,10.20
2017-11-15T17:36:58.242Z,10.20
2017-11-15T17:39:24.374Z,10.20
2017-11-15T17:41:50.348Z,10.20
2017-11-15T17:44:16.421Z,10.20
2017-11-15T17:46:42.558Z,10.10
2017-11-15T17:49:09.271Z,10.10
2017-11-15T17:51:35.266Z,10.10
2017-11-15T17:54:01.453Z,10.10
2017-11-15T17:56:28.157Z,10.20
2017-11-15T17:58:54.173Z,10.20
2017-11-15T18:01:20.162Z,10.20
2017-11-15T18:03:46.125Z,10.10
2017-11-15T18:06:12.104Z,10.20
2017-11-15T18:08:38.088Z,10.10
2017-11-15T18:11:04.043Z,10.10
2017-11-15T18:13:30.117Z,10.10
2017-11-15T18:15:56.086Z,10.10
2017-11-15T18:18:22.094Z,10.10
2017-11-15T18:20:48.084Z,10.10
2017-11-15T18:23:14.050Z,10.10
2017-11-15T18:25:40.010Z,10.20
2017-11-15T18:28:05.998Z,10.40
2017-11-15T18:30:31.963Z,10.30
2017-11-15T18:32:57.942Z,10.20
2017-11-15T18:35:23.930Z,10.10
2017-11-15T18:37:50.642Z,10.20
2017-11-15T18:40:16.608Z,10.20
2017-11-15T18:42:42.679Z,10.20
2017-11-15T18:45:08.673Z,10.10
2017-11-15T18:47:34.662Z,10.10
2017-11-15T18:50:01.503Z,10.00
2017-11-15T18:52:28.230Z,10.10
2017-11-15T18:54:54.955Z,10.10
2017-11-15T18:57:20.970Z,10.10
2017-11-15T18:59:46.934Z,10.10
2017-11-15T19:02:12.901Z,10.20
2017-11-15T19:04:39.266Z,10.30
2017-11-15T19:07:05.988Z,10.20
2017-11-15T19:09:31.979Z,10.20
2017-11-15T19:11:57.975Z,10.20
2017-11-15T19:14:23.964Z,10.20
2017-11-15T19:16:50.006Z,10.20
2017-11-15T19:19:15.985Z,10.20
2017-11-15T19:21:41.989Z,10.20
2017-11-15T19:24:08.012Z,10.20
2017-11-15T19:26:34.258Z,10.20
2017-11-15T19:29:00.231Z,10.10
2017-11-15T19:31:26.206Z,10.20
2017-11-15T19:33:52.262Z,10.10
2017-11-15T19:36:18.990Z,10.20
2017-11-15T19:38:45.711Z,10.20
2017-11-15T19:41:11.718Z,10.20
2017-11-15T19:43:38.178Z,10.20
2017-11-15T19:46:04.886Z,10.20
2017-11-15T19:48:30.890Z,10.20
2017-11-15T19:50:56.909Z,10.20
2017-11-15T19:53:22.924Z,10.10
2017-11-15T19:55:48.892Z,10.20
2017-11-15T19:58:14.901Z,10.20
2017-11-15T20:00:40.880Z,10.20
2017-11-15T20:03:06.897Z,10.20
2017-11-15T20:05:32.949Z,10.20
2017-11-15T20:07:58.943Z,10.20
2017-11-15T20:10:24.990Z,10.20
2017-11-15T20:12:51.109Z,10.10
2017-11-15T20:15:17.077Z,10.10
2017-11-15T20:17:43.219Z,10.10
2017-11-15T20:20:09.912Z,10.20
2017-11-15T20:22:35.892Z,10.10
2017-11-15T20:25:02.198Z,10.10
2017-11-15T20:27:28.931Z,10.10
2017-11-15T20:29:54.917Z,10.10
2017-11-15T20:32:20.922Z,10.10
2017-11-15T20:34:46.924Z,10.20
2017-11-15T20:37:12.951Z,10.20
2017-11-15T20:39:38.979Z,10.10
2017-11-15T20:42:04.975Z,10.10
2017-11-15T20:44:31.701Z,10.10
2017-11-15T20:46:57.702Z,10.10
2017-11-15T20:49:23.665Z,10.10
2017-11-15T20:51:49.855Z,10.10
2017-11-15T20:54:15.853Z,10.10
2017-11-15T20:56:41.806Z,10.00
2017-11-15T20:59:07.780Z,10.00
2017-11-15T21:01:33.774Z,9.90
2017-11-15T21:04:00.485Z,9.80
2017-11-15T21:06:26.502Z,9.80
2017-11-15T21:08:52.493Z,9.80
2017-11-15T21:11:18.566Z,9.80
2017-11-15T21:13:45.276Z,9.70
2017-11-15T21:16:11.299Z,9.70
2017-11-15T21:18:37.282Z,9.70
2017-11-15T21:21:03.277Z,9.70
2017-11-15T21:23:30.219Z,9.60
2017-11-15T21:25:56.966Z,9.70
2017-11-15T21:28:23.681Z,9.70
2017-11-15T21:30:50.141Z,9.60
2017-11-15T21:33:16.854Z,9.70
2017-11-15T21:35:42.826Z,9.70
2017-11-15T21:38:08.797Z,9.70
2017-11-15T21:40:34.742Z,9.70
2017-11-15T21:43:00.689Z,9.70
2017-11-15T21:45:26.969Z,9.60
2017-11-15T21:47:52.937Z,9.60
2017-11-15T21:50:18.958Z,9.50
2017-11-15T21:52:44.925Z,9.60
2017-11-15T21:55:10.878Z,9.50
2017-11-15T21:57:37.601Z,9.40
2017-11-15T22:00:04.348Z,9.40
2017-11-15T22:02:38.186Z,9.40
2017-11-15T22:05:04.313Z,9.40
2017-11-15T22:07:30.273Z,9.50
2017-11-15T22:09:56.343Z,9.50
2017-11-15T22:12:22.695Z,9.50
2017-11-15T22:14:48.669Z,9.50
2017-11-15T22:17:15.402Z,9.50
2017-11-15T22:19:43.562Z,9.50
2017-11-15T22:22:09.537Z,9.50
2017-11-15T22:24:35.513Z,9.50
2017-11-15T22:27:01.483Z,9.50
2017-11-15T22:29:27.461Z,9.50
2017-11-15T22:31:54.193Z,9.50
2017-11-15T22:34:20.161Z,9.50
2017-11-15T22:36:46.125Z,9.50
2017-11-15T22:39:12.154Z,9.50
2017-11-15T22:41:38.158Z,9.40
2017-11-15T22:44:04.127Z,9.40
2017-11-15T22:46:30.850Z,9.50
2017-11-15T22:48:57.554Z,9.50
2017-11-15T22:51:23.530Z,9.50
2017-11-15T22:53:49.514Z,9.50
2017-11-15T22:56:15.482Z,9.50
2017-11-15T22:58:41.449Z,9.40
2017-11-15T23:01:14.501Z,9.50
2017-11-15T23:03:40.461Z,9.40
2017-11-15T23:06:06.431Z,9.50
2017-11-15T23:08:32.409Z,9.50
2017-11-15T23:10:58.354Z,9.40
2017-11-15T23:13:25.149Z,9.50
2017-11-15T23:15:51.154Z,9.50
2017-11-15T23:18:17.117Z,9.50
2017-11-15T23:20:43.105Z,9.50
2017-11-15T23:23:09.072Z,9.50
2017-11-15T23:25:35.777Z,9.50
2017-11-15T23:28:01.759Z,9.50
2017-11-15T23:30:28.071Z,9.50
2017-11-15T23:32:54.785Z,9.60
2017-11-15T23:35:20.777Z,9.50
2017-11-15T23:37:46.762Z,9.60
2017-11-15T23:40:12.742Z,9.60
2017-11-15T23:42:38.693Z,9.50
2017-11-15T23:45:05.437Z,9.50
2017-11-15T23:47:32.134Z,9.50
2017-11-15T23:49:58.095Z,9.50
2017-11-15T23:52:24.858Z,9.60
2017-11-15T23:54:50.816Z,9.60
2017-11-15T23:57:16.797Z,9.70
2017-11-15T23:59:42.812Z,9.60
