createdAt,value
2023-04-24T00:03:36.380Z,5.27
2023-04-24T00:08:40.374Z,5.17
2023-04-24T00:13:44.378Z,5.26
2023-04-24T00:18:49.729Z,5.44
2023-04-24T00:23:54.553Z,5.51
2023-04-24T00:28:58.550Z,5.63
2023-04-24T00:34:05.084Z,5.67
2023-04-24T00:39:12.189Z,5.69
2023-04-24T00:44:17.050Z,5.85
2023-04-24T00:49:21.146Z,5.57
2023-04-24T00:54:25.333Z,5.67
2023-04-24T00:59:29.300Z,6.08
2023-04-24T01:04:33.436Z,6.15
2023-04-24T01:09:40.049Z,6.21
2023-04-24T01:14:44.610Z,6.16
2023-04-24T01:19:48.784Z,6.25
2023-04-24T01:24:55.260Z,6.29
2023-04-24T01:29:59.585Z,6.23
2023-04-24T01:35:04.423Z,6.37
2023-04-24T01:40:09.309Z,6.49
2023-04-24T01:45:14.840Z,6.61
2023-04-24T01:50:20.285Z,6.72
2023-04-24T01:55:24.266Z,6.83
2023-04-24T02:00:28.481Z,6.64
2023-04-24T02:05:32.344Z,7.07
2023-04-24T02:10:36.445Z,7.18
2023-04-24T02:15:42.488Z,7.30
2023-04-24T02:20:47.054Z,7.43
2023-04-24T02:25:51.800Z,7.54
2023-04-24T02:30:56.136Z,7.67
2023-04-24T02:36:00.289Z,7.79
2023-04-24T02:41:07.804Z,7.85
2023-04-24T02:46:11.852Z,7.87
2023-04-24T02:51:15.923Z,8.04
2023-04-24T02:56:20.095Z,8.16
2023-04-24T03:01:24.036Z,8.32
2023-04-24T03:06:28.933Z,8.52
2023-04-24T03:11:32.808Z,8.94
2023-04-24T03:16:38.137Z,9.18
2023-04-24T03:21:43.546Z,9.29
2023-04-24T03:26:48.144Z,9.48
2023-04-24T03:32:04.164Z,9.78
2023-04-24T03:37:08.731Z,10.02
2023-04-24T03:42:17.677Z,10.11
2023-04-24T03:47:32.819Z,10.12
2023-04-24T03:52:39.111Z,10.32
2023-04-24T03:57:43.521Z,10.55
2023-04-24T04:02:56.927Z,10.74
2023-04-24T04:08:01.792Z,10.89
2023-04-24T04:13:06.131Z,10.82
2023-04-24T04:18:10.828Z,11.37
2023-04-24T04:23:14.918Z,11.33
2023-04-24T04:28:41.073Z,11.31
2023-04-24T04:33:45.176Z,11.33
2023-04-24T04:38:50.209Z,11.34
2023-04-24T04:44:19.121Z,11.50
2023-04-24T04:49:25.442Z,11.55
2023-04-24T04:54:29.685Z,11.51
2023-04-24T04:59:34.558Z,11.84
2023-04-24T05:04:43.975Z,12.37
2023-04-24T05:09:49.230Z,12.63
2023-04-24T05:14:53.362Z,12.56
2023-04-24T05:19:57.623Z,12.76
2023-04-24T05:25:02.182Z,12.93
2023-04-24T05:30:29.488Z,12.75
2023-04-24T05:35:33.561Z,12.67
2023-04-24T05:40:38.576Z,12.73
2023-04-24T05:45:42.554Z,13.02
2023-04-24T05:50:46.695Z,13.48
2023-04-24T05:55:51.280Z,13.80
2023-04-24T06:00:56.919Z,13.77
2023-04-24T06:06:01.560Z,13.48
2023-04-24T06:11:05.864Z,13.75
2023-04-24T06:16:11.289Z,13.79
2023-04-24T06:21:18.977Z,13.81
2023-04-24T06:26:23.826Z,13.61
2023-04-24T06:31:28.099Z,13.48
2023-04-24T06:36:32.789Z,13.30
2023-04-24T06:41:37.532Z,13.24
2023-04-24T06:46:42.043Z,13.08
2023-04-24T06:51:47.120Z,13.08
2023-04-24T06:56:53.373Z,13.03
2023-04-24T07:01:58.773Z,13.08
2023-04-24T07:07:02.752Z,13.15
2023-04-24T07:12:07.616Z,13.56
2023-04-24T07:17:11.539Z,14.06
2023-04-24T07:22:18.469Z,14.50
2023-04-24T07:27:22.354Z,14.68
2023-04-24T07:32:27.116Z,15.04
2023-04-24T07:37:31.401Z,15.23
2023-04-24T07:42:36.410Z,15.11
2023-04-24T07:47:41.647Z,15.17
2023-04-24T07:52:45.677Z,15.22
2023-04-24T07:57:49.748Z,15.19
2023-04-24T08:02:53.798Z,15.34
2023-04-24T08:07:58.424Z,15.57
2023-04-24T08:13:02.285Z,16.50
2023-04-24T08:18:06.680Z,16.62
2023-04-24T08:23:11.105Z,16.18
2023-04-24T08:28:21.847Z,16.28
2023-04-24T08:33:26.441Z,16.08
2023-04-24T08:38:30.929Z,15.68
2023-04-24T08:43:38.311Z,15.23
2023-04-24T08:48:42.189Z,15.31
2023-04-24T08:53:48.434Z,15.24
2023-04-24T08:58:56.440Z,15.24
2023-04-24T09:04:04.585Z,15.05
2023-04-24T09:09:10.363Z,14.99
2023-04-24T09:14:48.573Z,15.04
2023-04-24T09:19:58.581Z,15.09
2023-04-24T09:25:08.625Z,15.20
2023-04-24T09:30:13.291Z,15.70
2023-04-24T09:35:17.989Z,15.54
2023-04-24T09:40:24.043Z,15.90
2023-04-24T09:45:38.781Z,15.75
2023-04-24T09:50:49.300Z,15.20
2023-04-24T09:55:54.855Z,14.82
2023-04-24T10:00:59.247Z,14.58
2023-04-24T10:06:12.042Z,14.45
2023-04-24T10:11:16.746Z,14.43
2023-04-24T10:16:24.697Z,14.41
2023-04-24T10:21:29.338Z,14.35
2023-04-24T10:26:33.589Z,14.32
2023-04-24T10:31:40.204Z,14.30
2023-04-24T10:36:54.336Z,14.30
2023-04-24T10:42:00.135Z,14.09
2023-04-24T10:47:04.398Z,14.35
2023-04-24T10:52:11.125Z,14.35
2023-04-24T10:57:23.992Z,14.26
2023-04-24T11:02:40.088Z,14.19
2023-04-24T11:08:16.375Z,14.10
2023-04-24T11:13:24.413Z,13.98
2023-04-24T11:18:28.600Z,13.88
2023-04-24T11:23:39.123Z,13.80
2023-04-24T11:28:52.867Z,13.69
2023-04-24T11:33:57.135Z,13.68
2023-04-24T11:39:01.242Z,13.55
2023-04-24T11:44:08.573Z,13.40
2023-04-24T11:49:14.488Z,13.32
2023-04-24T11:54:18.481Z,13.29
2023-04-24T11:59:22.503Z,13.15
2023-04-24T12:04:27.065Z,13.15
2023-04-24T12:09:42.830Z,13.10
2023-04-24T12:14:52.478Z,13.13
2023-04-24T12:20:05.065Z,13.16
2023-04-24T12:25:13.468Z,13.10
2023-04-24T12:30:18.554Z,12.95
2023-04-24T12:35:24.950Z,12.77
2023-04-24T12:40:30.914Z,12.48
2023-04-24T12:45:34.750Z,12.28
2023-04-24T12:50:40.261Z,12.05
2023-04-24T12:55:44.443Z,11.78
2023-04-24T13:00:49.468Z,11.41
2023-04-24T13:05:53.385Z,11.29
2023-04-24T13:10:57.570Z,11.12
2023-04-24T13:16:01.567Z,10.94
2023-04-24T13:21:05.733Z,10.65
2023-04-24T13:26:10.267Z,10.15
2023-04-24T13:31:15.576Z,9.99
2023-04-24T13:36:19.957Z,9.34
2023-04-24T13:41:23.862Z,9.51
2023-04-24T13:46:27.975Z,9.29
2023-04-24T13:51:32.352Z,8.82
2023-04-24T13:56:36.764Z,8.36
2023-04-24T14:01:41.019Z,8.49
2023-04-24T14:06:45.972Z,8.24
2023-04-24T14:11:50.223Z,7.92
2023-04-24T14:16:54.132Z,7.65
2023-04-24T14:22:00.237Z,7.59
2023-04-24T14:27:04.651Z,7.49
2023-04-24T14:32:10.670Z,7.39
2023-04-24T14:37:17.928Z,7.22
2023-04-24T14:42:21.875Z,7.02
2023-04-24T14:47:26.220Z,6.62
2023-04-24T14:52:30.227Z,6.51
2023-04-24T14:57:34.508Z,6.47
2023-04-24T15:02:42.031Z,6.62
2023-04-24T15:07:47.035Z,7.03
2023-04-24T15:12:51.423Z,7.71
2023-04-24T15:17:55.429Z,8.10
2023-04-24T15:23:01.675Z,8.40
2023-04-24T15:28:06.920Z,8.80
2023-04-24T15:33:11.350Z,8.96
2023-04-24T15:38:15.543Z,9.25
2023-04-24T15:43:19.648Z,9.33
2023-04-24T15:48:23.605Z,9.56
2023-04-24T15:53:29.199Z,9.06
2023-04-24T15:58:33.171Z,8.58
2023-04-24T16:03:37.615Z,8.19
2023-04-24T16:08:42.394Z,7.94
2023-04-24T16:13:46.351Z,7.85
2023-04-24T16:18:50.916Z,7.91
2023-04-24T16:23:55.362Z,7.82
2023-04-24T16:28:59.469Z,7.74
2023-04-24T16:34:03.444Z,7.58
2023-04-24T16:39:07.860Z,7.54
2023-04-24T16:44:12.154Z,7.46
2023-04-24T16:49:16.094Z,7.40
2023-04-24T16:54:20.130Z,7.30
2023-04-24T16:59:25.251Z,7.19
2023-04-24T17:04:29.871Z,7.13
2023-04-24T17:09:34.095Z,7.01
2023-04-24T17:14:38.385Z,6.48
2023-04-24T17:19:42.428Z,5.81
2023-04-24T17:24:46.494Z,4.94
2023-04-24T17:29:50.915Z,4.28
2023-04-24T17:34:55.062Z,3.78
2023-04-24T17:39:59.436Z,3.33
2023-04-24T17:45:03.447Z,2.73
2023-04-24T17:50:08.087Z,2.12
2023-04-24T17:55:12.247Z,1.76
2023-04-24T18:00:16.610Z,1.50
2023-04-24T18:05:21.698Z,1.35
2023-04-24T18:10:30.354Z,1.28
2023-04-24T18:15:36.091Z,1.22
2023-04-24T18:21:20.321Z,1.16
2023-04-24T18:26:24.055Z,1.09
2023-04-24T18:31:28.881Z,1.08
2023-04-24T18:36:33.778Z,1.01
2023-04-24T18:41:38.350Z,0.98
2023-04-24T18:46:42.372Z,0.93
2023-04-24T18:51:53.938Z,0.92
2023-04-24T18:56:58.773Z,0.88
2023-04-24T19:02:02.849Z,0.84
2023-04-24T19:07:06.980Z,0.87
2023-04-24T19:12:11.092Z,0.82
2023-04-24T19:17:15.094Z,0.78
2023-04-24T19:22:21.000Z,0.79
2023-04-24T19:27:25.407Z,0.80
2023-04-24T19:32:29.457Z,0.74
2023-04-24T19:37:35.208Z,0.61
2023-04-24T19:42:43.778Z,0.54
2023-04-24T19:47:48.694Z,0.29
2023-04-24T19:52:52.669Z,0.29
2023-04-24T19:57:57.113Z,0.26
2023-04-24T20:03:01.413Z,0.28
2023-04-24T20:08:05.639Z,0.20
2023-04-24T20:13:09.723Z,0.11
2023-04-24T20:18:14.072Z,0.02
2023-04-24T20:23:18.478Z,-0.08
2023-04-24T20:28:22.418Z,-0.18
2023-04-24T20:33:26.797Z,-0.26
2023-04-24T20:38:31.765Z,-0.32
2023-04-24T20:43:36.184Z,-0.42
2023-04-24T20:48:40.172Z,-0.49
2023-04-24T20:53:44.027Z,-0.54
2023-04-24T20:58:49.730Z,-0.57
2023-04-24T21:03:54.220Z,-0.76
2023-04-24T21:08:58.654Z,-0.58
2023-04-24T21:14:02.572Z,-0.55
2023-04-24T21:19:06.603Z,-0.55
2023-04-24T21:24:10.592Z,-0.99
2023-04-24T21:29:14.556Z,-0.58
2023-04-24T21:34:18.742Z,-0.58
2023-04-24T21:39:22.704Z,-1.01
2023-04-24T21:44:27.082Z,-0.61
2023-04-24T21:49:31.139Z,-0.68
2023-04-24T21:54:35.110Z,-0.72
2023-04-24T21:59:39.466Z,-0.84
2023-04-24T22:04:43.796Z,-1.00
2023-04-24T22:09:48.553Z,-1.03
2023-04-24T22:14:52.650Z,-1.06
2023-04-24T22:19:56.505Z,-1.09
2023-04-24T22:25:00.549Z,-1.12
2023-04-24T22:30:05.642Z,-1.20
2023-04-24T22:35:10.592Z,-1.23
2023-04-24T22:40:14.508Z,-1.30
2023-04-24T22:45:18.824Z,-1.44
2023-04-24T22:50:23.080Z,-1.43
2023-04-24T22:55:27.132Z,-1.46
2023-04-24T23:00:31.192Z,-1.50
2023-04-24T23:05:35.124Z,-1.46
2023-04-24T23:10:39.382Z,-1.49
2023-04-24T23:15:43.167Z,-1.60
2023-04-24T23:20:47.749Z,-1.50
2023-04-24T23:25:51.845Z,-1.54
2023-04-24T23:30:55.727Z,-1.58
2023-04-24T23:35:59.687Z,-1.65
2023-04-24T23:41:03.718Z,-1.68
2023-04-24T23:46:08.067Z,-1.64
2023-04-24T23:51:12.331Z,-1.63
2023-04-24T23:56:16.392Z,-1.39
