createdAt,value
2024-02-10T00:00:00.000Z,72.75
2024-02-10T00:15:00.000Z,74.12
2024-02-10T00:30:00.000Z,73.29
2024-02-10T00:45:00.000Z,75.23
2024-02-10T01:00:00.000Z,77.8
2024-02-10T01:15:00.000Z,75.78
2024-02-10T01:30:00.000Z,76.06
2024-02-10T01:45:00.000Z,75.15
2024-02-10T02:00:00.000Z,74.48
2024-02-10T02:15:00.000Z,75.6
2024-02-10T02:30:00.000Z,75.22
2024-02-10T02:45:00.000Z,75.84
2024-02-10T03:00:00.000Z,76.56
2024-02-10T03:15:00.000Z,76.24
2024-02-10T03:30:00.000Z,76.69
2024-02-10T03:45:00.000Z,75.95
2024-02-10T04:00:00.000Z,76.25
2024-02-10T04:15:00.000Z,76.38
2024-02-10T04:30:00.000Z,77.37
2024-02-10T04:45:00.000Z,79.12
2024-02-10T05:00:00.000Z,78.19
2024-02-10T05:15:00.000Z,77.33
2024-02-10T05:30:00.000Z,77.52
2024-02-10T05:45:00.000Z,74.42
2024-02-10T06:00:00.000Z,74.59
2024-02-10T06:15:00.000Z,78.11
2024-02-10T06:30:00.000Z,79.1
2024-02-10T06:45:00.000Z,79.53
2024-02-10T07:00:00.000Z,80.17
2024-02-10T07:15:00.000Z,78.68
2024-02-10T07:30:00.000Z,76.6
2024-02-10T07:45:00.000Z,74.1
2024-02-10T08:00:00.000Z,69.82
2024-02-10T08:15:00.000Z,68.57
2024-02-10T08:30:00.000Z,67.94
2024-02-10T08:45:00.000Z,67.09
2024-02-10T09:00:00.000Z,67.34
2024-02-10T09:15:00.000Z,67.8
2024-02-10T09:30:00.000Z,67.85
2024-02-10T09:45:00.000Z,66.5
2024-02-10T10:00:00.000Z,65.66
2024-02-10T10:15:00.000Z,62.39
2024-02-10T10:30:00.000Z,59.53
2024-02-10T10:45:00.000Z,49.78
2024-02-10T11:00:00.000Z,49.03
2024-02-10T11:15:00.000Z,47.49
2024-02-10T11:30:00.000Z,44.95
2024-02-10T11:45:00.000Z,44.62
2024-02-10T12:00:00.000Z,43.82
2024-02-10T12:15:00.000Z,43.19
2024-02-10T12:30:00.000Z,42.45
2024-02-10T12:45:00.000Z,42.47
2024-02-10T13:00:00.000Z,41.87
2024-02-10T13:15:00.000Z,41.08
2024-02-10T13:30:00.000Z,41.19
2024-02-10T13:45:00.000Z,41.06
2024-02-10T14:00:00.000Z,41.05
2024-02-10T14:15:00.000Z,41.07
2024-02-10T14:30:00.000Z,41.09
2024-02-10T14:45:00.000Z,40.65
2024-02-10T15:00:00.000Z,40.81
2024-02-10T15:15:00.000Z,41.44
2024-02-10T15:30:00.000Z,41.97
2024-02-10T15:45:00.000Z,45.44
2024-02-10T16:00:00.000Z,45.45
2024-02-10T16:15:00.000Z,44.38
2024-02-10T16:30:00.000Z,42.19
2024-02-10T16:45:00.000Z,41.9
2024-02-10T17:00:00.000Z,42.02
2024-02-10T17:15:00.000Z,42.48
2024-02-10T17:30:00.000Z,42.52
2024-02-10T17:45:00.000Z,42.78
2024-02-10T18:00:00.000Z,43.58
2024-02-10T18:15:00.000Z,42.54
2024-02-10T18:30:00.000Z,42.61
2024-02-10T18:45:00.000Z,41.96
2024-02-10T19:00:00.000Z,41.47
2024-02-10T19:15:00.000Z,43.08
2024-02-10T19:30:00.000Z,45.1
2024-02-10T19:45:00.000Z,43.33
2024-02-10T20:00:00.000Z,47.03
2024-02-10T20:15:00.000Z,48.99
2024-02-10T20:30:00.000Z,53.37
2024-02-10T20:45:00.000Z,54.67
2024-02-10T21:00:00.000Z,55.81
2024-02-10T21:15:00.000Z,56.49
2024-02-10T21:30:00.000Z,60.49
2024-02-10T21:45:00.000Z,60.8
2024-02-10T22:00:00.000Z,62.65
2024-02-10T22:15:00.000Z,61.72
2024-02-10T22:30:00.000Z,62.68
2024-02-10T22:45:00.000Z,63.88
2024-02-10T23:00:00.000Z,62.58
2024-02-10T23:15:00.000Z,63.21
2024-02-10T23:30:00.000Z,63.67
2024-02-10T23:45:00.000Z,66.26
