createdAt,value
2018-09-19T14:14:58.064Z,986.49
2018-09-19T14:15:58.293Z,986.48
2018-09-19T14:16:58.461Z,986.52
2018-09-19T14:17:58.679Z,986.43
2018-09-19T14:18:58.838Z,986.42
2018-09-19T14:19:59.040Z,986.50
2018-09-19T14:20:59.218Z,986.48
2018-09-19T14:21:59.472Z,986.38
2018-09-19T14:22:59.778Z,986.43
2018-09-19T14:23:59.806Z,986.40
2018-09-19T14:24:59.991Z,986.45
2018-09-19T14:26:00.191Z,986.38
2018-09-19T14:27:00.376Z,986.35
2018-09-19T14:28:00.568Z,986.44
2018-09-19T14:29:00.766Z,986.37
2018-09-19T14:30:00.954Z,986.41
2018-09-19T14:31:01.149Z,986.33
2018-09-19T14:32:01.342Z,986.36
2018-09-19T14:33:01.528Z,986.36
2018-09-19T14:34:01.723Z,986.35
2018-09-19T14:35:01.941Z,986.35
2018-09-19T14:36:02.130Z,986.32
2018-09-19T14:37:02.272Z,986.29
2018-09-19T14:38:02.487Z,986.33
2018-09-19T14:39:02.679Z,986.27
2018-09-19T14:40:02.872Z,986.31
2018-09-19T14:41:03.105Z,986.28
2018-09-19T14:42:03.253Z,986.27
2018-09-19T14:43:03.445Z,986.30
2018-09-19T14:44:03.633Z,986.29
2018-09-19T14:45:03.827Z,986.22
2018-09-19T14:46:04.025Z,986.17
2018-09-19T14:47:04.200Z,986.22
2018-09-19T14:48:04.392Z,986.29
2018-09-19T14:49:04.585Z,986.17
2018-09-19T14:50:04.778Z,986.25
2018-09-19T14:51:04.969Z,986.24
2018-09-19T14:52:05.167Z,986.20
2018-09-19T14:53:05.359Z,986.22
2018-09-19T14:54:05.582Z,986.22
2018-09-19T14:55:05.749Z,986.21
2018-09-19T14:56:05.969Z,986.22
2018-09-19T14:57:06.151Z,986.25
2018-09-19T14:58:06.346Z,986.26
2018-09-19T14:59:06.533Z,986.24
2018-09-19T15:00:06.723Z,986.17
2018-09-19T15:01:06.912Z,986.22
2018-09-19T15:02:07.099Z,986.26
2018-09-19T15:03:07.327Z,986.21
2018-09-19T15:04:07.483Z,986.31
2018-09-19T15:05:07.674Z,986.30
2018-09-19T15:06:07.864Z,986.26
2018-09-19T15:07:08.064Z,986.23
2018-09-19T15:08:08.242Z,986.23
2018-09-19T15:09:08.425Z,986.19
2018-09-19T15:10:08.625Z,986.22
2018-09-19T15:11:08.816Z,986.17
2018-09-19T15:12:09.008Z,986.18
2018-09-19T15:13:09.186Z,986.22
2018-09-19T15:14:09.386Z,986.22
2018-09-19T15:15:09.574Z,986.22
2018-09-19T15:16:09.776Z,986.19
2018-09-19T15:17:09.957Z,986.17
2018-09-19T15:18:10.165Z,986.23
2018-09-19T15:19:10.337Z,986.21
2018-09-19T15:20:10.527Z,986.15
2018-09-19T15:21:10.722Z,986.21
2018-09-19T15:22:10.937Z,986.26
2018-09-19T15:23:11.095Z,986.22
2018-09-19T15:24:11.329Z,986.24
2018-09-19T15:25:11.478Z,986.17
2018-09-19T15:26:11.667Z,986.21
2018-09-19T15:27:11.857Z,986.23
2018-09-19T15:28:12.067Z,986.22
2018-09-19T15:29:12.230Z,986.22
2018-09-19T15:30:12.461Z,986.22
2018-09-19T15:31:12.613Z,986.21
2018-09-19T15:32:12.806Z,986.23
2018-09-19T15:33:13.100Z,986.26
2018-09-19T15:34:13.196Z,986.28
2018-09-19T15:35:13.371Z,986.26
2018-09-19T15:36:13.593Z,986.28
2018-09-19T15:37:13.761Z,986.30
2018-09-19T15:38:14.009Z,986.28
2018-09-19T15:39:14.147Z,986.32
2018-09-19T15:40:14.332Z,986.31
2018-09-19T15:41:14.520Z,986.33
2018-09-19T15:42:14.705Z,986.32
2018-09-19T15:43:14.922Z,986.36
2018-09-19T15:44:15.163Z,986.39
2018-09-19T15:45:15.290Z,986.33
2018-09-19T15:46:15.509Z,986.33
2018-09-19T15:47:15.705Z,986.32
2018-09-19T15:48:15.890Z,986.30
2018-09-19T15:49:16.062Z,986.30
2018-09-19T15:50:16.253Z,986.34
2018-09-19T15:51:16.446Z,986.30
2018-09-19T15:52:16.637Z,986.29
2018-09-19T15:53:16.823Z,986.29
2018-09-19T15:54:17.013Z,986.34
2018-09-19T15:55:17.209Z,986.32
2018-09-19T15:56:17.395Z,986.33
2018-09-19T15:57:17.682Z,986.29
2018-09-19T15:58:17.769Z,986.31
2018-09-19T15:59:17.955Z,986.32
2018-09-19T16:00:18.150Z,986.32
2018-09-19T16:01:18.321Z,986.27
2018-09-19T16:02:18.512Z,986.33
2018-09-19T16:03:18.696Z,986.27
2018-09-19T16:04:18.912Z,986.29
2018-09-19T16:05:19.096Z,986.27
2018-09-19T16:06:19.283Z,986.30
2018-09-19T16:07:19.471Z,986.25
2018-09-19T16:08:19.659Z,986.32
2018-09-19T16:09:19.902Z,986.27
2018-09-19T16:10:20.110Z,986.27
2018-09-19T16:11:20.253Z,986.25
2018-09-19T16:12:20.444Z,986.21
2018-09-19T16:13:20.624Z,986.22
2018-09-19T16:14:20.812Z,986.22
2018-09-19T16:15:21.020Z,986.19
2018-09-19T16:16:21.198Z,986.18
2018-09-19T16:17:21.382Z,986.21
2018-09-19T16:18:21.566Z,986.22
2018-09-19T16:19:21.778Z,986.21
2018-09-19T16:20:21.960Z,986.17
2018-09-19T16:21:22.175Z,986.17
2018-09-19T16:22:22.328Z,986.17
2018-09-19T16:23:22.522Z,986.18
2018-09-19T16:24:22.713Z,986.16
2018-09-19T16:25:22.918Z,986.16
2018-09-19T16:26:23.093Z,986.13
2018-09-19T16:27:23.295Z,986.18
2018-09-19T16:28:23.474Z,986.17
2018-09-19T16:29:23.659Z,986.14
2018-09-19T16:30:23.848Z,986.16
2018-09-19T16:31:24.059Z,986.17
2018-09-19T16:32:24.224Z,986.12
2018-09-19T16:33:24.420Z,986.12
2018-09-19T16:34:24.603Z,986.17
2018-09-19T16:35:24.804Z,986.09
2018-09-19T16:36:24.990Z,986.11
2018-09-19T16:37:25.181Z,986.16
2018-09-19T16:38:25.372Z,986.11
2018-09-19T16:39:25.564Z,986.12
2018-09-19T16:40:25.758Z,986.15
2018-09-19T16:41:25.982Z,986.13
2018-09-19T16:42:26.142Z,986.10
2018-09-19T16:43:26.359Z,986.10
2018-09-19T16:44:26.508Z,986.09
2018-09-19T16:45:26.764Z,986.08
2018-09-19T16:46:26.896Z,986.08
2018-09-19T16:47:27.089Z,986.09
2018-09-19T16:48:27.358Z,986.08
2018-09-19T16:49:27.472Z,986.10
2018-09-19T16:50:27.652Z,986.07
2018-09-19T16:51:27.864Z,986.01
2018-09-19T16:52:28.044Z,986.02
2018-09-19T16:53:28.222Z,986.01
2018-09-19T16:54:28.415Z,986.01
2018-09-19T16:55:28.598Z,986.02
2018-09-19T16:56:28.792Z,986.01
2018-09-19T16:57:29.044Z,986.04
2018-09-19T16:58:29.222Z,986.00
2018-09-19T16:59:29.373Z,986.01
2018-09-19T17:00:29.563Z,985.99
2018-09-19T17:01:29.746Z,986.00
2018-09-19T17:02:29.939Z,985.99
2018-09-19T17:03:30.131Z,985.99
2018-09-19T17:04:30.322Z,985.97
2018-09-19T17:05:30.515Z,985.99
2018-09-19T17:06:30.711Z,986.02
2018-09-19T17:07:30.903Z,986.08
2018-09-19T17:08:31.098Z,986.05
2018-09-19T17:09:31.308Z,986.08
2018-09-19T17:10:31.493Z,986.09
2018-09-19T17:11:31.684Z,986.08
2018-09-19T17:12:31.856Z,986.11
2018-09-19T17:13:32.068Z,986.12
2018-09-19T17:14:32.260Z,986.11
2018-09-19T17:15:32.513Z,986.16
2018-09-19T17:16:32.648Z,986.12
2018-09-19T17:17:32.836Z,986.13
2018-09-19T17:18:33.039Z,986.16
2018-09-19T17:19:33.214Z,986.14
2018-09-19T17:20:33.431Z,986.24
2018-09-19T17:21:33.619Z,986.24
2018-09-19T17:22:33.751Z,986.27
2018-09-19T17:23:33.987Z,986.22
2018-09-19T17:24:34.150Z,986.25
2018-09-19T17:25:34.369Z,986.25
2018-09-19T17:26:34.503Z,986.25
2018-09-19T17:27:34.713Z,986.28
2018-09-19T17:28:34.929Z,986.29
2018-09-19T17:29:35.119Z,986.28
2018-09-19T17:30:35.324Z,986.31
2018-09-19T17:31:35.681Z,986.34
2018-09-19T17:32:35.721Z,986.36
2018-09-19T17:33:36.001Z,986.35
2018-09-19T17:34:36.153Z,986.34
2018-09-19T17:35:36.302Z,986.33
2018-09-19T17:36:36.998Z,986.32
2018-09-19T17:37:36.707Z,986.34
2018-09-19T17:38:36.874Z,986.33
2018-09-19T17:39:37.056Z,986.36
2018-09-19T17:40:37.304Z,986.38
2018-09-19T17:41:37.424Z,986.37
2018-09-19T17:42:37.652Z,986.34
2018-09-19T17:43:37.860Z,986.36
2018-09-19T17:44:37.992Z,986.41
2018-09-19T17:45:38.325Z,986.38
2018-09-19T17:46:38.450Z,986.38
2018-09-19T17:47:38.561Z,986.40
2018-09-19T17:48:38.789Z,986.42
2018-09-19T17:49:39.013Z,986.43
2018-09-19T17:50:39.174Z,986.41
2018-09-19T17:51:39.405Z,986.44
2018-09-19T17:52:39.604Z,986.42
2018-09-19T17:53:39.722Z,986.39
2018-09-19T17:54:39.871Z,986.43
2018-09-19T17:55:40.057Z,986.44
2018-09-19T17:56:40.350Z,986.42
2018-09-19T17:57:40.452Z,986.44
2018-09-19T17:58:40.698Z,986.42
2018-09-19T17:59:40.846Z,986.45
2018-09-19T18:00:41.028Z,986.46
2018-09-19T18:01:41.308Z,986.46
2018-09-19T18:02:41.449Z,986.47
2018-09-19T18:03:41.656Z,986.45
2018-09-19T18:04:41.848Z,986.47
2018-09-19T18:05:42.056Z,986.50
2018-09-19T18:06:42.374Z,986.49
2018-09-19T18:07:42.405Z,986.49
2018-09-19T18:08:42.594Z,986.49
2018-09-19T18:09:42.795Z,986.51
2018-09-19T18:10:42.971Z,986.52
2018-09-19T18:11:43.101Z,986.50
2018-09-19T18:12:43.286Z,986.52
2018-09-19T18:13:43.474Z,986.49
2018-09-19T18:14:43.669Z,986.51
2018-09-19T18:15:43.883Z,986.51
2018-09-19T18:16:44.176Z,986.53
2018-09-19T18:17:44.282Z,986.51
2018-09-19T18:18:44.507Z,986.56
2018-09-19T18:19:44.605Z,986.54
2018-09-19T18:20:44.893Z,986.55
2018-09-19T18:21:44.974Z,986.56
2018-09-19T18:22:45.206Z,986.58
2018-09-19T18:23:45.448Z,986.57
2018-09-19T18:24:45.551Z,986.58
2018-09-19T18:25:45.739Z,986.56
2018-09-19T18:26:45.927Z,986.57
2018-09-19T18:27:46.149Z,986.58
2018-09-19T18:28:46.397Z,986.58
2018-09-19T18:29:46.551Z,986.57
2018-09-19T18:30:46.743Z,986.62
2018-09-19T18:31:46.932Z,986.58
2018-09-19T18:32:47.085Z,986.65
2018-09-19T18:33:47.292Z,986.63
2018-09-19T18:34:47.440Z,986.67
2018-09-19T18:35:47.679Z,986.63
2018-09-19T18:36:47.826Z,986.63
2018-09-19T18:37:48.011Z,986.63
2018-09-19T18:38:48.178Z,986.65
2018-09-19T18:39:48.488Z,986.65
2018-09-19T18:40:48.569Z,986.68
2018-09-19T18:41:48.845Z,986.70
2018-09-19T18:42:48.978Z,986.67
2018-09-19T18:43:49.108Z,986.68
2018-09-19T18:44:49.289Z,986.73
2018-09-19T18:45:49.532Z,986.72
2018-09-19T18:46:49.709Z,986.73
2018-09-19T18:47:49.918Z,986.74
2018-09-19T18:48:50.157Z,986.75
2018-09-19T18:49:50.331Z,986.77
2018-09-19T18:50:50.490Z,986.78
2018-09-19T18:51:50.703Z,986.74
2018-09-19T18:52:50.857Z,986.79
2018-09-19T18:53:51.121Z,986.78
2018-09-19T18:54:51.250Z,986.80
2018-09-19T18:55:51.467Z,986.83
2018-09-19T18:56:51.585Z,986.82
2018-09-19T18:57:51.786Z,986.86
2018-09-19T18:58:52.038Z,986.86
2018-09-19T18:59:52.117Z,986.88
2018-09-19T19:00:52.374Z,986.84
2018-09-19T19:01:52.617Z,986.85
2018-09-19T19:02:52.671Z,986.83
2018-09-19T19:03:52.900Z,986.82
2018-09-19T19:04:53.046Z,986.84
2018-09-19T19:05:54.039Z,986.82
2018-09-19T19:06:53.376Z,986.84
2018-09-19T19:07:53.679Z,986.85
2018-09-19T19:08:53.751Z,986.84
2018-09-19T19:09:54.030Z,986.87
2018-09-19T19:10:54.109Z,986.88
2018-09-19T19:11:54.467Z,986.89
2018-09-19T19:12:54.502Z,986.89
2018-09-19T19:13:54.702Z,986.90
2018-09-19T19:14:55.528Z,986.87
2018-09-19T19:15:55.114Z,986.88
2018-09-19T19:16:55.252Z,986.89
2018-09-19T19:17:55.462Z,986.88
2018-09-19T19:18:55.731Z,986.88
2018-09-19T19:19:55.819Z,986.89
2018-09-19T19:20:55.998Z,986.90
2018-09-19T19:21:56.150Z,986.86
2018-09-19T19:22:56.339Z,986.87
2018-09-19T19:23:56.621Z,986.87
2018-09-19T19:24:56.755Z,986.87
2018-09-19T19:25:56.962Z,986.87
2018-09-19T19:26:57.192Z,986.90
2018-09-19T19:27:57.293Z,986.88
2018-09-19T19:28:57.676Z,986.89
2018-09-19T19:29:57.763Z,986.85
2018-09-19T19:30:57.985Z,986.83
2018-09-19T19:31:58.188Z,986.83
2018-09-19T19:32:58.281Z,986.86
2018-09-19T19:33:58.472Z,986.88
2018-09-19T19:34:58.851Z,986.87
2018-09-19T19:35:58.823Z,986.86
2018-09-19T19:36:59.005Z,986.87
2018-09-19T19:38:00.078Z,986.88
2018-09-19T19:38:59.331Z,986.91
2018-09-19T19:39:59.574Z,986.90
2018-09-19T19:40:59.744Z,986.93
2018-09-19T19:41:59.970Z,986.91
2018-09-19T19:43:00.214Z,986.92
2018-09-19T19:44:00.489Z,986.95
2018-09-19T19:45:00.483Z,986.95
2018-09-19T19:46:00.690Z,986.95
2018-09-19T19:47:00.887Z,986.95
2018-09-19T19:48:01.078Z,986.96
2018-09-19T19:49:01.340Z,986.97
2018-09-19T19:50:01.520Z,986.95
2018-09-19T19:51:01.643Z,986.96
2018-09-19T19:52:01.883Z,986.91
2018-09-19T19:53:02.079Z,986.92
2018-09-19T19:54:02.346Z,986.92
2018-09-19T19:55:02.447Z,986.94
2018-09-19T19:56:02.603Z,986.92
2018-09-19T19:57:02.826Z,986.96
2018-09-19T19:58:03.016Z,986.97
2018-09-19T19:59:03.191Z,986.98
2018-09-19T20:00:03.439Z,986.97
2018-09-19T20:01:03.630Z,986.99
2018-09-19T20:02:03.764Z,986.96
2018-09-19T20:03:03.950Z,986.97
2018-09-19T20:04:05.040Z,986.98
2018-09-19T20:05:04.326Z,987.01
2018-09-19T20:06:04.583Z,987.00
2018-09-19T20:07:04.880Z,987.05
2018-09-19T20:08:05.542Z,987.02
2018-09-19T20:09:05.332Z,987.03
2018-09-19T20:10:05.330Z,987.06
2018-09-19T20:11:05.432Z,987.02
2018-09-19T20:12:05.669Z,987.02
2018-09-19T20:13:05.730Z,987.03
2018-09-19T20:14:05.901Z,987.07
2018-09-19T20:15:06.095Z,987.07
2018-09-19T20:16:06.322Z,987.07
2018-09-19T20:17:06.501Z,987.07
2018-09-19T20:18:06.758Z,987.04
2018-09-19T20:19:06.952Z,987.11
2018-09-19T20:20:07.065Z,987.10
2018-09-19T20:21:07.328Z,987.08
2018-09-19T20:22:07.473Z,987.10
2018-09-19T20:23:07.735Z,987.10
2018-09-19T20:24:07.814Z,987.11
2018-09-19T20:25:08.019Z,987.12
2018-09-19T20:26:08.287Z,987.13
2018-09-19T20:27:08.431Z,987.12
2018-09-19T20:28:08.805Z,987.10
2018-09-19T20:29:08.926Z,987.13
2018-09-19T20:30:09.216Z,987.14
2018-09-19T20:31:10.105Z,987.11
2018-09-19T20:32:09.448Z,987.12
2018-09-19T20:33:09.803Z,987.17
2018-09-19T20:34:09.985Z,987.14
2018-09-19T20:35:10.143Z,987.14
2018-09-19T20:36:12.007Z,987.13
2018-09-19T20:37:10.769Z,987.13
2018-09-19T20:38:10.593Z,987.16
2018-09-19T20:39:10.831Z,987.16
2018-09-19T20:40:14.072Z,987.17
2018-09-19T20:41:11.295Z,987.22
2018-09-19T20:42:11.703Z,987.20
2018-09-19T20:43:11.767Z,987.22
2018-09-19T20:44:11.752Z,987.20
2018-09-19T20:45:11.971Z,987.21
2018-09-19T20:46:12.151Z,987.21
2018-09-19T20:47:12.390Z,987.23
2018-09-19T20:48:12.555Z,987.22
2018-09-19T20:49:12.705Z,987.21
2018-09-19T20:50:12.937Z,987.22
2018-09-19T20:51:13.033Z,987.23
2018-09-19T20:52:13.292Z,987.18
2018-09-19T20:53:13.378Z,987.21
2018-09-19T20:54:14.954Z,987.24
2018-09-19T20:55:13.840Z,987.27
2018-09-19T20:56:13.922Z,987.28
2018-09-19T20:57:14.145Z,987.32
2018-09-19T20:58:14.446Z,987.30
2018-09-19T20:59:14.596Z,987.32
2018-09-19T21:00:14.808Z,987.33
2018-09-19T21:01:14.925Z,987.33
2018-09-19T21:02:15.172Z,987.30
2018-09-19T21:03:15.308Z,987.31
2018-09-19T21:04:15.573Z,987.32
2018-09-19T21:05:15.763Z,987.34
2018-09-19T21:06:16.027Z,987.36
2018-09-19T21:07:16.194Z,987.31
2018-09-19T21:08:16.471Z,987.37
2018-09-19T21:09:16.649Z,987.38
2018-09-19T21:10:16.845Z,987.40
2018-09-19T21:11:17.062Z,987.42
2018-09-19T21:12:17.389Z,987.41
2018-09-19T21:13:17.628Z,987.43
2018-09-19T21:14:17.718Z,987.46
2018-09-19T21:15:17.796Z,987.47
2018-09-19T21:16:18.000Z,987.49
2018-09-19T21:17:18.291Z,987.45
2018-09-19T21:18:18.424Z,987.45
2018-09-19T21:19:18.730Z,987.45
2018-09-19T21:20:18.831Z,987.46
2018-09-19T21:21:19.065Z,987.47
2018-09-19T21:22:19.449Z,987.53
2018-09-19T21:23:19.341Z,987.52
2018-09-19T21:24:19.519Z,987.53
2018-09-19T21:25:19.759Z,987.52
2018-09-19T21:26:19.973Z,987.49
2018-09-19T21:27:20.347Z,987.48
2018-09-19T21:28:20.436Z,987.51
2018-09-19T21:29:20.840Z,987.50
2018-09-19T21:30:20.866Z,987.48
2018-09-19T21:31:21.113Z,987.52
2018-09-19T21:32:21.434Z,987.55
2018-09-19T21:33:22.108Z,987.56
2018-09-19T21:34:21.687Z,987.55
2018-09-19T21:35:21.787Z,987.55
2018-09-19T21:36:22.010Z,987.61
2018-09-19T21:37:22.272Z,987.58
2018-09-19T21:38:23.095Z,987.59
2018-09-19T21:39:22.626Z,987.60
2018-09-19T21:40:22.779Z,987.61
2018-09-19T21:41:23.036Z,987.62
2018-09-19T21:42:23.259Z,987.60
2018-09-19T21:43:23.351Z,987.58
2018-09-19T21:44:23.545Z,987.57
2018-09-19T21:45:23.734Z,987.56
2018-09-19T21:46:23.921Z,987.57
2018-09-19T21:47:24.234Z,987.60
2018-09-19T21:48:24.386Z,987.61
2018-09-19T21:49:24.670Z,987.59
2018-09-19T21:50:24.769Z,987.61
2018-09-19T21:51:24.894Z,987.60
2018-09-19T21:52:25.070Z,987.61
2018-09-19T21:53:25.378Z,987.60
2018-09-19T21:54:25.523Z,987.65
2018-09-19T21:55:25.698Z,987.66
2018-09-19T21:56:25.955Z,987.66
2018-09-19T21:57:26.658Z,987.63
2018-09-19T21:58:26.332Z,987.62
2018-09-19T21:59:26.467Z,987.63
2018-09-19T22:00:26.726Z,987.58
2018-09-19T22:01:26.959Z,987.61
2018-09-19T22:02:27.134Z,987.57
2018-09-19T22:03:28.149Z,987.58
2018-09-19T22:04:27.459Z,987.57
2018-09-19T22:05:28.610Z,987.56
2018-09-19T22:06:28.010Z,987.58
2018-09-19T22:07:27.982Z,987.55
2018-09-19T22:08:37.832Z,987.57
2018-09-19T22:10:28.602Z,987.61
2018-09-19T22:11:28.936Z,987.61
2018-09-19T22:12:30.543Z,987.64
2018-09-19T22:13:29.173Z,987.62
2018-09-19T22:14:29.335Z,987.61
2018-09-19T22:15:29.726Z,987.63
2018-09-19T22:16:29.761Z,987.63
2018-09-19T22:17:30.148Z,987.64
2018-09-19T22:18:30.122Z,987.62
2018-09-19T22:19:30.359Z,987.63
2018-09-19T22:20:30.706Z,987.60
2018-09-19T22:21:30.781Z,987.61
2018-09-19T22:22:31.084Z,987.58
2018-09-19T22:23:31.254Z,987.61
2018-09-19T22:24:31.388Z,987.57
2018-09-19T22:25:31.534Z,987.54
2018-09-19T22:26:31.722Z,987.56
2018-09-19T22:27:31.966Z,987.54
2018-09-19T22:28:32.095Z,987.55
2018-09-19T22:29:32.452Z,987.56
2018-09-19T22:30:33.319Z,987.58
2018-09-19T22:31:32.744Z,987.60
2018-09-19T22:32:32.914Z,987.59
2018-09-19T22:33:33.086Z,987.56
2018-09-19T22:34:33.444Z,987.58
2018-09-19T22:35:33.426Z,987.60
2018-09-19T22:36:33.609Z,987.61
2018-09-19T22:37:34.600Z,987.57
2018-09-19T22:38:34.828Z,987.58
2018-09-19T22:39:34.354Z,987.55
2018-09-19T22:40:34.332Z,987.58
2018-09-19T22:41:34.552Z,987.60
2018-09-19T22:42:34.732Z,987.55
2018-09-19T22:43:34.912Z,987.55
2018-09-19T22:44:35.096Z,987.57
2018-09-19T22:45:35.322Z,987.57
2018-09-19T22:46:35.656Z,987.57
2018-09-19T22:47:35.701Z,987.56
2018-09-19T22:48:35.836Z,987.56
2018-09-19T22:49:36.020Z,987.55
2018-09-19T22:50:36.237Z,987.55
2018-09-19T22:51:36.382Z,987.53
2018-09-19T22:52:36.570Z,987.52
2018-09-19T22:53:36.797Z,987.54
2018-09-19T22:54:36.991Z,987.51
2018-09-19T22:55:37.160Z,987.52
2018-09-19T22:56:37.353Z,987.51
2018-09-19T22:57:37.482Z,987.51
2018-09-19T22:58:37.664Z,987.49
2018-09-19T22:59:37.850Z,987.51
2018-09-19T23:00:38.054Z,987.55
2018-09-19T23:01:38.220Z,987.54
2018-09-19T23:02:38.406Z,987.59
2018-09-19T23:03:38.616Z,987.58
2018-09-19T23:04:38.775Z,987.57
2018-09-19T23:05:38.961Z,987.56
2018-09-19T23:06:39.139Z,987.57
2018-09-19T23:07:39.329Z,987.56
2018-09-19T23:08:39.509Z,987.57
2018-09-19T23:09:39.711Z,987.55
2018-09-19T23:10:39.872Z,987.56
2018-09-19T23:11:40.098Z,987.56
2018-09-19T23:12:40.232Z,987.56
2018-09-19T23:13:40.418Z,987.55
2018-09-19T23:14:40.601Z,987.54
2018-09-19T23:15:40.793Z,987.57
2018-09-19T23:16:40.971Z,987.58
2018-09-19T23:17:41.159Z,987.57
2018-09-19T23:18:41.346Z,987.60
2018-09-19T23:19:41.535Z,987.62
2018-09-19T23:20:41.719Z,987.65
2018-09-19T23:21:41.905Z,987.70
2018-09-19T23:22:42.111Z,987.69
2018-09-19T23:23:42.343Z,987.72
2018-09-19T23:24:42.469Z,987.69
2018-09-19T23:25:42.728Z,987.72
2018-09-19T23:26:42.872Z,987.75
2018-09-19T23:27:43.020Z,987.72
2018-09-19T23:28:43.200Z,987.72
2018-09-19T23:29:43.380Z,987.76
2018-09-19T23:30:43.577Z,987.77
2018-09-19T23:31:43.785Z,987.74
2018-09-19T23:32:43.983Z,987.72
2018-09-19T23:33:44.171Z,987.74
2018-09-19T23:34:44.353Z,987.73
2018-09-19T23:35:44.549Z,987.72
2018-09-19T23:36:44.735Z,987.74
2018-09-19T23:37:44.931Z,987.72
2018-09-19T23:38:45.120Z,987.71
2018-09-19T23:39:45.318Z,987.70
2018-09-19T23:40:45.517Z,987.67
2018-09-19T23:41:45.729Z,987.66
2018-09-19T23:42:45.934Z,987.69
2018-09-19T23:43:46.112Z,987.67
2018-09-19T23:44:46.259Z,987.64
2018-09-19T23:45:46.445Z,987.66
2018-09-19T23:46:46.630Z,987.68
2018-09-19T23:47:46.821Z,987.63
2018-09-19T23:48:46.999Z,987.62
2018-09-19T23:49:47.203Z,987.60
2018-09-19T23:50:47.404Z,987.60
2018-09-19T23:51:47.591Z,987.64
2018-09-19T23:52:47.768Z,987.57
2018-09-19T23:53:47.954Z,987.60
2018-09-19T23:54:48.164Z,987.62
2018-09-19T23:55:48.328Z,987.62
2018-09-19T23:56:48.527Z,987.59
2018-09-19T23:57:48.792Z,987.58
2018-09-19T23:58:48.903Z,987.59
2018-09-19T23:59:49.096Z,987.54
