createdAt,value
2023-03-22T00:01:22.669Z,18.40
2023-03-22T00:03:52.922Z,18.40
2023-03-22T00:06:21.368Z,18.40
2023-03-22T00:08:52.436Z,18.40
2023-03-22T00:11:21.275Z,18.40
2023-03-22T00:13:52.437Z,18.40
2023-03-22T00:16:21.195Z,18.40
2023-03-22T00:18:49.174Z,18.40
2023-03-22T00:21:18.667Z,18.40
2023-03-22T00:23:47.093Z,18.30
2023-03-22T00:26:16.524Z,18.30
2023-03-22T00:28:44.952Z,18.30
2023-03-22T00:31:12.985Z,18.30
2023-03-22T00:33:41.052Z,18.30
2023-03-22T00:36:13.420Z,18.30
2023-03-22T00:38:43.453Z,18.30
2023-03-22T00:41:14.801Z,18.30
2023-03-22T00:43:44.744Z,18.30
2023-03-22T00:46:14.582Z,18.30
2023-03-22T00:48:44.156Z,18.30
2023-03-22T00:51:13.527Z,18.30
2023-03-22T00:53:43.545Z,18.20
2023-03-22T00:56:15.583Z,18.20
2023-03-22T00:58:57.051Z,18.20
2023-03-22T01:01:25.016Z,18.20
2023-03-22T01:03:53.021Z,18.20
2023-03-22T01:06:22.043Z,18.20
2023-03-22T01:08:50.832Z,18.20
2023-03-22T01:11:19.632Z,18.20
2023-03-22T01:13:48.204Z,18.20
2023-03-22T01:16:19.004Z,18.10
2023-03-22T01:18:47.158Z,18.10
2023-03-22T01:21:15.316Z,18.10
2023-03-22T01:23:43.412Z,18.10
2023-03-22T01:26:11.396Z,18.10
2023-03-22T01:28:40.617Z,18.10
2023-03-22T01:31:08.928Z,18.10
2023-03-22T01:33:38.159Z,18.00
2023-03-22T01:36:07.633Z,18.00
2023-03-22T01:38:36.689Z,18.00
2023-03-22T01:41:04.681Z,18.00
2023-03-22T01:43:35.791Z,18.00
2023-03-22T01:46:03.857Z,18.00
2023-03-22T01:48:36.160Z,18.00
2023-03-22T01:51:10.969Z,17.90
2023-03-22T01:54:09.604Z,17.90
2023-03-22T01:56:41.503Z,17.90
2023-03-22T01:59:15.888Z,17.90
2023-03-22T02:02:05.224Z,17.80
2023-03-22T02:04:39.085Z,17.80
2023-03-22T02:07:15.228Z,17.80
2023-03-22T02:09:46.038Z,17.80
2023-03-22T02:12:32.067Z,17.80
2023-03-22T02:15:12.515Z,17.70
2023-03-22T02:18:27.790Z,17.70
2023-03-22T02:21:42.314Z,17.70
2023-03-22T02:25:03.990Z,17.60
2023-03-22T02:28:18.432Z,17.60
2023-03-22T02:31:13.755Z,17.50
2023-03-22T02:34:15.638Z,17.50
2023-03-22T02:37:15.470Z,17.50
2023-03-22T02:39:54.886Z,17.50
2023-03-22T02:42:43.739Z,17.50
2023-03-22T02:45:18.532Z,17.50
2023-03-22T02:47:57.003Z,17.50
2023-03-22T02:50:31.555Z,17.50
2023-03-22T02:53:10.253Z,17.40
2023-03-22T02:55:46.041Z,17.50
2023-03-22T02:58:19.923Z,17.40
2023-03-22T03:00:52.150Z,17.40
2023-03-22T03:03:25.576Z,17.40
2023-03-22T03:05:59.576Z,17.40
2023-03-22T03:08:29.705Z,17.40
2023-03-22T03:10:59.984Z,17.40
2023-03-22T03:13:28.070Z,17.40
2023-03-22T03:16:01.642Z,17.40
2023-03-22T03:18:45.569Z,17.30
2023-03-22T03:21:32.594Z,17.30
2023-03-22T03:24:18.017Z,17.30
2023-03-22T03:26:59.418Z,17.30
2023-03-22T03:29:35.688Z,17.30
2023-03-22T03:32:11.140Z,17.30
2023-03-22T03:34:49.416Z,17.20
2023-03-22T03:37:23.977Z,17.20
2023-03-22T03:39:59.780Z,17.20
2023-03-22T03:42:31.177Z,17.20
2023-03-22T03:45:00.565Z,17.20
2023-03-22T03:47:31.506Z,17.20
2023-03-22T03:49:59.454Z,17.20
2023-03-22T03:52:27.492Z,17.20
2023-03-22T03:54:55.465Z,17.20
2023-03-22T03:57:30.868Z,17.10
2023-03-22T03:59:59.018Z,17.20
2023-03-22T04:02:47.326Z,17.10
2023-03-22T04:05:39.171Z,17.10
2023-03-22T04:08:07.401Z,17.10
2023-03-22T04:10:35.481Z,17.10
2023-03-22T04:13:04.752Z,17.10
2023-03-22T04:15:33.660Z,17.10
2023-03-22T04:18:04.845Z,17.10
2023-03-22T04:20:33.425Z,17.10
2023-03-22T04:23:01.314Z,17.10
2023-03-22T04:25:30.425Z,17.10
2023-03-22T04:28:09.647Z,17.00
2023-03-22T04:30:38.588Z,17.00
2023-03-22T04:33:13.112Z,17.00
2023-03-22T04:36:15.983Z,17.00
2023-03-22T04:38:57.690Z,17.00
2023-03-22T04:41:26.027Z,17.00
2023-03-22T04:44:02.724Z,17.00
2023-03-22T04:46:32.597Z,17.00
2023-03-22T04:49:05.593Z,16.90
2023-03-22T04:51:37.142Z,16.90
2023-03-22T04:54:16.718Z,16.90
2023-03-22T04:56:45.532Z,16.90
2023-03-22T04:59:17.839Z,16.90
2023-03-22T05:01:47.387Z,16.90
2023-03-22T05:04:20.654Z,16.90
2023-03-22T05:06:51.823Z,16.90
2023-03-22T05:09:28.676Z,16.90
2023-03-22T05:11:56.855Z,16.90
2023-03-22T05:14:44.640Z,16.90
2023-03-22T05:17:15.734Z,16.90
2023-03-22T05:19:45.779Z,16.80
2023-03-22T05:22:14.018Z,16.80
2023-03-22T05:24:46.564Z,16.90
2023-03-22T05:27:31.283Z,16.80
2023-03-22T05:30:09.942Z,16.80
2023-03-22T05:32:49.582Z,16.80
2023-03-22T05:35:18.056Z,16.80
2023-03-22T05:37:51.594Z,16.80
2023-03-22T05:40:20.101Z,16.80
2023-03-22T05:42:48.279Z,16.80
2023-03-22T05:45:23.337Z,16.80
2023-03-22T05:48:02.649Z,16.80
2023-03-22T05:50:31.852Z,16.80
2023-03-22T05:53:00.534Z,16.80
2023-03-22T05:55:47.097Z,16.80
2023-03-22T05:58:19.152Z,16.80
2023-03-22T06:00:51.457Z,16.80
2023-03-22T06:03:22.376Z,16.80
2023-03-22T06:05:58.966Z,16.80
2023-03-22T06:08:39.331Z,16.80
2023-03-22T06:11:08.835Z,16.80
2023-03-22T06:13:38.302Z,16.80
2023-03-22T06:16:08.986Z,16.80
2023-03-22T06:18:37.053Z,16.80
2023-03-22T06:21:10.052Z,16.80
2023-03-22T06:23:38.525Z,16.90
2023-03-22T06:26:09.317Z,16.90
2023-03-22T06:28:37.738Z,16.90
2023-03-22T06:31:11.670Z,16.80
2023-03-22T06:33:58.932Z,16.80
2023-03-22T06:36:33.262Z,16.80
2023-03-22T06:39:07.973Z,16.80
2023-03-22T06:41:36.042Z,16.90
2023-03-22T06:44:03.985Z,16.90
2023-03-22T06:47:02.121Z,16.80
2023-03-22T06:49:43.078Z,16.90
2023-03-22T06:52:16.496Z,16.90
2023-03-22T06:54:44.532Z,16.90
2023-03-22T06:57:12.706Z,16.90
2023-03-22T06:59:40.610Z,16.90
2023-03-22T07:02:13.014Z,16.90
2023-03-22T07:04:46.024Z,16.90
2023-03-22T07:07:14.386Z,16.90
2023-03-22T07:09:42.336Z,17.00
2023-03-22T07:12:10.309Z,17.00
2023-03-22T07:14:38.397Z,17.00
2023-03-22T07:17:26.245Z,17.00
2023-03-22T07:19:54.469Z,17.00
2023-03-22T07:22:24.880Z,17.00
2023-03-22T07:24:58.351Z,17.10
2023-03-22T07:27:29.756Z,17.10
2023-03-22T07:29:57.992Z,17.10
2023-03-22T07:32:27.332Z,17.10
2023-03-22T07:35:11.216Z,17.10
2023-03-22T07:37:41.471Z,17.20
2023-03-22T07:40:18.522Z,17.20
2023-03-22T07:42:49.307Z,17.20
2023-03-22T07:45:24.729Z,17.20
2023-03-22T07:48:13.971Z,17.20
2023-03-22T07:51:06.147Z,17.30
2023-03-22T07:53:34.074Z,17.30
2023-03-22T07:56:01.964Z,17.30
2023-03-22T07:58:30.241Z,17.30
2023-03-22T08:01:00.521Z,17.30
2023-03-22T08:03:51.422Z,17.30
2023-03-22T08:06:33.739Z,17.40
2023-03-22T08:09:01.733Z,17.40
2023-03-22T08:11:30.026Z,17.40
2023-03-22T08:13:59.675Z,17.40
2023-03-22T08:16:28.423Z,17.40
2023-03-22T08:18:58.372Z,17.50
2023-03-22T08:21:28.689Z,17.50
2023-03-22T08:23:57.944Z,17.50
2023-03-22T08:26:26.163Z,17.60
2023-03-22T08:28:56.927Z,17.60
2023-03-22T08:31:24.870Z,17.60
2023-03-22T08:33:52.849Z,17.60
2023-03-22T08:36:23.801Z,17.60
2023-03-22T08:38:59.461Z,17.70
2023-03-22T08:41:39.757Z,17.70
2023-03-22T08:44:07.850Z,17.70
2023-03-22T08:46:36.762Z,17.80
2023-03-22T08:49:04.944Z,17.80
2023-03-22T08:51:38.285Z,17.80
2023-03-22T08:54:17.515Z,17.90
2023-03-22T08:56:54.285Z,17.90
2023-03-22T08:59:35.729Z,17.90
2023-03-22T09:02:36.068Z,17.90
2023-03-22T09:05:05.065Z,18.00
2023-03-22T09:07:35.250Z,18.00
2023-03-22T09:10:12.932Z,18.00
2023-03-22T09:12:44.044Z,18.10
2023-03-22T09:15:12.791Z,18.10
2023-03-22T09:17:43.724Z,18.10
2023-03-22T09:20:13.365Z,18.20
2023-03-22T09:22:45.721Z,18.20
2023-03-22T09:25:16.265Z,18.20
2023-03-22T09:27:46.862Z,18.30
2023-03-22T09:30:15.375Z,18.30
2023-03-22T09:32:43.419Z,18.30
2023-03-22T09:35:14.081Z,18.30
2023-03-22T09:37:56.077Z,18.40
2023-03-22T09:40:29.649Z,18.40
2023-03-22T09:43:03.243Z,18.40
2023-03-22T09:45:38.556Z,18.50
2023-03-22T09:48:15.317Z,18.50
2023-03-22T09:50:47.890Z,18.50
2023-03-22T09:53:19.618Z,18.60
2023-03-22T09:55:55.630Z,18.60
2023-03-22T09:58:31.334Z,18.60
2023-03-22T10:01:03.711Z,18.70
2023-03-22T10:04:06.297Z,18.60
2023-03-22T10:06:34.354Z,18.70
2023-03-22T10:09:11.693Z,18.70
2023-03-22T10:11:46.841Z,18.80
2023-03-22T10:14:31.668Z,18.80
2023-03-22T10:17:05.592Z,18.80
2023-03-22T10:19:43.201Z,18.80
2023-03-22T10:22:17.441Z,18.90
2023-03-22T10:24:51.883Z,18.90
2023-03-22T10:27:23.357Z,19.00
2023-03-22T10:29:56.809Z,19.00
2023-03-22T10:32:33.341Z,19.00
2023-03-22T10:35:01.298Z,19.10
2023-03-22T10:37:34.240Z,19.10
2023-03-22T10:40:08.146Z,19.10
2023-03-22T10:42:40.226Z,19.10
2023-03-22T10:45:14.128Z,19.10
2023-03-22T10:47:48.718Z,19.20
2023-03-22T10:50:23.543Z,19.20
2023-03-22T10:52:59.609Z,19.20
2023-03-22T10:55:29.357Z,19.20
2023-03-22T10:58:12.952Z,19.20
2023-03-22T11:00:47.135Z,19.20
2023-03-22T11:03:29.657Z,19.20
2023-03-22T11:06:06.289Z,19.30
2023-03-22T11:08:46.294Z,19.20
2023-03-22T11:11:23.317Z,19.30
2023-03-22T11:13:56.060Z,19.30
2023-03-22T11:16:24.681Z,19.40
2023-03-22T11:18:53.100Z,19.40
2023-03-22T11:21:29.072Z,19.40
2023-03-22T11:24:03.619Z,19.40
2023-03-22T11:26:40.512Z,19.40
2023-03-22T11:29:17.992Z,19.40
2023-03-22T11:31:58.760Z,19.40
2023-03-22T11:34:30.754Z,19.50
2023-03-22T11:37:01.988Z,19.50
2023-03-22T11:39:30.945Z,19.50
2023-03-22T11:42:03.956Z,19.50
2023-03-22T11:44:37.846Z,19.50
2023-03-22T11:47:09.378Z,19.50
2023-03-22T11:49:45.965Z,19.50
2023-03-22T11:52:21.336Z,19.60
2023-03-22T11:54:50.874Z,19.60
2023-03-22T11:57:25.888Z,19.60
2023-03-22T12:00:01.638Z,19.60
2023-03-22T12:02:34.221Z,19.70
2023-03-22T12:05:09.265Z,19.70
2023-03-22T12:07:39.821Z,19.70
2023-03-22T12:10:16.944Z,19.70
2023-03-22T12:12:53.448Z,19.70
2023-03-22T12:15:27.051Z,19.70
2023-03-22T12:18:01.928Z,19.70
2023-03-22T12:20:41.981Z,19.70
2023-03-22T12:23:16.894Z,19.80
2023-03-22T12:25:52.247Z,19.80
2023-03-22T12:28:26.316Z,19.80
2023-03-22T12:30:58.677Z,19.90
2023-03-22T12:33:30.894Z,19.90
2023-03-22T12:36:04.419Z,19.90
2023-03-22T12:38:41.194Z,19.90
2023-03-22T12:41:15.502Z,19.90
2023-03-22T12:43:53.097Z,19.90
2023-03-22T12:46:27.722Z,19.90
2023-03-22T12:49:03.393Z,20.00
2023-03-22T12:51:31.445Z,20.00
2023-03-22T12:54:01.913Z,20.00
2023-03-22T12:56:39.380Z,20.00
2023-03-22T12:59:18.485Z,20.00
2023-03-22T13:01:54.600Z,20.00
2023-03-22T13:04:47.301Z,20.00
2023-03-22T13:07:31.033Z,20.10
2023-03-22T13:10:00.666Z,20.10
2023-03-22T13:12:34.835Z,20.10
2023-03-22T13:15:41.656Z,20.10
2023-03-22T13:18:38.295Z,20.10
2023-03-22T13:21:14.907Z,20.10
2023-03-22T13:24:00.638Z,20.20
2023-03-22T13:26:45.587Z,20.20
2023-03-22T13:29:19.731Z,20.20
2023-03-22T13:31:58.719Z,20.20
2023-03-22T13:34:39.873Z,20.20
2023-03-22T13:37:17.911Z,20.30
2023-03-22T13:39:52.825Z,20.30
2023-03-22T13:42:29.395Z,20.30
2023-03-22T13:45:03.953Z,20.30
2023-03-22T13:47:38.304Z,20.30
2023-03-22T13:50:17.508Z,20.30
2023-03-22T13:52:53.726Z,20.30
2023-03-22T13:55:58.801Z,20.30
2023-03-22T13:58:49.309Z,20.30
2023-03-22T14:01:28.958Z,20.40
2023-03-22T14:04:03.368Z,20.40
2023-03-22T14:06:35.881Z,20.40
2023-03-22T14:09:13.709Z,20.40
2023-03-22T14:11:50.211Z,20.40
2023-03-22T14:14:25.378Z,20.40
2023-03-22T14:17:01.601Z,20.40
2023-03-22T14:19:35.736Z,20.50
