createdAt,value
2023-10-03T00:00:44.379Z,22.40
2023-10-03T00:01:44.350Z,23.00
2023-10-03T00:02:44.352Z,23.30
2023-10-03T00:03:44.353Z,21.80
2023-10-03T00:04:44.291Z,19.50
2023-10-03T00:05:44.346Z,22.20
2023-10-03T00:06:44.278Z,23.90
2023-10-03T00:07:44.243Z,23.70
2023-10-03T00:08:44.272Z,22.80
2023-10-03T00:09:44.226Z,22.40
2023-10-03T00:10:44.209Z,23.40
2023-10-03T00:11:44.283Z,22.40
2023-10-03T00:12:44.178Z,22.70
2023-10-03T00:13:44.157Z,24.10
2023-10-03T00:14:44.204Z,24.80
2023-10-03T00:15:44.160Z,23.20
2023-10-03T00:16:44.131Z,23.70
2023-10-03T00:17:44.153Z,24.20
2023-10-03T00:18:44.097Z,21.90
2023-10-03T00:19:44.111Z,21.30
2023-10-03T00:20:44.323Z,22.30
2023-10-03T00:21:44.073Z,26.20
2023-10-03T00:22:44.042Z,21.90
2023-10-03T00:23:44.051Z,23.90
2023-10-03T00:24:44.025Z,22.80
2023-10-03T00:25:43.996Z,23.50
2023-10-03T00:26:44.042Z,24.50
2023-10-03T00:27:43.976Z,23.00
2023-10-03T00:28:43.971Z,23.90
2023-10-03T00:29:44.020Z,22.00
2023-10-03T00:30:43.968Z,25.70
2023-10-03T00:31:43.944Z,25.90
2023-10-03T00:32:44.059Z,25.80
2023-10-03T00:33:44.041Z,24.00
2023-10-03T00:34:43.888Z,22.80
2023-10-03T00:35:44.237Z,23.40
2023-10-03T00:36:43.857Z,26.40
2023-10-03T00:37:43.833Z,24.30
2023-10-03T00:38:43.904Z,24.50
2023-10-03T00:39:43.817Z,25.80
2023-10-03T00:40:43.809Z,24.80
2023-10-03T00:41:43.853Z,24.40
2023-10-03T00:42:43.778Z,22.70
2023-10-03T00:43:43.776Z,23.20
2023-10-03T00:44:43.771Z,22.70
2023-10-03T00:45:43.745Z,25.50
2023-10-03T00:46:43.801Z,25.00
2023-10-03T00:47:43.809Z,21.50
2023-10-03T00:48:43.713Z,23.30
2023-10-03T00:49:43.671Z,22.40
2023-10-03T00:50:43.755Z,25.10
2023-10-03T00:51:43.678Z,22.30
2023-10-03T00:52:43.658Z,21.40
2023-10-03T00:53:43.653Z,20.50
2023-10-03T00:54:43.625Z,20.60
2023-10-03T00:55:43.598Z,21.50
2023-10-03T00:56:43.635Z,23.20
2023-10-03T00:57:43.625Z,21.50
2023-10-03T00:58:43.564Z,22.40
2023-10-03T00:59:43.597Z,20.60
2023-10-03T01:00:43.579Z,22.70
2023-10-03T01:01:43.545Z,21.70
2023-10-03T01:02:43.731Z,20.90
2023-10-03T01:03:43.597Z,19.20
2023-10-03T01:04:43.488Z,22.80
2023-10-03T01:05:43.491Z,20.70
2023-10-03T01:06:43.475Z,21.40
2023-10-03T01:07:43.422Z,23.60
2023-10-03T01:08:43.542Z,24.40
2023-10-03T01:09:43.400Z,22.90
2023-10-03T01:10:43.425Z,21.90
2023-10-03T01:11:43.461Z,24.10
2023-10-03T01:12:43.372Z,20.70
2023-10-03T01:13:43.360Z,22.60
2023-10-03T01:14:43.412Z,23.40
2023-10-03T01:15:43.336Z,23.00
2023-10-03T01:16:43.443Z,24.10
2023-10-03T01:17:43.372Z,21.90
2023-10-03T01:18:43.300Z,20.50
2023-10-03T01:19:43.274Z,22.70
2023-10-03T01:20:43.339Z,21.90
2023-10-03T01:21:43.324Z,20.40
2023-10-03T01:22:43.253Z,21.50
2023-10-03T01:23:43.261Z,23.30
2023-10-03T01:24:43.207Z,23.50
2023-10-03T01:25:43.190Z,22.40
2023-10-03T01:26:43.251Z,24.00
2023-10-03T01:27:43.180Z,25.60
2023-10-03T01:28:43.203Z,25.20
2023-10-03T01:29:43.182Z,25.80
2023-10-03T01:30:43.184Z,21.70
2023-10-03T01:31:43.110Z,23.10
2023-10-03T01:32:43.164Z,27.20
2023-10-03T01:33:43.080Z,23.80
2023-10-03T01:34:43.087Z,26.00
2023-10-03T01:35:43.093Z,24.40
2023-10-03T01:36:43.060Z,25.60
2023-10-03T01:37:43.038Z,23.30
2023-10-03T01:38:43.182Z,23.40
2023-10-03T01:39:43.013Z,23.90
2023-10-03T01:40:43.072Z,25.20
2023-10-03T01:41:42.996Z,26.00
2023-10-03T01:42:42.968Z,25.90
2023-10-03T01:43:42.999Z,25.90
2023-10-03T01:44:43.011Z,25.60
2023-10-03T01:45:42.933Z,23.80
2023-10-03T01:46:42.960Z,26.20
2023-10-03T01:47:43.036Z,24.20
2023-10-03T01:48:42.981Z,23.90
2023-10-03T01:49:42.865Z,25.80
2023-10-03T01:50:42.907Z,27.50
2023-10-03T01:51:42.856Z,23.70
2023-10-03T01:52:42.841Z,25.70
2023-10-03T01:53:42.905Z,26.20
2023-10-03T01:54:42.803Z,24.80
2023-10-03T01:55:42.809Z,26.90
2023-10-03T01:56:42.840Z,25.30
2023-10-03T01:57:42.814Z,21.70
2023-10-03T01:58:42.792Z,25.40
2023-10-03T01:59:42.780Z,25.10
2023-10-03T02:00:42.749Z,26.60
2023-10-03T02:01:42.750Z,24.90
2023-10-03T02:02:42.856Z,27.10
2023-10-03T02:03:42.812Z,26.10
2023-10-03T02:04:42.665Z,25.80
2023-10-03T02:05:42.718Z,25.70
2023-10-03T02:06:42.665Z,26.90
2023-10-03T02:07:42.644Z,28.70
2023-10-03T02:08:42.648Z,26.30
2023-10-03T02:09:42.596Z,24.30
2023-10-03T02:10:42.602Z,27.70
2023-10-03T02:11:42.655Z,27.60
2023-10-03T02:12:42.557Z,27.40
2023-10-03T02:13:42.549Z,26.20
2023-10-03T02:14:42.573Z,29.60
2023-10-03T02:15:42.561Z,26.60
2023-10-03T02:16:42.673Z,28.30
2023-10-03T02:17:42.611Z,27.40
2023-10-03T02:18:42.561Z,24.10
2023-10-03T02:19:42.458Z,26.00
2023-10-03T02:20:42.465Z,24.90
2023-10-03T02:21:42.461Z,28.90
2023-10-03T02:22:42.435Z,25.50
2023-10-03T02:23:42.460Z,24.90
2023-10-03T02:24:42.397Z,25.10
2023-10-03T02:25:42.409Z,25.40
2023-10-03T02:26:42.437Z,27.30
2023-10-03T02:27:42.393Z,25.50
2023-10-03T02:28:42.492Z,27.80
2023-10-03T02:29:42.385Z,26.50
2023-10-03T02:30:42.331Z,24.30
2023-10-03T02:31:42.318Z,27.50
2023-10-03T02:32:42.589Z,27.80
2023-10-03T02:33:42.359Z,27.80
2023-10-03T02:34:42.290Z,26.70
2023-10-03T02:35:42.271Z,26.40
2023-10-03T02:36:42.254Z,27.20
2023-10-03T02:37:42.217Z,26.20
2023-10-03T02:38:42.241Z,26.50
2023-10-03T02:39:42.201Z,29.00
2023-10-03T02:40:42.182Z,27.10
2023-10-03T02:41:43.520Z,25.60
2023-10-03T02:42:42.185Z,27.80
2023-10-03T02:43:42.142Z,26.10
2023-10-03T02:44:42.196Z,26.70
2023-10-03T02:45:42.122Z,27.90
2023-10-03T02:46:42.115Z,27.60
2023-10-03T02:47:42.127Z,30.50
2023-10-03T02:48:42.101Z,28.20
2023-10-03T02:49:42.076Z,28.20
2023-10-03T02:50:42.081Z,27.70
2023-10-03T02:51:42.059Z,27.70
2023-10-03T02:52:42.031Z,28.00
2023-10-03T02:53:42.086Z,27.20
2023-10-03T02:54:42.022Z,26.20
2023-10-03T02:55:41.980Z,28.00
2023-10-03T02:56:42.029Z,28.50
2023-10-03T02:57:41.964Z,26.90
2023-10-03T02:58:41.959Z,30.10
2023-10-03T02:59:41.950Z,27.70
2023-10-03T03:00:41.921Z,29.20
2023-10-03T03:01:41.992Z,27.10
2023-10-03T03:02:42.022Z,29.00
2023-10-03T03:03:41.958Z,28.40
2023-10-03T03:04:42.003Z,29.90
2023-10-03T03:05:42.029Z,29.50
2023-10-03T03:06:41.849Z,27.50
2023-10-03T03:07:42.782Z,29.50
2023-10-03T03:08:42.151Z,28.10
2023-10-03T03:09:41.826Z,29.70
2023-10-03T03:10:41.899Z,27.10
2023-10-03T03:11:41.822Z,27.50
2023-10-03T03:12:41.755Z,30.10
2023-10-03T03:13:41.728Z,28.00
2023-10-03T03:14:41.793Z,26.90
2023-10-03T03:15:41.734Z,30.30
2023-10-03T03:16:41.725Z,30.40
2023-10-03T03:17:41.733Z,28.40
2023-10-03T03:18:41.737Z,27.30
2023-10-03T03:19:41.654Z,30.10
2023-10-03T03:20:41.704Z,28.00
2023-10-03T03:21:41.660Z,28.40
2023-10-03T03:22:41.631Z,26.80
2023-10-03T03:23:41.641Z,28.10
2023-10-03T03:24:41.622Z,27.80
2023-10-03T03:25:41.558Z,27.50
2023-10-03T03:26:41.822Z,28.80
2023-10-03T03:27:41.586Z,30.10
2023-10-03T03:28:41.528Z,26.20
2023-10-03T03:29:41.578Z,28.90
2023-10-03T03:30:41.522Z,28.70
2023-10-03T03:31:41.576Z,28.80
2023-10-03T03:32:41.591Z,26.60
2023-10-03T03:33:41.607Z,25.80
2023-10-03T03:34:41.470Z,26.30
2023-10-03T03:35:41.458Z,28.30
2023-10-03T03:36:41.438Z,28.90
2023-10-03T03:37:41.421Z,26.60
2023-10-03T03:38:41.478Z,26.00
2023-10-03T03:39:41.385Z,27.20
2023-10-03T03:40:41.389Z,29.70
2023-10-03T03:41:41.427Z,26.70
2023-10-03T03:42:41.415Z,27.40
2023-10-03T03:43:41.331Z,26.50
2023-10-03T03:44:41.371Z,29.80
2023-10-03T03:45:41.328Z,28.00
2023-10-03T03:46:41.305Z,29.20
2023-10-03T03:47:41.374Z,30.20
2023-10-03T03:48:41.306Z,26.00
2023-10-03T03:49:41.264Z,29.90
2023-10-03T03:50:41.283Z,29.20
2023-10-03T03:51:41.218Z,27.10
2023-10-03T03:52:41.223Z,29.20
2023-10-03T03:53:41.282Z,29.10
2023-10-03T03:54:41.212Z,28.10
2023-10-03T03:55:41.190Z,28.10
2023-10-03T03:56:41.193Z,26.90
2023-10-03T03:57:41.169Z,29.00
2023-10-03T03:58:41.168Z,27.30
2023-10-03T03:59:41.192Z,27.90
2023-10-03T04:00:41.108Z,28.20
2023-10-03T04:01:41.118Z,28.50
2023-10-03T04:02:41.151Z,25.70
2023-10-03T04:03:41.215Z,25.00
2023-10-03T04:04:41.106Z,26.30
2023-10-03T04:05:41.065Z,30.70
2023-10-03T04:06:41.019Z,27.80
2023-10-03T04:07:41.022Z,29.90
2023-10-03T04:08:51.718Z,26.70
2023-10-03T04:09:41.985Z,27.60
2023-10-03T04:10:40.955Z,28.30
2023-10-03T04:11:41.070Z,28.10
2023-10-03T04:12:40.955Z,27.00
2023-10-03T04:13:40.926Z,28.50
2023-10-03T04:14:40.997Z,24.50
2023-10-03T04:15:40.956Z,30.10
2023-10-03T04:16:41.448Z,27.50
2023-10-03T04:17:41.052Z,25.70
2023-10-03T04:18:40.978Z,26.90
2023-10-03T04:19:40.916Z,28.60
2023-10-03T04:20:40.865Z,38.90
2023-10-03T04:21:40.866Z,35.90
2023-10-03T04:22:40.851Z,29.80
2023-10-03T04:23:40.919Z,27.70
2023-10-03T04:24:40.777Z,28.00
2023-10-03T04:25:40.824Z,27.40
2023-10-03T04:26:41.020Z,28.80
2023-10-03T04:27:40.730Z,28.30
2023-10-03T04:28:40.732Z,26.70
2023-10-03T04:29:40.776Z,31.30
2023-10-03T04:30:40.705Z,28.90
2023-10-03T04:31:40.746Z,30.90
2023-10-03T04:32:40.759Z,27.80
2023-10-03T04:33:40.836Z,25.50
2023-10-03T04:34:40.652Z,29.70
2023-10-03T04:35:40.745Z,31.60
2023-10-03T04:36:40.615Z,28.90
2023-10-03T04:37:40.602Z,29.50
2023-10-03T04:38:40.660Z,35.50
2023-10-03T04:39:40.585Z,30.10
2023-10-03T04:40:40.567Z,30.20
2023-10-03T04:41:40.584Z,31.90
2023-10-03T04:42:40.572Z,29.30
2023-10-03T04:43:40.556Z,28.80
2023-10-03T04:44:40.565Z,27.90
2023-10-03T04:45:40.644Z,30.30
2023-10-03T04:46:40.518Z,32.00
2023-10-03T04:47:40.605Z,31.10
2023-10-03T04:48:40.645Z,30.80
2023-10-03T04:49:40.506Z,28.40
2023-10-03T04:50:40.472Z,27.60
2023-10-03T04:51:40.521Z,29.60
2023-10-03T04:52:40.431Z,30.50
2023-10-03T04:53:40.430Z,31.70
2023-10-03T04:54:40.385Z,33.30
2023-10-03T04:55:40.386Z,32.40
2023-10-03T04:56:40.425Z,33.00
2023-10-03T04:57:40.331Z,31.40
2023-10-03T04:58:40.321Z,31.30
2023-10-03T04:59:40.369Z,31.00
2023-10-03T05:00:54.382Z,33.90
2023-10-03T05:01:40.268Z,31.30
2023-10-03T05:02:40.307Z,34.10
2023-10-03T05:03:40.542Z,34.50
2023-10-03T05:04:40.261Z,33.90
2023-10-03T05:05:40.265Z,36.60
2023-10-03T05:06:40.222Z,33.40
2023-10-03T05:07:40.189Z,30.70
2023-10-03T05:08:40.278Z,32.00
2023-10-03T05:09:40.186Z,34.90
2023-10-03T05:10:40.151Z,32.60
2023-10-03T05:11:40.160Z,34.90
2023-10-03T05:12:40.161Z,31.10
2023-10-03T05:13:40.124Z,30.50
2023-10-03T05:14:40.168Z,31.70
2023-10-03T05:15:40.115Z,35.60
2023-10-03T05:16:40.088Z,35.20
2023-10-03T05:17:40.137Z,31.10
2023-10-03T05:18:40.127Z,34.60
2023-10-03T05:19:40.046Z,33.00
2023-10-03T05:20:40.094Z,35.80
2023-10-03T05:21:40.015Z,33.60
2023-10-03T05:22:40.025Z,35.00
2023-10-03T05:23:40.033Z,35.90
2023-10-03T05:24:39.965Z,36.00
2023-10-03T05:25:40.061Z,35.20
2023-10-03T05:26:39.977Z,34.30
2023-10-03T05:27:39.946Z,35.40
2023-10-03T05:28:39.901Z,34.30
2023-10-03T05:29:39.931Z,33.30
2023-10-03T05:30:40.497Z,33.90
2023-10-03T05:31:39.904Z,33.10
2023-10-03T05:32:39.970Z,35.30
2023-10-03T05:33:39.920Z,32.80
2023-10-03T05:34:39.831Z,34.20
2023-10-03T05:35:39.869Z,36.10
2023-10-03T05:36:39.821Z,35.50
2023-10-03T05:37:39.789Z,35.20
2023-10-03T05:38:39.781Z,34.20
2023-10-03T05:39:39.765Z,35.60
2023-10-03T05:40:39.757Z,34.30
2023-10-03T05:41:39.813Z,35.10
2023-10-03T05:42:39.720Z,35.20
2023-10-03T05:44:39.736Z,36.70
2023-10-03T05:45:39.704Z,35.80
2023-10-03T05:46:39.690Z,35.40
2023-10-03T05:47:39.773Z,35.20
2023-10-03T05:48:39.696Z,35.30
2023-10-03T05:49:39.659Z,35.10
2023-10-03T05:50:39.646Z,36.80
2023-10-03T05:51:39.631Z,36.50
2023-10-03T05:52:39.593Z,34.40
2023-10-03T05:53:39.603Z,37.20
2023-10-03T05:54:39.579Z,32.90
2023-10-03T05:55:39.576Z,37.30
2023-10-03T05:56:39.584Z,35.70
2023-10-03T05:57:39.530Z,36.60
2023-10-03T05:58:39.512Z,35.00
2023-10-03T05:59:39.514Z,37.90
2023-10-03T06:00:39.552Z,33.80
2023-10-03T06:01:39.478Z,34.70
2023-10-03T06:02:39.558Z,34.70
2023-10-03T06:03:39.553Z,34.40
2023-10-03T06:04:39.464Z,34.00
2023-10-03T06:05:39.453Z,33.40
2023-10-03T06:06:39.421Z,35.10
2023-10-03T06:07:39.409Z,34.50
2023-10-03T06:08:39.428Z,37.40
2023-10-03T06:09:39.393Z,35.00
2023-10-03T06:10:39.347Z,33.90
2023-10-03T06:11:39.385Z,32.90
2023-10-03T06:12:39.352Z,35.30
2023-10-03T06:13:39.323Z,33.40
2023-10-03T06:14:39.342Z,34.00
2023-10-03T06:15:39.280Z,33.50
2023-10-03T06:16:39.341Z,32.50
2023-10-03T06:17:39.310Z,35.10
2023-10-03T06:18:39.294Z,35.40
2023-10-03T06:19:39.246Z,32.60
2023-10-03T06:20:39.326Z,35.60
2023-10-03T06:21:39.307Z,33.30
2023-10-03T06:22:39.215Z,33.30
2023-10-03T06:23:39.202Z,34.80
2023-10-03T06:24:39.150Z,31.90
2023-10-03T06:25:39.165Z,32.90
2023-10-03T06:26:39.168Z,34.70
2023-10-03T06:27:39.429Z,34.10
2023-10-03T06:28:39.128Z,30.80
2023-10-03T06:29:39.147Z,34.10
2023-10-03T06:30:39.139Z,35.00
2023-10-03T06:31:39.081Z,31.30
2023-10-03T06:32:39.118Z,32.50
2023-10-03T06:33:39.135Z,35.40
2023-10-03T06:34:39.074Z,32.00
2023-10-03T06:35:39.035Z,33.50
2023-10-03T06:36:39.023Z,33.80
2023-10-03T06:37:39.033Z,33.50
2023-10-03T06:38:39.000Z,33.00
2023-10-03T06:39:38.962Z,32.40
2023-10-03T06:40:38.981Z,33.00
2023-10-03T06:41:42.695Z,32.50
2023-10-03T06:42:40.657Z,34.20
2023-10-03T06:43:38.903Z,35.20
2023-10-03T06:44:38.995Z,35.80
2023-10-03T06:45:38.910Z,37.70
2023-10-03T06:46:38.893Z,30.20
2023-10-03T06:47:39.028Z,32.70
2023-10-03T06:48:38.923Z,31.90
2023-10-03T06:49:38.824Z,33.60
2023-10-03T06:50:38.868Z,32.00
2023-10-03T06:51:38.817Z,32.80
2023-10-03T06:52:38.799Z,30.30
2023-10-03T06:53:38.797Z,29.50
2023-10-03T06:54:38.778Z,33.20
2023-10-03T06:55:38.779Z,31.60
2023-10-03T06:56:38.771Z,32.90
2023-10-03T06:57:38.766Z,30.40
2023-10-03T06:58:38.711Z,33.50
2023-10-03T06:59:38.733Z,32.10
2023-10-03T07:00:38.682Z,33.40
2023-10-03T07:01:38.668Z,32.00
2023-10-03T07:02:38.698Z,32.40
2023-10-03T07:03:38.799Z,33.70
2023-10-03T07:04:38.658Z,30.40
2023-10-03T07:05:38.695Z,30.10
2023-10-03T07:06:38.645Z,31.90
2023-10-03T07:07:38.600Z,31.10
2023-10-03T07:08:38.637Z,32.30
2023-10-03T07:09:43.108Z,29.90
2023-10-03T07:10:40.258Z,31.90
2023-10-03T07:11:38.705Z,32.20
2023-10-03T07:12:38.555Z,30.10
2023-10-03T07:13:38.624Z,30.80
2023-10-03T07:14:38.560Z,33.10
2023-10-03T07:15:38.482Z,31.90
2023-10-03T07:16:38.511Z,30.60
2023-10-03T07:17:39.029Z,33.30
2023-10-03T07:18:40.386Z,33.60
2023-10-03T07:19:38.422Z,34.50
2023-10-03T07:20:39.046Z,32.80
2023-10-03T07:21:38.411Z,32.90
2023-10-03T07:22:38.425Z,30.80
2023-10-03T07:23:40.056Z,30.40
2023-10-03T07:24:38.381Z,31.70
2023-10-03T07:25:39.150Z,33.40
2023-10-03T07:26:39.974Z,29.60
2023-10-03T07:27:38.605Z,29.80
2023-10-03T07:28:38.294Z,33.50
2023-10-03T07:29:38.644Z,28.80
2023-10-03T07:30:38.508Z,32.10
2023-10-03T07:31:38.526Z,31.40
2023-10-03T07:32:38.340Z,29.90
2023-10-03T07:33:38.347Z,32.50
2023-10-03T07:34:38.240Z,30.50
2023-10-03T07:35:38.240Z,29.70
2023-10-03T07:36:38.204Z,29.80
2023-10-03T07:37:38.187Z,30.60
2023-10-03T07:38:38.213Z,29.00
2023-10-03T07:39:38.169Z,29.20
2023-10-03T07:40:38.141Z,31.60
2023-10-03T07:41:38.165Z,28.80
2023-10-03T07:42:38.128Z,30.90
2023-10-03T07:43:38.233Z,28.50
2023-10-03T07:44:38.116Z,30.50
2023-10-03T07:45:38.105Z,32.00
2023-10-03T07:46:38.144Z,30.10
2023-10-03T07:47:38.152Z,33.60
2023-10-03T07:48:38.104Z,31.90
2023-10-03T07:49:38.090Z,28.20
2023-10-03T07:50:38.070Z,29.80
2023-10-03T07:51:38.211Z,27.60
2023-10-03T07:52:38.001Z,27.20
2023-10-03T07:53:38.251Z,28.70
2023-10-03T07:54:38.062Z,29.30
2023-10-03T07:55:38.258Z,29.30
2023-10-03T07:56:38.041Z,29.80
2023-10-03T07:57:37.940Z,31.30
2023-10-03T07:58:37.942Z,30.70
2023-10-03T07:59:37.950Z,31.50
2023-10-03T08:00:37.888Z,30.10
2023-10-03T08:01:53.143Z,30.00
2023-10-03T08:02:38.993Z,31.70
2023-10-03T08:03:38.007Z,30.60
2023-10-03T08:04:37.927Z,29.20
2023-10-03T08:05:37.898Z,28.90
2023-10-03T08:06:37.788Z,28.30
2023-10-03T08:07:37.798Z,32.30
2023-10-03T08:08:37.801Z,31.10
2023-10-03T08:09:37.900Z,28.40
2023-10-03T08:10:37.756Z,30.80
2023-10-03T08:11:38.366Z,30.10
2023-10-03T08:12:37.734Z,28.90
2023-10-03T08:13:37.728Z,29.20
2023-10-03T08:14:39.212Z,29.20
2023-10-03T08:15:37.694Z,29.70
2023-10-03T08:16:37.688Z,30.00
2023-10-03T08:17:37.726Z,30.60
2023-10-03T08:18:37.809Z,33.40
2023-10-03T08:19:37.659Z,31.80
2023-10-03T08:20:37.786Z,32.20
2023-10-03T08:21:37.604Z,31.00
2023-10-03T08:22:37.606Z,30.10
2023-10-03T08:23:37.613Z,30.10
2023-10-03T08:24:37.562Z,29.60
2023-10-03T08:25:37.604Z,30.90
2023-10-03T08:26:37.577Z,29.80
2023-10-03T08:27:37.548Z,29.70
2023-10-03T08:28:37.533Z,30.10
2023-10-03T08:29:37.552Z,31.00
2023-10-03T08:30:37.533Z,34.00
2023-10-03T08:31:37.502Z,31.10
2023-10-03T08:32:37.505Z,31.40
2023-10-03T08:33:37.817Z,33.40
2023-10-03T08:34:37.433Z,33.40
2023-10-03T08:35:37.446Z,30.30
2023-10-03T08:36:37.424Z,33.70
2023-10-03T08:37:37.407Z,31.60
2023-10-03T08:38:37.404Z,28.30
2023-10-03T08:39:37.410Z,30.90
2023-10-03T08:40:37.347Z,27.90
2023-10-03T08:41:37.396Z,26.90
2023-10-03T08:42:37.340Z,32.30
2023-10-03T08:43:37.317Z,28.10
2023-10-03T08:44:37.337Z,28.60
2023-10-03T08:45:37.304Z,29.80
2023-10-03T08:46:37.327Z,29.90
2023-10-03T08:47:37.360Z,30.70
2023-10-03T08:48:37.294Z,28.70
2023-10-03T08:49:37.290Z,33.60
2023-10-03T08:50:37.275Z,29.60
2023-10-03T08:51:37.242Z,31.40
2023-10-03T08:52:37.351Z,30.00
2023-10-03T08:53:37.234Z,29.50
2023-10-03T08:54:37.204Z,25.80
2023-10-03T08:55:37.182Z,25.50
2023-10-03T08:56:37.236Z,32.70
2023-10-03T08:57:37.144Z,28.00
2023-10-03T08:58:37.112Z,29.80
2023-10-03T08:59:37.200Z,28.40
2023-10-03T09:00:37.096Z,26.80
2023-10-03T09:01:37.101Z,32.40
2023-10-03T09:02:37.090Z,26.30
2023-10-03T09:03:37.149Z,27.00
2023-10-03T09:04:37.078Z,26.90
2023-10-03T09:05:37.083Z,27.80
2023-10-03T09:06:37.015Z,28.50
2023-10-03T09:07:36.994Z,27.20
2023-10-03T09:08:37.036Z,27.10
2023-10-03T09:09:36.984Z,25.20
2023-10-03T09:10:36.974Z,28.90
2023-10-03T09:11:36.963Z,22.60
2023-10-03T09:12:36.963Z,25.10
2023-10-03T09:13:36.913Z,24.10
2023-10-03T09:14:36.971Z,26.30
2023-10-03T09:15:36.892Z,26.40
2023-10-03T09:16:36.913Z,26.40
2023-10-03T09:17:36.975Z,25.80
2023-10-03T09:18:36.950Z,27.10
2023-10-03T09:19:36.833Z,24.20
2023-10-03T09:20:36.912Z,23.70
2023-10-03T09:21:36.928Z,24.90
2023-10-03T09:22:36.822Z,24.90
2023-10-03T09:23:36.820Z,23.50
2023-10-03T09:24:36.777Z,23.20
2023-10-03T09:25:36.781Z,23.80
2023-10-03T09:26:36.836Z,24.40
2023-10-03T09:27:36.744Z,24.90
2023-10-03T09:28:36.995Z,24.80
2023-10-03T09:29:36.726Z,22.90
2023-10-03T09:30:36.718Z,23.60
2023-10-03T09:31:36.708Z,23.40
2023-10-03T09:32:36.734Z,23.20
2023-10-03T09:33:36.714Z,23.70
2023-10-03T09:34:36.692Z,21.80
2023-10-03T09:35:36.705Z,26.20
2023-10-03T09:36:36.641Z,20.40
2023-10-03T09:37:36.625Z,24.50
2023-10-03T09:38:36.638Z,25.90
2023-10-03T09:39:36.585Z,23.90
2023-10-03T09:40:36.573Z,23.50
2023-10-03T09:41:36.610Z,26.10
2023-10-03T09:42:36.567Z,25.40
2023-10-03T09:43:36.556Z,26.10
2023-10-03T09:44:36.612Z,26.80
2023-10-03T09:45:36.504Z,25.90
2023-10-03T09:46:36.560Z,25.80
2023-10-03T09:47:39.255Z,23.80
2023-10-03T09:48:36.572Z,27.90
2023-10-03T09:49:36.439Z,23.20
2023-10-03T09:50:36.498Z,23.30
2023-10-03T09:51:36.441Z,23.80
2023-10-03T09:52:36.429Z,25.30
2023-10-03T09:53:36.430Z,24.80
2023-10-03T09:54:36.425Z,21.80
2023-10-03T09:55:36.400Z,23.30
2023-10-03T09:56:36.443Z,22.60
2023-10-03T09:57:36.344Z,22.80
2023-10-03T09:58:36.360Z,25.30
2023-10-03T09:59:36.340Z,23.30
2023-10-03T10:00:36.340Z,24.90
2023-10-03T10:01:36.347Z,23.30
2023-10-03T10:02:36.436Z,21.50
2023-10-03T10:03:36.336Z,23.40
2023-10-03T10:04:36.484Z,23.60
2023-10-03T10:05:36.336Z,20.30
2023-10-03T10:06:36.250Z,21.70
2023-10-03T10:07:36.262Z,23.20
2023-10-03T10:08:38.219Z,19.70
2023-10-03T10:09:36.204Z,24.00
2023-10-03T10:10:36.291Z,26.10
2023-10-03T10:11:36.217Z,20.80
2023-10-03T10:12:36.187Z,19.90
2023-10-03T10:13:36.148Z,22.10
2023-10-03T10:14:36.214Z,23.50
2023-10-03T10:15:36.124Z,23.30
2023-10-03T10:16:36.187Z,22.60
2023-10-03T10:17:36.151Z,26.00
2023-10-03T10:18:36.149Z,20.90
2023-10-03T10:19:36.185Z,24.30
2023-10-03T10:20:36.149Z,22.40
2023-10-03T10:21:36.063Z,21.60
2023-10-03T10:22:36.008Z,20.50
2023-10-03T10:23:36.150Z,23.10
2023-10-03T10:24:36.023Z,22.10
2023-10-03T10:25:35.976Z,22.00
2023-10-03T10:26:36.010Z,20.30
2023-10-03T10:27:35.967Z,21.00
2023-10-03T10:28:36.021Z,22.90
2023-10-03T10:29:36.025Z,23.00
2023-10-03T10:30:35.910Z,23.70
2023-10-03T10:31:35.978Z,22.00
2023-10-03T10:32:35.961Z,22.70
2023-10-03T10:33:35.992Z,21.10
2023-10-03T10:34:35.856Z,21.70
2023-10-03T10:35:35.910Z,20.90
2023-10-03T10:36:35.850Z,18.20
2023-10-03T10:37:35.832Z,19.30
2023-10-03T10:38:35.844Z,18.80
2023-10-03T10:39:35.793Z,22.60
2023-10-03T10:40:35.788Z,19.40
2023-10-03T10:41:35.839Z,19.70
2023-10-03T10:42:35.792Z,20.00
2023-10-03T10:43:35.742Z,19.90
2023-10-03T10:44:35.818Z,20.20
2023-10-03T10:45:36.709Z,20.40
2023-10-03T10:46:35.733Z,19.90
2023-10-03T10:47:37.598Z,21.00
2023-10-03T10:48:35.778Z,20.20
2023-10-03T10:49:35.663Z,18.80
2023-10-03T10:50:35.680Z,18.60
2023-10-03T10:51:35.653Z,18.90
2023-10-03T10:52:35.632Z,16.80
2023-10-03T10:53:35.686Z,18.60
2023-10-03T10:54:35.606Z,19.00
2023-10-03T10:55:35.593Z,17.40
2023-10-03T10:56:35.652Z,19.30
2023-10-03T10:57:35.583Z,17.70
2023-10-03T10:58:35.564Z,19.80
2023-10-03T10:59:35.547Z,20.40
2023-10-03T11:00:35.572Z,17.00
2023-10-03T11:01:35.579Z,21.10
2023-10-03T11:02:35.617Z,19.50
2023-10-03T11:03:35.672Z,18.90
2023-10-03T11:04:35.646Z,19.90
2023-10-03T11:05:35.538Z,16.40
2023-10-03T11:06:35.470Z,17.50
2023-10-03T11:07:35.427Z,20.10
2023-10-03T11:08:35.479Z,21.20
2023-10-03T11:09:35.461Z,19.30
2023-10-03T11:10:36.031Z,17.70
2023-10-03T11:11:35.480Z,15.60
2023-10-03T11:12:35.413Z,15.50
2023-10-03T11:13:35.371Z,24.10
2023-10-03T11:14:35.440Z,19.80
2023-10-03T11:15:35.377Z,17.10
2023-10-03T11:16:35.332Z,18.60
2023-10-03T11:17:35.329Z,19.70
2023-10-03T11:18:35.360Z,17.80
2023-10-03T11:19:35.378Z,18.10
2023-10-03T11:20:35.317Z,14.90
2023-10-03T11:21:35.279Z,19.00
2023-10-03T11:22:35.239Z,16.60
2023-10-03T11:23:35.310Z,18.30
2023-10-03T11:24:35.222Z,18.60
2023-10-03T11:25:35.188Z,18.80
2023-10-03T11:26:35.242Z,17.20
2023-10-03T11:27:35.181Z,16.60
2023-10-03T11:28:35.211Z,17.20
2023-10-03T11:29:35.188Z,16.70
2023-10-03T11:30:35.138Z,17.30
2023-10-03T11:31:35.185Z,16.40
2023-10-03T11:32:35.244Z,15.80
2023-10-03T11:33:35.172Z,15.50
2023-10-03T11:34:35.085Z,19.40
2023-10-03T11:35:35.082Z,17.70
2023-10-03T11:36:35.070Z,14.80
2023-10-03T11:37:35.152Z,13.40
2023-10-03T11:38:35.115Z,16.50
2023-10-03T11:39:35.009Z,16.50
2023-10-03T11:40:35.001Z,16.30
2023-10-03T11:41:35.239Z,16.50
2023-10-03T11:42:34.994Z,15.60
2023-10-03T11:43:34.970Z,15.40
2023-10-03T11:44:34.985Z,18.00
2023-10-03T11:45:35.403Z,14.20
2023-10-03T11:46:34.975Z,15.10
2023-10-03T11:47:34.964Z,20.00
2023-10-03T11:48:35.053Z,11.00
2023-10-03T11:49:35.038Z,16.20
2023-10-03T11:50:34.929Z,17.10
2023-10-03T11:51:34.862Z,16.40
2023-10-03T11:52:34.860Z,14.00
2023-10-03T11:53:34.876Z,16.90
2023-10-03T11:54:34.852Z,19.40
2023-10-03T11:55:34.814Z,17.50
2023-10-03T11:56:35.060Z,17.20
2023-10-03T11:57:34.824Z,15.00
2023-10-03T11:58:34.774Z,16.10
2023-10-03T11:59:34.869Z,17.60
2023-10-03T12:00:34.821Z,16.70
2023-10-03T12:01:34.777Z,17.20
2023-10-03T12:02:34.803Z,21.20
2023-10-03T12:03:34.904Z,18.00
2023-10-03T12:04:34.724Z,17.40
2023-10-03T12:05:34.701Z,17.20
2023-10-03T12:06:34.719Z,13.90
2023-10-03T12:07:34.660Z,16.70
2023-10-03T12:08:34.663Z,17.40
2023-10-03T12:09:34.648Z,20.50
2023-10-03T12:10:34.626Z,18.80
2023-10-03T12:11:34.645Z,15.30
2023-10-03T12:12:34.593Z,14.60
2023-10-03T12:13:34.596Z,13.30
2023-10-03T12:14:35.001Z,14.90
2023-10-03T12:15:34.558Z,14.30
2023-10-03T12:16:34.555Z,16.60
2023-10-03T12:17:34.603Z,16.40
2023-10-03T12:18:34.704Z,15.50
2023-10-03T12:19:34.603Z,15.70
2023-10-03T12:20:36.077Z,14.20
2023-10-03T12:21:34.468Z,16.20
2023-10-03T12:22:34.543Z,13.70
2023-10-03T12:23:34.498Z,17.40
2023-10-03T12:24:34.438Z,15.50
2023-10-03T12:25:34.430Z,14.70
2023-10-03T12:26:34.411Z,14.60
2023-10-03T12:27:34.386Z,16.10
2023-10-03T12:28:34.390Z,16.00
2023-10-03T12:29:34.470Z,16.10
2023-10-03T12:30:34.350Z,13.50
2023-10-03T12:31:34.416Z,19.00
2023-10-03T12:32:34.403Z,18.10
2023-10-03T12:33:34.423Z,18.10
2023-10-03T12:34:34.292Z,43.80
2023-10-03T12:35:34.330Z,53.30
2023-10-03T12:36:34.412Z,146.90
2023-10-03T12:37:34.282Z,139.30
2023-10-03T12:38:34.323Z,68.40
2023-10-03T12:39:34.229Z,44.00
2023-10-03T12:40:34.247Z,36.50
2023-10-03T12:41:34.373Z,23.50
2023-10-03T12:42:34.218Z,21.20
2023-10-03T12:43:34.195Z,19.30
2023-10-03T12:44:34.188Z,15.20
2023-10-03T12:45:34.187Z,15.30
2023-10-03T12:46:34.155Z,16.00
2023-10-03T12:47:34.161Z,20.00
2023-10-03T12:48:34.499Z,21.80
2023-10-03T12:49:34.159Z,20.40
2023-10-03T12:50:36.706Z,47.40
2023-10-03T12:51:34.083Z,48.60
2023-10-03T12:52:34.072Z,22.50
2023-10-03T12:53:34.064Z,26.50