createdAt,value
2023-01-07T00:01:39.269Z,100509.16
2023-01-07T00:04:08.979Z,100510.88
2023-01-07T00:06:39.537Z,100507.41
2023-01-07T00:09:08.411Z,100512.53
2023-01-07T00:11:37.943Z,100515.06
2023-01-07T00:14:07.591Z,100515.06
2023-01-07T00:16:36.553Z,100521.16
2023-01-07T00:19:05.964Z,100521.63
2023-01-07T00:21:33.712Z,100519.38
2023-01-07T00:24:04.367Z,100515.19
2023-01-07T00:26:34.466Z,100525.59
2023-01-07T00:29:02.138Z,100521.22
2023-01-07T00:31:31.621Z,100530.97
2023-01-07T00:33:59.399Z,100534.41
2023-01-07T00:36:32.142Z,100532.00
2023-01-07T00:39:02.620Z,100527.72
2023-01-07T00:41:30.520Z,100530.34
2023-01-07T00:43:57.967Z,100527.78
2023-01-07T00:46:25.844Z,100527.72
2023-01-07T00:48:53.549Z,100528.44
2023-01-07T00:51:21.104Z,100524.94
2023-01-07T00:53:48.747Z,100531.16
2023-01-07T00:56:18.960Z,100531.03
2023-01-07T00:58:46.823Z,100528.44
2023-01-07T01:01:14.999Z,100529.38
2023-01-07T01:03:42.753Z,100535.66
2023-01-07T01:06:14.129Z,100534.88
2023-01-07T01:08:46.169Z,100530.62
2023-01-07T01:11:14.689Z,100535.00
2023-01-07T01:13:42.770Z,100525.56
2023-01-07T01:16:12.874Z,100527.38
2023-01-07T01:18:40.654Z,100527.16
2023-01-07T01:21:10.579Z,100531.44
2023-01-07T01:23:38.821Z,100530.62
2023-01-07T01:26:08.857Z,100527.16
2023-01-07T01:28:36.533Z,100538.91
2023-01-07T01:31:05.067Z,100530.34
2023-01-07T01:33:34.005Z,100525.94
2023-01-07T01:36:06.612Z,100526.72
2023-01-07T01:38:34.435Z,100526.53
2023-01-07T01:41:02.096Z,100522.03
2023-01-07T01:43:38.811Z,100522.03
2023-01-07T01:46:30.001Z,100516.50
2023-01-07T01:49:01.799Z,100513.53
2023-01-07T01:51:34.631Z,100515.31
2023-01-07T01:54:09.046Z,100511.03
2023-01-07T01:56:40.743Z,100503.28
2023-01-07T01:59:12.233Z,100501.47
2023-01-07T02:01:40.512Z,100498.97
2023-01-07T02:04:14.973Z,100500.31
2023-01-07T02:06:50.669Z,100491.09
2023-01-07T02:09:18.542Z,100491.50
2023-01-07T02:12:14.221Z,100494.09
2023-01-07T02:15:08.708Z,100499.09
2023-01-07T02:18:21.976Z,100494.94
2023-01-07T02:21:08.313Z,100493.19
2023-01-07T02:23:41.615Z,100488.84
2023-01-07T02:26:34.081Z,100479.22
2023-01-07T02:29:20.754Z,100481.81
2023-01-07T02:32:10.566Z,100480.03
2023-01-07T02:34:50.614Z,100479.22
2023-01-07T02:37:30.189Z,100475.66
2023-01-07T02:40:06.850Z,100483.47
2023-01-07T02:43:06.916Z,100479.06
2023-01-07T02:46:00.995Z,100485.75
2023-01-07T02:48:28.993Z,100489.06
2023-01-07T02:50:56.798Z,100488.88
2023-01-07T02:53:24.316Z,100480.22
2023-01-07T02:56:25.782Z,100477.69
2023-01-07T02:59:07.475Z,100483.53
2023-01-07T03:01:56.097Z,100479.16
2023-01-07T03:04:40.268Z,100480.94
2023-01-07T03:07:07.537Z,100472.25
2023-01-07T03:09:52.504Z,100473.72
2023-01-07T03:12:26.861Z,100474.03
2023-01-07T03:14:59.815Z,100472.50
2023-01-07T03:17:32.643Z,100474.63
2023-01-07T03:20:01.197Z,100471.66
2023-01-07T03:22:30.255Z,100469.50
2023-01-07T03:24:58.342Z,100466.84
2023-01-07T03:27:27.771Z,100457.28
2023-01-07T03:29:56.136Z,100462.69
2023-01-07T03:32:30.365Z,100457.59
2023-01-07T03:34:58.529Z,100463.69
2023-01-07T03:37:28.121Z,100463.59
2023-01-07T03:39:57.161Z,100460.13
2023-01-07T03:42:40.698Z,100458.56
2023-01-07T03:45:19.138Z,100460.44
2023-01-07T03:47:50.378Z,100454.47
2023-01-07T03:50:18.324Z,100450.19
2023-01-07T03:52:48.441Z,100456.25
2023-01-07T03:55:16.826Z,100459.53
2023-01-07T03:57:44.308Z,100452.50
2023-01-07T04:00:13.104Z,100456.63
2023-01-07T04:02:42.555Z,100460.75
2023-01-07T04:05:12.155Z,100454.84
2023-01-07T04:07:39.777Z,100466.09
2023-01-07T04:10:08.826Z,100464.03
2023-01-07T04:12:36.759Z,100452.69
2023-01-07T04:15:05.159Z,100459.62
2023-01-07T04:17:33.066Z,100466.53
2023-01-07T04:20:00.852Z,100465.44
2023-01-07T04:22:28.344Z,100464.44
2023-01-07T04:24:55.820Z,100454.69
2023-01-07T04:27:24.324Z,100459.38
2023-01-07T04:29:52.601Z,100460.56
2023-01-07T04:32:21.087Z,100465.84
2023-01-07T04:34:49.701Z,100461.38
2023-01-07T04:37:17.667Z,100462.12
2023-01-07T04:39:45.453Z,100467.59
2023-01-07T04:42:13.276Z,100469.06
2023-01-07T04:44:40.880Z,100472.25
2023-01-07T04:47:08.429Z,100469.12
2023-01-07T04:49:36.612Z,100466.47
2023-01-07T04:52:04.764Z,100470.75
2023-01-07T04:54:32.669Z,100467.34
2023-01-07T04:57:00.456Z,100466.41
2023-01-07T04:59:28.303Z,100467.00
2023-01-07T05:01:56.398Z,100467.91
2023-01-07T05:04:24.253Z,100465.31
2023-01-07T05:06:52.057Z,100475.75
2023-01-07T05:09:19.590Z,100480.03
2023-01-07T05:11:47.477Z,100476.38
2023-01-07T05:14:14.983Z,100470.38
2023-01-07T05:16:43.737Z,100477.28
2023-01-07T05:19:11.758Z,100481.28
2023-01-07T05:21:39.581Z,100474.47
2023-01-07T05:24:07.811Z,100475.38
2023-01-07T05:26:35.963Z,100479.88
2023-01-07T05:29:03.933Z,100468.50
2023-01-07T05:31:31.876Z,100477.97
2023-01-07T05:33:59.780Z,100479.66
2023-01-07T05:36:28.429Z,100493.34
2023-01-07T05:38:56.462Z,100491.50
2023-01-07T05:41:24.149Z,100487.16
2023-01-07T05:43:51.922Z,100491.44
2023-01-07T05:46:19.401Z,100494.66
2023-01-07T05:48:47.213Z,100494.66
2023-01-07T05:51:14.657Z,100494.66
2023-01-07T05:53:41.990Z,100493.75
2023-01-07T05:56:09.724Z,100498.09
2023-01-07T05:58:37.166Z,100490.34
2023-01-07T06:01:04.628Z,100494.84
2023-01-07T06:03:32.560Z,100493.72
2023-01-07T06:06:06.927Z,100493.75
2023-01-07T06:08:38.244Z,100498.00
2023-01-07T06:11:07.239Z,100493.47
2023-01-07T06:13:35.279Z,100490.75
2023-01-07T06:16:07.244Z,100483.66
2023-01-07T06:18:35.476Z,100489.56
2023-01-07T06:21:03.339Z,100480.16
2023-01-07T06:23:31.425Z,100488.84
2023-01-07T06:25:59.138Z,100490.81
2023-01-07T06:28:26.551Z,100483.59
2023-01-07T06:30:54.023Z,100481.03
2023-01-07T06:33:21.822Z,100485.34
2023-01-07T06:35:49.239Z,100485.78
2023-01-07T06:38:16.642Z,100483.44
2023-01-07T06:40:44.750Z,100475.44
2023-01-07T06:43:12.479Z,100464.37
2023-01-07T06:45:41.529Z,100463.78
2023-01-07T06:48:09.348Z,100475.91
2023-01-07T06:50:37.026Z,100477.63
2023-01-07T06:53:04.839Z,100485.28
2023-01-07T06:55:32.503Z,100483.50
2023-01-07T06:57:59.887Z,100492.22
2023-01-07T07:00:27.415Z,100496.31
2023-01-07T07:02:55.102Z,100490.56
2023-01-07T07:05:22.570Z,100501.09
2023-01-07T07:07:49.935Z,100499.03
2023-01-07T07:10:17.679Z,100499.41
2023-01-07T07:12:45.031Z,100496.50
2023-01-07T07:15:12.514Z,100497.41
2023-01-07T07:17:40.156Z,100500.78
2023-01-07T07:20:08.084Z,100508.69
2023-01-07T07:22:35.433Z,100504.44
2023-01-07T07:25:03.174Z,100509.16
2023-01-07T07:27:30.537Z,100516.50
2023-01-07T07:29:57.862Z,100511.34
2023-01-07T07:32:28.374Z,100519.31
2023-01-07T07:34:56.252Z,100516.28
2023-01-07T07:37:23.634Z,100528.44
2023-01-07T07:39:51.309Z,100523.34
2023-01-07T07:42:18.769Z,100521.84
2023-01-07T07:44:46.178Z,100524.81
2023-01-07T07:47:13.932Z,100520.00
2023-01-07T07:49:41.336Z,100524.47
2023-01-07T07:52:08.748Z,100523.00
2023-01-07T07:54:36.407Z,100518.87
2023-01-07T07:57:03.925Z,100515.63
2023-01-07T07:59:31.279Z,100515.78
2023-01-07T08:01:58.917Z,100527.31
2023-01-07T08:04:28.810Z,100518.28
2023-01-07T08:06:56.201Z,100518.84
2023-01-07T08:09:23.555Z,100518.87
2023-01-07T08:11:51.230Z,100523.25
2023-01-07T08:14:18.679Z,100522.69
2023-01-07T08:16:46.371Z,100519.78
2023-01-07T08:19:14.965Z,100509.59
2023-01-07T08:21:42.415Z,100513.28
2023-01-07T08:24:09.801Z,100514.31
2023-01-07T08:26:37.445Z,100515.97
2023-01-07T08:29:04.841Z,100508.28
2023-01-07T08:31:32.367Z,100509.34
2023-01-07T08:34:00.052Z,100507.06
2023-01-07T08:36:27.496Z,100508.00
2023-01-07T08:38:55.400Z,100501.13
2023-01-07T08:41:24.445Z,100506.69
2023-01-07T08:43:53.186Z,100489.50
2023-01-07T08:46:20.745Z,100498.13
2023-01-07T08:48:48.501Z,100495.03
2023-01-07T08:51:15.893Z,100496.97
2023-01-07T08:53:43.373Z,100486.69
2023-01-07T08:56:10.983Z,100487.59
2023-01-07T08:58:39.200Z,100486.91
2023-01-07T09:01:07.397Z,100486.88
2023-01-07T09:03:35.249Z,100485.38
2023-01-07T09:06:02.684Z,100481.06
2023-01-07T09:08:30.076Z,100491.44
2023-01-07T09:10:57.687Z,100486.31
2023-01-07T09:13:25.119Z,100488.06
2023-01-07T09:15:53.119Z,100487.34
2023-01-07T09:18:21.492Z,100487.41
2023-01-07T09:20:49.108Z,100479.69
2023-01-07T09:23:16.552Z,100480.53
2023-01-07T09:25:44.480Z,100487.47
2023-01-07T09:28:11.895Z,100481.47
2023-01-07T09:30:39.314Z,100476.34
2023-01-07T09:33:07.414Z,100483.19
2023-01-07T09:35:35.051Z,100477.22
2023-01-07T09:38:02.461Z,100472.81
2023-01-07T09:40:35.024Z,100462.47
2023-01-07T09:43:25.784Z,100459.91
2023-01-07T09:46:14.148Z,100459.91
2023-01-07T09:48:58.093Z,100447.75
2023-01-07T09:51:33.552Z,100444.25
2023-01-07T09:54:03.742Z,100443.41
2023-01-07T09:56:34.028Z,100446.03
2023-01-07T09:59:02.179Z,100446.91
2023-01-07T10:01:37.803Z,100441.69
2023-01-07T10:04:34.343Z,100440.81
2023-01-07T10:07:20.606Z,100435.59
2023-01-07T10:09:54.307Z,100430.34
2023-01-07T10:12:36.436Z,100427.75
2023-01-07T10:15:22.038Z,100419.09
2023-01-07T10:18:10.478Z,100430.37
2023-01-07T10:20:58.487Z,100421.62
2023-01-07T10:23:30.110Z,100421.62
2023-01-07T10:26:00.348Z,100416.41
2023-01-07T10:28:33.665Z,100419.03
2023-01-07T10:31:01.596Z,100416.41
2023-01-07T10:33:32.519Z,100402.38
2023-01-07T10:36:08.793Z,100401.50
2023-01-07T10:38:42.207Z,100398.88
2023-01-07T10:41:36.950Z,100404.97
2023-01-07T10:44:19.764Z,100401.50
2023-01-07T10:46:47.007Z,100400.59
2023-01-07T10:49:53.057Z,100402.22
2023-01-07T10:52:29.183Z,100390.13
2023-01-07T10:55:10.427Z,100384.00
2023-01-07T10:57:38.815Z,100384.00
2023-01-07T11:00:11.070Z,100384.84
2023-01-07T11:02:38.977Z,100383.03
2023-01-07T11:05:06.896Z,100368.19
2023-01-07T11:07:43.882Z,100369.09
2023-01-07T11:10:21.029Z,100367.28
2023-01-07T11:12:51.628Z,100365.50
2023-01-07T11:15:31.661Z,100359.41
2023-01-07T11:18:02.581Z,100356.81
2023-01-07T11:20:55.859Z,100356.59
2023-01-07T11:23:42.774Z,100351.34
2023-01-07T11:26:16.362Z,100354.75
2023-01-07T11:28:47.644Z,100349.56
2023-01-07T11:31:15.198Z,100351.19
2023-01-07T11:34:01.352Z,100349.41
2023-01-07T11:36:42.413Z,100344.28
2023-01-07T11:39:12.529Z,100328.53
2023-01-07T11:41:53.857Z,100335.53
2023-01-07T11:44:21.402Z,100339.00
2023-01-07T11:46:49.417Z,100331.94
2023-01-07T11:49:22.735Z,100327.50
2023-01-07T11:51:50.699Z,100328.44
2023-01-07T11:54:26.479Z,100319.84
2023-01-07T11:57:11.447Z,100318.84
2023-01-07T11:59:38.871Z,100321.53
2023-01-07T12:02:24.184Z,100313.62
2023-01-07T12:04:51.904Z,100310.31
2023-01-07T12:07:19.451Z,100305.06
2023-01-07T12:09:47.061Z,100301.66
2023-01-07T12:12:34.531Z,100300.69
2023-01-07T12:15:17.283Z,100291.19
2023-01-07T12:17:48.065Z,100296.31
2023-01-07T12:20:30.908Z,100296.47
2023-01-07T12:23:29.930Z,100295.50
2023-01-07T12:26:09.145Z,100286.72
2023-01-07T12:29:14.647Z,100288.56
2023-01-07T12:31:48.352Z,100283.38
2023-01-07T12:34:18.720Z,100284.31
2023-01-07T12:37:02.391Z,100279.09
2023-01-07T12:39:35.919Z,100277.37
2023-01-07T12:42:24.785Z,100279.91
2023-01-07T12:44:56.863Z,100280.78
2023-01-07T12:47:34.861Z,100268.50
2023-01-07T12:50:16.712Z,100272.69
2023-01-07T12:52:48.176Z,100270.22
2023-01-07T12:55:20.939Z,100266.75
2023-01-07T12:57:56.613Z,100258.06
2023-01-07T13:00:27.745Z,100264.16
2023-01-07T13:03:10.235Z,100265.03
2023-01-07T13:05:42.915Z,100257.13
2023-01-07T13:08:30.950Z,100266.69
2023-01-07T13:11:03.947Z,100264.03
2023-01-07T13:13:39.280Z,100256.19
2023-01-07T13:16:11.211Z,100248.41
2023-01-07T13:18:38.916Z,100253.63
2023-01-07T13:21:10.360Z,100258.97
2023-01-07T13:23:55.947Z,100261.47
2023-01-07T13:26:48.176Z,100250.09
2023-01-07T13:29:30.077Z,100259.59
2023-01-07T13:32:03.437Z,100245.62
2023-01-07T13:34:55.459Z,100255.09
2023-01-07T13:37:41.455Z,100255.84
2023-01-07T13:40:19.958Z,100250.81
2023-01-07T13:42:56.870Z,100254.44
2023-01-07T13:45:32.489Z,100248.22
2023-01-07T13:48:03.060Z,100252.78
2023-01-07T13:50:37.077Z,100248.41
2023-01-07T13:53:07.944Z,100246.66
2023-01-07T13:55:39.869Z,100247.53
2023-01-07T13:58:46.100Z,100246.66
2023-01-07T14:01:18.155Z,100254.63
2023-01-07T14:03:46.692Z,100248.34
2023-01-07T14:06:20.396Z,100250.22
2023-01-07T14:08:57.718Z,100257.19
2023-01-07T14:11:30.941Z,100256.28
2023-01-07T14:14:12.565Z,100253.75
2023-01-07T14:16:39.857Z,100255.31
2023-01-07T14:19:11.093Z,100254.56
2023-01-07T14:22:17.214Z,100250.25
2023-01-07T14:24:56.628Z,100261.66
2023-01-07T14:27:39.090Z,100258.16
2023-01-07T14:30:21.967Z,100255.66
2023-01-07T14:33:02.265Z,100241.69
2023-01-07T14:35:38.385Z,100246.00
2023-01-07T14:38:41.990Z,100241.78
2023-01-07T14:41:15.890Z,100240.13
2023-01-07T14:43:46.021Z,100244.44
2023-01-07T14:46:22.709Z,100233.13
2023-01-07T14:49:02.304Z,100237.53
2023-01-07T14:51:47.970Z,100241.09
2023-01-07T14:54:25.143Z,100248.97
2023-01-07T14:56:52.771Z,100249.81
2023-01-07T14:59:26.347Z,100255.09
2023-01-07T15:02:21.407Z,100249.91
2023-01-07T15:05:13.369Z,100254.28
2023-01-07T15:07:42.406Z,100250.91
2023-01-07T15:10:44.720Z,100248.25
2023-01-07T15:13:34.934Z,100247.41
2023-01-07T15:16:04.025Z,100242.25
2023-01-07T15:18:34.749Z,100247.47
2023-01-07T15:21:20.838Z,100251.81
2023-01-07T15:24:10.696Z,100244.03
2023-01-07T15:26:51.612Z,100245.69
2023-01-07T15:29:21.976Z,100242.38
2023-01-07T15:31:57.679Z,100249.31
2023-01-07T15:34:29.659Z,100252.81
2023-01-07T15:36:57.294Z,100255.44
2023-01-07T15:39:33.914Z,100258.91
2023-01-07T15:42:02.088Z,100252.84
2023-01-07T15:44:35.351Z,100258.94
2023-01-07T15:47:02.976Z,100269.41
2023-01-07T15:49:30.822Z,100271.13
2023-01-07T15:52:00.457Z,100264.19
2023-01-07T15:54:34.891Z,100268.53
2023-01-07T15:57:07.200Z,100272.03
2023-01-07T15:59:38.161Z,100268.56
2023-01-07T16:02:16.857Z,100270.28
2023-01-07T16:04:48.386Z,100269.41
2023-01-07T16:07:26.597Z,100270.28
2023-01-07T16:09:54.945Z,100265.94
2023-01-07T16:12:36.864Z,100271.19
2023-01-07T16:15:33.607Z,100262.47
2023-01-07T16:18:08.598Z,100263.34
2023-01-07T16:20:56.564Z,100266.81
2023-01-07T16:23:26.620Z,100265.97
2023-01-07T16:26:07.417Z,100262.47
2023-01-07T16:28:41.622Z,100269.44
2023-01-07T16:31:11.422Z,100268.56
2023-01-07T16:33:40.609Z,100267.69
2023-01-07T16:36:16.688Z,100264.19
2023-01-07T16:38:45.683Z,100271.16
2023-01-07T16:41:27.184Z,100272.03
2023-01-07T16:43:56.450Z,100262.47
2023-01-07T16:46:28.988Z,100265.94
2023-01-07T16:49:08.930Z,100267.69
2023-01-07T16:51:50.735Z,100272.00
2023-01-07T16:54:28.682Z,100275.47
2023-01-07T16:56:57.618Z,100274.63
2023-01-07T16:59:28.892Z,100266.78
2023-01-07T17:01:57.070Z,100275.47
2023-01-07T17:04:30.402Z,100271.94
2023-01-07T17:06:59.295Z,100266.63
2023-01-07T17:09:32.935Z,100269.22
2023-01-07T17:12:01.635Z,100270.91
2023-01-07T17:14:38.444Z,100270.06
2023-01-07T17:17:18.132Z,100270.91
2023-01-07T17:20:06.984Z,100277.81
2023-01-07T17:22:38.195Z,100278.69
2023-01-07T17:25:24.588Z,100274.22
2023-01-07T17:27:58.410Z,100282.88
2023-01-07T17:30:32.230Z,100287.19
2023-01-07T17:32:59.678Z,100289.84
2023-01-07T17:35:27.502Z,100287.09
2023-01-07T17:37:56.717Z,100287.97
2023-01-07T17:40:24.188Z,100283.56
2023-01-07T17:43:10.768Z,100291.41
2023-01-07T17:45:38.203Z,100294.87
2023-01-07T17:48:12.479Z,100294.00
2023-01-07T17:50:39.855Z,100294.69
2023-01-07T17:53:19.095Z,100298.22
2023-01-07T17:55:46.508Z,100298.25
2023-01-07T17:58:30.585Z,100304.22
2023-01-07T18:00:59.747Z,100299.94
2023-01-07T18:03:27.817Z,100305.97
2023-01-07T18:05:55.220Z,100308.56
2023-01-07T18:08:22.791Z,100309.41
2023-01-07T18:11:12.399Z,100302.47
2023-01-07T18:13:40.569Z,100305.06
2023-01-07T18:16:12.332Z,100305.88
2023-01-07T18:18:39.786Z,100305.06
2023-01-07T18:21:08.721Z,100309.47
2023-01-07T18:23:36.510Z,100305.97
2023-01-07T18:26:05.279Z,100306.84
2023-01-07T18:28:32.666Z,100299.09
2023-01-07T18:31:00.551Z,100300.72
2023-01-07T18:33:28.253Z,100303.38
2023-01-07T18:35:55.778Z,100301.66
2023-01-07T18:38:23.466Z,100299.06
2023-01-07T18:40:51.082Z,100305.13
2023-01-07T18:43:18.944Z,100305.91
2023-01-07T18:45:48.138Z,100309.53
2023-01-07T18:48:17.948Z,100310.41
2023-01-07T18:50:47.688Z,100304.25
2023-01-07T18:53:16.188Z,100309.25
2023-01-07T18:55:44.696Z,100308.41
2023-01-07T18:58:16.381Z,100312.84
2023-01-07T19:00:44.083Z,100312.72
2023-01-07T19:03:11.550Z,100306.56
2023-01-07T19:05:40.056Z,100304.03
2023-01-07T19:08:08.066Z,100300.56
2023-01-07T19:10:40.808Z,100304.00
2023-01-07T19:13:08.500Z,100300.53
2023-01-07T19:15:35.938Z,100297.03
2023-01-07T19:18:03.428Z,100300.56
2023-01-07T19:20:31.067Z,100300.56
2023-01-07T19:23:00.968Z,100301.63
2023-01-07T19:25:29.546Z,100299.06
2023-01-07T19:27:57.801Z,100301.47
2023-01-07T19:30:25.606Z,100296.16
2023-01-07T19:32:53.304Z,100290.22
2023-01-07T19:35:20.985Z,100297.19
2023-01-07T19:37:50.128Z,100294.63
2023-01-07T19:40:17.652Z,100292.94
2023-01-07T19:42:45.511Z,100292.03
2023-01-07T19:45:12.892Z,100284.31
2023-01-07T19:47:40.552Z,100286.78
2023-01-07T19:50:09.175Z,100285.06
2023-01-07T19:52:36.594Z,100284.13
2023-01-07T19:55:04.550Z,100285.88
2023-01-07T19:57:32.309Z,100290.12
2023-01-07T19:59:59.881Z,100282.41
2023-01-07T20:02:27.555Z,100285.06
2023-01-07T20:04:55.390Z,100281.53
2023-01-07T20:07:22.847Z,100278.91
2023-01-07T20:09:50.262Z,100273.00
2023-01-07T20:12:18.081Z,100280.75
2023-01-07T20:14:45.701Z,100278.22
2023-01-07T20:17:13.096Z,100273.84
2023-01-07T20:19:40.785Z,100279.94
2023-01-07T20:22:10.906Z,100279.06
2023-01-07T20:24:38.323Z,100272.16
2023-01-07T20:27:05.980Z,100272.03
2023-01-07T20:29:33.967Z,100275.53
2023-01-07T20:32:01.802Z,100265.25
2023-01-07T20:34:29.807Z,100256.59
2023-01-07T20:36:57.184Z,100260.87
2023-01-07T20:39:24.636Z,100252.22
2023-01-07T20:41:52.322Z,100259.91
2023-01-07T20:44:21.620Z,100254.75
2023-01-07T20:46:49.237Z,100257.37
2023-01-07T20:49:17.358Z,100252.19
2023-01-07T20:51:44.902Z,100249.41
2023-01-07T20:54:13.261Z,100251.25
2023-01-07T20:56:40.968Z,100256.44
2023-01-07T20:59:08.885Z,100247.75
2023-01-07T21:01:36.334Z,100252.16
2023-01-07T21:04:04.301Z,100242.69
2023-01-07T21:06:31.719Z,100258.25
2023-01-07T21:08:59.161Z,100258.22
2023-01-07T21:11:26.882Z,100257.44
2023-01-07T21:13:56.169Z,100256.56
2023-01-07T21:16:25.553Z,100262.59
2023-01-07T21:18:53.369Z,100258.41
2023-01-07T21:21:24.451Z,100257.50
2023-01-07T21:23:53.148Z,100254.06
2023-01-07T21:26:21.477Z,100253.16
2023-01-07T21:28:52.237Z,100251.41
2023-01-07T21:31:19.621Z,100251.44
2023-01-07T21:33:47.353Z,100243.56
2023-01-07T21:36:17.077Z,100239.25
2023-01-07T21:38:45.337Z,100239.25
2023-01-07T21:41:15.675Z,100236.63
2023-01-07T21:43:43.803Z,100240.16
2023-01-07T21:46:12.086Z,100238.34
2023-01-07T21:48:42.074Z,100238.44
2023-01-07T21:51:22.488Z,100239.25
2023-01-07T21:53:52.235Z,100232.34
2023-01-07T21:56:19.994Z,100228.91
2023-01-07T21:58:48.037Z,100228.91
2023-01-07T22:01:17.063Z,100226.28
2023-01-07T22:03:47.363Z,100226.16
2023-01-07T22:06:20.580Z,100225.31
2023-01-07T22:08:48.898Z,100220.94
2023-01-07T22:11:17.771Z,100220.16
2023-01-07T22:13:49.487Z,100215.81
2023-01-07T22:16:17.240Z,100215.75
2023-01-07T22:18:44.619Z,100215.81
2023-01-07T22:21:12.046Z,100215.84
2023-01-07T22:23:39.729Z,100212.38
2023-01-07T22:26:08.302Z,100214.09
2023-01-07T22:28:36.745Z,100209.81
2023-01-07T22:31:13.580Z,100207.19
2023-01-07T22:33:40.988Z,100200.28
2023-01-07T22:36:09.218Z,100199.47
2023-01-07T22:38:37.205Z,100198.56
2023-01-07T22:41:05.228Z,100189.81
2023-01-07T22:43:33.061Z,100189.00
2023-01-07T22:46:04.625Z,100184.69
2023-01-07T22:48:34.680Z,100181.22
2023-01-07T22:51:17.280Z,100184.66
2023-01-07T22:53:44.952Z,100176.88
2023-01-07T22:56:13.529Z,100181.19
2023-01-07T22:58:41.016Z,100178.53
2023-01-07T23:01:12.722Z,100182.03
2023-01-07T23:03:41.509Z,100177.66
2023-01-07T23:06:11.100Z,100170.78
2023-01-07T23:08:39.425Z,100177.75
2023-01-07T23:11:07.652Z,100175.13
2023-01-07T23:13:35.040Z,100167.31
2023-01-07T23:16:07.546Z,100166.44
2023-01-07T23:18:35.241Z,100160.44
2023-01-07T23:21:04.174Z,100158.72
2023-01-07T23:23:31.568Z,100158.72
2023-01-07T23:25:59.236Z,100162.16
2023-01-07T23:28:26.617Z,100154.28
2023-01-07T23:30:54.120Z,100155.19
2023-01-07T23:33:21.879Z,100162.09
2023-01-07T23:35:49.258Z,100156.91
2023-01-07T23:38:16.589Z,100152.56
2023-01-07T23:40:44.264Z,100144.81
2023-01-07T23:43:11.669Z,100156.06
2023-01-07T23:45:39.287Z,100157.84
2023-01-07T23:48:06.955Z,100150.91
2023-01-07T23:50:34.354Z,100151.81
2023-01-07T23:53:01.731Z,100144.84
2023-01-07T23:55:29.377Z,100134.44
2023-01-07T23:57:56.734Z,100148.31
