createdAt,value
2019-05-12T00:00:52.550Z,99484.14
2019-05-12T00:03:19.073Z,99478.90
2019-05-12T00:05:45.409Z,99468.77
2019-05-12T00:08:11.590Z,99463.50
2019-05-12T00:10:38.687Z,99472.60
2019-05-12T00:13:05.324Z,99467.37
2019-05-12T00:15:31.497Z,99468.77
2019-05-12T00:17:58.681Z,99469.04
2019-05-12T00:20:25.268Z,99468.71
2019-05-12T00:22:53.351Z,99462.56
2019-05-12T00:25:19.509Z,99469.08
2019-05-12T00:27:48.271Z,99459.22
2019-05-12T00:30:19.151Z,99459.07
2019-05-12T00:32:47.733Z,99459.06
2019-05-12T00:35:13.408Z,99464.34
2019-05-12T00:37:39.560Z,99459.88
2019-05-12T00:40:08.203Z,99463.03
2019-05-12T00:42:34.162Z,99465.96
2019-05-12T00:45:00.323Z,99467.88
2019-05-12T00:47:28.058Z,99471.41
2019-05-12T00:49:54.480Z,99467.37
2019-05-12T00:52:20.636Z,99466.25
2019-05-12T00:54:48.228Z,99463.21
2019-05-12T00:57:14.619Z,99463.00
2019-05-12T00:59:40.892Z,99476.65
2019-05-12T01:02:07.981Z,99479.92
2019-05-12T01:07:08.522Z,99471.43
2019-05-12T01:09:34.515Z,99471.48
2019-05-12T01:12:00.694Z,99472.03
2019-05-12T01:14:27.858Z,99470.38
2019-05-12T01:16:54.237Z,99474.77
2019-05-12T01:19:20.406Z,99473.36
2019-05-12T01:21:48.171Z,99480.23
2019-05-12T01:24:14.583Z,99469.50
2019-05-12T01:26:40.769Z,99481.22
2019-05-12T01:29:08.445Z,99482.91
2019-05-12T01:31:37.814Z,99483.84
2019-05-12T01:34:04.080Z,99485.18
2019-05-12T01:36:30.288Z,99488.56
2019-05-12T01:39:01.601Z,99490.64
2019-05-12T01:41:24.507Z,99488.70
2019-05-12T01:43:50.717Z,99488.07
2019-05-12T01:46:18.101Z,99491.37
2019-05-12T01:48:44.457Z,99496.91
2019-05-12T01:51:10.674Z,99498.97
2019-05-12T01:53:37.854Z,99500.08
2019-05-12T01:56:04.176Z,99503.56
2019-05-12T01:58:30.381Z,99498.88
2019-05-12T02:00:58.687Z,99508.94
2019-05-12T02:03:24.606Z,99497.93
2019-05-12T02:05:52.732Z,99503.15
2019-05-12T02:08:20.787Z,99506.30
2019-05-12T02:10:48.094Z,99506.00
2019-05-12T02:13:14.566Z,99508.73
2019-05-12T02:15:40.824Z,99506.30
2019-05-12T02:18:09.025Z,99513.22
2019-05-12T02:20:35.095Z,99515.14
2019-05-12T02:23:01.263Z,99509.82
2019-05-12T02:25:28.704Z,99506.36
2019-05-12T02:27:55.235Z,99501.09
2019-05-12T02:30:21.391Z,99505.24
2019-05-12T02:32:52.370Z,99505.36
2019-05-12T02:35:16.296Z,99504.02
2019-05-12T02:37:45.226Z,99503.91
2019-05-12T02:40:15.131Z,99505.53
2019-05-12T02:42:41.135Z,99516.58
2019-05-12T02:45:07.700Z,99511.13
2019-05-12T02:47:34.739Z,99510.48
2019-05-12T02:50:05.132Z,99515.67
2019-05-12T02:52:30.153Z,99520.89
2019-05-12T02:55:00.465Z,99525.18
2019-05-12T02:57:26.929Z,99520.58
2019-05-12T02:59:54.216Z,99528.63
2019-05-12T03:02:24.501Z,99528.36
2019-05-12T03:04:54.816Z,99537.38
2019-05-12T03:07:25.490Z,99537.73
2019-05-12T03:09:51.235Z,99539.78
2019-05-12T03:12:17.450Z,99543.06
2019-05-12T03:14:44.800Z,99538.84
2019-05-12T03:17:11.077Z,99543.78
2019-05-12T03:19:37.268Z,99539.92
2019-05-12T03:22:05.028Z,99533.23
2019-05-12T03:24:34.018Z,99523.84
2019-05-12T03:26:59.613Z,99525.39
2019-05-12T03:29:26.599Z,99520.70
2019-05-12T03:31:57.038Z,99514.73
2019-05-12T03:34:21.203Z,99511.73
2019-05-12T03:36:51.662Z,99517.05
2019-05-12T03:39:15.561Z,99515.58
2019-05-12T03:41:44.347Z,99516.30
2019-05-12T03:44:09.844Z,99515.53
2019-05-12T03:46:35.997Z,99519.23
2019-05-12T03:49:05.212Z,99507.15
2019-05-12T03:51:30.373Z,99515.89
2019-05-12T03:53:56.558Z,99522.69
2019-05-12T03:56:26.015Z,99518.02
2019-05-12T03:58:53.898Z,99519.50
2019-05-12T04:01:19.002Z,99513.34
2019-05-12T04:03:45.437Z,99511.17
2019-05-12T04:06:15.124Z,99515.00
2019-05-12T04:08:39.862Z,99509.14
2019-05-12T04:11:06.056Z,99505.48
2019-05-12T04:13:34.197Z,99505.70
2019-05-12T04:16:00.289Z,99508.34
2019-05-12T04:18:26.500Z,99508.13
2019-05-12T04:20:54.468Z,99513.43
2019-05-12T04:23:20.759Z,99516.39
2019-05-12T04:25:52.763Z,99513.28
2019-05-12T04:28:15.379Z,99507.86
2019-05-12T04:30:44.320Z,99506.73
2019-05-12T04:33:09.827Z,99502.77
2019-05-12T04:35:36.175Z,99507.78
2019-05-12T04:38:04.310Z,99508.65
2019-05-12T04:40:30.542Z,99512.80
2019-05-12T04:42:56.699Z,99520.87
2019-05-12T04:45:25.525Z,99524.14
2019-05-12T04:47:51.140Z,99526.34
2019-05-12T04:50:17.309Z,99528.42
2019-05-12T04:52:44.594Z,99524.41
2019-05-12T04:55:11.186Z,99529.06
2019-05-12T04:57:39.231Z,99520.88
2019-05-12T05:00:06.124Z,99525.71
2019-05-12T05:02:36.388Z,99538.63
2019-05-12T05:05:00.648Z,99537.91
2019-05-12T05:07:26.803Z,99532.48
2019-05-12T05:09:54.846Z,99526.42
2019-05-12T05:12:23.739Z,99520.19
2019-05-12T05:14:49.127Z,99521.20
2019-05-12T05:17:15.335Z,99526.95
2019-05-12T05:19:41.483Z,99530.38
2019-05-12T05:22:07.954Z,99535.13
2019-05-12T05:24:34.138Z,99537.34
2019-05-12T05:27:00.291Z,99536.01
2019-05-12T05:29:26.570Z,99532.76
2019-05-12T05:31:53.374Z,99540.42
2019-05-12T05:34:19.929Z,99546.28
2019-05-12T05:36:46.140Z,99540.94
2019-05-12T05:39:13.934Z,99537.75
2019-05-12T05:41:46.446Z,99534.20
2019-05-12T05:44:08.362Z,99537.18
2019-05-12T05:46:39.093Z,99533.62
2019-05-12T05:49:04.244Z,99534.48
2019-05-12T05:51:30.561Z,99528.30
2019-05-12T05:53:57.081Z,99524.64
2019-05-12T05:56:38.407Z,99530.23
2019-05-12T05:58:52.419Z,99530.77
2019-05-12T06:01:19.421Z,99530.26
2019-05-12T06:03:45.573Z,99530.64
2019-05-12T06:06:14.629Z,99532.22
2019-05-12T06:08:39.846Z,99520.19
2019-05-12T06:11:08.564Z,99531.77
2019-05-12T06:13:34.618Z,99524.41
2019-05-12T06:16:01.086Z,99519.14
2019-05-12T06:18:29.053Z,99528.28
2019-05-12T06:20:55.304Z,99534.45
2019-05-12T06:23:23.904Z,99532.73
2019-05-12T06:25:51.509Z,99535.85
2019-05-12T06:28:17.633Z,99530.66
2019-05-12T06:30:47.104Z,99531.06
2019-05-12T06:33:14.250Z,99530.38
2019-05-12T06:35:42.215Z,99530.27
2019-05-12T06:38:08.107Z,99527.80
2019-05-12T06:40:40.253Z,99516.70
2019-05-12T06:43:04.398Z,99520.22
2019-05-12T06:45:36.538Z,99517.38
2019-05-12T06:47:58.926Z,99523.26
2019-05-12T06:50:28.696Z,99518.33
2019-05-12T06:52:53.211Z,99516.34
2019-05-12T06:55:19.366Z,99511.69
2019-05-12T06:57:49.997Z,99517.89
2019-05-12T07:00:14.589Z,99519.50
2019-05-12T07:02:50.070Z,99516.70
2019-05-12T07:05:09.429Z,99513.78
2019-05-12T07:07:42.116Z,99508.70
2019-05-12T07:10:11.652Z,99509.34
2019-05-12T07:12:43.620Z,99518.06
2019-05-12T07:15:03.846Z,99510.51
2019-05-12T07:17:43.454Z,99518.52
2019-05-12T07:20:06.532Z,99500.72
2019-05-12T07:22:43.744Z,99509.80
2019-05-12T07:25:00.774Z,99508.99
2019-05-12T07:27:36.680Z,99502.77
2019-05-12T07:29:55.034Z,99502.52
2019-05-12T07:32:22.293Z,99503.81
2019-05-12T07:34:49.381Z,99509.45
2019-05-12T07:37:17.757Z,99503.59
2019-05-12T07:39:49.452Z,99497.13
2019-05-12T07:42:15.056Z,99501.28
2019-05-12T07:44:44.091Z,99493.89
2019-05-12T07:47:10.404Z,99484.62
2019-05-12T07:49:38.550Z,99493.64
2019-05-12T07:52:04.691Z,99488.83
2019-05-12T07:54:37.355Z,99496.63
2019-05-12T07:57:05.322Z,99488.38
2019-05-12T07:59:37.847Z,99490.80
2019-05-12T08:01:55.220Z,99487.57
2019-05-12T08:04:23.808Z,99496.52
2019-05-12T08:06:49.553Z,99490.47
2019-05-12T08:09:15.722Z,99490.31
2019-05-12T08:11:43.414Z,99492.66
2019-05-12T08:14:15.448Z,99493.74
2019-05-12T08:16:37.947Z,99489.75
2019-05-12T08:19:04.219Z,99496.05
2019-05-12T08:21:34.877Z,99502.09
2019-05-12T08:23:58.491Z,99505.44
2019-05-12T08:26:24.681Z,99506.80
2019-05-12T08:28:50.849Z,99495.33
2019-05-12T08:31:17.022Z,99497.33
2019-05-12T08:33:43.757Z,99493.98
2019-05-12T08:36:11.737Z,99502.31
2019-05-12T08:38:38.366Z,99493.16
2019-05-12T08:41:04.629Z,99498.73
2019-05-12T08:43:30.786Z,99496.04
2019-05-12T08:46:00.167Z,99493.49
2019-05-12T08:48:25.360Z,99483.72
2019-05-12T08:50:53.956Z,99490.42
2019-05-12T08:53:22.785Z,99493.16
2019-05-12T08:55:48.147Z,99493.39
2019-05-12T08:58:29.762Z,99491.16
2019-05-12T09:00:46.442Z,99488.45
2019-05-12T09:03:10.663Z,99484.53
2019-05-12T09:05:38.500Z,99492.55
2019-05-12T09:08:04.905Z,99492.99
2019-05-12T09:10:31.102Z,99493.28
2019-05-12T09:12:57.273Z,99492.13
2019-05-12T09:15:23.999Z,99489.66
2019-05-12T09:17:54.589Z,99485.75
2019-05-12T09:20:18.813Z,99483.95
2019-05-12T09:22:44.990Z,99485.72
2019-05-12T09:25:11.176Z,99485.53
2019-05-12T09:27:39.568Z,99498.89
2019-05-12T09:30:09.698Z,99487.41
2019-05-12T09:32:34.005Z,99486.91
2019-05-12T09:35:00.336Z,99487.18
2019-05-12T09:37:31.007Z,99489.19
2019-05-12T09:39:54.667Z,99488.56
2019-05-12T09:42:25.703Z,99487.62
2019-05-12T09:44:48.977Z,99484.42
2019-05-12T09:47:23.307Z,99474.25
2019-05-12T09:49:44.396Z,99471.52
2019-05-12T09:52:14.067Z,99478.56
2019-05-12T09:54:40.830Z,99484.55
2019-05-12T09:57:07.214Z,99482.19
2019-05-12T09:59:33.689Z,99480.60
2019-05-12T10:02:00.115Z,99484.97
2019-05-12T10:04:26.265Z,99472.41
2019-05-12T10:06:53.502Z,99482.36
2019-05-12T10:09:20.121Z,99478.84
2019-05-12T10:11:53.965Z,99487.25
2019-05-12T10:14:14.506Z,99482.64
2019-05-12T10:16:45.677Z,99469.58
2019-05-12T10:19:08.802Z,99476.68
2019-05-12T10:21:36.026Z,99462.66
2019-05-12T10:24:04.955Z,99464.00
2019-05-12T10:26:30.654Z,99463.02
2019-05-12T10:28:58.317Z,99192.73
2019-05-12T10:31:29.538Z,99452.00
2019-05-12T10:33:57.144Z,99457.08
2019-05-12T10:36:22.942Z,99463.00
2019-05-12T10:38:49.135Z,99466.78
2019-05-12T10:41:15.319Z,99462.64
2019-05-12T10:43:43.351Z,99467.31
2019-05-12T10:46:09.628Z,99461.97
2019-05-12T10:48:35.895Z,99457.00
2019-05-12T10:51:02.082Z,99458.55
2019-05-12T10:53:28.413Z,99454.31
2019-05-12T10:55:54.584Z,99458.67
2019-05-12T10:58:20.782Z,99463.59
2019-05-12T11:00:47.101Z,99457.97
2019-05-12T11:03:15.524Z,99444.83
2019-05-12T11:05:43.921Z,99456.45
2019-05-12T11:08:11.326Z,99457.58
2019-05-12T11:10:37.800Z,99444.59
2019-05-12T11:13:08.751Z,99455.73
2019-05-12T11:15:34.222Z,99437.23
2019-05-12T11:18:02.033Z,99447.10
2019-05-12T11:20:28.292Z,99452.67
2019-05-12T11:22:54.521Z,99449.45
2019-05-12T11:25:20.681Z,99453.44
2019-05-12T11:27:46.899Z,99458.83
2019-05-12T11:30:13.508Z,99445.96
2019-05-12T11:32:39.679Z,99457.30
2019-05-12T11:35:06.161Z,99457.30
2019-05-12T11:37:33.797Z,99446.83
2019-05-12T11:40:00.245Z,99443.69
2019-05-12T11:42:26.540Z,99444.90
2019-05-12T11:44:52.830Z,99442.60
2019-05-12T11:47:24.200Z,99442.60
2019-05-12T11:49:47.147Z,99439.38
2019-05-12T11:52:18.489Z,99445.39
2019-05-12T11:54:47.229Z,99440.07
2019-05-12T11:57:09.916Z,99441.24
2019-05-12T11:59:36.126Z,99447.72
2019-05-12T12:02:02.401Z,99436.77
2019-05-12T12:04:30.474Z,99464.86
2019-05-12T12:06:56.725Z,99435.92
2019-05-12T12:09:23.220Z,99435.92
2019-05-12T12:11:54.669Z,99425.72
2019-05-12T12:14:17.500Z,99432.16
2019-05-12T12:16:50.235Z,99428.53
2019-05-12T12:19:11.739Z,99429.94
2019-05-12T12:21:40.481Z,99433.84
2019-05-12T12:24:06.143Z,99436.73
2019-05-12T12:26:34.931Z,99433.42
2019-05-12T12:29:00.523Z,99428.98
2019-05-12T12:31:29.782Z,99427.73
2019-05-12T12:33:56.681Z,99427.23
2019-05-12T12:36:23.652Z,99431.56
2019-05-12T12:38:50.086Z,99430.41
2019-05-12T12:41:16.251Z,99435.03
2019-05-12T12:43:43.290Z,99428.24
2019-05-12T12:46:18.075Z,99420.25
2019-05-12T12:48:43.970Z,99429.06
2019-05-12T12:51:10.415Z,99418.41
2019-05-12T12:53:36.589Z,99418.41
2019-05-12T12:56:04.316Z,99415.55
2019-05-12T12:58:31.570Z,99419.95
2019-05-12T13:00:59.202Z,99419.20
2019-05-12T13:03:29.630Z,99419.89
2019-05-12T13:05:54.272Z,99418.89
2019-05-12T13:08:22.339Z,99425.55
2019-05-12T13:10:51.345Z,99422.47
2019-05-12T13:13:16.734Z,99423.68
2019-05-12T13:15:44.374Z,99434.86
2019-05-12T13:18:17.909Z,99430.37
2019-05-12T13:20:39.088Z,99437.63
2019-05-12T13:23:05.276Z,99424.55
2019-05-12T13:25:33.528Z,99424.97
2019-05-12T13:28:01.473Z,99429.59
2019-05-12T13:30:27.637Z,99424.64
2019-05-12T13:32:53.799Z,99424.64
2019-05-12T13:35:20.493Z,99428.09
2019-05-12T13:37:50.345Z,99430.66
2019-05-12T13:40:14.959Z,99428.53
2019-05-12T13:42:41.172Z,99424.90
2019-05-12T13:45:08.067Z,99422.90
2019-05-12T13:47:39.516Z,99412.70
2019-05-12T13:50:04.559Z,99431.30
2019-05-12T13:52:33.112Z,99431.30
2019-05-12T13:55:00.116Z,99431.46
2019-05-12T13:57:26.896Z,99422.61
2019-05-12T14:00:05.754Z,99428.89
2019-05-12T14:02:23.538Z,99419.66
2019-05-12T14:04:49.946Z,99423.55
2019-05-12T14:07:20.072Z,99427.50
2019-05-12T14:09:44.499Z,99430.84
2019-05-12T14:12:13.396Z,99428.45
2019-05-12T14:14:39.485Z,99433.52
2019-05-12T14:17:05.647Z,99433.52
2019-05-12T14:19:35.632Z,99426.80
2019-05-12T14:21:59.974Z,99426.52
2019-05-12T14:24:26.149Z,99424.13
2019-05-12T14:26:53.368Z,99424.13
2019-05-12T14:29:20.607Z,99429.31
2019-05-12T14:31:54.945Z,99424.34
2019-05-12T14:34:20.782Z,99434.47
2019-05-12T14:36:44.309Z,99430.05
2019-05-12T14:39:13.144Z,99430.34
2019-05-12T14:41:44.357Z,99431.33
2019-05-12T14:44:07.182Z,99434.09
2019-05-12T14:46:33.481Z,99437.87
2019-05-12T14:48:59.677Z,99440.73
2019-05-12T14:51:25.855Z,99434.38
2019-05-12T14:53:53.554Z,99429.73
2019-05-12T14:56:19.936Z,99429.00
2019-05-12T14:58:50.287Z,99435.83
2019-05-12T15:01:14.418Z,99423.36
2019-05-12T15:03:42.251Z,99421.41
2019-05-12T15:06:08.769Z,99421.30
2019-05-12T15:08:37.158Z,99413.94
2019-05-12T15:11:03.988Z,99416.92
2019-05-12T15:13:30.243Z,99415.59
2019-05-12T15:16:00.108Z,99422.73
2019-05-12T15:18:24.512Z,99421.81
2019-05-12T15:20:51.668Z,99422.16
2019-05-12T15:23:17.967Z,99413.31
2019-05-12T15:25:44.160Z,99414.14
2019-05-12T15:28:10.351Z,99418.09
2019-05-12T15:30:36.508Z,99419.59
2019-05-12T15:33:04.544Z,99414.70
2019-05-12T15:35:30.802Z,99413.09
2019-05-12T15:37:56.957Z,99413.86
2019-05-12T15:40:23.798Z,99413.87
2019-05-12T15:42:50.121Z,99407.23
2019-05-12T15:45:17.068Z,99411.11
2019-05-12T15:47:44.499Z,99421.81
2019-05-12T15:50:14.746Z,99419.88
2019-05-12T15:52:42.461Z,99424.59
2019-05-12T15:55:09.223Z,99420.84
2019-05-12T15:57:35.394Z,99421.48
2019-05-12T16:00:06.774Z,99424.06
2019-05-12T16:02:34.106Z,99417.41
2019-05-12T16:05:00.550Z,99418.92
2019-05-12T16:07:29.602Z,99413.67
2019-05-12T16:09:55.502Z,99417.30
2019-05-12T16:12:26.121Z,99416.59
2019-05-12T16:14:50.231Z,99418.53
2019-05-12T16:17:24.832Z,99427.81
2019-05-12T16:19:45.109Z,99421.45
2019-05-12T16:22:13.979Z,99427.48
2019-05-12T16:24:43.412Z,99420.11
2019-05-12T16:27:08.618Z,99426.39
2019-05-12T16:29:39.050Z,99424.89
2019-05-12T16:32:04.562Z,99425.70
2019-05-12T16:34:36.204Z,99426.29
2019-05-12T16:36:59.413Z,99422.34
2019-05-12T16:39:30.296Z,99428.08
2019-05-12T16:41:54.483Z,99429.53
2019-05-12T16:44:23.030Z,99430.89
2019-05-12T16:46:49.467Z,99433.66
2019-05-12T16:49:16.073Z,99433.34
2019-05-12T16:51:43.795Z,99438.56
2019-05-12T16:54:10.718Z,99439.65
2019-05-12T16:56:39.644Z,99442.56
2019-05-12T16:59:15.037Z,99446.80
2019-05-12T17:01:34.400Z,99447.95
2019-05-12T17:04:00.558Z,99454.58
2019-05-12T17:06:28.694Z,99466.23
2019-05-12T17:08:54.832Z,99466.41
2019-05-12T17:11:29.745Z,99470.27
2019-05-12T17:13:56.732Z,99473.00
2019-05-12T17:16:17.200Z,99474.75
2019-05-12T17:18:44.351Z,99482.16
2019-05-12T17:21:10.837Z,99488.95
2019-05-12T17:23:37.046Z,99490.69
2019-05-12T17:26:05.576Z,99489.49
2019-05-12T17:28:34.154Z,99492.31
2019-05-12T17:30:59.848Z,99495.90
2019-05-12T17:33:27.646Z,99486.81
2019-05-12T17:35:54.198Z,99492.83
2019-05-12T17:38:22.462Z,99493.14
2019-05-12T17:40:50.265Z,99493.73
2019-05-12T17:43:16.645Z,99501.30
2019-05-12T17:45:44.294Z,99507.50
2019-05-12T17:48:10.635Z,99503.88
2019-05-12T17:50:40.430Z,99512.47
2019-05-12T17:53:05.245Z,99513.46
2019-05-12T17:55:31.386Z,99516.09
2019-05-12T17:57:57.949Z,99517.80
2019-05-12T18:00:25.143Z,99518.75
2019-05-12T18:02:56.252Z,99525.98
2019-05-12T18:05:19.553Z,99520.77
2019-05-12T18:07:51.073Z,99528.44
2019-05-12T18:10:14.125Z,99530.77
2019-05-12T18:12:44.859Z,99536.31
2019-05-12T18:15:09.829Z,99539.73
2019-05-12T18:17:38.974Z,99539.52
2019-05-12T18:20:06.387Z,99543.53
2019-05-12T18:22:33.949Z,99556.41
2019-05-12T18:25:00.160Z,99562.50
2019-05-12T18:27:26.353Z,99559.78
2019-05-12T18:29:53.611Z,99558.06
2019-05-12T18:32:20.218Z,99562.10
2019-05-12T18:34:46.555Z,99567.84
2019-05-12T18:37:13.617Z,99562.47
2019-05-12T18:39:40.622Z,99568.08
2019-05-12T18:42:07.135Z,99576.74
2019-05-12T18:44:33.494Z,99567.77
2019-05-12T18:46:59.804Z,99573.56
2019-05-12T18:49:25.985Z,99582.48
2019-05-12T18:51:55.189Z,99586.08
2019-05-12T18:54:20.276Z,99588.13
2019-05-12T18:56:52.452Z,99592.97
2019-05-12T18:59:16.413Z,99587.67
2019-05-12T19:01:43.592Z,99592.19
2019-05-12T19:04:10.041Z,99588.73
2019-05-12T19:06:36.248Z,99586.42
2019-05-12T19:09:04.907Z,99595.32
2019-05-12T19:11:37.255Z,99589.74
2019-05-12T19:13:59.193Z,99593.78
2019-05-12T19:16:25.462Z,99591.09
2019-05-12T19:18:55.379Z,99583.18
2019-05-12T19:21:20.310Z,99587.33
2019-05-12T19:23:46.606Z,99587.92
2019-05-12T19:26:13.538Z,99591.30
2019-05-12T19:28:44.372Z,99584.05
2019-05-12T19:31:10.084Z,99585.70
2019-05-12T19:33:36.119Z,99593.03
2019-05-12T19:36:05.383Z,99585.48
2019-05-12T19:38:30.374Z,99589.58
2019-05-12T19:41:00.670Z,99591.23
2019-05-12T19:43:24.633Z,99595.66
2019-05-12T19:45:53.539Z,99600.58
2019-05-12T19:48:24.853Z,99598.80
2019-05-12T19:50:52.872Z,99601.60
2019-05-12T19:53:15.043Z,99603.91
2019-05-12T19:55:41.220Z,99596.95
2019-05-12T19:58:11.057Z,99611.53
2019-05-12T20:00:35.514Z,99599.48
2019-05-12T20:03:01.669Z,99597.62
2019-05-12T20:05:27.883Z,99602.18
2019-05-12T20:07:54.141Z,99592.37
2019-05-12T20:10:20.295Z,99589.61
2019-05-12T20:12:48.684Z,99590.90
2019-05-12T20:15:15.291Z,99593.06
2019-05-12T20:17:44.428Z,99602.33
2019-05-12T20:20:10.139Z,99597.05
2019-05-12T20:22:36.308Z,99596.91
2019-05-12T20:25:04.524Z,99600.52
2019-05-12T20:27:30.776Z,99594.22
2019-05-12T20:29:56.949Z,99594.74
2019-05-12T20:32:24.058Z,99589.48
2019-05-12T20:34:52.977Z,99590.13
2019-05-12T20:37:18.697Z,99604.01
2019-05-12T20:39:51.256Z,99600.28
2019-05-12T20:42:14.892Z,99593.64
2019-05-12T20:44:41.021Z,99598.86
2019-05-12T20:47:07.201Z,99602.09
2019-05-12T20:49:33.742Z,99599.16
2019-05-12T20:52:03.856Z,99599.05
2019-05-12T20:54:28.233Z,99604.50
2019-05-12T20:57:02.156Z,99597.69
2019-05-12T20:59:27.968Z,99601.66
2019-05-12T21:01:51.020Z,99600.83
2019-05-12T21:04:22.039Z,99602.97
2019-05-12T21:06:48.366Z,99601.78
2019-05-12T21:09:14.441Z,99603.21
2019-05-12T21:11:41.105Z,99613.02
2019-05-12T21:14:10.420Z,99602.28
2019-05-12T21:16:38.858Z,99602.41
2019-05-12T21:19:10.181Z,99599.42
2019-05-12T21:21:34.252Z,99600.31
2019-05-12T21:23:59.927Z,99601.80
2019-05-12T21:26:28.395Z,99600.75
2019-05-12T21:28:54.232Z,99604.42
2019-05-12T21:31:25.540Z,99599.95
2019-05-12T21:33:48.498Z,99595.23
2019-05-12T21:36:23.951Z,99598.30
2019-05-12T21:38:42.741Z,99588.84
2019-05-12T21:41:10.110Z,99600.42
2019-05-12T21:43:36.611Z,99593.14
2019-05-12T21:46:07.726Z,99595.36
2019-05-12T21:48:30.873Z,99594.94
2019-05-12T21:50:57.056Z,99588.32
2019-05-12T21:53:23.869Z,99589.87
2019-05-12T21:55:57.674Z,99587.33
2019-05-12T21:58:18.488Z,99600.45
2019-05-12T22:00:50.327Z,99591.17
2019-05-12T22:03:17.232Z,99589.58
2019-05-12T22:05:51.532Z,99595.89
2019-05-12T22:08:20.829Z,99590.97
2019-05-12T22:10:43.561Z,99595.16
2019-05-12T22:13:14.567Z,99598.77
2019-05-12T22:15:39.021Z,99597.03
2019-05-12T22:18:05.307Z,99606.80
2019-05-12T22:20:33.007Z,99606.00
2019-05-12T22:23:09.137Z,99600.49
2019-05-12T22:25:30.823Z,99604.36
2019-05-12T22:27:59.103Z,99606.59
2019-05-12T22:30:26.185Z,99604.34
2019-05-12T22:32:54.126Z,99604.55
2019-05-12T22:35:21.916Z,99605.70
2019-05-12T22:37:48.504Z,99606.24
2019-05-12T22:40:19.117Z,99600.20
2019-05-12T22:42:44.533Z,99598.30
2019-05-12T22:45:15.073Z,99593.59
2019-05-12T22:47:40.135Z,99597.69
2019-05-12T22:50:06.410Z,99596.69
2019-05-12T22:52:38.677Z,99601.08
2019-05-12T22:55:00.675Z,99596.73
2019-05-12T22:57:29.288Z,99593.76
2019-05-12T22:59:55.810Z,99595.74
2019-05-12T23:02:28.044Z,99607.48
2019-05-12T23:04:50.177Z,99597.05
2019-05-12T23:07:19.098Z,99605.33
2019-05-12T23:09:44.435Z,99602.88
2019-05-12T23:12:18.119Z,99597.67
2019-05-12T23:14:38.670Z,99597.02
2019-05-12T23:17:05.689Z,99598.75
2019-05-12T23:19:34.067Z,99602.49
2019-05-12T23:22:00.299Z,99603.63
2019-05-12T23:24:30.413Z,99600.56
2019-05-12T23:26:54.596Z,99598.03
2019-05-12T23:29:29.401Z,99593.17
2019-05-12T23:31:49.036Z,99594.30
2019-05-12T23:34:15.215Z,99595.42
2019-05-12T23:36:41.389Z,99593.71
2019-05-12T23:39:07.569Z,99590.69
2019-05-12T23:41:34.394Z,99591.17
2019-05-12T23:44:00.900Z,99590.97
2019-05-12T23:46:27.093Z,99592.73
2019-05-12T23:48:54.313Z,99589.08
2019-05-12T23:51:20.849Z,99589.66
2019-05-12T23:53:48.935Z,99594.13
2019-05-12T23:56:15.079Z,99595.20
2019-05-12T23:58:43.169Z,99593.28
