createdAt,value
2022-12-27T00:01:20.919Z,100254.59
2022-12-27T00:04:09.752Z,100254.69
2022-12-27T00:06:56.954Z,100256.50
2022-12-27T00:09:44.458Z,100256.53
2022-12-27T00:12:31.905Z,100257.47
2022-12-27T00:15:19.063Z,100259.25
2022-12-27T00:18:06.523Z,100261.88
2022-12-27T00:21:00.480Z,100255.09
2022-12-27T00:23:51.916Z,100256.91
2022-12-27T00:26:41.060Z,100258.63
2022-12-27T00:29:29.157Z,100267.22
2022-12-27T00:32:16.390Z,100268.16
2022-12-27T00:35:03.715Z,100279.25
2022-12-27T00:37:54.223Z,100274.22
2022-12-27T00:40:42.011Z,100276.84
2022-12-27T00:43:29.056Z,100285.38
2022-12-27T00:46:17.078Z,100290.56
2022-12-27T00:49:04.998Z,100293.19
2022-12-27T00:51:53.094Z,100296.63
2022-12-27T00:54:41.932Z,100300.06
2022-12-27T00:57:29.011Z,100290.75
2022-12-27T01:00:17.636Z,100295.09
2022-12-27T01:03:05.259Z,100304.50
2022-12-27T01:05:52.658Z,100313.97
2022-12-27T01:08:40.641Z,100315.75
2022-12-27T01:11:30.501Z,100317.47
2022-12-27T01:14:17.585Z,100324.31
2022-12-27T01:17:04.694Z,100329.47
2022-12-27T01:19:51.602Z,100323.63
2022-12-27T01:22:38.704Z,100328.72
2022-12-27T01:25:25.925Z,100331.34
2022-12-27T01:28:14.391Z,100330.50
2022-12-27T01:31:07.179Z,100331.34
2022-12-27T01:33:57.620Z,100340.69
2022-12-27T01:36:45.570Z,100339.88
2022-12-27T01:39:33.876Z,100333.97
2022-12-27T01:42:38.998Z,100336.50
2022-12-27T01:45:29.562Z,100335.72
2022-12-27T01:48:20.349Z,100338.22
2022-12-27T01:51:08.159Z,100349.25
2022-12-27T01:53:55.891Z,100346.78
2022-12-27T01:56:43.514Z,100353.50
2022-12-27T01:59:31.432Z,100353.56
2022-12-27T02:02:22.504Z,100355.16
2022-12-27T02:05:14.291Z,100360.28
2022-12-27T02:08:16.016Z,100364.47
2022-12-27T02:11:05.792Z,100366.19
2022-12-27T02:13:53.049Z,100368.75
2022-12-27T02:16:40.131Z,100367.03
2022-12-27T02:19:41.379Z,100372.94
2022-12-27T02:23:39.858Z,100372.13
2022-12-27T02:26:57.659Z,100367.09
2022-12-27T02:30:00.361Z,100371.34
2022-12-27T02:32:55.761Z,100378.13
2022-12-27T02:35:47.976Z,100380.66
2022-12-27T02:38:39.586Z,100390.88
2022-12-27T02:41:45.703Z,100394.31
2022-12-27T02:44:49.493Z,100388.47
2022-12-27T02:47:56.269Z,100388.53
2022-12-27T02:51:17.216Z,100385.97
2022-12-27T02:54:18.114Z,100384.31
2022-12-27T02:57:17.311Z,100384.38
2022-12-27T03:00:29.819Z,100380.91
2022-12-27T03:03:44.630Z,100384.38
2022-12-27T03:07:11.998Z,100386.09
2022-12-27T03:10:47.889Z,100385.34
2022-12-27T03:14:01.303Z,100393.00
2022-12-27T03:16:57.754Z,100386.16
2022-12-27T03:20:06.987Z,100385.28
2022-12-27T03:23:14.220Z,100392.09
2022-12-27T03:26:05.396Z,100392.94
2022-12-27T03:29:25.985Z,100399.69
2022-12-27T03:32:33.524Z,100403.06
2022-12-27T03:35:24.820Z,100405.59
2022-12-27T03:38:14.400Z,100406.41
2022-12-27T03:41:22.730Z,100402.97
2022-12-27T03:47:14.839Z,100406.31
2022-12-27T03:50:10.151Z,100402.97
2022-12-27T03:53:05.051Z,100401.22
2022-12-27T03:55:52.513Z,100397.88
2022-12-27T03:58:39.431Z,100403.81
2022-12-27T04:01:26.671Z,100402.97
2022-12-27T04:04:15.082Z,100401.31
2022-12-27T04:07:02.317Z,100403.06
2022-12-27T04:10:07.091Z,100414.22
2022-12-27T04:13:12.836Z,100406.56
2022-12-27T04:16:17.463Z,100398.16
2022-12-27T04:19:22.132Z,100403.34
2022-12-27T04:22:28.004Z,100402.56
2022-12-27T04:25:32.674Z,100408.59
2022-12-27T04:28:37.227Z,100415.50
2022-12-27T04:31:41.922Z,100410.50
2022-12-27T04:34:42.305Z,100407.28
2022-12-27T04:37:30.916Z,100402.28
2022-12-27T04:40:36.834Z,100402.38
2022-12-27T04:43:41.282Z,100404.22
2022-12-27T04:46:46.590Z,100399.25
2022-12-27T04:49:52.790Z,100408.75
2022-12-27T04:52:58.878Z,100406.31
2022-12-27T04:55:45.928Z,100400.47
2022-12-27T04:58:33.301Z,100401.34
2022-12-27T05:01:38.045Z,100409.06
2022-12-27T05:04:25.613Z,100409.19
2022-12-27T05:07:32.594Z,100407.53
2022-12-27T05:10:38.454Z,100416.13
2022-12-27T05:13:42.840Z,100426.44
2022-12-27T05:16:31.757Z,100433.31
2022-12-27T05:19:19.115Z,100430.81
2022-12-27T05:22:23.849Z,100431.69
2022-12-27T05:25:29.847Z,100430.88
2022-12-27T05:28:18.483Z,100447.91
2022-12-27T05:31:05.906Z,100457.25
2022-12-27T05:33:54.404Z,100452.16
2022-12-27T05:36:41.473Z,100447.13
2022-12-27T05:39:28.487Z,100441.22
2022-12-27T05:42:15.809Z,100451.41
2022-12-27T05:45:05.022Z,100449.66
2022-12-27T05:47:53.082Z,100453.06
2022-12-27T05:50:40.455Z,100448.78
2022-12-27T05:53:30.547Z,100446.19
2022-12-27T05:56:19.988Z,100446.19
2022-12-27T05:59:08.122Z,100441.91
2022-12-27T06:01:56.882Z,100442.81
2022-12-27T06:04:43.980Z,100446.19
2022-12-27T06:07:31.250Z,100451.28
2022-12-27T06:10:18.408Z,100454.69
2022-12-27T06:13:06.683Z,100452.16
2022-12-27T06:15:53.735Z,100458.16
2022-12-27T06:18:43.887Z,100460.81
2022-12-27T06:21:31.468Z,100464.25
2022-12-27T06:24:18.970Z,100469.41
2022-12-27T06:27:05.965Z,100477.94
2022-12-27T06:29:54.134Z,100479.59
2022-12-27T06:32:41.319Z,100480.53
2022-12-27T06:35:29.758Z,100475.50
2022-12-27T06:38:17.005Z,100487.41
2022-12-27T06:41:05.992Z,100483.28
2022-12-27T06:43:57.273Z,100485.00
2022-12-27T06:46:44.619Z,100479.97
2022-12-27T06:49:31.790Z,100485.88
2022-12-27T06:52:22.149Z,100485.88
2022-12-27T06:55:09.631Z,100473.16
2022-12-27T06:57:56.935Z,100486.69
2022-12-27T07:00:44.079Z,100497.72
2022-12-27T07:03:31.573Z,100493.53
2022-12-27T07:06:04.113Z,100493.47
2022-12-27T07:08:34.558Z,100492.56
2022-12-27T07:11:05.708Z,100497.72
2022-12-27T07:13:36.187Z,100501.91
2022-12-27T07:16:06.358Z,100500.22
2022-12-27T07:18:35.773Z,100499.38
2022-12-27T07:21:07.010Z,100511.28
2022-12-27T07:23:37.599Z,100508.75
2022-12-27T07:26:09.064Z,100511.28
2022-12-27T07:28:37.964Z,100509.63
2022-12-27T07:31:09.293Z,100519.00
2022-12-27T07:33:38.446Z,100517.31
2022-12-27T07:36:10.244Z,100517.31
2022-12-27T07:38:40.224Z,100523.25
2022-12-27T07:41:08.866Z,100532.59
2022-12-27T07:43:37.855Z,100530.91
2022-12-27T07:46:09.812Z,100546.19
2022-12-27T07:48:39.010Z,100545.34
2022-12-27T07:51:08.201Z,100548.72
2022-12-27T07:53:37.468Z,100562.28
2022-12-27T07:56:13.264Z,100561.34
2022-12-27T07:58:44.280Z,100563.88
2022-12-27T08:01:14.767Z,100562.94
2022-12-27T08:03:44.513Z,100558.66
2022-12-27T08:06:23.839Z,100553.50
2022-12-27T08:08:54.455Z,100561.09
2022-12-27T08:11:26.509Z,100558.47
2022-12-27T08:13:55.334Z,100563.47
2022-12-27T08:16:26.989Z,100564.31
2022-12-27T08:18:56.014Z,100571.88
2022-12-27T08:21:24.792Z,100569.28
2022-12-27T08:23:53.459Z,100559.06
2022-12-27T08:26:24.385Z,100561.59
2022-12-27T08:28:53.455Z,100558.13
2022-12-27T08:31:22.155Z,100559.00
2022-12-27T08:33:56.645Z,100564.91
2022-12-27T08:36:57.274Z,100552.97
2022-12-27T08:39:15.799Z,100564.03
2022-12-27T08:41:46.110Z,100557.19
2022-12-27T08:44:15.183Z,100550.34
2022-12-27T08:46:43.894Z,100543.50
2022-12-27T08:49:12.563Z,100559.59
2022-12-27T08:51:41.787Z,100555.31
2022-12-27T08:54:11.276Z,100556.13
2022-12-27T08:56:39.913Z,100567.97
2022-12-27T08:59:09.908Z,100566.22
2022-12-27T09:01:38.671Z,100567.84
2022-12-27T09:04:07.550Z,100573.66
2022-12-27T09:06:36.686Z,100561.75
2022-12-27T09:09:05.463Z,100566.75
2022-12-27T09:11:35.989Z,100577.69
2022-12-27T09:14:06.932Z,100578.41
2022-12-27T09:16:37.151Z,100574.91
2022-12-27T09:19:06.188Z,100583.31
2022-12-27T09:21:36.507Z,100574.72
2022-12-27T09:24:05.556Z,100576.34
2022-12-27T09:26:34.401Z,100578.66
2022-12-27T09:29:03.078Z,100579.47
2022-12-27T09:31:32.166Z,100581.06
2022-12-27T09:34:02.270Z,100586.94
2022-12-27T09:36:31.556Z,100592.81
2022-12-27T09:39:00.879Z,100590.19
2022-12-27T09:42:45.857Z,100590.13
2022-12-27T09:44:51.058Z,100588.38
2022-12-27T09:47:27.769Z,100588.38
2022-12-27T09:50:03.810Z,100580.66
2022-12-27T09:52:37.495Z,100585.69
2022-12-27T09:55:13.611Z,100581.38
2022-12-27T09:57:44.882Z,100579.56
2022-12-27T10:00:19.674Z,100587.16
2022-12-27T10:03:06.815Z,100584.59
2022-12-27T10:05:39.556Z,100577.78
2022-12-27T10:08:33.257Z,100583.72
2022-12-27T10:11:33.597Z,100585.38
2022-12-27T10:14:23.128Z,100591.28
2022-12-27T10:17:01.770Z,100590.47
2022-12-27T10:19:42.839Z,100600.63
2022-12-27T10:22:26.512Z,100589.53
2022-12-27T10:25:01.230Z,100585.19
2022-12-27T10:27:31.411Z,100573.31
2022-12-27T10:30:01.333Z,100590.22
2022-12-27T10:32:30.005Z,100586.78
2022-12-27T10:35:01.413Z,100585.84
2022-12-27T10:37:31.514Z,100583.28
2022-12-27T10:40:06.682Z,100587.53
2022-12-27T10:42:41.767Z,100577.31
2022-12-27T10:45:36.423Z,100575.59
2022-12-27T10:48:21.081Z,100574.78
2022-12-27T10:50:57.523Z,100574.72
2022-12-27T10:53:40.188Z,100583.25
2022-12-27T10:56:22.421Z,100584.03
2022-12-27T10:58:58.455Z,100567.00
2022-12-27T11:01:30.620Z,100569.47
2022-12-27T11:04:19.690Z,100564.31
2022-12-27T11:06:53.848Z,100566.78
2022-12-27T11:09:32.811Z,100576.09
2022-12-27T11:12:19.276Z,100589.69
2022-12-27T11:15:00.402Z,100588.78
2022-12-27T11:17:37.511Z,100585.34
2022-12-27T11:20:22.522Z,100579.38
2022-12-27T11:22:55.828Z,100576.81
2022-12-27T11:25:28.563Z,100580.13
2022-12-27T11:28:02.042Z,100573.34
2022-12-27T11:30:34.645Z,100568.25
2022-12-27T11:33:07.401Z,100571.66
2022-12-27T11:35:47.515Z,100568.16
2022-12-27T11:38:25.706Z,100561.38
2022-12-27T11:41:05.774Z,100563.94
2022-12-27T11:43:39.472Z,100560.56
2022-12-27T11:46:21.761Z,100561.38
2022-12-27T11:48:58.454Z,100561.38
2022-12-27T11:52:06.200Z,100555.47
2022-12-27T11:55:27.611Z,100550.34
2022-12-27T11:58:28.192Z,100552.94
2022-12-27T12:01:05.738Z,100553.78
2022-12-27T12:04:13.501Z,100547.84
2022-12-27T12:06:54.963Z,100552.94
2022-12-27T12:09:57.957Z,100553.78
2022-12-27T12:13:23.951Z,100556.34
2022-12-27T12:16:28.053Z,100557.22
2022-12-27T12:19:32.180Z,100552.13
2022-12-27T12:22:22.610Z,100547.84
2022-12-27T12:25:30.214Z,100545.25
2022-12-27T12:28:56.360Z,100546.88
2022-12-27T12:31:53.591Z,100548.63
2022-12-27T12:34:42.980Z,100543.53
2022-12-27T12:37:26.836Z,100542.63
2022-12-27T12:40:13.195Z,100547.72
2022-12-27T12:42:53.896Z,100539.19
2022-12-27T12:45:59.306Z,100534.97
2022-12-27T12:49:28.183Z,100533.31
2022-12-27T12:52:18.869Z,100523.94
2022-12-27T12:55:26.195Z,100524.00
2022-12-27T12:58:09.665Z,100523.19
2022-12-27T13:01:08.072Z,100516.41
2022-12-27T13:04:23.690Z,100518.16
2022-12-27T13:07:16.991Z,100514.75
2022-12-27T13:10:11.271Z,100511.38
2022-12-27T13:12:52.851Z,100503.72
2022-12-27T13:15:33.740Z,100507.94
2022-12-27T13:18:16.429Z,100517.22
2022-12-27T13:21:12.883Z,100518.16
2022-12-27T13:23:56.351Z,100519.84
2022-12-27T13:26:36.321Z,100519.03
2022-12-27T13:29:34.865Z,100510.56
2022-12-27T13:32:13.906Z,100520.75
2022-12-27T13:35:17.904Z,100524.13
2022-12-27T13:38:08.544Z,100524.19
2022-12-27T13:41:00.900Z,100520.00
2022-12-27T13:44:19.842Z,100519.16
2022-12-27T13:47:17.650Z,100524.28
2022-12-27T13:50:18.837Z,100513.22
2022-12-27T13:53:06.811Z,100513.22
2022-12-27T13:55:49.085Z,100512.41
2022-12-27T13:58:57.736Z,100526.81
2022-12-27T14:02:03.321Z,100522.59
2022-12-27T14:05:18.602Z,100529.44
2022-12-27T14:08:03.896Z,100515.03
2022-12-27T14:10:38.983Z,100523.41
2022-12-27T14:13:09.666Z,100515.78
2022-12-27T14:16:08.758Z,100523.41
2022-12-27T14:19:00.875Z,100512.41
2022-12-27T14:21:53.933Z,100515.84
2022-12-27T14:25:07.867Z,100515.84
2022-12-27T14:28:41.737Z,100518.47
2022-12-27T14:31:41.429Z,100522.75
2022-12-27T14:35:10.171Z,100510.88
2022-12-27T14:38:34.291Z,100517.75
2022-12-27T14:41:46.710Z,100516.88
2022-12-27T14:45:16.559Z,100513.56
2022-12-27T14:48:18.145Z,100516.94
2022-12-27T14:55:28.315Z,100509.38
2022-12-27T14:58:21.824Z,100509.38
2022-12-27T15:01:11.092Z,100500.88
2022-12-27T15:04:00.250Z,100508.53
2022-12-27T15:07:13.467Z,100500.13
2022-12-27T15:09:49.939Z,100504.34
2022-12-27T15:12:31.533Z,100496.75
2022-12-27T15:15:18.410Z,100486.53
2022-12-27T15:18:43.943Z,100485.72
2022-12-27T15:21:54.041Z,100493.50
2022-12-27T15:24:35.671Z,100497.72
2022-12-27T15:27:19.802Z,100496.88
2022-12-27T15:30:09.223Z,100501.16
2022-12-27T15:32:54.467Z,100497.81
2022-12-27T15:35:48.985Z,100503.84
2022-12-27T15:38:49.659Z,100507.28
2022-12-27T15:41:35.619Z,100505.63
2022-12-27T15:44:38.565Z,100498.09
2022-12-27T15:48:00.494Z,100501.53
2022-12-27T15:50:43.823Z,100494.78
2022-12-27T15:53:58.486Z,100491.41
2022-12-27T15:57:08.480Z,100480.44
2022-12-27T15:59:45.948Z,100484.72
2022-12-27T16:02:38.323Z,100484.72
2022-12-27T16:05:35.499Z,100495.78
2022-12-27T16:08:35.246Z,100493.25
2022-12-27T16:11:08.874Z,100491.56
2022-12-27T16:13:50.603Z,100488.13
2022-12-27T16:17:00.038Z,100486.53
2022-12-27T16:20:02.060Z,100490.75
2022-12-27T16:22:39.839Z,100486.47
2022-12-27T16:25:33.670Z,100483.94
2022-12-27T16:28:07.756Z,100488.13
2022-12-27T16:30:49.621Z,100473.69
2022-12-27T16:33:35.026Z,100473.63
2022-12-27T16:36:13.735Z,100470.22
2022-12-27T16:38:53.007Z,100467.59
2022-12-27T16:41:40.170Z,100464.19
2022-12-27T16:44:24.542Z,100457.41
2022-12-27T16:47:10.539Z,100451.44
2022-12-27T16:50:01.368Z,100448.88
2022-12-27T16:52:53.932Z,100446.31
2022-12-27T16:55:53.699Z,100442.09
2022-12-27T16:58:35.771Z,100431.03
2022-12-27T17:01:07.650Z,100439.53
2022-12-27T17:03:49.149Z,100446.31
2022-12-27T17:06:57.566Z,100440.47
2022-12-27T17:09:47.667Z,100437.94
2022-12-27T17:12:39.614Z,100439.63
2022-12-27T17:15:13.694Z,100440.47
2022-12-27T17:17:46.818Z,100443.03
2022-12-27T17:20:19.268Z,100447.28
2022-12-27T17:22:55.515Z,100448.19
2022-12-27T17:25:38.811Z,100449.00
2022-12-27T17:28:16.448Z,100451.56
2022-12-27T17:30:57.143Z,100437.16
2022-12-27T17:33:40.039Z,100439.69
2022-12-27T17:36:36.623Z,100438.03
2022-12-27T17:39:28.372Z,100438.09
2022-12-27T17:42:24.974Z,100438.94
2022-12-27T17:45:29.628Z,100430.53
2022-12-27T17:48:25.030Z,100437.34
2022-12-27T17:51:02.035Z,100432.34
2022-12-27T17:53:48.301Z,100428.94
2022-12-27T17:56:47.394Z,100431.47
2022-12-27T17:59:29.206Z,100424.75
2022-12-27T18:02:05.926Z,100423.91
2022-12-27T18:04:41.464Z,100423.84
2022-12-27T18:07:13.860Z,100423.84
2022-12-27T18:09:47.741Z,100425.56
2022-12-27T18:12:22.203Z,100417.03
2022-12-27T18:15:00.590Z,100410.28
2022-12-27T18:17:37.756Z,100407.78
2022-12-27T18:20:34.849Z,100390.75
2022-12-27T18:23:24.176Z,100390.91
2022-12-27T18:26:03.017Z,100397.66
2022-12-27T18:28:36.991Z,100391.78
2022-12-27T18:31:13.730Z,100394.34
2022-12-27T18:33:51.827Z,100380.00
2022-12-27T18:36:30.144Z,100384.28
2022-12-27T18:39:02.252Z,100385.16
2022-12-27T18:41:38.859Z,100379.25
2022-12-27T18:44:21.560Z,100378.41
2022-12-27T18:46:57.667Z,100380.22
2022-12-27T18:49:32.349Z,100378.53
2022-12-27T18:52:01.825Z,100378.53
2022-12-27T18:54:36.426Z,100371.78
2022-12-27T18:57:08.078Z,100367.59
2022-12-27T18:59:40.322Z,100370.16
2022-12-27T19:02:37.017Z,100369.38
2022-12-27T19:05:30.100Z,100364.34
2022-12-27T19:08:13.546Z,100363.56
2022-12-27T19:10:50.653Z,100360.28
2022-12-27T19:13:25.644Z,100358.53
2022-12-27T19:15:56.684Z,100359.41
2022-12-27T19:18:28.927Z,100365.44
2022-12-27T19:21:02.077Z,100353.56
2022-12-27T19:23:34.738Z,100351.84
2022-12-27T19:26:08.887Z,100362.09
2022-12-27T19:28:39.501Z,100345.16
2022-12-27T19:31:21.873Z,100338.44
2022-12-27T19:33:54.792Z,100341.88
2022-12-27T19:36:28.744Z,100338.50
2022-12-27T19:38:59.676Z,100348.72
2022-12-27T19:41:28.621Z,100337.72
2022-12-27T19:43:57.770Z,100336.97
2022-12-27T19:46:30.872Z,100331.91
2022-12-27T19:51:50.927Z,100333.84
2022-12-27T19:54:22.737Z,100334.75
2022-12-27T19:56:51.929Z,100327.97
2022-12-27T19:59:23.097Z,100328.88
2022-12-27T20:01:55.309Z,100317.03
2022-12-27T20:04:24.238Z,100310.28
2022-12-27T20:06:55.765Z,100309.44
2022-12-27T20:09:24.425Z,100308.63
2022-12-27T20:11:53.165Z,100313.72
2022-12-27T20:14:21.982Z,100310.34
2022-12-27T20:16:50.931Z,100311.25
2022-12-27T20:19:20.298Z,100301.19
2022-12-27T20:21:50.625Z,100302.13
2022-12-27T20:24:23.241Z,100291.19
2022-12-27T20:26:51.980Z,100290.50
2022-12-27T20:29:20.960Z,100289.72
2022-12-27T20:31:52.217Z,100288.06
2022-12-27T20:34:21.049Z,100289.84
2022-12-27T20:36:49.980Z,100286.53
2022-12-27T20:39:22.290Z,100274.75
2022-12-27T20:41:51.007Z,100274.81
2022-12-27T20:44:19.800Z,100275.66
2022-12-27T20:46:52.297Z,100269.78
2022-12-27T20:49:21.016Z,100275.75
2022-12-27T20:51:50.812Z,100275.03
2022-12-27T20:54:21.237Z,100270.00
2022-12-27T20:56:49.887Z,100260.69
2022-12-27T20:59:19.213Z,100268.41
2022-12-27T21:01:50.478Z,100257.44
2022-12-27T21:04:41.852Z,100254.16
2022-12-27T21:07:28.989Z,100264.44
2022-12-27T21:10:17.576Z,100250.16
2022-12-27T21:13:04.737Z,100257.00
2022-12-27T21:15:51.768Z,100248.53
2022-12-27T21:18:38.921Z,100248.63
2022-12-27T21:21:28.851Z,100256.28
2022-12-27T21:24:16.148Z,100249.56
2022-12-27T21:27:07.343Z,100253.81
2022-12-27T21:29:54.619Z,100269.06
2022-12-27T21:32:41.969Z,100266.59
2022-12-27T21:35:29.191Z,100257.38
2022-12-27T21:38:16.119Z,100254.88
2022-12-27T21:41:07.660Z,100241.34
2022-12-27T21:43:56.733Z,100232.88
2022-12-27T21:46:48.550Z,100232.88
2022-12-27T21:49:40.690Z,100237.97
2022-12-27T21:52:28.926Z,100237.97
2022-12-27T21:55:16.104Z,100232.94
2022-12-27T21:58:03.507Z,100239.75
2022-12-27T22:00:57.950Z,100235.56
2022-12-27T22:03:47.523Z,100236.44
2022-12-27T22:06:39.385Z,100224.63
2022-12-27T22:09:28.755Z,100230.63
2022-12-27T22:12:15.881Z,100221.41
2022-12-27T22:15:02.996Z,100212.91
2022-12-27T22:17:51.760Z,100215.47
2022-12-27T22:20:45.065Z,100210.44
2022-12-27T22:23:34.449Z,100202.06
2022-12-27T22:26:25.049Z,100198.63
2022-12-27T22:29:12.958Z,100198.66
2022-12-27T22:32:00.459Z,100193.66
2022-12-27T22:34:48.820Z,100191.94
2022-12-27T22:37:36.227Z,100193.66
2022-12-27T22:40:30.562Z,100192.81
2022-12-27T22:43:18.610Z,100193.72
2022-12-27T22:46:09.471Z,100189.44
2022-12-27T22:48:59.282Z,100197.06
2022-12-27T22:51:47.999Z,100190.28
2022-12-27T22:55:05.211Z,100195.31
2022-12-27T22:57:45.651Z,100194.44
2022-12-27T23:00:32.741Z,100177.44
2022-12-27T23:03:19.940Z,100179.91
2022-12-27T23:06:07.652Z,100179.84
2022-12-27T23:08:56.137Z,100172.16
2022-12-27T23:11:43.415Z,100171.19
2022-12-27T23:14:30.842Z,100171.13
2022-12-27T23:17:17.903Z,100163.34
2022-12-27T23:20:06.305Z,100163.28
2022-12-27T23:22:53.544Z,100165.69
2022-12-27T23:25:42.443Z,100162.19
2022-12-27T23:28:29.654Z,100156.97
2022-12-27T23:31:18.108Z,100149.28
2022-12-27T23:34:05.695Z,100150.91
2022-12-27T23:36:53.077Z,100153.41
2022-12-27T23:39:40.068Z,100147.34
2022-12-27T23:42:28.744Z,100156.56
2022-12-27T23:45:16.222Z,100144.59
2022-12-27T23:48:03.568Z,100139.53
2022-12-27T23:50:50.566Z,100140.22
2022-12-27T23:53:38.971Z,100136.75
2022-12-27T23:56:28.699Z,100138.41
2022-12-27T23:59:18.013Z,100124.81
