createdAt,value
2019-03-26T03:01:39.278Z,4.70
2019-03-26T03:04:09.365Z,4.70
2019-03-26T03:06:38.453Z,4.70
2019-03-26T03:09:07.964Z,4.80
2019-03-26T03:11:37.049Z,4.80
2019-03-26T03:14:06.600Z,4.80
2019-03-26T03:16:36.269Z,4.80
2019-03-26T03:19:05.783Z,4.80
2019-03-26T03:21:34.974Z,4.70
2019-03-26T03:24:04.173Z,4.70
2019-03-26T03:26:33.471Z,4.60
2019-03-26T03:29:03.283Z,4.60
2019-03-26T03:31:32.590Z,4.60
2019-03-26T03:34:01.685Z,4.60
2019-03-26T03:36:30.980Z,4.60
2019-03-26T03:39:00.283Z,4.60
2019-03-26T03:41:30.201Z,4.60
2019-03-26T03:43:59.512Z,4.60
2019-03-26T03:46:29.178Z,4.70
2019-03-26T03:48:58.907Z,4.70
2019-03-26T03:51:29.764Z,4.80
2019-03-26T03:53:59.255Z,4.80
2019-03-26T03:56:30.711Z,4.90
2019-03-26T03:59:00.630Z,4.90
2019-03-26T04:01:29.929Z,5.10
2019-03-26T04:03:59.230Z,5.10
2019-03-26T04:06:28.531Z,5.20
2019-03-26T04:08:57.831Z,5.20
2019-03-26T04:11:27.342Z,5.30
2019-03-26T04:13:56.852Z,5.30
2019-03-26T04:16:26.194Z,5.30
2019-03-26T04:18:56.271Z,5.40
2019-03-26T04:21:25.406Z,5.50
2019-03-26T04:23:54.667Z,5.50
2019-03-26T04:26:23.965Z,5.50
2019-03-26T04:28:53.135Z,5.50
2019-03-26T04:31:22.809Z,5.60
2019-03-26T04:33:52.070Z,5.60
2019-03-26T04:36:25.960Z,5.60
2019-03-26T04:38:52.111Z,5.70
2019-03-26T04:41:21.405Z,5.70
2019-03-26T04:43:50.537Z,5.80
2019-03-26T04:46:20.010Z,5.80
2019-03-26T04:48:49.246Z,5.80
2019-03-26T04:51:18.512Z,5.80
2019-03-26T04:54:07.066Z,5.90
2019-03-26T04:56:36.781Z,5.90
2019-03-26T04:59:05.978Z,5.90
2019-03-26T05:01:35.274Z,5.80
2019-03-26T05:04:04.928Z,5.80
2019-03-26T05:06:38.128Z,5.80
2019-03-26T05:09:07.073Z,5.80
2019-03-26T05:11:37.585Z,5.90
2019-03-26T05:14:07.088Z,5.90
2019-03-26T05:16:36.351Z,5.90
2019-03-26T05:19:05.770Z,5.90
2019-03-26T05:21:35.207Z,5.90
2019-03-26T05:24:04.608Z,5.90
2019-03-26T05:26:33.857Z,5.90
2019-03-26T05:29:03.556Z,5.90
2019-03-26T05:31:32.718Z,6.00
2019-03-26T05:34:01.924Z,6.00
2019-03-26T05:36:31.430Z,6.00
2019-03-26T05:39:01.680Z,6.10
2019-03-26T05:41:31.185Z,6.10
2019-03-26T05:44:00.351Z,6.10
2019-03-26T05:46:29.656Z,6.10
2019-03-26T05:48:59.568Z,6.20
2019-03-26T05:51:28.893Z,6.20
2019-03-26T05:53:58.358Z,6.10
2019-03-26T05:56:30.474Z,6.10
2019-03-26T05:58:59.444Z,6.20
2019-03-26T06:01:28.703Z,6.20
2019-03-26T06:03:57.984Z,6.20
2019-03-26T06:06:27.189Z,6.30
2019-03-26T06:08:56.537Z,6.40
2019-03-26T06:11:25.940Z,6.60
2019-03-26T06:13:55.698Z,6.50
2019-03-26T06:16:37.630Z,6.50
2019-03-26T06:18:55.786Z,6.50
2019-03-26T06:21:24.987Z,6.40
2019-03-26T06:23:54.388Z,6.40
2019-03-26T06:26:23.531Z,6.50
2019-03-26T06:28:52.787Z,6.40
2019-03-26T06:31:22.334Z,6.50
2019-03-26T06:33:51.594Z,6.60
2019-03-26T06:36:20.736Z,6.60
2019-03-26T06:38:51.424Z,6.60
2019-03-26T06:41:20.626Z,6.60
2019-03-26T06:43:49.929Z,6.70
2019-03-26T06:46:19.229Z,6.70
2019-03-26T06:48:49.180Z,6.90
2019-03-26T06:51:18.443Z,7.00
2019-03-26T06:53:47.746Z,7.20
2019-03-26T06:56:17.045Z,7.20
2019-03-26T06:58:46.496Z,7.60
2019-03-26T07:01:15.858Z,7.70
2019-03-26T07:03:45.523Z,7.90
2019-03-26T07:06:14.690Z,8.10
2019-03-26T07:08:43.957Z,8.30
2019-03-26T07:11:13.471Z,8.30
2019-03-26T07:13:42.611Z,8.70
2019-03-26T07:16:12.066Z,8.60
2019-03-26T07:18:41.636Z,8.40
2019-03-26T07:21:11.009Z,8.30
2019-03-26T07:23:40.171Z,8.20
2019-03-26T07:26:09.992Z,8.30
2019-03-26T07:28:39.227Z,8.50
2019-03-26T07:31:08.433Z,8.60
2019-03-26T07:33:37.571Z,8.50
2019-03-26T07:36:06.780Z,8.50
2019-03-26T07:38:36.088Z,8.60
2019-03-26T07:41:05.369Z,9.20
2019-03-26T07:43:35.196Z,9.40
2019-03-26T07:46:04.753Z,9.80
2019-03-26T07:48:34.108Z,9.60
2019-03-26T07:51:03.312Z,9.60
2019-03-26T07:53:32.385Z,9.80
2019-03-26T07:56:01.867Z,11.40
2019-03-26T07:58:33.164Z,13.90
2019-03-26T08:01:01.944Z,13.70
2019-03-26T08:03:31.217Z,12.80
2019-03-26T08:06:00.281Z,12.60
2019-03-26T08:08:29.419Z,12.70
2019-03-26T08:10:58.591Z,12.50
2019-03-26T08:13:28.251Z,12.30
2019-03-26T08:15:57.751Z,12.10
2019-03-26T08:18:26.809Z,12.90
2019-03-26T08:20:57.477Z,13.00
2019-03-26T08:23:27.033Z,13.20
2019-03-26T08:25:56.179Z,13.20
2019-03-26T08:28:25.186Z,14.10
2019-03-26T08:30:54.437Z,15.70
2019-03-26T08:33:23.676Z,15.90
2019-03-26T08:35:52.750Z,15.50
2019-03-26T08:38:21.940Z,14.70
2019-03-26T08:40:51.374Z,13.00
2019-03-26T08:43:20.677Z,11.90
2019-03-26T08:45:49.769Z,10.60
2019-03-26T08:48:19.070Z,10.10
2019-03-26T08:50:48.101Z,10.20
2019-03-26T08:53:17.264Z,10.00
2019-03-26T08:55:46.623Z,10.10
2019-03-26T08:58:15.864Z,9.90
2019-03-26T09:00:44.975Z,9.60
2019-03-26T09:03:14.063Z,9.60
2019-03-26T09:05:43.473Z,10.40
2019-03-26T09:08:24.515Z,11.30
2019-03-26T09:10:51.651Z,12.50
2019-03-26T09:13:13.914Z,13.40
2019-03-26T09:15:43.441Z,13.40
2019-03-26T09:18:12.772Z,13.40
2019-03-26T09:20:41.966Z,14.50
2019-03-26T09:23:12.431Z,16.90
2019-03-26T09:25:41.648Z,18.10
2019-03-26T09:28:10.754Z,18.60
2019-03-26T09:30:40.169Z,18.40
2019-03-26T09:33:09.615Z,20.10
2019-03-26T09:35:38.929Z,19.70
2019-03-26T09:38:07.952Z,18.10
2019-03-26T09:40:38.808Z,16.80
2019-03-26T09:43:07.929Z,16.70
2019-03-26T09:45:37.044Z,15.70
2019-03-26T09:48:06.424Z,15.30
2019-03-26T09:50:36.723Z,14.70
2019-03-26T09:53:05.926Z,14.00
2019-03-26T09:55:35.334Z,13.50
2019-03-26T09:58:04.870Z,12.50
2019-03-26T10:00:34.336Z,11.60
2019-03-26T10:03:04.249Z,11.10
2019-03-26T10:05:34.541Z,11.00
2019-03-26T10:08:03.872Z,10.60
2019-03-26T10:10:32.946Z,10.30
2019-03-26T10:13:02.320Z,10.40
2019-03-26T10:15:31.513Z,10.30
2019-03-26T10:18:01.280Z,10.20
2019-03-26T10:20:30.355Z,10.20
2019-03-26T10:22:59.703Z,10.00
2019-03-26T10:25:29.344Z,9.70
2019-03-26T10:27:58.453Z,9.50
2019-03-26T10:30:35.407Z,9.50
2019-03-26T10:33:04.823Z,9.60
2019-03-26T10:35:34.273Z,9.40
2019-03-26T10:38:05.505Z,9.30
2019-03-26T10:40:39.184Z,9.10
2019-03-26T10:43:08.401Z,9.20
2019-03-26T10:45:37.740Z,9.80
2019-03-26T10:48:06.945Z,9.90
2019-03-26T10:50:36.118Z,10.10
2019-03-26T10:53:05.477Z,10.30
2019-03-26T10:55:34.509Z,10.10
2019-03-26T10:58:03.518Z,9.90
2019-03-26T11:00:33.135Z,9.90
2019-03-26T11:03:02.298Z,9.80
2019-03-26T11:05:31.395Z,9.80
2019-03-26T11:08:00.609Z,9.90
2019-03-26T11:10:29.718Z,9.80
2019-03-26T11:12:58.913Z,9.70
2019-03-26T11:15:28.035Z,9.80
2019-03-26T11:17:57.656Z,9.80
2019-03-26T11:20:26.762Z,9.90
2019-03-26T11:22:55.899Z,9.60
2019-03-26T11:25:25.107Z,9.40
2019-03-26T11:28:13.605Z,9.40
2019-03-26T11:30:42.909Z,9.10
2019-03-26T11:33:12.305Z,8.70
2019-03-26T11:35:41.433Z,8.30
2019-03-26T11:38:10.767Z,8.30
2019-03-26T11:40:40.193Z,8.40
2019-03-26T11:43:09.518Z,8.60
2019-03-26T11:45:38.639Z,8.80
2019-03-26T11:48:08.069Z,8.90
2019-03-26T11:50:37.156Z,8.80
2019-03-26T11:53:07.078Z,8.90
2019-03-26T11:55:36.353Z,8.90
2019-03-26T11:58:05.476Z,9.00
2019-03-26T12:00:38.570Z,9.20
2019-03-26T12:03:07.831Z,9.60
2019-03-26T12:05:37.736Z,9.90
2019-03-26T12:08:06.821Z,10.20
2019-03-26T12:10:36.077Z,10.50
2019-03-26T12:13:05.639Z,10.60
2019-03-26T12:15:34.740Z,10.40
2019-03-26T12:18:03.979Z,10.60
2019-03-26T12:20:33.119Z,10.70
2019-03-26T12:23:02.264Z,10.60
2019-03-26T12:25:31.532Z,10.80
2019-03-26T12:28:00.965Z,11.00
2019-03-26T12:30:34.518Z,11.20
2019-03-26T12:33:03.667Z,11.20
2019-03-26T12:35:32.973Z,11.20
2019-03-26T12:38:04.944Z,11.00
2019-03-26T12:40:34.020Z,10.60
2019-03-26T12:43:03.277Z,10.40
2019-03-26T12:45:32.939Z,10.30
2019-03-26T12:48:02.150Z,10.40
2019-03-26T12:50:32.301Z,10.40
2019-03-26T12:53:01.539Z,10.50
2019-03-26T12:55:30.869Z,10.30
2019-03-26T12:58:00.169Z,10.00
2019-03-26T13:00:33.239Z,9.80
2019-03-26T13:03:02.606Z,9.90
2019-03-26T13:05:31.831Z,9.60
2019-03-26T13:08:00.960Z,9.70
2019-03-26T13:10:30.080Z,9.60
2019-03-26T13:12:59.395Z,9.60
2019-03-26T13:15:28.601Z,9.60
2019-03-26T13:17:57.752Z,9.60
2019-03-26T13:20:27.042Z,9.40
2019-03-26T13:22:56.211Z,9.60
2019-03-26T13:25:25.906Z,9.50
2019-03-26T13:27:55.263Z,9.60
2019-03-26T13:30:24.847Z,9.60
2019-03-26T13:32:54.105Z,9.50
2019-03-26T13:35:23.886Z,9.30
2019-03-26T13:37:53.285Z,8.80
2019-03-26T13:40:27.353Z,8.60
2019-03-26T13:42:53.118Z,8.60
2019-03-26T13:45:22.640Z,8.50
2019-03-26T13:47:51.894Z,8.50
2019-03-26T13:50:21.225Z,8.60
2019-03-26T13:52:50.351Z,8.70
2019-03-26T13:55:19.627Z,8.70
2019-03-26T13:57:49.292Z,8.70
2019-03-26T14:00:21.874Z,8.90
2019-03-26T14:02:50.996Z,8.90
2019-03-26T14:05:27.563Z,9.10
2019-03-26T14:07:56.921Z,9.00
2019-03-26T14:10:39.798Z,9.10
2019-03-26T14:12:57.287Z,9.00
2019-03-26T14:15:26.694Z,8.90
2019-03-26T14:17:56.025Z,8.70
2019-03-26T14:20:25.827Z,8.60
2019-03-26T14:22:55.258Z,8.60
2019-03-26T14:25:24.726Z,8.60
2019-03-26T14:27:53.838Z,8.50
2019-03-26T14:30:38.277Z,8.50
2019-03-26T14:33:07.692Z,8.40
2019-03-26T14:35:36.734Z,8.30
2019-03-26T14:38:11.733Z,8.30
2019-03-26T14:40:54.065Z,8.20
2019-03-26T14:43:12.069Z,8.20
2019-03-26T14:45:42.482Z,8.20
2019-03-26T14:48:12.223Z,8.20
2019-03-26T14:50:42.801Z,8.20
2019-03-26T14:53:12.628Z,8.30
2019-03-26T14:55:42.382Z,8.30
2019-03-26T14:58:11.516Z,8.30
2019-03-26T15:00:42.840Z,8.30
2019-03-26T15:03:12.138Z,8.20
2019-03-26T15:05:41.434Z,8.30
2019-03-26T15:08:10.771Z,8.30
2019-03-26T15:10:40.355Z,8.30
2019-03-26T15:13:10.555Z,8.40
2019-03-26T15:15:40.141Z,8.30
2019-03-26T15:18:09.663Z,8.40
2019-03-26T15:20:39.122Z,8.40
2019-03-26T15:23:08.647Z,8.40
2019-03-26T15:25:38.171Z,8.40
2019-03-26T15:28:07.595Z,8.40
2019-03-26T15:30:36.836Z,8.40
2019-03-26T15:33:06.761Z,8.40
2019-03-26T15:35:36.125Z,8.40
2019-03-26T15:38:05.466Z,8.40
2019-03-26T15:40:34.663Z,8.50
2019-03-26T15:43:04.387Z,8.40
2019-03-26T15:45:33.795Z,8.30
2019-03-26T15:48:02.925Z,8.40
2019-03-26T15:50:39.900Z,8.40
2019-03-26T15:53:09.130Z,8.40
2019-03-26T15:55:38.838Z,8.50
2019-03-26T15:58:08.437Z,8.40
2019-03-26T16:00:38.114Z,8.40
2019-03-26T16:03:07.505Z,8.40
2019-03-26T16:05:36.827Z,8.50
2019-03-26T16:08:06.144Z,8.50
2019-03-26T16:10:35.506Z,8.50
2019-03-26T16:13:07.674Z,8.50
2019-03-26T16:15:44.421Z,8.50
2019-03-26T16:18:08.086Z,8.50
2019-03-26T16:20:37.431Z,8.50
2019-03-26T16:23:06.870Z,8.40
2019-03-26T16:25:36.569Z,8.40
2019-03-26T16:28:05.700Z,8.40
2019-03-26T16:30:34.861Z,8.40
2019-03-26T16:33:04.124Z,8.30
2019-03-26T16:35:33.518Z,8.30
2019-03-26T16:38:03.515Z,8.30
2019-03-26T16:40:34.607Z,8.20
2019-03-26T16:43:04.027Z,8.20
2019-03-26T16:45:33.220Z,8.20
2019-03-26T16:48:03.040Z,8.10
2019-03-26T16:50:33.646Z,8.20
2019-03-26T16:53:03.053Z,8.20
2019-03-26T16:55:32.697Z,8.30
2019-03-26T16:58:02.770Z,8.30
2019-03-26T17:00:33.276Z,8.30
2019-03-26T17:03:03.978Z,8.30
2019-03-26T17:05:33.988Z,8.20
2019-03-26T17:08:03.534Z,8.30
2019-03-26T17:10:33.470Z,8.30
2019-03-26T17:13:02.842Z,8.40
2019-03-26T17:15:32.208Z,8.40
2019-03-26T17:18:01.547Z,8.30
2019-03-26T17:20:30.755Z,8.20
2019-03-26T17:23:00.331Z,8.20
2019-03-26T17:25:31.056Z,8.20
2019-03-26T17:28:00.763Z,8.20
2019-03-26T17:30:29.844Z,8.20
2019-03-26T17:32:59.196Z,8.20
2019-03-26T17:35:29.648Z,8.20
2019-03-26T17:38:00.442Z,8.20
2019-03-26T17:40:30.795Z,8.20
2019-03-26T17:43:01.325Z,8.20
2019-03-26T17:45:31.508Z,8.20
2019-03-26T17:48:02.345Z,8.10
2019-03-26T17:50:32.899Z,8.20
2019-03-26T17:53:02.165Z,8.20
2019-03-26T17:55:31.566Z,8.20
2019-03-26T17:58:00.692Z,8.30
2019-03-26T18:00:33.130Z,8.30
2019-03-26T18:03:02.978Z,8.30
2019-03-26T18:05:33.397Z,8.30
2019-03-26T18:08:03.022Z,8.30
2019-03-26T18:10:32.743Z,8.40
2019-03-26T18:13:03.009Z,8.40
2019-03-26T18:15:33.387Z,8.40
2019-03-26T18:18:05.085Z,8.40
2019-03-26T18:20:37.557Z,8.40
2019-03-26T18:23:06.798Z,8.40
2019-03-26T18:25:36.062Z,8.40
2019-03-26T18:28:07.134Z,8.30
2019-03-26T18:30:36.812Z,8.40
2019-03-26T18:33:11.506Z,8.30
2019-03-26T18:35:41.396Z,8.30
2019-03-26T18:38:10.900Z,8.30
2019-03-26T18:40:40.778Z,8.30
2019-03-26T18:43:11.409Z,8.40
2019-03-26T18:45:43.420Z,8.40
2019-03-26T18:48:13.753Z,8.40
2019-03-26T18:50:43.120Z,8.40
2019-03-26T18:53:15.597Z,8.40
2019-03-26T18:55:44.966Z,8.40
2019-03-26T18:58:16.793Z,8.30
2019-03-26T19:00:49.951Z,8.30
2019-03-26T19:03:19.146Z,8.40
2019-03-26T19:05:49.174Z,8.30
2019-03-26T19:08:18.264Z,8.40
2019-03-26T19:10:47.773Z,8.40
2019-03-26T19:13:19.746Z,8.40
2019-03-26T19:15:47.971Z,8.40
2019-03-26T19:18:17.928Z,8.40
2019-03-26T19:21:01.092Z,8.40
2019-03-26T19:23:18.352Z,8.40
2019-03-26T19:25:50.538Z,8.40
2019-03-26T19:28:19.883Z,8.40
2019-03-26T19:30:49.351Z,8.40
2019-03-26T19:33:20.704Z,8.40
2019-03-26T19:35:50.209Z,8.40
2019-03-26T19:38:20.274Z,8.40
2019-03-26T19:40:49.383Z,8.30
2019-03-26T19:43:18.699Z,8.30
2019-03-26T19:45:48.251Z,8.20
2019-03-26T19:48:17.957Z,8.20
2019-03-26T19:50:50.719Z,8.20
2019-03-26T19:53:19.991Z,8.10
2019-03-26T19:55:49.595Z,8.10
2019-03-26T19:58:19.229Z,8.10
2019-03-26T20:00:48.439Z,8.10
2019-03-26T20:03:17.841Z,8.10
2019-03-26T20:05:48.677Z,8.10
2019-03-26T20:08:18.629Z,8.20
2019-03-26T20:10:48.129Z,8.20
2019-03-26T20:13:24.109Z,8.20
2019-03-26T20:15:48.364Z,8.20
2019-03-26T20:18:17.682Z,8.20
2019-03-26T20:20:47.052Z,8.20
2019-03-26T20:23:16.396Z,8.20
2019-03-26T20:25:45.754Z,8.30
2019-03-26T20:28:15.147Z,8.20
2019-03-26T20:30:44.425Z,8.20
2019-03-26T20:33:14.233Z,8.20
2019-03-26T20:35:56.370Z,8.20
2019-03-26T20:38:25.668Z,8.20
2019-03-26T20:40:54.955Z,8.20
2019-03-26T20:43:36.859Z,8.20
2019-03-26T20:45:57.051Z,8.20
2019-03-26T20:48:26.557Z,8.20
2019-03-26T20:50:57.350Z,8.20
2019-03-26T20:53:26.744Z,8.20
2019-03-26T20:55:56.254Z,8.20
2019-03-26T20:58:25.603Z,8.20
2019-03-26T21:00:54.920Z,8.10
2019-03-26T21:03:24.614Z,8.10
2019-03-26T21:05:53.875Z,8.20
2019-03-26T21:08:23.427Z,8.20
2019-03-26T21:10:53.015Z,8.20
2019-03-26T21:13:26.055Z,8.20
2019-03-26T21:15:57.345Z,8.20
2019-03-26T21:18:26.436Z,8.20
2019-03-26T21:20:55.811Z,8.20
2019-03-26T21:23:25.058Z,8.20
2019-03-26T21:25:54.468Z,8.30
2019-03-26T21:28:23.573Z,8.20
2019-03-26T21:30:52.810Z,8.20
2019-03-26T21:33:21.924Z,8.20
2019-03-26T21:35:51.921Z,8.20
2019-03-26T21:38:21.155Z,8.20
2019-03-26T21:40:50.620Z,8.30
2019-03-26T21:43:19.981Z,8.30
2019-03-26T21:45:49.445Z,8.30
2019-03-26T21:48:19.217Z,8.30
2019-03-26T21:50:48.570Z,8.20
2019-03-26T21:53:18.261Z,8.10
2019-03-26T21:55:47.512Z,8.10
2019-03-26T21:58:17.056Z,8.10
2019-03-26T22:00:46.347Z,8.20
2019-03-26T22:03:15.620Z,8.20
2019-03-26T22:05:47.779Z,8.20
2019-03-26T22:08:16.481Z,8.20
2019-03-26T22:10:46.356Z,8.20
2019-03-26T22:13:16.311Z,8.10
2019-03-26T22:15:45.812Z,8.10
2019-03-26T22:18:15.116Z,8.10
2019-03-26T22:20:45.006Z,8.10
2019-03-26T22:23:14.286Z,8.00
2019-03-26T22:25:43.629Z,8.00
2019-03-26T22:28:13.134Z,8.10
2019-03-26T22:30:42.792Z,8.00
2019-03-26T22:33:11.943Z,8.10
2019-03-26T22:35:41.651Z,8.10
2019-03-26T22:38:10.956Z,8.10
2019-03-26T22:40:40.197Z,8.00
2019-03-26T22:43:09.799Z,8.00
2019-03-26T22:45:38.861Z,8.10
2019-03-26T22:48:08.364Z,8.10
2019-03-26T22:50:37.613Z,8.00
2019-03-26T22:53:06.761Z,8.00
2019-03-26T22:55:36.067Z,8.00
2019-03-26T22:58:05.571Z,8.00
2019-03-26T23:00:36.591Z,8.10
2019-03-26T23:03:07.194Z,8.00
2019-03-26T23:05:36.591Z,8.10
2019-03-26T23:08:06.258Z,8.10
2019-03-26T23:10:35.999Z,8.20
2019-03-26T23:13:05.469Z,8.20
2019-03-26T23:15:35.461Z,8.20
2019-03-26T23:18:05.072Z,8.20
2019-03-26T23:20:34.519Z,8.20
2019-03-26T23:23:03.580Z,8.00
2019-03-26T23:25:32.584Z,8.00
2019-03-26T23:28:03.305Z,8.00
2019-03-26T23:30:32.891Z,8.00
2019-03-26T23:33:02.186Z,8.00
2019-03-26T23:35:31.339Z,8.10
2019-03-26T23:38:00.767Z,8.00
2019-03-26T23:40:29.925Z,8.00
2019-03-26T23:42:59.538Z,8.00
2019-03-26T23:45:28.974Z,8.10
2019-03-26T23:47:58.354Z,8.10
2019-03-26T23:50:27.648Z,8.00
2019-03-26T23:52:57.151Z,7.90
2019-03-26T23:55:26.452Z,7.90
2019-03-26T23:57:55.599Z,7.90
