createdAt,value
2018-07-16T00:01:24.700Z,14.47
2018-07-16T00:03:52.733Z,15.07
2018-07-16T00:06:26.707Z,15.17
2018-07-16T00:08:54.766Z,17.43
2018-07-16T00:11:22.821Z,19.57
2018-07-16T00:13:50.864Z,15.20
2018-07-16T00:16:18.981Z,16.53
2018-07-16T00:18:47.023Z,15.57
2018-07-16T00:21:25.049Z,16.80
2018-07-16T00:23:53.107Z,13.97
2018-07-16T00:26:21.198Z,17.73
2018-07-16T00:28:55.035Z,16.80
2018-07-16T00:31:23.064Z,19.27
2018-07-16T00:33:51.118Z,17.43
2018-07-16T00:36:25.006Z,15.10
2018-07-16T00:38:54.950Z,14.97
2018-07-16T00:41:24.742Z,16.70
2018-07-16T00:43:54.554Z,17.67
2018-07-16T00:46:26.184Z,22.60
2018-07-16T00:49:04.541Z,17.43
2018-07-16T00:51:32.629Z,19.33
2018-07-16T00:54:04.942Z,19.47
2018-07-16T00:56:33.061Z,20.07
2018-07-16T00:59:04.815Z,18.50
2018-07-16T01:01:34.658Z,17.43
2018-07-16T01:04:02.724Z,16.27
2018-07-16T01:06:30.782Z,18.13
2018-07-16T01:09:05.189Z,19.93
2018-07-16T01:11:33.224Z,18.97
2018-07-16T01:14:05.175Z,24.20
2018-07-16T01:16:35.048Z,22.53
2018-07-16T01:19:04.755Z,19.93
2018-07-16T01:24:34.642Z,15.53
2018-07-16T01:27:05.686Z,14.90
2018-07-16T01:29:33.724Z,19.03
2018-07-16T01:32:05.263Z,21.57
2018-07-16T01:34:33.301Z,20.20
2018-07-16T01:37:04.453Z,21.97
2018-07-16T01:39:36.093Z,19.23
2018-07-16T01:42:04.862Z,19.13
2018-07-16T01:44:34.707Z,18.20
2018-07-16T01:47:02.775Z,19.57
2018-07-16T01:49:36.550Z,23.77
2018-07-16T01:52:04.585Z,21.20
2018-07-16T01:54:32.629Z,29.20
2018-07-16T01:57:00.674Z,24.27
2018-07-16T01:59:28.729Z,32.80
2018-07-16T02:02:03.865Z,52.93
2018-07-16T02:04:31.909Z,50.77
2018-07-16T02:07:00.296Z,59.80
2018-07-16T02:09:28.336Z,49.80
2018-07-16T02:12:04.348Z,48.07
2018-07-16T02:14:32.398Z,56.70
2018-07-16T02:17:06.157Z,48.73
2018-07-16T02:22:25.078Z,78.33
2018-07-16T02:24:53.113Z,41.27
2018-07-16T02:27:24.370Z,31.77
2018-07-16T02:29:56.101Z,43.60
2018-07-16T02:32:24.182Z,72.00
2018-07-16T02:34:52.708Z,55.87
2018-07-16T02:37:20.791Z,67.03
2018-07-16T02:39:48.841Z,56.23
2018-07-16T02:42:23.819Z,55.03
2018-07-16T02:44:52.615Z,53.03
2018-07-16T02:47:20.681Z,55.97
2018-07-16T02:49:48.759Z,43.43
2018-07-16T02:52:23.895Z,39.13
2018-07-16T02:54:52.281Z,51.67
2018-07-16T02:57:26.701Z,37.43
2018-07-16T03:00:05.962Z,37.80
2018-07-16T03:02:36.693Z,24.33
2018-07-16T03:05:04.999Z,40.37
2018-07-16T03:07:34.915Z,41.77
2018-07-16T03:10:02.957Z,14.57
2018-07-16T03:12:31.020Z,6.30
2018-07-16T03:14:59.689Z,8.33
2018-07-16T03:17:34.749Z,9.03
2018-07-16T03:20:02.607Z,13.13
2018-07-16T03:22:30.671Z,41.17
2018-07-16T03:24:59.445Z,79.60
2018-07-16T03:27:27.946Z,88.83
2018-07-16T03:30:03.774Z,120.97
2018-07-16T03:32:32.102Z,118.67
2018-07-16T03:35:00.409Z,97.77
2018-07-16T03:37:28.543Z,89.47
2018-07-16T03:40:04.228Z,112.83
2018-07-16T03:42:36.279Z,87.60
2018-07-16T03:45:14.557Z,70.73
2018-07-16T03:47:42.648Z,52.97
2018-07-16T03:50:16.350Z,50.70
2018-07-16T03:52:44.437Z,47.20
2018-07-16T03:55:16.082Z,28.20
2018-07-16T03:57:44.173Z,14.93
2018-07-16T04:00:15.430Z,20.47
2018-07-16T04:02:45.028Z,16.17
2018-07-16T04:05:13.443Z,15.77
2018-07-16T04:07:44.650Z,13.30
2018-07-16T04:10:14.309Z,10.93
2018-07-16T04:12:42.406Z,16.93
2018-07-16T04:15:10.459Z,14.30
2018-07-16T04:17:44.850Z,17.37
2018-07-16T04:20:12.940Z,16.30
2018-07-16T04:22:40.979Z,14.90
2018-07-16T04:25:09.037Z,14.00
2018-07-16T04:27:43.847Z,14.53
2018-07-16T04:30:11.961Z,14.50
2018-07-16T04:32:40.032Z,13.10
2018-07-16T04:35:14.169Z,12.07
2018-07-16T04:37:42.300Z,11.00
2018-07-16T04:40:16.345Z,10.53
2018-07-16T04:42:54.862Z,10.97
2018-07-16T04:45:26.050Z,11.50
2018-07-16T04:47:54.214Z,10.90
2018-07-16T04:50:22.329Z,13.73
2018-07-16T04:52:50.541Z,12.13
2018-07-16T04:55:18.750Z,15.03
2018-07-16T04:57:54.064Z,15.40
2018-07-16T05:00:22.171Z,15.17
2018-07-16T05:02:56.361Z,16.87
2018-07-16T05:05:34.175Z,15.00
2018-07-16T05:08:05.305Z,16.00
2018-07-16T05:10:34.313Z,15.37
2018-07-16T05:13:02.412Z,15.43
2018-07-16T05:15:30.500Z,14.17
2018-07-16T05:17:58.669Z,14.17
2018-07-16T05:20:34.722Z,13.73
2018-07-16T05:23:02.835Z,11.47
2018-07-16T05:25:31.051Z,11.60
2018-07-16T05:28:04.778Z,10.10
2018-07-16T05:30:32.866Z,11.43
2018-07-16T05:33:04.462Z,11.47
2018-07-16T05:35:32.513Z,12.85
2018-07-16T05:38:06.284Z,12.25
2018-07-16T05:40:34.376Z,12.55
2018-07-16T05:43:06.451Z,12.55
2018-07-16T05:45:44.488Z,12.60
2018-07-16T05:48:12.537Z,13.18
2018-07-16T05:50:40.719Z,13.00
2018-07-16T05:53:14.493Z,14.10
2018-07-16T05:55:42.516Z,11.12
2018-07-16T05:58:10.621Z,10.75
2018-07-16T06:00:38.664Z,12.30
2018-07-16T06:03:06.775Z,9.90
2018-07-16T06:05:44.717Z,10.55
2018-07-16T06:08:12.897Z,8.88
2018-07-16T06:10:44.902Z,10.38
2018-07-16T06:13:14.555Z,12.50
2018-07-16T06:15:42.637Z,10.35
2018-07-16T06:18:10.786Z,11.10
2018-07-16T06:20:45.062Z,10.53
2018-07-16T06:23:16.180Z,7.55
2018-07-16T06:25:44.345Z,9.25
2018-07-16T06:28:12.248Z,10.72
2018-07-16T06:30:40.305Z,9.63
2018-07-16T06:33:14.032Z,9.25
2018-07-16T06:35:42.137Z,8.53
2018-07-16T06:38:16.183Z,8.38
2018-07-16T06:40:44.544Z,9.40
2018-07-16T06:43:16.161Z,8.68
2018-07-16T06:45:44.685Z,8.25
2018-07-16T06:48:14.491Z,9.60
2018-07-16T06:50:44.364Z,8.78
2018-07-16T06:53:12.401Z,8.58
2018-07-16T06:55:40.540Z,8.48
2018-07-16T06:58:08.729Z,8.33
2018-07-16T07:00:44.012Z,8.78
2018-07-16T07:03:15.295Z,8.10
2018-07-16T07:05:43.367Z,6.10
2018-07-16T07:08:11.413Z,7.28
2018-07-16T07:10:45.777Z,5.70
2018-07-16T07:13:13.848Z,5.30
2018-07-16T07:15:41.881Z,5.05
2018-07-16T07:18:10.091Z,5.45
2018-07-16T07:20:44.621Z,4.87
2018-07-16T07:23:12.789Z,4.60
2018-07-16T07:25:40.883Z,4.97
2018-07-16T07:28:08.989Z,5.03
2018-07-16T07:30:44.503Z,8.68
2018-07-16T07:33:15.896Z,4.95
2018-07-16T07:35:54.190Z,4.80
2018-07-16T07:38:22.226Z,5.28
2018-07-16T07:40:50.316Z,8.25
2018-07-16T07:43:18.382Z,5.03
2018-07-16T07:45:46.458Z,4.45
2018-07-16T07:48:14.531Z,4.65
2018-07-16T07:50:42.637Z,5.03
2018-07-16T07:53:10.841Z,4.30
2018-07-16T07:55:38.983Z,3.87
2018-07-16T07:58:14.453Z,5.25
2018-07-16T08:00:42.664Z,6.37
2018-07-16T08:03:11.195Z,6.28
2018-07-16T08:05:50.829Z,4.30
2018-07-16T08:08:25.010Z,5.83
2018-07-16T08:10:55.318Z,5.92
2018-07-16T08:13:24.974Z,6.53
2018-07-16T08:15:54.598Z,6.03
2018-07-16T08:18:23.168Z,5.47
2018-07-16T08:20:55.097Z,4.40
2018-07-16T08:23:23.915Z,6.62
2018-07-16T08:25:52.156Z,3.50
2018-07-16T08:31:13.620Z,4.10
2018-07-16T08:33:41.836Z,6.12
2018-07-16T08:36:09.977Z,4.85
2018-07-16T08:38:44.857Z,4.60
2018-07-16T08:41:13.095Z,4.87
2018-07-16T08:43:41.244Z,5.75
2018-07-16T08:46:15.032Z,4.20
2018-07-16T08:48:43.437Z,7.65
2018-07-16T08:51:11.784Z,6.22
2018-07-16T08:53:40.745Z,5.22
2018-07-16T08:56:09.006Z,3.55
2018-07-16T08:58:37.229Z,3.90
2018-07-16T09:01:05.475Z,3.60
2018-07-16T09:03:33.564Z,4.33
2018-07-16T09:06:04.418Z,4.15
2018-07-16T09:08:33.560Z,4.47
2018-07-16T09:11:05.543Z,4.30
2018-07-16T09:13:35.219Z,5.65
2018-07-16T09:16:03.381Z,4.97
2018-07-16T09:18:34.818Z,5.67
2018-07-16T09:21:06.313Z,5.40
2018-07-16T09:23:34.597Z,5.05
2018-07-16T09:26:02.770Z,5.30
2018-07-16T09:28:37.060Z,5.50
2018-07-16T09:31:05.242Z,4.50
2018-07-16T09:33:33.343Z,4.28
2018-07-16T09:36:04.547Z,4.20
2018-07-16T09:38:32.466Z,4.20
2018-07-16T09:41:00.843Z,3.80
2018-07-16T09:43:29.056Z,4.53
2018-07-16T09:46:04.787Z,4.17
2018-07-16T09:48:32.941Z,4.10
2018-07-16T09:51:01.115Z,4.28
2018-07-16T09:53:34.929Z,4.40
2018-07-16T09:56:03.112Z,4.58
2018-07-16T09:58:35.275Z,4.53
2018-07-16T10:01:10.220Z,3.98
2018-07-16T10:03:38.555Z,3.77
2018-07-16T10:06:06.799Z,4.20
2018-07-16T10:08:45.390Z,4.08
2018-07-16T10:11:13.536Z,5.58
2018-07-16T10:13:41.688Z,3.87
2018-07-16T10:16:09.791Z,5.25
2018-07-16T10:18:44.128Z,4.10
2018-07-16T10:21:12.370Z,3.70
2018-07-16T10:23:40.481Z,5.40
2018-07-16T10:26:08.581Z,4.53
2018-07-16T10:28:44.699Z,4.42
2018-07-16T10:31:12.907Z,4.08
2018-07-16T10:33:49.215Z,4.78
2018-07-16T10:36:17.420Z,3.75
2018-07-16T10:38:55.986Z,3.45
2018-07-16T10:41:24.287Z,3.70
2018-07-16T10:43:52.508Z,4.03
2018-07-16T10:46:27.008Z,3.47
2018-07-16T10:48:55.159Z,3.72
2018-07-16T10:51:23.450Z,4.00
2018-07-16T10:53:55.434Z,3.90
2018-07-16T10:56:23.509Z,8.35
2018-07-16T10:58:51.770Z,4.47
2018-07-16T11:01:25.930Z,4.42
2018-07-16T11:03:55.228Z,3.60
2018-07-16T11:06:24.446Z,4.10
2018-07-16T11:08:55.109Z,3.87
2018-07-16T11:11:25.225Z,5.92
2018-07-16T11:13:53.503Z,3.50
2018-07-16T11:16:25.781Z,6.87
2018-07-16T11:18:54.240Z,3.30
2018-07-16T11:21:22.423Z,3.45
2018-07-16T11:23:50.682Z,3.37
2018-07-16T11:26:19.144Z,3.85
2018-07-16T11:28:47.406Z,3.00
2018-07-16T11:31:25.775Z,3.52
2018-07-16T11:33:53.901Z,5.12
2018-07-16T11:36:22.207Z,3.75
2018-07-16T11:38:50.433Z,3.15
2018-07-16T11:41:18.772Z,3.65
2018-07-16T11:44:06.038Z,3.75
2018-07-16T11:46:34.273Z,4.17
2018-07-16T11:49:02.651Z,4.47
2018-07-16T11:51:30.788Z,11.33
2018-07-16T11:54:00.057Z,3.12
2018-07-16T11:56:34.596Z,3.65
2018-07-16T11:59:02.976Z,3.45
2018-07-16T12:01:31.443Z,3.08
2018-07-16T12:03:59.615Z,4.10
2018-07-16T12:06:35.049Z,4.03
2018-07-16T12:09:06.806Z,3.12
2018-07-16T12:11:35.227Z,10.05
2018-07-16T12:14:04.981Z,4.40
2018-07-16T12:16:33.157Z,3.55
2018-07-16T12:19:01.363Z,3.10
2018-07-16T12:21:35.615Z,8.33
2018-07-16T12:24:04.934Z,3.00
2018-07-16T12:26:36.683Z,3.75
2018-07-16T12:29:05.060Z,9.55
2018-07-16T12:31:33.398Z,3.50
2018-07-16T12:34:01.740Z,3.08
2018-07-16T12:36:29.978Z,3.80
2018-07-16T12:38:58.162Z,3.00
2018-07-16T12:41:26.492Z,6.45
2018-07-16T12:43:55.634Z,3.40
2018-07-16T12:46:25.438Z,2.67
2018-07-16T12:48:55.176Z,3.02
2018-07-16T12:51:23.553Z,5.33
2018-07-16T12:53:51.987Z,2.70
2018-07-16T12:56:20.028Z,3.10
2018-07-16T12:58:48.285Z,2.87
2018-07-16T13:01:26.024Z,4.08
2018-07-16T13:03:54.231Z,2.65
2018-07-16T13:06:22.440Z,3.58
2018-07-16T13:08:56.993Z,3.52
2018-07-16T13:11:35.701Z,4.75
2018-07-16T13:14:05.728Z,2.72
2018-07-16T13:16:35.711Z,2.62
2018-07-16T13:19:04.135Z,2.50
2018-07-16T13:21:32.338Z,2.62
2018-07-16T13:24:00.570Z,3.08
2018-07-16T13:26:34.466Z,3.10
2018-07-16T13:29:02.923Z,2.75
2018-07-16T13:31:31.318Z,4.62
2018-07-16T13:33:59.507Z,3.20
2018-07-16T13:36:35.407Z,2.87
2018-07-16T13:39:07.369Z,2.42
2018-07-16T13:41:45.470Z,2.52
2018-07-16T13:44:13.770Z,4.22
2018-07-16T13:46:42.276Z,2.75
2018-07-16T13:49:10.374Z,2.40
2018-07-16T13:51:44.126Z,2.45
2018-07-16T13:54:12.355Z,2.25
2018-07-16T13:56:40.708Z,2.52
2018-07-16T13:59:14.833Z,2.42
2018-07-16T14:01:43.115Z,2.37
2018-07-16T14:04:11.527Z,3.00
2018-07-16T14:06:45.618Z,2.30
2018-07-16T14:09:15.817Z,4.40
2018-07-16T14:11:44.096Z,2.77
2018-07-16T14:14:16.085Z,2.50
2018-07-16T14:16:45.763Z,2.98
2018-07-16T14:19:15.351Z,3.45
2018-07-16T14:21:43.684Z,2.85
2018-07-16T14:24:15.688Z,2.83
2018-07-16T14:26:45.500Z,5.30
2018-07-16T14:29:15.528Z,3.92
2018-07-16T14:31:43.530Z,5.05
2018-07-16T14:34:11.711Z,2.85
2018-07-16T14:36:39.838Z,3.27
2018-07-16T14:39:08.283Z,3.80
2018-07-16T14:41:44.457Z,4.58
2018-07-16T14:44:12.652Z,2.83
2018-07-16T14:46:46.472Z,3.10
2018-07-16T14:49:14.759Z,2.60
2018-07-16T14:51:46.386Z,3.67
2018-07-16T14:54:14.719Z,3.77
2018-07-16T14:56:44.912Z,4.15
2018-07-16T14:59:13.225Z,4.65
2018-07-16T15:01:41.750Z,2.92
2018-07-16T15:04:10.083Z,4.70
2018-07-16T15:06:45.107Z,3.40
2018-07-16T15:09:15.031Z,3.00
2018-07-16T15:11:46.615Z,3.00
2018-07-16T15:14:15.125Z,2.92
2018-07-16T15:16:43.299Z,2.58
2018-07-16T15:19:11.438Z,3.80
2018-07-16T15:21:39.875Z,2.90
2018-07-16T15:24:07.935Z,3.22
2018-07-16T15:26:36.190Z,2.50
2018-07-16T15:29:05.045Z,3.00
2018-07-16T15:31:33.334Z,4.80
2018-07-16T15:34:01.621Z,3.05
2018-07-16T15:36:35.659Z,7.37
2018-07-16T15:39:06.328Z,3.45
2018-07-16T15:41:34.605Z,3.00
2018-07-16T15:44:02.713Z,4.00
2018-07-16T15:46:30.941Z,3.95
2018-07-16T15:51:52.147Z,3.00
2018-07-16T15:54:20.409Z,3.00
2018-07-16T15:56:54.368Z,3.20
2018-07-16T15:59:22.753Z,3.10
2018-07-16T16:01:55.107Z,4.62
2018-07-16T16:04:23.441Z,3.50
2018-07-16T16:06:55.670Z,4.83
2018-07-16T16:09:25.536Z,5.22
2018-07-16T16:11:54.040Z,4.15
2018-07-16T16:14:25.911Z,3.45
2018-07-16T16:16:54.797Z,5.40
2018-07-16T16:19:24.797Z,5.72
2018-07-16T16:21:56.396Z,3.77
2018-07-16T16:24:25.179Z,3.62
2018-07-16T16:26:53.350Z,3.70
2018-07-16T16:29:25.347Z,3.55
2018-07-16T16:31:54.013Z,4.80
2018-07-16T16:34:22.189Z,5.58
2018-07-16T16:36:50.516Z,4.35
2018-07-16T16:39:18.734Z,7.65
2018-07-16T16:41:47.049Z,4.55
2018-07-16T16:44:24.929Z,4.10
2018-07-16T16:46:53.219Z,5.50
2018-07-16T16:49:22.323Z,4.53
2018-07-16T16:51:50.501Z,4.97
2018-07-16T16:54:18.657Z,3.80
2018-07-16T16:56:55.041Z,4.42
2018-07-16T16:59:23.305Z,4.12
2018-07-16T17:01:54.766Z,4.35
2018-07-16T17:04:23.166Z,3.65
2018-07-16T17:06:54.955Z,5.90
2018-07-16T17:09:23.212Z,4.25
2018-07-16T17:11:57.035Z,4.28
2018-07-16T17:14:34.707Z,3.47
2018-07-16T17:17:03.170Z,4.83
2018-07-16T17:19:36.945Z,3.80
2018-07-16T17:22:05.147Z,8.05
2018-07-16T17:24:33.262Z,4.40
2018-07-16T17:27:01.404Z,4.05
2018-07-16T17:29:35.505Z,4.25
2018-07-16T17:32:04.844Z,4.12
2018-07-16T17:34:33.015Z,5.00
2018-07-16T17:37:01.149Z,4.60
2018-07-16T17:39:29.295Z,4.28
2018-07-16T17:42:04.790Z,5.95
2018-07-16T17:44:32.991Z,4.30
2018-07-16T17:47:01.161Z,3.90
2018-07-16T17:49:29.325Z,4.00
2018-07-16T17:51:57.530Z,4.15
2018-07-16T17:54:35.322Z,6.00
2018-07-16T17:57:03.502Z,3.77
2018-07-16T17:59:31.747Z,4.20
2018-07-16T18:02:06.382Z,4.12
2018-07-16T18:04:34.593Z,5.22
2018-07-16T18:07:06.317Z,3.40
2018-07-16T18:09:34.465Z,4.15
2018-07-16T18:12:06.340Z,3.98
2018-07-16T18:14:35.046Z,3.83
2018-07-16T18:17:06.692Z,4.62
2018-07-16T18:19:35.067Z,10.13
2018-07-16T18:22:03.125Z,9.03
2018-07-16T18:24:31.342Z,4.80
2018-07-16T18:27:05.882Z,5.90
2018-07-16T18:29:35.316Z,4.47
2018-07-16T18:32:03.646Z,6.37
2018-07-16T18:36:52.939Z,4.10
2018-07-16T18:39:26.874Z,7.28
2018-07-16T18:42:04.733Z,5.22
2018-07-16T18:44:32.841Z,8.58
2018-07-16T18:47:01.049Z,5.12
2018-07-16T18:49:35.474Z,6.20
2018-07-16T18:52:03.568Z,8.25
2018-07-16T18:54:35.314Z,5.62
2018-07-16T18:57:05.272Z,7.22
2018-07-16T18:59:34.886Z,5.25
2018-07-16T19:02:02.991Z,8.58
2018-07-16T19:04:31.216Z,6.75
2018-07-16T19:07:05.762Z,6.03
2018-07-16T19:09:34.461Z,10.38
2018-07-16T19:12:05.889Z,8.53
2018-07-16T19:14:33.979Z,13.10
2018-07-16T19:17:02.397Z,10.70
2018-07-16T19:19:31.116Z,8.48
2018-07-16T19:21:59.242Z,9.60
2018-07-16T19:24:34.428Z,6.43
2018-07-16T19:27:02.554Z,8.93
2018-07-16T19:29:30.686Z,7.70
2018-07-16T19:31:58.786Z,13.47
2018-07-16T19:34:26.909Z,24.27
2018-07-16T19:37:04.744Z,11.53
2018-07-16T19:39:32.803Z,10.37
2018-07-16T19:42:00.898Z,7.27
2018-07-16T19:44:29.005Z,10.63
2018-07-16T19:46:57.116Z,11.47
2018-07-16T19:49:34.932Z,8.83
2018-07-16T19:52:06.252Z,14.87
2018-07-16T19:54:35.444Z,8.10
2018-07-16T19:57:04.913Z,12.47
2018-07-16T19:59:34.592Z,7.80
2018-07-16T20:02:06.611Z,9.87
2018-07-16T20:04:44.816Z,8.77
2018-07-16T20:07:15.970Z,10.93
2018-07-16T20:09:45.030Z,11.23
2018-07-16T20:12:28.108Z,12.23
2018-07-16T20:14:56.305Z,8.07
2018-07-16T20:23:15.970Z,9.23
2018-07-16T20:25:45.441Z,9.27
2018-07-16T20:28:14.904Z,8.87
2018-07-16T20:30:44.719Z,11.07
2018-07-16T20:33:12.895Z,8.90
2018-07-16T20:35:41.141Z,9.93
2018-07-16T20:38:15.228Z,9.10
2018-07-16T20:40:47.020Z,9.00
2018-07-16T20:43:24.754Z,9.03
2018-07-16T20:45:52.870Z,8.83
2018-07-16T20:48:24.850Z,10.80
2018-07-16T20:50:52.930Z,8.13
2018-07-16T20:53:20.981Z,10.63
2018-07-16T20:55:49.058Z,8.07
2018-07-16T20:58:24.888Z,8.10
2018-07-16T21:00:52.959Z,7.83
2018-07-16T21:03:25.011Z,9.53
2018-07-16T21:05:54.796Z,8.00
2018-07-16T21:08:22.858Z,8.83
2018-07-16T21:10:50.953Z,7.93
2018-07-16T21:13:19.048Z,10.43
2018-07-16T21:15:47.203Z,7.93
2018-07-16T21:18:24.850Z,10.57
2018-07-16T21:20:52.914Z,8.70
2018-07-16T21:23:26.604Z,12.60
2018-07-16T21:26:04.560Z,13.93
2018-07-16T21:28:35.795Z,8.03
2018-07-16T21:31:03.930Z,10.43
2018-07-16T21:33:32.032Z,8.80
2018-07-16T21:36:00.086Z,8.47
2018-07-16T21:38:28.246Z,10.10
2018-07-16T21:40:56.301Z,12.03
2018-07-16T21:43:24.680Z,9.83
2018-07-16T21:45:56.454Z,8.93
2018-07-16T21:48:25.160Z,8.33
2018-07-16T21:50:54.748Z,9.47
2018-07-16T21:53:26.586Z,12.67
2018-07-16T21:55:54.754Z,10.10
2018-07-16T21:58:22.842Z,8.87
2018-07-16T22:00:51.007Z,10.03
2018-07-16T22:03:19.005Z,11.63
2018-07-16T22:05:47.046Z,9.73
2018-07-16T22:08:25.049Z,9.27
2018-07-16T22:10:53.087Z,10.23
2018-07-16T22:13:21.170Z,9.43
2018-07-16T22:15:54.813Z,9.13
2018-07-16T22:18:26.242Z,9.53
2018-07-16T22:20:54.960Z,14.57
2018-07-16T22:23:24.892Z,10.93
2018-07-16T22:25:53.060Z,10.57
2018-07-16T22:28:21.117Z,11.67
2018-07-16T22:30:49.176Z,16.07
2018-07-16T22:33:17.253Z,10.00
2018-07-16T22:35:55.491Z,14.83
2018-07-16T22:38:25.053Z,13.43
2018-07-16T22:40:56.437Z,10.73
2018-07-16T22:43:24.480Z,11.83
2018-07-16T22:45:52.566Z,10.23
2018-07-16T22:48:20.621Z,13.13
2018-07-16T22:50:54.465Z,12.40
2018-07-16T22:53:22.542Z,11.70
2018-07-16T22:55:50.645Z,12.60
2018-07-16T22:58:24.347Z,11.80
2018-07-16T23:00:52.416Z,12.37
2018-07-16T23:03:20.551Z,15.23
2018-07-16T23:05:48.610Z,11.73
2018-07-16T23:08:24.211Z,10.80
2018-07-16T23:10:52.307Z,12.83
2018-07-16T23:13:20.405Z,11.97
2018-07-16T23:15:54.900Z,20.07
2018-07-16T23:18:26.213Z,12.83
2018-07-16T23:20:54.270Z,18.50
2018-07-16T23:23:22.376Z,17.00
2018-07-16T23:25:50.411Z,13.10
2018-07-16T23:28:25.042Z,17.27
2018-07-16T23:30:53.045Z,14.77
2018-07-16T23:33:21.110Z,15.97
2018-07-16T23:35:49.169Z,13.90
2018-07-16T23:38:17.260Z,12.77
2018-07-16T23:40:55.044Z,13.23
2018-07-16T23:43:23.105Z,15.37
2018-07-16T23:45:56.739Z,14.23
2018-07-16T23:48:34.437Z,14.60
2018-07-16T23:51:05.745Z,17.80
2018-07-16T23:53:33.820Z,17.20
2018-07-16T23:56:01.952Z,14.97
2018-07-16T23:58:30.181Z,14.80
