createdAt,value
2022-12-05T00:02:11.188Z,15.03
2022-12-05T00:04:39.819Z,14.50
2022-12-05T00:07:08.467Z,14.53
2022-12-05T00:09:37.098Z,15.27
2022-12-05T00:12:05.964Z,14.60
2022-12-05T00:14:34.291Z,15.70
2022-12-05T00:17:04.180Z,17.37
2022-12-05T00:19:32.980Z,16.40
2022-12-05T00:22:01.280Z,16.33
2022-12-05T00:24:29.762Z,16.87
2022-12-05T00:26:58.267Z,15.73
2022-12-05T00:29:27.308Z,16.03
2022-12-05T00:31:56.072Z,17.90
2022-12-05T00:34:26.353Z,17.07
2022-12-05T00:36:55.022Z,18.37
2022-12-05T00:39:23.469Z,18.30
2022-12-05T00:41:51.814Z,19.20
2022-12-05T00:44:20.552Z,19.37
2022-12-05T00:46:48.937Z,19.47
2022-12-05T00:49:17.599Z,17.50
2022-12-05T00:51:47.659Z,17.73
2022-12-05T00:54:18.544Z,17.30
2022-12-05T00:56:47.323Z,16.97
2022-12-05T00:59:18.483Z,16.03
2022-12-05T01:01:50.704Z,15.97
2022-12-05T01:04:22.544Z,17.87
2022-12-05T01:06:56.254Z,16.83
2022-12-05T01:09:26.167Z,17.30
2022-12-05T01:11:55.322Z,16.70
2022-12-05T01:14:26.880Z,16.77
2022-12-05T01:16:57.438Z,16.43
2022-12-05T01:19:29.163Z,17.50
2022-12-05T01:21:59.395Z,17.53
2022-12-05T01:24:29.525Z,16.60
2022-12-05T01:26:58.159Z,16.60
2022-12-05T01:29:27.221Z,16.37
2022-12-05T01:31:56.351Z,17.03
2022-12-05T01:34:25.855Z,15.83
2022-12-05T01:36:55.637Z,18.20
2022-12-05T01:39:25.530Z,18.10
2022-12-05T01:41:54.007Z,17.83
2022-12-05T01:45:01.345Z,16.90
2022-12-05T01:47:32.660Z,16.73
2022-12-05T01:50:02.154Z,17.70
2022-12-05T01:52:32.922Z,17.57
2022-12-05T01:55:09.882Z,16.37
2022-12-05T01:57:38.973Z,17.00
2022-12-05T02:00:13.602Z,16.53
2022-12-05T02:02:51.152Z,16.13
2022-12-05T02:05:24.318Z,16.93
2022-12-05T02:07:53.495Z,15.53
2022-12-05T02:10:24.070Z,16.00
2022-12-05T02:12:53.567Z,16.90
2022-12-05T02:15:40.461Z,17.13
2022-12-05T02:18:33.584Z,16.27
2022-12-05T02:21:42.164Z,16.00
2022-12-05T02:25:00.692Z,14.73
2022-12-05T02:27:46.923Z,15.20
2022-12-05T02:30:20.560Z,15.07
2022-12-05T02:33:05.557Z,12.83
2022-12-05T02:35:47.705Z,12.77
2022-12-05T02:38:31.140Z,12.40
2022-12-05T02:41:15.479Z,12.57
2022-12-05T02:43:52.569Z,11.47
2022-12-05T02:46:27.453Z,11.37
2022-12-05T02:49:01.225Z,11.40
2022-12-05T02:51:36.620Z,11.37
2022-12-05T02:54:12.661Z,11.37
2022-12-05T02:56:46.121Z,12.10
2022-12-05T02:59:21.447Z,11.97
2022-12-05T03:01:53.355Z,12.83
2022-12-05T03:04:25.945Z,12.10
2022-12-05T03:06:59.869Z,12.33
2022-12-05T03:09:36.449Z,11.50
2022-12-05T03:12:13.998Z,11.57
2022-12-05T03:14:48.295Z,13.03
2022-12-05T03:17:25.929Z,13.77
2022-12-05T03:20:06.262Z,14.17
2022-12-05T03:22:41.688Z,13.83
2022-12-05T03:25:11.911Z,14.10
2022-12-05T03:27:53.127Z,14.77
2022-12-05T03:30:24.016Z,14.10
2022-12-05T03:33:04.038Z,14.87
2022-12-05T03:35:41.307Z,14.43
2022-12-05T03:38:15.397Z,13.80
2022-12-05T03:40:49.518Z,13.53
2022-12-05T03:43:24.106Z,13.27
2022-12-05T03:46:00.402Z,13.57
2022-12-05T03:48:37.717Z,13.87
2022-12-05T03:51:11.492Z,14.30
2022-12-05T03:53:50.344Z,13.23
2022-12-05T03:56:26.229Z,14.47
2022-12-05T03:59:04.060Z,13.97
2022-12-05T04:01:36.443Z,15.30
2022-12-05T04:04:14.976Z,15.50
2022-12-05T04:06:46.689Z,14.23
2022-12-05T04:09:20.655Z,16.17
2022-12-05T04:11:56.006Z,16.33
2022-12-05T04:14:33.999Z,16.10
2022-12-05T04:17:06.528Z,16.60
2022-12-05T04:20:01.179Z,17.90
2022-12-05T04:22:30.518Z,17.30
2022-12-05T04:25:19.848Z,17.03
2022-12-05T04:27:58.048Z,16.17
2022-12-05T04:30:34.209Z,16.90
2022-12-05T04:33:07.740Z,16.33
2022-12-05T04:35:44.205Z,17.30
2022-12-05T04:38:20.796Z,17.50
2022-12-05T04:40:56.738Z,17.17
2022-12-05T04:43:27.641Z,17.10
2022-12-05T04:46:00.334Z,16.23
2022-12-05T04:48:31.592Z,16.63
2022-12-05T04:51:02.738Z,17.70
2022-12-05T04:53:33.335Z,17.13
2022-12-05T04:56:05.533Z,17.13
2022-12-05T04:58:34.210Z,16.17
2022-12-05T05:01:12.613Z,15.97
2022-12-05T05:03:45.758Z,15.80
2022-12-05T05:06:16.348Z,16.47
2022-12-05T05:08:51.181Z,14.87
2022-12-05T05:11:24.017Z,15.10
2022-12-05T05:13:53.303Z,14.90
2022-12-05T05:16:25.342Z,14.90
2022-12-05T05:18:54.647Z,16.37
2022-12-05T05:21:29.397Z,15.80
2022-12-05T05:23:58.840Z,15.27
2022-12-05T05:26:29.696Z,16.00
2022-12-05T05:29:01.419Z,16.07
2022-12-05T05:31:29.977Z,13.87
2022-12-05T05:34:01.265Z,14.97
2022-12-05T05:36:36.103Z,13.80
2022-12-05T05:39:07.281Z,13.70
2022-12-05T05:41:37.599Z,13.90
2022-12-05T05:44:06.875Z,14.47
2022-12-05T05:46:37.019Z,13.97
2022-12-05T05:49:06.145Z,13.93
2022-12-05T05:51:35.844Z,12.87
2022-12-05T05:54:04.664Z,11.73
2022-12-05T05:56:33.001Z,12.57
2022-12-05T05:59:03.722Z,12.47
2022-12-05T06:01:32.530Z,13.47
2022-12-05T06:04:01.070Z,13.07
2022-12-05T06:06:29.795Z,14.27
2022-12-05T06:08:59.573Z,12.90
2022-12-05T06:11:29.610Z,12.97
2022-12-05T06:14:01.149Z,12.50
2022-12-05T06:16:31.231Z,13.53
2022-12-05T06:19:00.871Z,13.83
2022-12-05T06:21:29.312Z,14.83
2022-12-05T06:23:59.316Z,13.40
2022-12-05T06:26:28.511Z,15.47
2022-12-05T06:28:57.116Z,14.20
2022-12-05T06:31:31.003Z,12.80
2022-12-05T06:34:02.658Z,12.20
2022-12-05T06:36:32.539Z,13.07
2022-12-05T06:39:02.533Z,12.47
2022-12-05T06:41:31.175Z,12.73
2022-12-05T06:44:02.190Z,13.70
2022-12-05T06:46:31.372Z,13.83
2022-12-05T06:49:00.532Z,14.00
2022-12-05T06:51:29.125Z,16.17
2022-12-05T06:53:57.779Z,14.30
2022-12-05T06:56:27.569Z,13.27
2022-12-05T06:58:56.662Z,12.87
2022-12-05T07:01:42.379Z,13.03
2022-12-05T07:04:20.215Z,13.07
2022-12-05T07:06:51.080Z,13.30
2022-12-05T07:09:22.112Z,14.57
2022-12-05T07:11:52.955Z,14.67
2022-12-05T07:17:10.369Z,13.90
2022-12-05T07:19:39.011Z,13.33
2022-12-05T07:22:13.673Z,14.20
2022-12-05T07:24:43.617Z,14.17
2022-12-05T07:27:13.903Z,14.07
2022-12-05T07:29:42.621Z,14.10
2022-12-05T07:32:11.358Z,13.90
2022-12-05T07:34:39.906Z,12.97
2022-12-05T07:37:08.255Z,13.80
2022-12-05T07:39:36.942Z,13.87
2022-12-05T07:42:05.638Z,13.13
2022-12-05T07:44:35.536Z,13.23
2022-12-05T07:47:03.857Z,13.03
2022-12-05T07:49:32.191Z,12.97
2022-12-05T07:52:01.938Z,12.97
2022-12-05T07:54:30.552Z,13.03
2022-12-05T07:56:59.151Z,12.77
2022-12-05T07:59:27.752Z,12.80
2022-12-05T08:01:57.581Z,13.47
2022-12-05T08:04:26.065Z,15.17
2022-12-05T08:06:54.345Z,14.50
2022-12-05T08:09:22.619Z,13.53
2022-12-05T08:11:52.843Z,13.77
2022-12-05T08:14:21.818Z,13.63
2022-12-05T08:16:50.245Z,12.70
2022-12-05T08:19:20.350Z,12.87
2022-12-05T08:21:48.846Z,13.33
2022-12-05T08:24:17.454Z,16.03
2022-12-05T08:26:45.782Z,17.10
2022-12-05T08:29:17.054Z,20.17
2022-12-05T08:31:48.328Z,14.87
2022-12-05T08:34:20.853Z,16.47
2022-12-05T08:36:50.037Z,15.47
2022-12-05T08:39:20.619Z,17.93
2022-12-05T08:41:50.027Z,15.13
2022-12-05T08:44:19.023Z,14.60
2022-12-05T08:46:50.063Z,13.97
2022-12-05T08:49:20.681Z,13.60
2022-12-05T08:51:49.351Z,13.40
2022-12-05T08:54:18.093Z,13.67
2022-12-05T08:56:46.941Z,15.17
2022-12-05T08:59:15.270Z,13.10
2022-12-05T09:01:44.052Z,14.07
2022-12-05T09:04:13.408Z,14.43
2022-12-05T09:06:43.757Z,14.43
2022-12-05T09:09:13.939Z,15.50
2022-12-05T09:11:48.878Z,14.43
2022-12-05T09:14:17.996Z,13.97
2022-12-05T09:16:48.652Z,15.10
2022-12-05T09:19:21.663Z,14.40
2022-12-05T09:21:51.356Z,14.63
2022-12-05T09:24:19.884Z,15.27
2022-12-05T09:26:48.835Z,15.33
2022-12-05T09:29:18.247Z,15.43
2022-12-05T09:31:51.792Z,15.27
2022-12-05T09:34:20.330Z,17.00
2022-12-05T09:37:05.499Z,16.83
2022-12-05T09:39:39.170Z,15.30
2022-12-05T09:42:31.045Z,15.53
2022-12-05T09:45:17.617Z,15.47
2022-12-05T09:47:58.595Z,17.40
2022-12-05T09:50:29.271Z,15.60
2022-12-05T09:53:18.019Z,18.60
2022-12-05T09:55:52.343Z,16.83
2022-12-05T09:58:42.510Z,16.13
2022-12-05T10:01:32.899Z,16.93
2022-12-05T10:04:39.092Z,17.33
2022-12-05T10:07:20.420Z,17.57
2022-12-05T10:10:06.533Z,19.80
2022-12-05T10:13:00.090Z,18.20
2022-12-05T10:15:35.120Z,19.10
2022-12-05T10:18:16.030Z,18.10
2022-12-05T10:20:52.161Z,20.07
2022-12-05T10:23:56.085Z,20.73
2022-12-05T10:26:18.918Z,18.90
2022-12-05T10:28:53.864Z,17.43
2022-12-05T10:31:28.402Z,18.80
2022-12-05T10:34:06.067Z,18.20
2022-12-05T10:36:35.256Z,15.90
2022-12-05T10:39:09.900Z,14.90
2022-12-05T10:41:40.987Z,13.60
2022-12-05T10:44:09.816Z,15.50
2022-12-05T10:46:38.506Z,15.63
2022-12-05T10:49:13.180Z,15.67
2022-12-05T10:51:42.419Z,13.40
2022-12-05T10:54:21.876Z,13.80
2022-12-05T10:56:54.486Z,13.83
2022-12-05T10:59:25.602Z,13.63
2022-12-05T11:01:57.304Z,15.20
2022-12-05T11:04:31.328Z,14.27
2022-12-05T11:07:02.580Z,16.20
2022-12-05T11:09:33.888Z,15.10
2022-12-05T11:12:19.523Z,15.57
2022-12-05T11:15:06.122Z,14.40
2022-12-05T11:17:37.964Z,13.40
2022-12-05T11:20:41.249Z,12.33
2022-12-05T11:23:24.858Z,15.07
2022-12-05T11:25:53.566Z,11.77
2022-12-05T11:28:33.994Z,13.70
2022-12-05T11:31:06.878Z,13.03
2022-12-05T11:33:37.731Z,14.30
2022-12-05T11:36:20.885Z,15.03
2022-12-05T11:38:49.850Z,19.53
2022-12-05T11:41:46.730Z,15.60
2022-12-05T11:44:51.423Z,14.57
2022-12-05T11:47:41.132Z,13.27
2022-12-05T11:50:31.939Z,14.70
2022-12-05T11:53:21.046Z,15.73
2022-12-05T11:55:59.628Z,15.17
2022-12-05T11:58:56.709Z,15.57
2022-12-05T12:01:44.787Z,15.83
2022-12-05T12:04:56.912Z,15.00
2022-12-05T12:07:40.799Z,15.27
2022-12-05T12:10:27.281Z,17.30
2022-12-05T12:13:07.249Z,15.73
2022-12-05T12:16:03.761Z,15.23
2022-12-05T12:19:11.000Z,18.50
2022-12-05T12:22:03.325Z,15.90
2022-12-05T12:24:53.890Z,20.37
2022-12-05T12:27:40.522Z,16.33
2022-12-05T12:30:18.581Z,19.57
2022-12-05T12:33:03.533Z,14.73
2022-12-05T12:35:43.043Z,16.20
2022-12-05T12:38:38.798Z,16.73
2022-12-05T12:41:19.247Z,17.47
2022-12-05T12:44:04.131Z,17.80
2022-12-05T12:46:48.634Z,17.43
2022-12-05T12:49:45.335Z,17.30
2022-12-05T12:52:21.261Z,17.67
2022-12-05T12:55:19.491Z,19.47
2022-12-05T12:58:07.513Z,17.80
2022-12-05T13:00:57.337Z,19.13
2022-12-05T13:03:32.996Z,19.17
2022-12-05T13:06:08.343Z,18.47
2022-12-05T13:08:47.116Z,18.90
2022-12-05T13:11:19.676Z,18.07
2022-12-05T13:13:54.177Z,19.40
2022-12-05T13:16:28.851Z,19.47
2022-12-05T13:18:58.559Z,19.70
2022-12-05T13:21:29.157Z,21.10
2022-12-05T13:24:03.380Z,23.50
2022-12-05T13:26:34.374Z,22.17
2022-12-05T13:29:05.854Z,23.13
2022-12-05T13:31:40.932Z,22.23
2022-12-05T13:34:46.793Z,22.43
2022-12-05T13:37:40.434Z,22.47
2022-12-05T13:40:44.227Z,26.13
2022-12-05T13:43:16.873Z,22.30
2022-12-05T13:46:04.398Z,25.17
2022-12-05T13:48:36.526Z,23.20
2022-12-05T13:51:11.276Z,24.37
2022-12-05T13:53:43.490Z,25.30
2022-12-05T13:56:46.573Z,26.47
2022-12-05T13:59:53.248Z,25.17
2022-12-05T14:02:54.225Z,24.40
2022-12-05T14:05:49.698Z,25.77
2022-12-05T14:08:51.819Z,23.60
2022-12-05T14:11:20.703Z,24.37
2022-12-05T14:13:51.168Z,26.60
2022-12-05T14:16:50.791Z,27.90
2022-12-05T14:20:07.869Z,27.47
2022-12-05T14:23:17.092Z,22.70
2022-12-05T14:26:12.692Z,28.03
2022-12-05T14:29:18.565Z,25.50
2022-12-05T14:32:05.948Z,25.50
2022-12-05T14:34:40.807Z,27.43
2022-12-05T14:37:27.223Z,26.03
2022-12-05T14:40:00.411Z,24.40
2022-12-05T14:42:40.094Z,23.07
2022-12-05T14:45:33.055Z,23.10
2022-12-05T14:48:04.509Z,23.00
2022-12-05T14:50:44.841Z,25.80
2022-12-05T14:53:26.005Z,26.80
2022-12-05T14:55:57.487Z,26.17
2022-12-05T14:58:38.581Z,24.00
2022-12-05T15:01:16.635Z,27.03
2022-12-05T15:04:07.850Z,28.13
2022-12-05T15:06:46.196Z,34.67
2022-12-05T15:09:38.031Z,32.60
2022-12-05T15:12:15.969Z,24.67
2022-12-05T15:14:58.499Z,25.57
2022-12-05T15:17:39.000Z,25.57
2022-12-05T15:20:17.718Z,24.90
2022-12-05T15:22:46.483Z,28.27
2022-12-05T15:25:29.200Z,28.13
2022-12-05T15:28:01.985Z,25.67
2022-12-05T15:30:33.289Z,26.73
2022-12-05T15:33:03.554Z,27.30
2022-12-05T15:35:35.288Z,23.93
2022-12-05T15:38:16.684Z,23.97
2022-12-05T15:40:49.095Z,23.50
2022-12-05T15:43:30.521Z,21.73
2022-12-05T15:46:10.862Z,21.60
2022-12-05T15:48:40.552Z,22.10
2022-12-05T15:51:09.668Z,21.30
2022-12-05T15:53:45.755Z,22.17
2022-12-05T15:56:21.514Z,23.23
2022-12-05T15:58:55.701Z,24.43
2022-12-05T16:01:26.637Z,24.70
2022-12-05T16:04:00.894Z,23.57
2022-12-05T16:06:35.792Z,22.67
2022-12-05T16:09:11.798Z,23.37
2022-12-05T16:11:40.971Z,23.53
2022-12-05T16:14:09.990Z,23.27
2022-12-05T16:16:40.831Z,22.87
2022-12-05T16:19:18.689Z,23.50
2022-12-05T16:22:02.126Z,23.10
2022-12-05T16:24:33.210Z,23.53
2022-12-05T16:27:07.703Z,23.47
2022-12-05T16:29:36.804Z,25.53
2022-12-05T16:32:16.480Z,23.90
2022-12-05T16:34:46.297Z,25.07
2022-12-05T16:37:28.137Z,24.80
2022-12-05T16:39:57.858Z,21.97
2022-12-05T16:42:28.247Z,21.17
2022-12-05T16:45:05.212Z,23.97
2022-12-05T16:47:58.000Z,21.93
2022-12-05T16:50:33.112Z,23.67
2022-12-05T16:53:23.453Z,22.57
2022-12-05T16:55:52.631Z,20.23
2022-12-05T16:58:27.261Z,24.10
2022-12-05T17:01:02.978Z,23.40
2022-12-05T17:03:34.848Z,24.57
2022-12-05T17:06:05.412Z,21.80
2022-12-05T17:08:33.883Z,22.80
2022-12-05T17:11:03.676Z,20.27
2022-12-05T17:13:33.072Z,22.90
2022-12-05T17:16:01.572Z,24.13
2022-12-05T17:18:31.991Z,21.13
2022-12-05T17:21:04.330Z,21.17
2022-12-05T17:23:32.985Z,22.63
2022-12-05T17:26:01.455Z,21.53
2022-12-05T17:28:30.139Z,22.30
2022-12-05T17:30:58.480Z,22.50
2022-12-05T17:33:26.842Z,19.73
2022-12-05T17:35:55.130Z,19.80
2022-12-05T17:38:25.028Z,19.67
2022-12-05T17:40:53.633Z,19.93
2022-12-05T17:43:25.341Z,22.07
2022-12-05T17:45:55.116Z,22.40
2022-12-05T17:48:23.685Z,20.93
2022-12-05T17:50:52.210Z,24.27
2022-12-05T17:53:22.638Z,29.30
2022-12-05T17:55:52.400Z,28.73
2022-12-05T17:58:21.087Z,25.80
2022-12-05T18:00:49.473Z,24.53
2022-12-05T18:03:19.968Z,22.13
2022-12-05T18:05:48.838Z,23.63
2022-12-05T18:08:18.001Z,24.90
2022-12-05T18:10:48.469Z,25.00
2022-12-05T18:13:19.293Z,22.47
2022-12-05T18:15:50.030Z,21.43
2022-12-05T18:18:19.488Z,21.00
2022-12-05T18:20:48.187Z,19.57
2022-12-05T18:23:17.239Z,23.97
2022-12-05T18:25:47.017Z,20.73
2022-12-05T18:28:17.927Z,23.17
2022-12-05T18:30:49.338Z,26.23
2022-12-05T18:33:17.664Z,30.80
2022-12-05T18:35:46.300Z,25.37
2022-12-05T18:38:14.586Z,22.47
2022-12-05T18:40:43.111Z,20.43
2022-12-05T18:43:11.466Z,23.73
2022-12-05T18:45:39.970Z,22.13
2022-12-05T18:48:31.354Z,25.33
2022-12-05T18:51:08.760Z,24.30
2022-12-05T18:53:37.152Z,25.63
2022-12-05T18:56:24.724Z,26.10
2022-12-05T18:58:59.751Z,23.60
2022-12-05T19:01:30.804Z,26.20
2022-12-05T19:04:02.049Z,25.30
2022-12-05T19:06:33.674Z,23.63
2022-12-05T19:09:05.968Z,23.97
2022-12-05T19:11:35.620Z,24.97
2022-12-05T19:14:06.486Z,24.60
2022-12-05T19:16:35.960Z,27.40
2022-12-05T19:19:10.420Z,25.47
2022-12-05T19:21:38.939Z,22.23
2022-12-05T19:24:09.844Z,20.97
2022-12-05T19:26:38.497Z,20.37
2022-12-05T19:29:07.894Z,19.17
2022-12-05T19:31:36.834Z,17.70
2022-12-05T19:34:09.359Z,16.93
2022-12-05T19:36:40.217Z,17.30
2022-12-05T19:39:11.123Z,20.87
2022-12-05T19:41:39.993Z,21.87
2022-12-05T19:44:09.012Z,19.80
2022-12-05T19:46:38.557Z,17.83
2022-12-05T19:49:12.086Z,19.90
2022-12-05T19:51:40.537Z,18.27
2022-12-05T19:54:11.503Z,18.77
2022-12-05T19:56:40.597Z,18.57
2022-12-05T19:59:09.155Z,17.67
2022-12-05T20:01:40.610Z,18.63
2022-12-05T20:04:12.675Z,20.80
2022-12-05T20:06:43.300Z,17.87
2022-12-05T20:09:14.211Z,17.10
2022-12-05T20:11:47.196Z,17.37
2022-12-05T20:14:21.501Z,18.30
2022-12-05T20:16:50.441Z,17.27
2022-12-05T20:19:20.243Z,16.27
2022-12-05T20:21:48.841Z,17.67
2022-12-05T20:24:17.533Z,16.03
2022-12-05T20:26:47.167Z,18.23
2022-12-05T20:29:15.491Z,19.73
2022-12-05T20:31:44.637Z,19.00
2022-12-05T20:34:15.835Z,20.97
2022-12-05T20:36:45.572Z,22.33
2022-12-05T20:39:17.142Z,21.73
2022-12-05T20:41:49.957Z,22.63
2022-12-05T20:44:18.418Z,21.43
2022-12-05T20:46:47.137Z,20.80
2022-12-05T20:49:15.840Z,21.03
2022-12-05T20:51:47.849Z,21.93
2022-12-05T20:54:18.450Z,21.37
2022-12-05T20:56:47.597Z,20.17
2022-12-05T20:59:16.314Z,16.93
2022-12-05T21:01:44.918Z,22.23
2022-12-05T21:04:14.196Z,19.80
2022-12-05T21:06:46.712Z,18.10
2022-12-05T21:09:26.816Z,15.70
2022-12-05T21:11:55.701Z,14.40
2022-12-05T21:14:24.382Z,13.83
2022-12-05T21:16:53.302Z,16.70
2022-12-05T21:19:22.539Z,15.47
2022-12-05T21:21:54.516Z,16.23
2022-12-05T21:24:23.642Z,15.50
2022-12-05T21:26:52.849Z,15.13
2022-12-05T21:29:21.784Z,14.67
2022-12-05T21:31:52.841Z,16.97
2022-12-05T21:34:22.413Z,18.97
2022-12-05T21:36:52.734Z,21.67
2022-12-05T21:39:21.274Z,19.57
2022-12-05T21:41:50.018Z,25.97
2022-12-05T21:44:20.608Z,23.77
2022-12-05T21:46:49.675Z,22.30
2022-12-05T21:49:18.109Z,23.13
2022-12-05T21:51:46.457Z,25.00
2022-12-05T21:54:16.173Z,22.43
2022-12-05T21:56:45.279Z,29.83
2022-12-05T21:59:14.101Z,18.37
2022-12-05T22:01:42.541Z,15.43
2022-12-05T22:04:10.936Z,14.97
2022-12-05T22:06:39.279Z,14.03
2022-12-05T22:09:07.887Z,16.10
2022-12-05T22:11:37.557Z,16.17
2022-12-05T22:14:06.355Z,14.47
2022-12-05T22:16:34.758Z,14.47
2022-12-05T22:19:03.821Z,17.27
2022-12-05T22:21:34.110Z,16.20
2022-12-05T22:24:03.087Z,17.50
2022-12-05T22:26:31.460Z,18.17
2022-12-05T22:29:01.439Z,18.27
2022-12-05T22:31:30.226Z,16.23
2022-12-05T22:33:58.652Z,19.43
2022-12-05T22:36:27.651Z,22.00
2022-12-05T22:38:55.975Z,20.50
2022-12-05T22:41:27.524Z,22.27
2022-12-05T22:43:58.822Z,20.97
2022-12-05T22:46:30.134Z,20.17
2022-12-05T22:48:59.394Z,21.73
2022-12-05T22:51:27.958Z,20.60
2022-12-05T22:53:56.868Z,22.87
2022-12-05T22:56:28.958Z,21.47
2022-12-05T22:59:00.041Z,20.80
2022-12-05T23:01:32.224Z,19.67
2022-12-05T23:04:03.178Z,21.33
2022-12-05T23:06:34.289Z,21.83
2022-12-05T23:09:04.542Z,20.53
2022-12-05T23:11:33.490Z,19.30
2022-12-05T23:14:02.793Z,21.13
2022-12-05T23:16:34.947Z,21.30
2022-12-05T23:19:06.586Z,20.07
2022-12-05T23:21:37.136Z,19.07
2022-12-05T23:24:09.697Z,19.60
2022-12-05T23:26:41.797Z,19.60
2022-12-05T23:29:13.087Z,20.03
2022-12-05T23:31:43.939Z,23.77
2022-12-05T23:34:12.880Z,21.70
2022-12-05T23:36:41.692Z,21.33
2022-12-05T23:39:10.553Z,22.60
2022-12-05T23:41:39.047Z,20.43
2022-12-05T23:44:07.605Z,20.53
2022-12-05T23:46:36.311Z,20.97
2022-12-05T23:49:06.241Z,22.30
2022-12-05T23:51:39.932Z,20.93
2022-12-05T23:54:11.799Z,20.43
2022-12-05T23:56:40.724Z,19.90
2022-12-05T23:59:10.278Z,20.40
