createdAt,value
2022-09-27T00:01:00.311Z,14.10
2022-09-27T00:03:30.774Z,14.20
2022-09-27T00:06:05.349Z,14.20
2022-09-27T00:08:33.941Z,14.20
2022-09-27T00:11:03.168Z,14.20
2022-09-27T00:13:33.577Z,14.20
2022-09-27T00:16:04.895Z,14.20
2022-09-27T00:18:35.192Z,14.20
2022-09-27T00:21:08.055Z,14.20
2022-09-27T00:23:36.267Z,14.20
2022-09-27T00:26:04.680Z,14.20
2022-09-27T00:28:33.100Z,14.20
2022-09-27T00:31:01.452Z,14.20
2022-09-27T00:33:29.856Z,14.20
2022-09-27T00:36:05.362Z,14.10
2022-09-27T00:38:33.828Z,14.10
2022-09-27T00:41:02.163Z,14.10
2022-09-27T00:43:45.939Z,14.10
2022-09-27T00:46:19.921Z,14.20
2022-09-27T00:48:49.911Z,14.10
2022-09-27T00:51:19.488Z,14.20
2022-09-27T00:53:51.658Z,14.20
2022-09-27T00:56:23.511Z,14.20
2022-09-27T00:58:56.300Z,14.10
2022-09-27T01:01:24.486Z,14.20
2022-09-27T01:03:57.733Z,14.10
2022-09-27T01:06:27.489Z,14.10
2022-09-27T01:08:55.519Z,14.10
2022-09-27T01:11:36.273Z,14.10
2022-09-27T01:14:16.799Z,14.10
2022-09-27T01:16:53.917Z,14.10
2022-09-27T01:19:45.683Z,14.10
2022-09-27T01:22:19.851Z,14.10
2022-09-27T01:25:13.305Z,14.10
2022-09-27T01:28:12.463Z,14.10
2022-09-27T01:30:46.624Z,14.10
2022-09-27T01:33:39.870Z,14.10
2022-09-27T01:36:18.991Z,14.10
2022-09-27T01:38:59.943Z,14.10
2022-09-27T01:41:38.707Z,14.10
2022-09-27T01:44:21.990Z,14.10
2022-09-27T01:46:59.588Z,14.10
2022-09-27T01:49:54.257Z,14.10
2022-09-27T01:52:27.762Z,14.10
2022-09-27T01:55:01.445Z,14.20
2022-09-27T01:57:58.961Z,14.10
2022-09-27T02:00:28.400Z,14.10
2022-09-27T02:03:01.520Z,14.10
2022-09-27T02:05:38.974Z,14.10
2022-09-27T02:08:31.808Z,14.10
2022-09-27T02:11:07.099Z,14.10
2022-09-27T02:13:41.670Z,14.00
2022-09-27T02:16:37.313Z,14.00
2022-09-27T02:19:11.468Z,14.00
2022-09-27T02:21:50.273Z,14.00
2022-09-27T02:24:25.752Z,14.00
2022-09-27T02:27:00.766Z,14.00
2022-09-27T02:29:35.263Z,14.00
2022-09-27T02:32:03.597Z,14.00
2022-09-27T02:34:37.515Z,14.00
2022-09-27T02:37:05.879Z,13.90
2022-09-27T02:39:34.161Z,13.90
2022-09-27T02:42:06.776Z,13.90
2022-09-27T02:44:39.420Z,13.90
2022-09-27T02:47:35.641Z,13.90
2022-09-27T02:50:19.493Z,13.90
2022-09-27T02:52:57.335Z,13.90
2022-09-27T02:55:44.394Z,13.90
2022-09-27T02:58:43.531Z,14.00
2022-09-27T03:01:37.742Z,13.90
2022-09-27T03:04:17.216Z,13.90
2022-09-27T03:06:48.618Z,13.90
2022-09-27T03:09:20.221Z,13.80
2022-09-27T03:11:48.336Z,13.80
2022-09-27T03:14:16.653Z,13.80
2022-09-27T03:16:56.914Z,13.80
2022-09-27T03:19:43.717Z,13.70
2022-09-27T03:22:32.445Z,13.70
2022-09-27T03:25:00.683Z,13.70
2022-09-27T03:27:28.711Z,13.70
2022-09-27T03:29:56.720Z,13.70
2022-09-27T03:32:24.747Z,13.70
2022-09-27T03:34:55.413Z,13.70
2022-09-27T03:37:23.942Z,13.70
2022-09-27T03:39:53.316Z,13.70
2022-09-27T03:42:21.609Z,13.70
2022-09-27T03:44:52.465Z,13.70
2022-09-27T03:47:20.692Z,13.70
2022-09-27T03:49:48.909Z,13.70
2022-09-27T03:52:19.958Z,13.70
2022-09-27T03:54:48.175Z,13.70
2022-09-27T03:57:17.588Z,13.70
2022-09-27T03:59:45.613Z,13.80
2022-09-27T04:02:32.457Z,13.80
2022-09-27T04:05:19.233Z,13.80
2022-09-27T04:07:48.576Z,13.80
2022-09-27T04:10:19.608Z,13.80
2022-09-27T04:12:49.589Z,13.80
2022-09-27T04:15:19.689Z,13.80
2022-09-27T04:17:51.109Z,13.80
2022-09-27T04:20:28.154Z,13.80
2022-09-27T04:22:56.687Z,13.80
2022-09-27T04:25:24.789Z,13.80
2022-09-27T04:27:56.971Z,13.80
2022-09-27T04:30:26.529Z,13.80
2022-09-27T04:33:15.081Z,13.80
2022-09-27T04:36:19.347Z,13.80
2022-09-27T04:39:02.601Z,13.80
2022-09-27T04:41:31.316Z,13.80
2022-09-27T04:44:01.246Z,13.80
2022-09-27T04:46:31.831Z,13.80
2022-09-27T04:49:00.759Z,13.80
2022-09-27T04:51:30.509Z,13.70
2022-09-27T04:53:59.023Z,13.80
2022-09-27T04:56:36.743Z,13.80
2022-09-27T04:59:09.944Z,13.80
2022-09-27T05:01:40.237Z,13.80
2022-09-27T05:04:31.989Z,13.80
2022-09-27T05:07:01.023Z,13.80
2022-09-27T05:09:38.365Z,13.80
2022-09-27T05:12:08.742Z,13.90
2022-09-27T05:14:55.130Z,13.90
2022-09-27T05:17:43.139Z,13.90
2022-09-27T05:20:46.458Z,13.80
2022-09-27T05:23:20.343Z,13.90
2022-09-27T05:25:50.877Z,13.90
2022-09-27T05:28:19.343Z,13.80
2022-09-27T05:30:48.762Z,13.90
2022-09-27T05:33:20.803Z,13.90
2022-09-27T05:35:53.773Z,13.90
2022-09-27T05:38:25.337Z,14.00
2022-09-27T05:40:56.852Z,14.00
2022-09-27T05:43:26.252Z,14.00
2022-09-27T05:45:57.141Z,14.00
2022-09-27T05:48:26.290Z,14.00
2022-09-27T05:51:00.452Z,14.10
2022-09-27T05:53:29.095Z,14.10
2022-09-27T05:55:57.087Z,14.10
2022-09-27T05:58:34.533Z,14.20
2022-09-27T06:01:17.140Z,14.20
2022-09-27T06:04:05.493Z,14.20
2022-09-27T06:07:05.573Z,14.20
2022-09-27T06:09:33.568Z,14.10
2022-09-27T06:12:02.106Z,14.10
2022-09-27T06:14:30.319Z,14.10
2022-09-27T06:17:08.610Z,14.10
2022-09-27T06:19:39.424Z,14.10
2022-09-27T06:22:07.537Z,14.10
2022-09-27T06:24:42.851Z,14.10
2022-09-27T06:27:19.535Z,14.00
2022-09-27T06:30:20.621Z,14.10
2022-09-27T06:33:00.587Z,14.00
2022-09-27T06:35:40.931Z,14.00
2022-09-27T06:38:12.988Z,14.10
2022-09-27T06:40:49.072Z,14.20
2022-09-27T06:43:23.070Z,14.20
2022-09-27T06:46:06.436Z,14.10
2022-09-27T06:48:56.633Z,14.10
2022-09-27T06:51:24.847Z,14.00
2022-09-27T06:53:52.940Z,13.90
2022-09-27T06:56:21.266Z,14.00
2022-09-27T06:59:09.714Z,14.00
2022-09-27T07:01:44.018Z,14.00
2022-09-27T07:04:32.111Z,14.00
2022-09-27T07:07:24.445Z,14.00
2022-09-27T07:09:52.530Z,14.00
2022-09-27T07:12:24.562Z,14.00
2022-09-27T07:14:53.415Z,14.00
2022-09-27T07:17:21.365Z,14.10
2022-09-27T07:19:53.143Z,14.10
2022-09-27T07:22:21.401Z,14.10
2022-09-27T07:24:55.217Z,14.20
2022-09-27T07:27:26.705Z,14.20
2022-09-27T07:29:55.535Z,14.20
2022-09-27T07:32:24.679Z,14.20
2022-09-27T07:34:55.112Z,14.20
2022-09-27T07:37:23.687Z,14.20
2022-09-27T07:39:51.825Z,14.20
2022-09-27T07:42:20.663Z,14.20
2022-09-27T07:44:52.444Z,14.20
2022-09-27T07:47:27.594Z,14.20
2022-09-27T07:50:23.141Z,14.20
2022-09-27T07:52:56.786Z,14.20
2022-09-27T07:55:54.963Z,14.20
2022-09-27T07:58:28.167Z,14.40
2022-09-27T08:01:00.831Z,14.40
2022-09-27T08:03:29.216Z,14.40
2022-09-27T08:05:58.578Z,14.40
2022-09-27T08:08:26.734Z,14.40
2022-09-27T08:10:54.940Z,14.40
2022-09-27T08:13:24.107Z,14.50
2022-09-27T08:15:54.059Z,14.50
2022-09-27T08:18:24.749Z,14.50
2022-09-27T08:20:59.166Z,14.60
2022-09-27T08:23:36.949Z,14.60
2022-09-27T08:26:18.990Z,14.70
2022-09-27T08:28:56.565Z,14.70
2022-09-27T08:31:27.725Z,14.80
2022-09-27T08:33:58.026Z,14.80
2022-09-27T08:36:30.846Z,14.90
2022-09-27T08:39:00.651Z,14.90
2022-09-27T08:41:40.008Z,14.90
2022-09-27T08:44:14.887Z,14.90
2022-09-27T08:47:03.577Z,15.00
2022-09-27T08:49:36.643Z,15.10
2022-09-27T08:52:09.344Z,15.10
2022-09-27T08:54:38.872Z,15.00
2022-09-27T08:57:11.850Z,15.10
2022-09-27T08:59:43.348Z,15.10
2022-09-27T09:02:19.278Z,15.20
2022-09-27T09:04:53.223Z,15.20
2022-09-27T09:07:42.168Z,15.30
2022-09-27T09:10:39.649Z,15.30
2022-09-27T09:13:17.474Z,15.30
2022-09-27T09:15:55.363Z,15.40
2022-09-27T09:18:45.722Z,15.60
2022-09-27T09:21:48.156Z,15.60
2022-09-27T09:24:33.598Z,15.60
2022-09-27T09:27:08.635Z,15.70
2022-09-27T09:29:51.791Z,15.70
2022-09-27T09:32:29.673Z,15.80
2022-09-27T09:35:01.303Z,15.90
2022-09-27T09:37:37.925Z,15.90
2022-09-27T09:40:19.089Z,16.00
2022-09-27T09:42:53.991Z,16.00
2022-09-27T09:45:26.879Z,16.10
2022-09-27T09:48:00.987Z,16.10
2022-09-27T09:50:38.113Z,16.20
2022-09-27T09:53:15.415Z,16.20
2022-09-27T09:55:49.508Z,16.30
2022-09-27T09:58:24.787Z,16.30
2022-09-27T10:01:01.960Z,16.40
2022-09-27T10:03:30.225Z,16.50
2022-09-27T10:05:58.437Z,16.50
2022-09-27T10:08:26.703Z,16.50
2022-09-27T10:11:22.121Z,16.50
2022-09-27T10:13:57.845Z,16.50
2022-09-27T10:16:29.268Z,16.50
2022-09-27T10:19:03.859Z,16.50
2022-09-27T10:21:34.839Z,16.50
2022-09-27T10:24:16.458Z,16.50
2022-09-27T10:27:10.462Z,16.50
2022-09-27T10:29:40.989Z,16.50
2022-09-27T10:32:27.261Z,16.50
2022-09-27T10:35:32.601Z,16.50
2022-09-27T10:38:22.324Z,16.50
2022-09-27T10:40:52.927Z,16.40
2022-09-27T10:43:33.425Z,16.40
2022-09-27T10:46:27.157Z,16.40
2022-09-27T10:49:19.639Z,16.40
2022-09-27T10:51:54.076Z,16.50
2022-09-27T10:54:24.651Z,16.40
2022-09-27T10:56:58.757Z,16.40
2022-09-27T10:59:31.501Z,16.30
2022-09-27T11:02:00.352Z,16.30
2022-09-27T11:04:40.375Z,16.20
2022-09-27T11:07:15.286Z,16.30
2022-09-27T11:09:49.842Z,16.20
2022-09-27T11:12:20.831Z,16.30
2022-09-27T11:14:57.234Z,16.20
2022-09-27T11:17:46.817Z,16.20
2022-09-27T11:20:27.075Z,16.20
2022-09-27T11:23:37.701Z,16.20
2022-09-27T11:26:22.957Z,16.20
2022-09-27T11:29:01.934Z,16.20
2022-09-27T11:32:13.902Z,16.20
2022-09-27T11:34:57.962Z,16.20
2022-09-27T11:37:35.897Z,16.10
2022-09-27T11:40:17.110Z,16.10
2022-09-27T11:43:19.799Z,16.10
2022-09-27T11:49:00.841Z,16.10
2022-09-27T11:51:39.367Z,16.10
2022-09-27T11:54:23.061Z,16.20
2022-09-27T11:57:01.102Z,16.20
2022-09-27T12:00:02.264Z,16.40
2022-09-27T12:02:57.534Z,16.40
2022-09-27T12:05:37.561Z,16.40
2022-09-27T12:08:25.162Z,16.50
2022-09-27T12:10:59.457Z,16.50
2022-09-27T12:13:36.204Z,16.60
2022-09-27T12:16:05.987Z,16.60
2022-09-27T12:18:39.943Z,16.60
2022-09-27T12:21:22.769Z,16.70
2022-09-27T12:23:57.791Z,16.70
2022-09-27T12:26:38.962Z,16.80
2022-09-27T12:29:15.251Z,16.80
2022-09-27T12:31:48.157Z,16.90
2022-09-27T12:34:20.379Z,16.90
2022-09-27T12:36:58.541Z,17.00
2022-09-27T12:39:30.969Z,17.10
2022-09-27T12:42:19.144Z,17.00
2022-09-27T12:44:51.555Z,17.10
2022-09-27T12:47:34.491Z,17.10
2022-09-27T12:50:12.615Z,17.10
2022-09-27T12:52:48.440Z,17.10
2022-09-27T12:55:40.381Z,17.10
2022-09-27T12:58:32.216Z,17.20
2022-09-27T13:01:08.493Z,17.20
2022-09-27T13:03:52.800Z,17.30
2022-09-27T13:06:37.192Z,17.30
2022-09-27T13:09:30.760Z,17.30
2022-09-27T13:12:05.138Z,17.30
2022-09-27T13:14:39.715Z,17.30
2022-09-27T13:17:07.726Z,17.30
2022-09-27T13:19:43.175Z,17.30
2022-09-27T13:22:38.820Z,17.50
2022-09-27T13:25:55.479Z,17.50
2022-09-27T13:28:59.181Z,17.50
2022-09-27T13:32:22.472Z,17.50
2022-09-27T13:35:21.520Z,17.50
2022-09-27T13:37:59.503Z,17.40
2022-09-27T13:40:37.990Z,17.50
2022-09-27T13:43:48.935Z,17.50
2022-09-27T13:46:29.611Z,17.40
2022-09-27T13:49:00.839Z,17.50
2022-09-27T13:51:50.357Z,17.40
2022-09-27T13:54:50.540Z,17.40
2022-09-27T13:57:51.254Z,17.40
2022-09-27T14:00:26.330Z,17.30
2022-09-27T14:03:02.676Z,17.30
2022-09-27T14:05:36.642Z,17.30
2022-09-27T14:08:16.542Z,17.40
2022-09-27T14:10:45.048Z,17.30
2022-09-27T14:13:20.052Z,17.30
2022-09-27T14:16:02.521Z,17.30
2022-09-27T14:18:31.053Z,17.40
2022-09-27T14:21:17.023Z,17.40
2022-09-27T14:24:21.587Z,17.30
2022-09-27T14:26:51.312Z,17.30
2022-09-27T14:29:21.178Z,17.30
2022-09-27T14:32:04.809Z,17.30
2022-09-27T14:34:45.495Z,17.20
2022-09-27T14:37:26.559Z,17.10
2022-09-27T14:40:06.091Z,17.00
2022-09-27T14:42:37.483Z,17.00
2022-09-27T14:45:20.501Z,16.90
2022-09-27T14:47:53.121Z,16.90
2022-09-27T14:50:24.986Z,16.90
2022-09-27T14:52:56.283Z,16.80
2022-09-27T14:55:28.378Z,16.80
2022-09-27T14:57:58.690Z,16.80
2022-09-27T15:00:32.164Z,16.80
2022-09-27T15:03:04.892Z,16.70
2022-09-27T15:05:35.442Z,16.70
2022-09-27T15:08:08.177Z,16.60
2022-09-27T15:10:39.752Z,16.60
2022-09-27T15:13:08.358Z,16.50
2022-09-27T15:15:40.288Z,16.50
2022-09-27T15:18:34.924Z,16.40
2022-09-27T15:21:09.137Z,16.40
2022-09-27T15:23:39.672Z,16.40
2022-09-27T15:26:12.648Z,16.40
2022-09-27T15:28:45.092Z,16.40
2022-09-27T15:31:13.813Z,16.40
2022-09-27T15:33:52.152Z,16.30
2022-09-27T15:36:51.805Z,16.40
2022-09-27T15:39:22.233Z,16.30
2022-09-27T15:42:12.776Z,16.30
2022-09-27T15:44:46.991Z,16.30
2022-09-27T15:47:40.397Z,16.30
2022-09-27T15:50:37.483Z,16.30
2022-09-27T15:53:07.103Z,16.30
2022-09-27T15:55:42.648Z,16.20
2022-09-27T15:58:16.553Z,16.30
2022-09-27T16:00:55.241Z,16.20
2022-09-27T16:03:23.986Z,16.20
2022-09-27T16:05:56.091Z,16.20
2022-09-27T16:08:24.405Z,16.10
2022-09-27T16:10:55.033Z,16.10
2022-09-27T16:13:23.528Z,16.10
2022-09-27T16:15:52.322Z,16.10
2022-09-27T16:18:20.529Z,16.00
2022-09-27T16:20:48.612Z,16.00
2022-09-27T16:23:18.023Z,15.90
2022-09-27T16:25:46.012Z,15.90
2022-09-27T16:28:14.169Z,15.90
2022-09-27T16:30:42.230Z,15.80
2022-09-27T16:33:10.549Z,15.80
2022-09-27T16:35:40.900Z,15.80
2022-09-27T16:38:09.032Z,15.70
2022-09-27T16:40:40.464Z,15.70
2022-09-27T16:43:08.617Z,15.70
2022-09-27T16:45:37.126Z,15.70
2022-09-27T16:48:05.484Z,15.70
2022-09-27T16:50:51.200Z,15.70
2022-09-27T16:53:19.454Z,15.70
2022-09-27T16:55:48.892Z,15.70
2022-09-27T16:58:17.145Z,15.70
2022-09-27T17:00:45.596Z,15.70
2022-09-27T17:03:13.700Z,15.60
2022-09-27T17:05:41.726Z,15.60
2022-09-27T17:08:09.875Z,15.60
2022-09-27T17:10:38.775Z,15.60
2022-09-27T17:13:08.233Z,15.60
2022-09-27T17:15:37.870Z,15.50
2022-09-27T17:18:06.160Z,15.50
2022-09-27T17:20:34.350Z,15.40
2022-09-27T17:23:02.652Z,15.40
2022-09-27T17:25:31.392Z,15.40
2022-09-27T17:27:59.651Z,15.40
2022-09-27T17:30:29.051Z,15.40
2022-09-27T17:32:59.611Z,15.30
2022-09-27T17:35:27.930Z,15.30
2022-09-27T17:37:56.208Z,15.20
2022-09-27T17:40:24.325Z,15.20
2022-09-27T17:42:52.900Z,15.10
2022-09-27T17:45:21.784Z,15.10
2022-09-27T17:48:12.890Z,14.90
2022-09-27T17:50:41.615Z,14.90
2022-09-27T17:53:09.654Z,14.80
2022-09-27T17:55:37.677Z,14.70
2022-09-27T17:58:06.411Z,14.70
2022-09-27T18:00:37.579Z,14.60
2022-09-27T18:03:07.280Z,14.60
2022-09-27T18:05:37.662Z,14.50
2022-09-27T18:08:05.887Z,14.40
2022-09-27T18:10:35.683Z,14.40
2022-09-27T18:13:07.401Z,14.20
2022-09-27T18:15:37.404Z,14.10
2022-09-27T18:18:06.998Z,14.10
2022-09-27T18:20:35.546Z,14.00
2022-09-27T18:23:03.787Z,14.00
2022-09-27T18:25:42.223Z,14.00
2022-09-27T18:28:13.372Z,14.00
2022-09-27T18:30:41.821Z,14.00
2022-09-27T18:33:11.449Z,13.90
2022-09-27T18:35:39.607Z,14.00
2022-09-27T18:38:08.136Z,14.00
2022-09-27T18:40:55.173Z,14.00
2022-09-27T18:43:24.582Z,14.00
2022-09-27T18:45:52.806Z,14.00
2022-09-27T18:48:22.407Z,14.00
2022-09-27T18:50:50.519Z,14.00
2022-09-27T18:53:18.648Z,14.00
2022-09-27T18:55:46.822Z,14.00
2022-09-27T18:58:16.577Z,14.00
2022-09-27T19:00:46.057Z,14.00
2022-09-27T19:03:16.466Z,14.10
2022-09-27T19:05:54.310Z,14.00
2022-09-27T19:08:22.499Z,14.00
2022-09-27T19:10:50.638Z,14.00
2022-09-27T19:13:18.950Z,14.00
2022-09-27T19:15:56.732Z,14.10
2022-09-27T19:18:25.824Z,14.10
2022-09-27T19:20:56.088Z,14.10
2022-09-27T19:23:25.138Z,14.20
2022-09-27T19:25:53.163Z,14.20
2022-09-27T19:28:21.310Z,14.20
2022-09-27T19:30:49.362Z,14.20
2022-09-27T19:33:17.339Z,14.20
2022-09-27T19:35:46.719Z,14.30
2022-09-27T19:38:18.523Z,14.20
2022-09-27T19:40:54.406Z,14.30
2022-09-27T19:43:22.466Z,14.40
2022-09-27T19:45:50.530Z,14.30
2022-09-27T19:48:18.501Z,14.40
2022-09-27T19:50:56.620Z,14.40
2022-09-27T19:53:31.139Z,14.40
2022-09-27T19:56:00.538Z,14.50
2022-09-27T19:58:30.439Z,14.40
2022-09-27T20:01:00.322Z,14.40
2022-09-27T20:03:28.671Z,14.40
2022-09-27T20:05:58.084Z,14.40
2022-09-27T20:08:28.692Z,14.40
2022-09-27T20:11:00.354Z,14.40
2022-09-27T20:13:32.729Z,14.50
2022-09-27T20:16:06.077Z,14.50
2022-09-27T20:18:34.811Z,14.50
2022-09-27T20:21:03.784Z,14.50
2022-09-27T20:23:34.731Z,14.50
2022-09-27T20:26:03.547Z,14.50
2022-09-27T20:28:34.038Z,14.50
2022-09-27T20:31:03.957Z,14.60
2022-09-27T20:33:43.887Z,14.50
2022-09-27T20:36:13.482Z,14.50
2022-09-27T20:38:43.887Z,14.50
2022-09-27T20:41:12.499Z,14.50
2022-09-27T20:43:40.510Z,14.60
2022-09-27T20:46:11.477Z,14.60
2022-09-27T20:48:40.209Z,14.50
2022-09-27T20:51:08.936Z,14.50
2022-09-27T20:53:36.986Z,14.50
2022-09-27T20:56:06.832Z,14.50
2022-09-27T20:58:34.863Z,14.50
2022-09-27T21:01:06.616Z,14.50
2022-09-27T21:03:34.885Z,14.50
2022-09-27T21:06:04.594Z,14.50
2022-09-27T21:08:35.476Z,14.40
2022-09-27T21:11:10.151Z,14.40
2022-09-27T21:13:39.756Z,14.30
2022-09-27T21:16:09.806Z,14.30
2022-09-27T21:18:38.109Z,14.20
2022-09-27T21:21:10.515Z,14.20
2022-09-27T21:23:44.335Z,14.10
2022-09-27T21:26:16.093Z,14.10
2022-09-27T21:28:45.547Z,14.00
2022-09-27T21:31:20.148Z,14.00
2022-09-27T21:33:53.564Z,13.80
2022-09-27T21:36:22.677Z,13.80
2022-09-27T21:38:51.058Z,13.80
2022-09-27T21:41:20.599Z,13.90
2022-09-27T21:43:49.452Z,13.90
2022-09-27T21:46:19.648Z,13.80
2022-09-27T21:48:49.655Z,13.80
2022-09-27T21:51:20.337Z,13.80
2022-09-27T21:53:52.312Z,13.70
2022-09-27T21:56:22.707Z,13.60
2022-09-27T21:58:53.214Z,13.60
2022-09-27T22:01:22.837Z,13.50
2022-09-27T22:03:52.255Z,13.50
2022-09-27T22:06:21.597Z,13.50
2022-09-27T22:08:51.032Z,13.50
2022-09-27T22:11:25.677Z,13.40
2022-09-27T22:13:53.790Z,13.40
2022-09-27T22:16:22.977Z,13.40
2022-09-27T22:18:52.986Z,13.40
2022-09-27T22:21:22.740Z,13.30
2022-09-27T22:23:55.305Z,13.30
2022-09-27T22:26:26.313Z,13.30
2022-09-27T22:28:55.428Z,13.20
2022-09-27T22:31:23.890Z,13.20
2022-09-27T22:33:56.522Z,13.20
2022-09-27T22:36:26.495Z,13.20
2022-09-27T22:38:54.769Z,13.30
2022-09-27T22:41:24.876Z,13.30
2022-09-27T22:43:55.170Z,13.30
2022-09-27T22:46:23.670Z,13.30
2022-09-27T22:48:51.927Z,13.30
2022-09-27T22:51:20.188Z,13.30
2022-09-27T22:53:48.249Z,13.30
2022-09-27T22:56:17.924Z,13.40
2022-09-27T22:58:48.395Z,13.40
2022-09-27T23:01:18.464Z,13.40
2022-09-27T23:03:47.237Z,13.40
2022-09-27T23:06:17.119Z,13.50
2022-09-27T23:08:45.215Z,13.50
2022-09-27T23:11:15.301Z,13.50
2022-09-27T23:13:44.653Z,13.50
2022-09-27T23:16:16.228Z,13.40
2022-09-27T23:18:47.242Z,13.50
2022-09-27T23:21:17.128Z,13.40
2022-09-27T23:23:46.910Z,13.40
2022-09-27T23:26:17.390Z,13.40
2022-09-27T23:28:45.749Z,13.40
2022-09-27T23:31:18.814Z,13.40
2022-09-27T23:33:48.635Z,13.40
2022-09-27T23:36:18.758Z,13.40
2022-09-27T23:38:48.532Z,13.40
2022-09-27T23:41:17.966Z,13.40
2022-09-27T23:43:46.554Z,13.40
2022-09-27T23:46:16.845Z,13.30
2022-09-27T23:48:45.997Z,13.30
2022-09-27T23:51:14.094Z,13.30
2022-09-27T23:53:42.162Z,13.30
2022-09-27T23:56:13.044Z,13.30
2022-09-27T23:58:42.544Z,13.30
