createdAt,value
2023-03-08T00:10:38.073Z,63.86
2023-03-08T00:21:05.772Z,64.01
2023-03-08T00:31:31.447Z,64.07
2023-03-08T00:41:57.413Z,64.08
2023-03-08T00:52:22.977Z,64.14
2023-03-08T01:02:48.720Z,63.97
2023-03-08T01:13:14.792Z,63.86
2023-03-08T01:23:42.587Z,63.73
2023-03-08T01:34:08.720Z,63.46
2023-03-08T01:44:54.863Z,63.32
2023-03-08T01:55:21.771Z,63.42
2023-03-08T02:05:48.643Z,63.61
2023-03-08T02:16:16.902Z,63.62
2023-03-08T02:26:42.422Z,63.54
2023-03-08T02:37:08.799Z,63.52
2023-03-08T02:47:34.487Z,63.33
2023-03-08T02:58:00.543Z,63.05
2023-03-08T03:08:26.459Z,62.91
2023-03-08T03:18:55.492Z,62.55
2023-03-08T03:29:21.418Z,62.22
2023-03-08T03:39:47.435Z,61.87
2023-03-08T03:50:14.452Z,61.37
2023-03-08T04:00:39.936Z,60.83
2023-03-08T04:11:05.475Z,60.62
2023-03-08T04:21:31.508Z,60.35
2023-03-08T04:32:00.942Z,60.17
2023-03-08T04:42:26.767Z,59.89
2023-03-08T04:52:52.303Z,59.69
2023-03-08T05:03:18.551Z,59.54
2023-03-08T05:13:44.476Z,59.55
2023-03-08T05:24:10.830Z,59.33
2023-03-08T05:34:36.275Z,59.27
2023-03-08T05:45:02.213Z,59.16
2023-03-08T05:55:28.145Z,59.00
2023-03-08T06:05:53.657Z,58.74
2023-03-08T06:16:19.346Z,58.67
2023-03-08T06:26:45.088Z,58.77
2023-03-08T06:37:11.143Z,58.91
2023-03-08T06:47:37.099Z,58.59
2023-03-08T06:58:02.470Z,58.76
2023-03-08T07:08:28.214Z,58.37
2023-03-08T07:18:54.380Z,57.42
2023-03-08T07:29:20.327Z,57.01
2023-03-08T07:39:46.678Z,56.09
2023-03-08T07:50:14.022Z,55.20
2023-03-08T08:00:39.520Z,54.45
2023-03-08T08:11:10.809Z,54.21
2023-03-08T08:21:36.636Z,53.20
2023-03-08T08:32:04.256Z,53.00
2023-03-08T08:42:29.950Z,53.31
2023-03-08T08:52:57.485Z,52.99
2023-03-08T09:03:23.601Z,52.35
2023-03-08T09:13:49.104Z,51.84
2023-03-08T09:24:15.144Z,52.13
2023-03-08T09:34:40.966Z,51.77
2023-03-08T09:45:24.839Z,51.51
2023-03-08T09:55:55.876Z,52.07
2023-03-08T10:06:37.838Z,51.27
2023-03-08T10:17:13.064Z,50.64
2023-03-08T10:27:38.777Z,50.35
2023-03-08T10:38:05.170Z,49.95
2023-03-08T10:48:30.781Z,49.63
2023-03-08T10:58:59.615Z,49.36
2023-03-08T11:09:28.089Z,48.99
2023-03-08T11:20:00.314Z,48.93
2023-03-08T11:30:51.073Z,49.00
2023-03-08T11:41:24.431Z,49.58
2023-03-08T11:51:58.856Z,49.26
2023-03-08T12:02:30.009Z,49.45
2023-03-08T12:13:00.125Z,48.86
2023-03-08T12:23:32.393Z,48.23
2023-03-08T12:33:59.915Z,48.02
2023-03-08T12:44:29.313Z,47.45
2023-03-08T12:55:01.696Z,47.05
2023-03-08T13:05:35.447Z,46.93
2023-03-08T13:16:20.528Z,46.66
2023-03-08T13:27:01.206Z,46.45
2023-03-08T13:37:29.470Z,46.63
2023-03-08T13:47:57.657Z,46.53
2023-03-08T13:58:33.186Z,46.58
2023-03-08T14:09:02.754Z,46.84
2023-03-08T14:19:31.560Z,46.94
2023-03-08T14:30:05.497Z,46.97
2023-03-08T14:40:35.591Z,46.72
2023-03-08T14:51:03.124Z,47.27
2023-03-08T15:01:30.470Z,46.59
2023-03-08T15:11:59.983Z,46.14
2023-03-08T15:22:25.706Z,47.03
2023-03-08T15:32:51.630Z,47.16
2023-03-08T15:43:17.479Z,47.52
2023-03-08T15:53:43.425Z,48.77
2023-03-08T16:04:09.473Z,49.74
2023-03-08T16:14:35.946Z,50.26
2023-03-08T16:25:02.236Z,51.60
2023-03-08T16:35:28.266Z,52.76
2023-03-08T16:45:58.944Z,53.71
2023-03-08T16:56:26.620Z,54.50
2023-03-08T17:06:52.757Z,55.35
2023-03-08T17:17:18.920Z,55.90
2023-03-08T17:27:44.549Z,56.38
2023-03-08T17:38:10.786Z,56.71
2023-03-08T17:48:38.365Z,56.76
2023-03-08T17:59:04.215Z,57.10
2023-03-08T18:09:32.291Z,56.66
2023-03-08T18:19:56.556Z,56.74
2023-03-08T18:30:22.756Z,56.98
2023-03-08T18:40:48.589Z,57.72
2023-03-08T18:51:16.492Z,58.27
2023-03-08T19:01:42.651Z,58.60
2023-03-08T19:12:09.143Z,59.06
2023-03-08T19:22:34.761Z,59.25
2023-03-08T19:33:00.500Z,59.27
2023-03-08T19:43:26.384Z,59.26
2023-03-08T19:53:52.082Z,58.87
2023-03-08T20:04:17.910Z,59.17
2023-03-08T20:14:43.723Z,59.34
2023-03-08T20:25:12.666Z,59.55
2023-03-08T20:35:38.371Z,59.79
2023-03-08T20:46:07.232Z,59.54
2023-03-08T20:56:33.168Z,59.86
2023-03-08T21:06:59.613Z,60.08
2023-03-08T21:17:26.285Z,60.56
2023-03-08T21:27:51.875Z,61.23
2023-03-08T21:38:18.131Z,62.36
2023-03-08T21:48:44.591Z,63.62
2023-03-08T21:59:10.600Z,64.74
2023-03-08T22:09:36.324Z,65.54
2023-03-08T22:20:01.835Z,66.06
2023-03-08T22:30:27.759Z,66.82
2023-03-08T22:40:53.204Z,67.16
2023-03-08T22:51:21.383Z,67.29
2023-03-08T23:01:47.183Z,67.41
2023-03-08T23:12:13.325Z,67.81
2023-03-08T23:22:39.347Z,68.28
2023-03-08T23:33:14.107Z,68.84
2023-03-08T23:43:40.591Z,69.68
2023-03-08T23:54:07.343Z,70.30
