createdAt,value
2023-02-04T00:00:04.000Z,1023.133032
2023-02-04T00:00:35.000Z,1023.133032
2023-02-04T00:01:01.000Z,1023.133032
2023-02-04T00:01:25.000Z,1023.133032
2023-02-04T00:01:55.000Z,1023.133032
2023-02-04T00:02:30.000Z,1023.234624
2023-02-04T00:03:00.000Z,1023.234624
2023-02-04T00:03:35.000Z,1023.0314400000001
2023-02-04T00:04:00.000Z,1023.133032
2023-02-04T00:04:29.000Z,1023.133032
2023-02-04T00:04:56.000Z,1023.133032
2023-02-04T00:05:22.000Z,1023.133032
2023-02-04T00:05:49.000Z,1023.133032
2023-02-04T00:06:16.000Z,1023.234624
2023-02-04T00:06:42.000Z,1023.234624
2023-02-04T00:07:00.000Z,1023.234624
2023-02-04T00:07:35.000Z,1023.336216
2023-02-04T00:08:04.000Z,1023.234624
2023-02-04T00:08:35.000Z,1023.234624
2023-02-04T00:09:01.000Z,1023.336216
2023-02-04T00:09:25.000Z,1023.336216
2023-02-04T00:09:55.000Z,1023.336216
2023-02-04T00:10:30.000Z,1023.133032
2023-02-04T00:10:59.000Z,1023.133032
2023-02-04T00:11:35.000Z,1023.133032
2023-02-04T00:12:05.000Z,1023.4378080000001
2023-02-04T00:12:35.000Z,1023.4378080000001
2023-02-04T00:13:02.000Z,1023.336216
2023-02-04T00:13:27.000Z,1023.336216
2023-02-04T00:13:54.000Z,1023.336216
2023-02-04T00:14:30.000Z,1023.336216
2023-02-04T00:14:59.000Z,1023.336216
2023-02-04T00:15:35.000Z,1023.133032
2023-02-04T00:16:04.000Z,1023.336216
2023-02-04T00:16:35.000Z,1023.336216
2023-02-04T00:17:01.000Z,1023.336216
2023-02-04T00:17:24.000Z,1023.336216
2023-02-04T00:17:55.000Z,1023.336216
2023-02-04T00:18:30.000Z,1023.4378080000001
2023-02-04T00:19:00.000Z,1023.4378080000001
2023-02-04T00:19:34.000Z,1023.4378080000001
2023-02-04T00:20:04.000Z,1023.336216
2023-02-04T00:20:36.000Z,1023.336216
2023-02-04T00:21:04.000Z,1023.234624
2023-02-04T00:21:27.000Z,1023.234624
2023-02-04T00:21:54.000Z,1023.234624
2023-02-04T00:22:30.000Z,1023.234624
2023-02-04T00:23:09.000Z,1023.336216
2023-02-04T00:23:44.000Z,1023.336216
2023-02-04T00:24:14.000Z,1023.4378080000001
2023-02-04T00:24:37.000Z,1023.4378080000001
2023-02-04T00:25:04.000Z,1023.5394
2023-02-04T00:25:27.000Z,1023.5394
2023-02-04T00:25:55.000Z,1023.5394
2023-02-04T00:26:30.000Z,1023.5394
2023-02-04T00:26:59.000Z,1023.5394
2023-02-04T00:27:35.000Z,1023.5394
2023-02-04T00:28:04.000Z,1023.7425840000001
2023-02-04T00:28:35.000Z,1023.7425840000001
2023-02-04T00:29:02.000Z,1023.6409920000001
2023-02-04T00:29:24.000Z,1023.6409920000001
2023-02-04T00:29:55.000Z,1023.6409920000001
2023-02-04T00:30:29.000Z,1023.6409920000001
2023-02-04T00:30:59.000Z,1023.6409920000001
2023-02-04T00:31:35.000Z,1023.4378080000001
2023-02-04T00:32:06.000Z,1023.5394
2023-02-04T00:32:39.000Z,1023.5394
2023-02-04T00:33:01.000Z,1023.5394
2023-02-04T00:33:25.000Z,1023.5394
2023-02-04T00:33:55.000Z,1023.5394
2023-02-04T00:34:30.000Z,1023.8441760000001
2023-02-04T00:35:00.000Z,1023.8441760000001
2023-02-04T00:35:35.000Z,1023.336216
2023-02-04T00:36:05.000Z,1023.5394
2023-02-04T00:36:35.000Z,1023.5394
2023-02-04T00:37:01.000Z,1023.4378080000001
2023-02-04T00:37:24.000Z,1023.4378080000001
2023-02-04T00:37:54.000Z,1023.4378080000001
2023-02-04T00:38:30.000Z,1023.6409920000001
2023-02-04T00:38:59.000Z,1023.6409920000001
2023-02-04T00:39:35.000Z,1023.6409920000001
2023-02-04T00:40:04.000Z,1023.6409920000001
2023-02-04T00:40:35.000Z,1023.6409920000001
2023-02-04T00:41:01.000Z,1023.7425840000001
2023-02-04T00:41:24.000Z,1023.7425840000001
2023-02-04T00:41:54.000Z,1023.7425840000001
2023-02-04T00:42:30.000Z,1023.7425840000001
2023-02-04T00:43:00.000Z,1023.7425840000001
2023-02-04T00:43:35.000Z,1023.7425840000001
2023-02-04T00:44:05.000Z,1023.7425840000001
2023-02-04T00:44:34.000Z,1023.7425840000001
2023-02-04T00:45:01.000Z,1023.5394
2023-02-04T00:45:25.000Z,1023.5394
2023-02-04T00:46:04.000Z,1023.5394
2023-02-04T00:46:30.000Z,1023.5394
2023-02-04T00:47:00.000Z,1023.5394
2023-02-04T00:47:35.000Z,1023.8441760000001
2023-02-04T00:48:05.000Z,1023.5394
2023-02-04T00:48:35.000Z,1023.5394
2023-02-04T00:49:02.000Z,1023.7425840000001
2023-02-04T00:49:24.000Z,1023.7425840000001
2023-02-04T00:49:55.000Z,1023.7425840000001
2023-02-04T00:50:29.000Z,1023.6409920000001
2023-02-04T00:50:59.000Z,1023.6409920000001
2023-02-04T00:51:35.000Z,1023.6409920000001
2023-02-04T00:52:05.000Z,1023.6409920000001
2023-02-04T00:52:34.000Z,1023.6409920000001
2023-02-04T00:53:11.000Z,1023.6409920000001
2023-02-04T00:53:39.000Z,1023.6409920000001
2023-02-04T00:54:05.000Z,1023.6409920000001
2023-02-04T00:54:30.000Z,1023.6409920000001
2023-02-04T00:55:00.000Z,1023.6409920000001
2023-02-04T00:55:35.000Z,1023.6409920000001
2023-02-04T00:56:05.000Z,1023.6409920000001
2023-02-04T00:56:34.000Z,1023.6409920000001
2023-02-04T00:57:01.000Z,1023.6409920000001
2023-02-04T00:57:25.000Z,1023.6409920000001
2023-02-04T00:57:55.000Z,1023.6409920000001
2023-02-04T00:58:30.000Z,1023.7425840000001
2023-02-04T00:58:59.000Z,1023.7425840000001
2023-02-04T00:59:35.000Z,1023.7425840000001
2023-02-04T01:00:05.000Z,1023.6409920000001
2023-02-04T01:00:35.000Z,1023.6409920000001
2023-02-04T01:01:01.000Z,1023.6409920000001
2023-02-04T01:01:24.000Z,1023.6409920000001
2023-02-04T01:01:55.000Z,1023.6409920000001
2023-02-04T01:02:30.000Z,1023.7425840000001
2023-02-04T01:02:59.000Z,1023.7425840000001
2023-02-04T01:03:34.000Z,1023.6409920000001
2023-02-04T01:04:05.000Z,1023.8441760000001
2023-02-04T01:04:35.000Z,1023.8441760000001
2023-02-04T01:05:01.000Z,1023.7425840000001
2023-02-04T01:05:25.000Z,1023.7425840000001
2023-02-04T01:05:55.000Z,1023.7425840000001
2023-02-04T01:06:39.000Z,1023.6409920000001
2023-02-04T01:07:09.000Z,1023.6409920000001
2023-02-04T01:07:34.000Z,1023.6409920000001
2023-02-04T01:08:05.000Z,1023.7425840000001
2023-02-04T01:08:35.000Z,1023.7425840000001
2023-02-04T01:09:01.000Z,1023.8441760000001
2023-02-04T01:09:24.000Z,1023.8441760000001
2023-02-04T01:09:55.000Z,1023.8441760000001
2023-02-04T01:10:30.000Z,1023.9457679999999
2023-02-04T01:11:00.000Z,1023.9457679999999
2023-02-04T01:11:35.000Z,1023.7425840000001
2023-02-04T01:12:05.000Z,1024.013496
2023-02-04T01:12:34.000Z,1024.013496
2023-02-04T01:13:01.000Z,1023.8441760000001
2023-02-04T01:13:34.000Z,1023.8441760000001
2023-02-04T01:14:04.000Z,1024.013496
2023-02-04T01:14:29.000Z,1024.013496
2023-02-04T01:14:58.000Z,1024.013496
2023-02-04T01:15:21.000Z,1024.013496
2023-02-04T01:15:49.000Z,1024.013496
2023-02-04T01:16:14.000Z,1023.9457679999999
2023-02-04T01:16:37.000Z,1023.9457679999999
2023-02-04T01:17:04.000Z,1023.9457679999999
2023-02-04T01:17:27.000Z,1023.9457679999999
2023-02-04T01:17:54.000Z,1023.9457679999999
2023-02-04T01:18:21.000Z,1023.9457679999999
2023-02-04T01:18:46.000Z,1023.9457679999999
2023-02-04T01:19:09.000Z,1023.9457679999999
2023-02-04T01:19:34.000Z,1023.9457679999999
2023-02-04T01:20:05.000Z,1023.9457679999999
2023-02-04T01:20:35.000Z,1023.9457679999999
2023-02-04T01:21:02.000Z,1024.013496
2023-02-04T01:21:25.000Z,1024.013496
2023-02-04T01:21:55.000Z,1024.013496
2023-02-04T01:22:30.000Z,1023.9457679999999
2023-02-04T01:22:59.000Z,1023.9457679999999
2023-02-04T01:23:35.000Z,1023.9457679999999
2023-02-04T01:24:05.000Z,1024.115088
2023-02-04T01:24:35.000Z,1024.115088
2023-02-04T01:25:01.000Z,1023.9457679999999
2023-02-04T01:25:24.000Z,1023.9457679999999
2023-02-04T01:25:55.000Z,1023.9457679999999
2023-02-04T01:26:39.000Z,1023.8441760000001
2023-02-04T01:27:09.000Z,1023.8441760000001
2023-02-04T01:27:46.000Z,1023.8441760000001
2023-02-04T01:28:14.000Z,1024.013496
2023-02-04T01:28:37.000Z,1024.013496
2023-02-04T01:29:04.000Z,1024.115088
2023-02-04T01:29:25.000Z,1024.115088
2023-02-04T01:29:55.000Z,1024.115088
2023-02-04T01:30:30.000Z,1024.013496
2023-02-04T01:31:00.000Z,1024.013496
2023-02-04T01:31:35.000Z,1024.013496
2023-02-04T01:32:05.000Z,1024.115088
2023-02-04T01:32:35.000Z,1024.115088
2023-02-04T01:33:01.000Z,1024.013496
2023-02-04T01:33:25.000Z,1024.013496
2023-02-04T01:33:55.000Z,1024.013496
2023-02-04T01:34:30.000Z,1024.013496
2023-02-04T01:35:00.000Z,1024.013496
2023-02-04T01:35:34.000Z,1024.115088
2023-02-04T01:36:00.000Z,1024.013496
2023-02-04T01:36:29.000Z,1024.013496
2023-02-04T01:36:56.000Z,1024.013496
2023-02-04T01:37:26.000Z,1024.115088
2023-02-04T01:37:55.000Z,1024.115088
2023-02-04T01:38:30.000Z,1024.115088
2023-02-04T01:39:00.000Z,1024.115088
2023-02-04T01:39:35.000Z,1024.013496
2023-02-04T01:40:06.000Z,1024.318272
2023-02-04T01:40:35.000Z,1024.318272
2023-02-04T01:41:01.000Z,1024.013496
2023-02-04T01:41:25.000Z,1024.013496
2023-02-04T01:42:00.000Z,1024.013496
2023-02-04T01:42:30.000Z,1024.21668
2023-02-04T01:43:00.000Z,1024.21668
2023-02-04T01:43:35.000Z,1024.115088
2023-02-04T01:44:06.000Z,1024.013496
2023-02-04T01:44:40.000Z,1024.013496
2023-02-04T01:45:05.000Z,1024.318272
2023-02-04T01:45:22.000Z,1024.318272
2023-02-04T01:45:49.000Z,1024.318272
2023-02-04T01:46:16.000Z,1024.115088
2023-02-04T01:46:42.000Z,1024.115088
2023-02-04T01:47:09.000Z,1024.318272
2023-02-04T01:47:34.000Z,1024.318272
2023-02-04T01:48:05.000Z,1024.21668
2023-02-04T01:48:35.000Z,1024.21668
2023-02-04T01:49:02.000Z,1024.115088
2023-02-04T01:49:25.000Z,1024.115088
2023-02-04T01:49:55.000Z,1024.115088
2023-02-04T01:50:30.000Z,1024.21668
2023-02-04T01:51:00.000Z,1024.21668
2023-02-04T01:51:35.000Z,1024.115088
2023-02-04T01:52:05.000Z,1024.013496
2023-02-04T01:52:35.000Z,1024.013496
2023-02-04T01:53:01.000Z,1024.115088
2023-02-04T01:53:25.000Z,1024.115088
2023-02-04T01:53:55.000Z,1024.115088
2023-02-04T01:54:30.000Z,1024.115088
2023-02-04T01:55:09.000Z,1024.21668
2023-02-04T01:55:34.000Z,1024.21668
2023-02-04T01:56:00.000Z,1024.419864
2023-02-04T01:56:29.000Z,1024.419864
2023-02-04T01:56:56.000Z,1024.419864
2023-02-04T01:57:25.000Z,1024.318272
2023-02-04T01:57:55.000Z,1024.318272
2023-02-04T01:58:30.000Z,1024.419864
2023-02-04T01:59:00.000Z,1024.419864
2023-02-04T01:59:36.000Z,1024.318272
2023-02-04T02:00:05.000Z,1024.318272
2023-02-04T02:00:35.000Z,1024.318272
2023-02-04T02:01:01.000Z,1024.318272
2023-02-04T02:01:25.000Z,1024.318272
2023-02-04T02:01:55.000Z,1024.318272
2023-02-04T02:02:30.000Z,1024.318272
2023-02-04T02:03:00.000Z,1024.318272
2023-02-04T02:03:35.000Z,1024.521456
2023-02-04T02:04:05.000Z,1024.419864
2023-02-04T02:04:35.000Z,1024.419864
2023-02-04T02:05:01.000Z,1024.318272
2023-02-04T02:05:25.000Z,1024.318272
2023-02-04T02:05:55.000Z,1024.318272
2023-02-04T02:06:30.000Z,1024.419864
2023-02-04T02:07:00.000Z,1024.419864
2023-02-04T02:07:35.000Z,1024.6230480000002
2023-02-04T02:08:05.000Z,1024.318272
2023-02-04T02:08:35.000Z,1024.318272
2023-02-04T02:09:01.000Z,1024.521456
2023-02-04T02:09:25.000Z,1024.521456
2023-02-04T02:10:04.000Z,1024.521456
2023-02-04T02:10:30.000Z,1024.521456
2023-02-04T02:11:00.000Z,1024.521456
2023-02-04T02:11:35.000Z,1024.318272
2023-02-04T02:12:05.000Z,1024.21668
2023-02-04T02:12:35.000Z,1024.21668
2023-02-04T02:13:01.000Z,1024.419864
2023-02-04T02:13:25.000Z,1024.419864
2023-02-04T02:13:56.000Z,1024.419864
2023-02-04T02:14:30.000Z,1024.419864
2023-02-04T02:15:00.000Z,1024.419864
2023-02-04T02:15:35.000Z,1024.521456
2023-02-04T02:16:05.000Z,1024.521456
2023-02-04T02:16:44.000Z,1024.521456
2023-02-04T02:17:11.000Z,1024.521456
2023-02-04T02:17:38.000Z,1024.521456
2023-02-04T02:18:04.000Z,1024.318272
2023-02-04T02:18:30.000Z,1024.318272
2023-02-04T02:19:00.000Z,1024.318272
2023-02-04T02:19:35.000Z,1024.419864
2023-02-04T02:20:05.000Z,1024.419864
2023-02-04T02:20:35.000Z,1024.419864
2023-02-04T02:21:01.000Z,1024.419864
2023-02-04T02:21:25.000Z,1024.419864
2023-02-04T02:21:55.000Z,1024.419864
2023-02-04T02:22:30.000Z,1024.521456
2023-02-04T02:23:00.000Z,1024.521456
2023-02-04T02:23:35.000Z,1024.6230480000002
2023-02-04T02:24:05.000Z,1024.318272
2023-02-04T02:24:35.000Z,1024.318272
2023-02-04T02:25:01.000Z,1024.21668
2023-02-04T02:25:25.000Z,1024.21668
2023-02-04T02:25:55.000Z,1024.21668
2023-02-04T02:26:30.000Z,1024.521456
2023-02-04T02:27:00.000Z,1024.521456
2023-02-04T02:27:35.000Z,1024.419864
2023-02-04T02:28:05.000Z,1024.6230480000002
2023-02-04T02:28:35.000Z,1024.6230480000002
2023-02-04T02:29:01.000Z,1024.419864
2023-02-04T02:29:25.000Z,1024.419864
2023-02-04T02:29:55.000Z,1024.419864
2023-02-04T02:30:30.000Z,1024.521456
2023-02-04T02:31:09.000Z,1024.521456
2023-02-04T02:31:34.000Z,1024.521456
2023-02-04T02:32:05.000Z,1024.419864
2023-02-04T02:32:35.000Z,1024.419864
2023-02-04T02:33:01.000Z,1024.419864
2023-02-04T02:33:25.000Z,1024.419864
2023-02-04T02:33:55.000Z,1024.419864
2023-02-04T02:34:30.000Z,1024.419864
2023-02-04T02:35:00.000Z,1024.419864
2023-02-04T02:35:35.000Z,1024.419864
2023-02-04T02:36:05.000Z,1024.419864
2023-02-04T02:36:35.000Z,1024.419864
2023-02-04T02:37:01.000Z,1024.6230480000002
2023-02-04T02:37:25.000Z,1024.6230480000002
2023-02-04T02:37:55.000Z,1024.6230480000002
2023-02-04T02:38:30.000Z,1024.521456
2023-02-04T02:39:09.000Z,1024.521456
2023-02-04T02:39:35.000Z,1024.521456
2023-02-04T02:40:00.000Z,1024.521456
2023-02-04T02:40:29.000Z,1024.521456
2023-02-04T02:40:56.000Z,1024.521456
2023-02-04T02:41:21.000Z,1024.6230480000002
2023-02-04T02:42:00.000Z,1024.6230480000002
2023-02-04T02:42:39.000Z,1024.419864
2023-02-04T02:43:09.000Z,1024.521456
2023-02-04T02:43:34.000Z,1024.521456
2023-02-04T02:44:00.000Z,1024.419864
2023-02-04T02:44:35.000Z,1024.419864
2023-02-04T02:45:01.000Z,1024.318272
2023-02-04T02:45:25.000Z,1024.318272
2023-02-04T02:45:55.000Z,1024.318272
2023-02-04T02:46:30.000Z,1024.521456
2023-02-04T02:47:00.000Z,1024.521456
2023-02-04T02:47:35.000Z,1024.6230480000002
2023-02-04T02:48:05.000Z,1024.72464
2023-02-04T02:48:35.000Z,1024.72464
2023-02-04T02:49:02.000Z,1024.521456
2023-02-04T02:49:25.000Z,1024.521456
2023-02-04T02:49:55.000Z,1024.521456
2023-02-04T02:50:29.000Z,1024.419864
2023-02-04T02:50:57.000Z,1024.419864
2023-02-04T02:51:21.000Z,1024.6230480000002
2023-02-04T02:51:49.000Z,1024.6230480000002
2023-02-04T02:52:14.000Z,1024.8262320000001
2023-02-04T02:52:37.000Z,1024.8262320000001
2023-02-04T02:53:04.000Z,1024.521456
2023-02-04T02:53:27.000Z,1024.521456
2023-02-04T02:53:54.000Z,1024.521456
2023-02-04T02:54:30.000Z,1024.521456
2023-02-04T02:55:09.000Z,1024.6230480000002
2023-02-04T02:55:34.000Z,1024.6230480000002
2023-02-04T02:56:00.000Z,1024.521456
2023-02-04T02:56:20.000Z,1024.521456
2023-02-04T02:56:55.000Z,1024.521456
2023-02-04T02:57:25.000Z,1024.6230480000002
2023-02-04T02:57:55.000Z,1024.6230480000002
2023-02-04T02:58:30.000Z,1024.72464
2023-02-04T02:59:00.000Z,1024.72464
2023-02-04T02:59:35.000Z,1024.6230480000002
2023-02-04T03:00:05.000Z,1024.6230480000002
2023-02-04T03:00:35.000Z,1024.6230480000002
2023-02-04T03:01:02.000Z,1024.6230480000002
2023-02-04T03:01:25.000Z,1024.6230480000002
2023-02-04T03:01:55.000Z,1024.6230480000002
2023-02-04T03:02:39.000Z,1024.6230480000002
2023-02-04T03:03:00.000Z,1024.6230480000002
2023-02-04T03:03:35.000Z,1024.6230480000002
2023-02-04T03:04:05.000Z,1024.72464
2023-02-04T03:04:35.000Z,1024.72464
2023-02-04T03:05:01.000Z,1024.8262320000001
2023-02-04T03:05:25.000Z,1024.8262320000001
2023-02-04T03:05:55.000Z,1024.8262320000001
2023-02-04T03:06:30.000Z,1024.72464
2023-02-04T03:07:00.000Z,1024.72464
2023-02-04T03:07:35.000Z,1024.9278239999999
2023-02-04T03:08:05.000Z,1024.8262320000001
2023-02-04T03:08:35.000Z,1024.8262320000001
2023-02-04T03:09:01.000Z,1024.8262320000001
2023-02-04T03:09:22.000Z,1024.8262320000001
2023-02-04T03:09:40.000Z,1024.8262320000001
2023-02-04T03:10:05.000Z,1024.419864
2023-02-04T03:10:30.000Z,1024.419864
2023-02-04T03:11:00.000Z,1024.419864
2023-02-04T03:11:35.000Z,1024.72464
2023-02-04T03:12:05.000Z,1024.72464
2023-02-04T03:12:35.000Z,1024.72464
2023-02-04T03:13:02.000Z,1024.6230480000002
2023-02-04T03:13:25.000Z,1024.6230480000002
2023-02-04T03:13:55.000Z,1024.6230480000002
2023-02-04T03:14:30.000Z,1024.72464
2023-02-04T03:15:00.000Z,1024.72464
2023-02-04T03:15:35.000Z,1024.72464
2023-02-04T03:16:00.000Z,1024.6230480000002
2023-02-04T03:16:19.000Z,1024.6230480000002
2023-02-04T03:16:55.000Z,1024.6230480000002
2023-02-04T03:17:34.000Z,1024.72464
2023-02-04T03:18:04.000Z,1024.9278239999999
2023-02-04T03:18:30.000Z,1024.9278239999999
2023-02-04T03:18:57.000Z,1024.9278239999999
2023-02-04T03:19:21.000Z,1024.6230480000002
2023-02-04T03:19:45.000Z,1024.6230480000002
2023-02-04T03:20:14.000Z,1024.521456
2023-02-04T03:20:38.000Z,1024.521456
2023-02-04T03:21:04.000Z,1024.72464
2023-02-04T03:21:27.000Z,1024.72464
2023-02-04T03:21:54.000Z,1024.72464
2023-02-04T03:22:30.000Z,1024.6230480000002
2023-02-04T03:22:57.000Z,1024.6230480000002
2023-02-04T03:23:14.000Z,1024.72464
2023-02-04T03:23:46.000Z,1024.72464
2023-02-04T03:24:06.000Z,1024.6230480000002
2023-02-04T03:24:35.000Z,1024.6230480000002
2023-02-04T03:25:02.000Z,1024.8262320000001
2023-02-04T03:25:25.000Z,1024.8262320000001
2023-02-04T03:25:55.000Z,1024.8262320000001
2023-02-04T03:26:30.000Z,1024.521456
2023-02-04T03:27:00.000Z,1024.521456
2023-02-04T03:27:35.000Z,1024.72464
2023-02-04T03:28:05.000Z,1024.6230480000002
2023-02-04T03:28:35.000Z,1024.6230480000002
2023-02-04T03:29:01.000Z,1024.8262320000001
2023-02-04T03:29:25.000Z,1024.8262320000001
2023-02-04T03:29:55.000Z,1024.8262320000001
2023-02-04T03:30:29.000Z,1024.72464
2023-02-04T03:31:00.000Z,1024.72464
2023-02-04T03:31:35.000Z,1024.72464
2023-02-04T03:32:05.000Z,1024.6230480000002
2023-02-04T03:32:35.000Z,1024.6230480000002
2023-02-04T03:33:01.000Z,1024.72464
2023-02-04T03:33:25.000Z,1024.72464
2023-02-04T03:33:55.000Z,1024.72464
2023-02-04T03:34:30.000Z,1024.72464
2023-02-04T03:35:00.000Z,1024.72464
2023-02-04T03:35:35.000Z,1024.72464
2023-02-04T03:36:05.000Z,1024.8262320000001
2023-02-04T03:36:35.000Z,1024.8262320000001
2023-02-04T03:37:11.000Z,1024.72464
2023-02-04T03:37:39.000Z,1024.72464
2023-02-04T03:38:05.000Z,1024.9278239999999
2023-02-04T03:38:30.000Z,1024.9278239999999
2023-02-04T03:39:00.000Z,1024.9278239999999
2023-02-04T03:39:35.000Z,1024.9278239999999
2023-02-04T03:40:05.000Z,1024.9278239999999
2023-02-04T03:40:35.000Z,1024.9278239999999
2023-02-04T03:41:01.000Z,1024.9278239999999
2023-02-04T03:41:25.000Z,1024.9278239999999
2023-02-04T03:41:55.000Z,1024.9278239999999
2023-02-04T03:42:30.000Z,1024.8262320000001
2023-02-04T03:43:00.000Z,1024.8262320000001
2023-02-04T03:43:35.000Z,1024.9278239999999
2023-02-04T03:44:05.000Z,1025.0294159999999
2023-02-04T03:44:40.000Z,1025.0294159999999
2023-02-04T03:45:10.000Z,1025.1310079999998
2023-02-04T03:45:40.000Z,1025.1310079999998
2023-02-04T03:46:05.000Z,1024.9278239999999
2023-02-04T03:46:30.000Z,1024.9278239999999
2023-02-04T03:47:00.000Z,1024.9278239999999
2023-02-04T03:47:35.000Z,1024.8262320000001
2023-02-04T03:48:05.000Z,1024.9278239999999
2023-02-04T03:48:35.000Z,1024.9278239999999
2023-02-04T03:49:01.000Z,1025.0294159999999
2023-02-04T03:49:25.000Z,1025.0294159999999
2023-02-04T03:49:55.000Z,1025.0294159999999
2023-02-04T03:50:30.000Z,1025.0294159999999
2023-02-04T03:51:00.000Z,1025.0294159999999
2023-02-04T03:51:44.000Z,1025.0294159999999
2023-02-04T03:52:05.000Z,1024.9278239999999
2023-02-04T03:52:35.000Z,1024.9278239999999
2023-02-04T03:53:01.000Z,1024.9278239999999
2023-02-04T03:53:25.000Z,1024.9278239999999
2023-02-04T03:53:55.000Z,1024.9278239999999
2023-02-04T03:54:30.000Z,1025.0294159999999
2023-02-04T03:55:00.000Z,1025.0294159999999
2023-02-04T03:55:35.000Z,1024.9278239999999
2023-02-04T03:56:05.000Z,1024.9278239999999
2023-02-04T03:56:35.000Z,1024.9278239999999
2023-02-04T03:57:01.000Z,1024.8262320000001
2023-02-04T03:57:25.000Z,1024.8262320000001
2023-02-04T03:57:55.000Z,1024.8262320000001
2023-02-04T03:58:29.000Z,1025.0294159999999
2023-02-04T03:58:57.000Z,1025.0294159999999
2023-02-04T03:59:21.000Z,1024.8262320000001
2023-02-04T03:59:49.000Z,1024.8262320000001
2023-02-04T04:00:14.000Z,1025.0294159999999
2023-02-04T04:00:37.000Z,1025.0294159999999
2023-02-04T04:01:04.000Z,1025.0294159999999
2023-02-04T04:01:25.000Z,1025.0294159999999
2023-02-04T04:01:55.000Z,1025.0294159999999
2023-02-04T04:02:30.000Z,1025.1310079999998
2023-02-04T04:03:00.000Z,1025.1310079999998
2023-02-04T04:03:35.000Z,1025.1310079999998
2023-02-04T04:04:05.000Z,1025.0294159999999
2023-02-04T04:04:35.000Z,1025.0294159999999
2023-02-04T04:05:02.000Z,1025.0294159999999
2023-02-04T04:05:25.000Z,1025.0294159999999
2023-02-04T04:05:55.000Z,1025.0294159999999
2023-02-04T04:06:30.000Z,1025.0294159999999
2023-02-04T04:07:00.000Z,1025.0294159999999
2023-02-04T04:07:44.000Z,1025.2326
2023-02-04T04:08:14.000Z,1025.1310079999998
2023-02-04T04:08:35.000Z,1025.1310079999998
2023-02-04T04:09:01.000Z,1024.9278239999999
2023-02-04T04:09:25.000Z,1024.9278239999999
2023-02-04T04:09:55.000Z,1024.9278239999999
2023-02-04T04:10:30.000Z,1025.2326
2023-02-04T04:11:00.000Z,1025.2326
2023-02-04T04:11:35.000Z,1025.2326
2023-02-04T04:12:05.000Z,1025.0294159999999
2023-02-04T04:12:35.000Z,1025.0294159999999
2023-02-04T04:13:00.000Z,1025.0294159999999
2023-02-04T04:13:25.000Z,1025.0294159999999
2023-02-04T04:13:55.000Z,1025.0294159999999
2023-02-04T04:14:30.000Z,1025.334192
2023-02-04T04:15:09.000Z,1025.2326
2023-02-04T04:15:34.000Z,1025.2326
2023-02-04T04:16:00.000Z,1025.2326
2023-02-04T04:16:29.000Z,1025.2326
2023-02-04T04:16:56.000Z,1025.2326
2023-02-04T04:17:21.000Z,1025.334192
2023-02-04T04:17:49.000Z,1025.334192
2023-02-04T04:18:16.000Z,1025.334192
2023-02-04T04:18:41.000Z,1025.334192
2023-02-04T04:19:09.000Z,1025.2326
2023-02-04T04:19:34.000Z,1025.2326
2023-02-04T04:20:00.000Z,1025.537376
2023-02-04T04:20:20.000Z,1025.537376
2023-02-04T04:20:55.000Z,1025.537376
2023-02-04T04:21:25.000Z,1025.334192
2023-02-04T04:21:55.000Z,1025.334192
2023-02-04T04:22:31.000Z,1025.2326
2023-02-04T04:23:00.000Z,1025.2326
2023-02-04T04:23:35.000Z,1025.435784
2023-02-04T04:24:05.000Z,1025.2326
2023-02-04T04:24:35.000Z,1025.2326
2023-02-04T04:25:01.000Z,1025.334192
2023-02-04T04:25:25.000Z,1025.334192
2023-02-04T04:25:55.000Z,1025.334192
2023-02-04T04:26:29.000Z,1025.334192
2023-02-04T04:26:57.000Z,1025.334192
2023-02-04T04:27:21.000Z,1025.0294159999999
2023-02-04T04:27:45.000Z,1025.0294159999999
2023-02-04T04:28:14.000Z,1025.638968
2023-02-04T04:28:38.000Z,1025.638968
2023-02-04T04:29:04.000Z,1025.537376
2023-02-04T04:29:27.000Z,1025.537376
2023-02-04T04:29:55.000Z,1025.537376
2023-02-04T04:30:30.000Z,1025.2326
2023-02-04T04:31:00.000Z,1025.2326
2023-02-04T04:31:35.000Z,1025.537376
2023-02-04T04:32:05.000Z,1025.537376
2023-02-04T04:32:35.000Z,1025.537376
2023-02-04T04:33:02.000Z,1025.537376
2023-02-04T04:33:25.000Z,1025.537376
2023-02-04T04:33:55.000Z,1025.537376
2023-02-04T04:34:30.000Z,1025.638968
2023-02-04T04:35:00.000Z,1025.638968
2023-02-04T04:35:35.000Z,1025.638968
2023-02-04T04:36:00.000Z,1025.638968
2023-02-04T04:36:20.000Z,1025.638968
2023-02-04T04:36:55.000Z,1025.638968
2023-02-04T04:37:25.000Z,1025.537376
2023-02-04T04:37:55.000Z,1025.537376
2023-02-04T04:38:30.000Z,1025.537376
2023-02-04T04:39:00.000Z,1025.537376
2023-02-04T04:39:35.000Z,1025.638968
2023-02-04T04:40:05.000Z,1025.638968
2023-02-04T04:40:35.000Z,1025.638968
2023-02-04T04:41:01.000Z,1025.537376
2023-02-04T04:41:25.000Z,1025.537376
2023-02-04T04:41:55.000Z,1025.537376
2023-02-04T04:42:30.000Z,1025.74056
2023-02-04T04:43:09.000Z,1025.638968
2023-02-04T04:43:35.000Z,1025.638968
2023-02-04T04:44:00.000Z,1025.435784
2023-02-04T04:44:29.000Z,1025.435784
2023-02-04T04:44:56.000Z,1025.435784
2023-02-04T04:45:21.000Z,1025.638968
2023-02-04T04:46:00.000Z,1025.638968
2023-02-04T04:46:39.000Z,1025.537376
2023-02-04T04:47:09.000Z,1025.74056
2023-02-04T04:47:34.000Z,1025.74056
2023-02-04T04:48:00.000Z,1025.537376
2023-02-04T04:48:40.000Z,1025.537376
2023-02-04T04:49:02.000Z,1025.537376
2023-02-04T04:49:25.000Z,1025.537376
2023-02-04T04:49:55.000Z,1025.537376
2023-02-04T04:50:30.000Z,1025.537376
2023-02-04T04:51:00.000Z,1025.537376
2023-02-04T04:51:35.000Z,1025.537376
2023-02-04T04:52:05.000Z,1025.435784
2023-02-04T04:52:35.000Z,1025.435784
2023-02-04T04:53:01.000Z,1025.638968
2023-02-04T04:53:25.000Z,1025.638968
2023-02-04T04:53:55.000Z,1025.638968
2023-02-04T04:54:30.000Z,1025.638968
2023-02-04T04:55:09.000Z,1025.638968
2023-02-04T04:55:35.000Z,1025.638968
2023-02-04T04:56:05.000Z,1025.638968
2023-02-04T04:56:35.000Z,1025.638968
2023-02-04T04:57:01.000Z,1025.638968