createdAt,value
2018-04-18T00:00:40.978Z,12.30
2018-04-18T00:01:46.420Z,12.40
2018-04-18T00:02:50.603Z,12.40
2018-04-18T00:03:55.699Z,12.40
2018-04-18T00:04:59.785Z,12.50
2018-04-18T00:06:03.888Z,12.50
2018-04-18T00:07:09.026Z,12.60
2018-04-18T00:08:14.443Z,12.60
2018-04-18T00:09:18.501Z,12.60
2018-04-18T00:10:23.477Z,12.60
2018-04-18T00:11:27.551Z,12.60
2018-04-18T00:12:32.012Z,12.70
2018-04-18T00:13:36.141Z,12.70
2018-04-18T00:14:41.359Z,12.70
2018-04-18T00:15:46.248Z,12.70
2018-04-18T00:16:50.538Z,12.60
2018-04-18T00:17:55.567Z,12.70
2018-04-18T00:18:59.686Z,12.60
2018-04-18T00:20:03.900Z,12.60
2018-04-18T00:21:08.204Z,12.60
2018-04-18T00:22:12.328Z,12.60
2018-04-18T00:23:16.418Z,12.60
2018-04-18T00:24:20.795Z,12.60
2018-04-18T00:25:24.986Z,12.70
2018-04-18T00:26:29.126Z,12.70
2018-04-18T00:27:33.489Z,12.70
2018-04-18T00:28:37.902Z,12.70
2018-04-18T00:29:42.288Z,12.70
2018-04-18T00:30:47.202Z,12.60
2018-04-18T00:31:52.058Z,12.50
2018-04-18T00:32:56.183Z,12.50
2018-04-18T00:34:00.273Z,12.50
2018-04-18T00:35:10.490Z,12.40
2018-04-18T00:36:14.568Z,12.40
2018-04-18T00:37:19.671Z,12.40
2018-04-18T00:38:23.765Z,12.40
2018-04-18T00:39:27.839Z,12.40
2018-04-18T00:40:32.398Z,12.40
2018-04-18T00:41:36.512Z,12.30
2018-04-18T00:42:41.376Z,12.40
2018-04-18T00:43:46.022Z,12.30
2018-04-18T00:44:50.149Z,12.40
2018-04-18T00:45:55.422Z,12.30
2018-04-18T00:47:00.200Z,12.30
2018-04-18T00:48:05.163Z,12.30
2018-04-18T00:49:09.270Z,12.30
2018-04-18T00:50:13.452Z,12.30
2018-04-18T00:51:17.738Z,12.30
2018-04-18T00:52:22.625Z,12.30
2018-04-18T00:53:27.697Z,12.30
2018-04-18T00:54:31.814Z,12.30
2018-04-18T00:55:35.963Z,12.30
2018-04-18T00:56:40.065Z,12.30
2018-04-18T00:57:44.161Z,12.20
2018-04-18T00:58:48.263Z,12.20
2018-04-18T00:59:52.345Z,12.10
2018-04-18T01:00:57.481Z,12.10
2018-04-18T01:02:02.009Z,12.00
2018-04-18T01:03:06.438Z,12.00
2018-04-18T01:04:11.310Z,11.80
2018-04-18T01:05:15.393Z,11.80
2018-04-18T01:06:19.562Z,11.70
2018-04-18T01:07:24.458Z,11.70
2018-04-18T01:08:29.635Z,11.70
2018-04-18T01:09:34.703Z,11.70
2018-04-18T01:10:40.568Z,11.70
2018-04-18T01:11:44.894Z,11.80
2018-04-18T01:12:49.743Z,11.80
2018-04-18T01:13:53.859Z,11.80
2018-04-18T01:14:57.950Z,11.90
2018-04-18T01:16:02.074Z,11.90
2018-04-18T01:17:07.001Z,11.90
2018-04-18T01:18:12.027Z,11.90
2018-04-18T01:19:16.168Z,11.90
2018-04-18T01:20:21.061Z,11.90
2018-04-18T01:21:25.150Z,11.90
2018-04-18T01:22:29.704Z,11.80
2018-04-18T01:23:35.336Z,11.70
2018-04-18T01:24:41.213Z,11.70
2018-04-18T01:25:47.322Z,11.60
2018-04-18T01:26:51.984Z,11.60
2018-04-18T01:27:56.848Z,11.60
2018-04-18T01:29:00.969Z,11.60
2018-04-18T01:30:06.119Z,11.60
2018-04-18T01:31:10.464Z,11.60
2018-04-18T01:32:14.546Z,11.60
2018-04-18T01:33:18.929Z,11.60
2018-04-18T01:34:24.519Z,11.60
2018-04-18T01:35:28.636Z,11.60
2018-04-18T01:36:32.778Z,11.60
2018-04-18T01:37:37.081Z,11.60
2018-04-18T01:38:42.096Z,11.60
2018-04-18T01:39:46.932Z,11.60
2018-04-18T01:40:51.001Z,11.50
2018-04-18T01:41:55.418Z,11.50
2018-04-18T01:43:00.551Z,11.40
2018-04-18T01:44:05.679Z,11.40
2018-04-18T01:45:10.633Z,11.40
2018-04-18T01:46:14.719Z,11.40
2018-04-18T01:47:19.058Z,11.40
2018-04-18T01:48:23.153Z,11.50
2018-04-18T01:49:32.874Z,11.50
2018-04-18T01:50:37.099Z,11.50
2018-04-18T01:51:41.241Z,11.50
2018-04-18T01:52:45.449Z,11.50
2018-04-18T01:53:50.144Z,11.50
2018-04-18T01:54:54.597Z,11.50
2018-04-18T01:55:59.449Z,11.50
2018-04-18T01:57:03.816Z,11.50
2018-04-18T01:58:09.156Z,11.40
2018-04-18T01:59:13.301Z,11.40
2018-04-18T02:00:17.396Z,11.40
2018-04-18T02:01:21.508Z,11.40
2018-04-18T02:02:25.599Z,11.40
2018-04-18T02:03:29.685Z,11.50
2018-04-18T02:04:34.295Z,11.50
2018-04-18T02:05:38.386Z,11.50
2018-04-18T02:06:42.521Z,11.50
2018-04-18T02:07:48.296Z,11.40
2018-04-18T02:08:53.544Z,11.30
2018-04-18T02:09:58.425Z,11.20
2018-04-18T02:11:03.144Z,11.10
2018-04-18T02:12:07.280Z,11.20
2018-04-18T02:13:11.783Z,11.10
2018-04-18T02:14:16.504Z,11.10
2018-04-18T02:15:21.432Z,11.10
2018-04-18T02:16:26.484Z,11.10
2018-04-18T02:17:30.600Z,11.10
2018-04-18T02:18:34.969Z,11.20
2018-04-18T02:19:39.835Z,11.10
2018-04-18T02:20:43.917Z,11.10
2018-04-18T02:21:48.714Z,11.10
2018-04-18T02:22:54.580Z,11.00
2018-04-18T02:23:58.715Z,10.90
2018-04-18T02:25:02.778Z,10.90
2018-04-18T02:26:06.985Z,11.00
2018-04-18T02:27:11.831Z,11.00
2018-04-18T02:28:16.748Z,11.10
2018-04-18T02:29:21.172Z,11.10
2018-04-18T02:30:25.331Z,11.00
2018-04-18T02:31:29.642Z,11.00
2018-04-18T02:32:33.722Z,10.90
2018-04-18T02:33:39.420Z,10.80
2018-04-18T02:34:43.801Z,10.80
2018-04-18T02:35:47.975Z,10.80
2018-04-18T02:36:53.075Z,10.70
2018-04-18T02:37:57.182Z,10.70
2018-04-18T02:39:01.289Z,10.60
2018-04-18T02:40:05.671Z,10.60
2018-04-18T02:41:10.148Z,10.60
2018-04-18T02:42:14.472Z,10.50
2018-04-18T02:43:18.577Z,10.50
2018-04-18T02:44:22.648Z,10.50
2018-04-18T02:45:27.085Z,10.50
2018-04-18T02:46:31.614Z,10.40
2018-04-18T02:47:35.752Z,10.40
2018-04-18T02:48:40.949Z,10.30
2018-04-18T02:49:45.092Z,10.30
2018-04-18T02:50:49.289Z,10.30
2018-04-18T02:51:53.683Z,10.40
2018-04-18T02:52:57.759Z,10.40
2018-04-18T02:54:01.960Z,10.40
2018-04-18T02:55:06.164Z,10.50
2018-04-18T02:56:10.297Z,10.50
2018-04-18T02:57:14.757Z,10.60
2018-04-18T02:58:18.817Z,10.60
2018-04-18T02:59:23.041Z,10.60
2018-04-18T03:00:28.128Z,10.60
2018-04-18T03:01:32.478Z,10.50
2018-04-18T03:02:36.935Z,10.50
2018-04-18T03:03:41.205Z,10.50
2018-04-18T03:04:45.299Z,10.60
2018-04-18T03:05:49.388Z,10.60
2018-04-18T03:06:53.665Z,10.50
2018-04-18T03:07:58.045Z,10.60
2018-04-18T03:09:02.288Z,10.60
2018-04-18T03:10:06.356Z,10.50
2018-04-18T03:11:10.754Z,10.40
2018-04-18T03:12:15.907Z,10.30
2018-04-18T03:13:20.311Z,10.30
2018-04-18T03:14:25.101Z,10.20
2018-04-18T03:15:29.196Z,10.20
2018-04-18T03:16:34.629Z,10.10
2018-04-18T03:17:39.658Z,10.10
2018-04-18T03:18:44.303Z,10.10
2018-04-18T03:19:48.404Z,10.10
2018-04-18T03:20:52.522Z,10.10
2018-04-18T03:21:56.734Z,10.10
2018-04-18T03:23:00.931Z,10.10
2018-04-18T03:24:05.046Z,10.10
2018-04-18T03:25:10.130Z,10.10
2018-04-18T03:26:14.611Z,10.10
2018-04-18T03:27:19.825Z,10.00
2018-04-18T03:28:23.918Z,9.90
2018-04-18T03:29:28.050Z,9.90
2018-04-18T03:30:33.254Z,9.90
2018-04-18T03:31:37.398Z,9.90
2018-04-18T03:32:41.537Z,9.90
2018-04-18T03:33:45.857Z,9.90
2018-04-18T03:34:49.952Z,9.90
2018-04-18T03:35:54.057Z,9.80
2018-04-18T03:36:58.171Z,9.80
2018-04-18T03:38:02.312Z,9.70
2018-04-18T03:39:07.016Z,9.70
2018-04-18T03:40:11.916Z,9.70
2018-04-18T03:41:16.096Z,9.70
2018-04-18T03:42:20.323Z,9.70
2018-04-18T03:43:24.791Z,9.70
2018-04-18T03:44:28.874Z,9.80
2018-04-18T03:45:34.263Z,9.80
2018-04-18T03:46:38.342Z,9.80
2018-04-18T03:47:42.825Z,9.80
2018-04-18T03:48:46.962Z,9.80
2018-04-18T03:49:51.442Z,9.80
2018-04-18T03:50:55.552Z,9.90
2018-04-18T03:51:59.779Z,9.90
2018-04-18T03:53:04.326Z,10.00
2018-04-18T03:54:09.170Z,10.00
2018-04-18T03:55:13.448Z,10.00
2018-04-18T03:56:18.323Z,10.00
2018-04-18T03:57:22.445Z,10.00
2018-04-18T03:58:27.134Z,10.00
2018-04-18T03:59:34.118Z,10.00
2018-04-18T04:00:40.052Z,10.00
2018-04-18T04:01:45.559Z,9.90
2018-04-18T04:02:49.761Z,9.90
2018-04-18T04:03:53.902Z,9.80
2018-04-18T04:04:57.994Z,9.80
2018-04-18T04:06:02.217Z,9.70
2018-04-18T04:07:07.158Z,9.60
2018-04-18T04:08:12.152Z,9.60
2018-04-18T04:09:16.291Z,9.60
2018-04-18T04:10:21.309Z,9.50
2018-04-18T04:11:25.635Z,9.50
2018-04-18T04:12:31.726Z,9.50
2018-04-18T04:13:36.836Z,9.50
2018-04-18T04:14:42.333Z,9.50
2018-04-18T04:15:46.742Z,9.40
2018-04-18T04:17:02.207Z,9.40
2018-04-18T04:18:18.382Z,9.20
2018-04-18T04:21:36.569Z,9.20
2018-04-18T04:24:49.996Z,9.20
2018-04-18T04:25:54.189Z,9.20
2018-04-18T04:26:58.287Z,9.20
2018-04-18T04:28:03.267Z,9.10
2018-04-18T04:29:08.426Z,9.10
2018-04-18T04:30:15.034Z,9.10
2018-04-18T04:31:19.477Z,9.10
2018-04-18T04:32:23.606Z,9.00
2018-04-18T04:33:29.228Z,9.00
2018-04-18T04:34:35.140Z,9.00
2018-04-18T04:35:39.727Z,9.00
2018-04-18T04:36:44.556Z,9.00
2018-04-18T04:37:49.359Z,9.00
2018-04-18T04:38:56.299Z,9.00
2018-04-18T04:40:00.518Z,9.00
2018-04-18T04:41:05.644Z,8.90
2018-04-18T04:42:10.501Z,9.00
2018-04-18T04:43:16.536Z,8.90
2018-04-18T04:44:21.430Z,9.00
2018-04-18T04:45:27.782Z,9.10
2018-04-18T04:46:32.102Z,9.10
2018-04-18T04:47:36.959Z,9.30
2018-04-18T04:48:41.295Z,9.30
2018-04-18T04:49:46.214Z,9.30
2018-04-18T04:50:52.240Z,9.30
2018-04-18T04:51:56.326Z,9.20
2018-04-18T04:53:00.419Z,9.20
2018-04-18T04:54:06.245Z,9.20
2018-04-18T04:55:12.054Z,9.20
2018-04-18T04:56:16.186Z,9.10
2018-04-18T04:57:21.449Z,9.10
2018-04-18T04:58:26.326Z,9.10
2018-04-18T04:59:31.701Z,9.10
2018-04-18T05:00:35.890Z,9.10
2018-04-18T05:01:42.062Z,9.10
2018-04-18T05:02:46.432Z,9.10
2018-04-18T05:03:55.177Z,9.10
2018-04-18T05:04:59.926Z,9.00
2018-04-18T05:06:04.820Z,9.10
2018-04-18T05:07:09.673Z,9.10
2018-04-18T05:08:13.925Z,9.10
2018-04-18T05:09:18.338Z,9.10
2018-04-18T05:10:23.771Z,9.20
2018-04-18T05:11:28.825Z,9.20
2018-04-18T05:12:34.249Z,9.20
2018-04-18T05:13:39.172Z,9.20
2018-04-18T05:14:43.367Z,9.20
2018-04-18T05:15:47.683Z,9.30
2018-04-18T05:16:51.924Z,9.40
2018-04-18T05:17:55.991Z,9.50
2018-04-18T05:19:00.093Z,9.60
2018-04-18T05:20:04.209Z,9.60
2018-04-18T05:21:09.759Z,9.70
2018-04-18T05:22:14.999Z,9.80
2018-04-18T05:23:19.551Z,9.80
2018-04-18T05:24:29.305Z,9.90
2018-04-18T05:25:35.804Z,10.00
2018-04-18T05:26:40.358Z,10.00
2018-04-18T05:27:44.544Z,10.10
2018-04-18T05:28:50.135Z,10.30
2018-04-18T05:29:56.058Z,10.20
2018-04-18T05:31:01.274Z,10.30
2018-04-18T05:32:05.682Z,10.40
2018-04-18T05:33:11.508Z,10.50
2018-04-18T05:34:18.451Z,10.60
2018-04-18T05:35:40.360Z,10.50
2018-04-18T05:36:45.165Z,10.60
2018-04-18T05:37:50.401Z,10.70
2018-04-18T05:38:54.971Z,10.70
2018-04-18T05:39:59.068Z,10.80
2018-04-18T05:41:03.226Z,10.90
2018-04-18T05:42:09.021Z,10.90
2018-04-18T05:43:14.359Z,11.00
2018-04-18T05:44:21.518Z,11.00
2018-04-18T05:45:25.826Z,11.10
2018-04-18T05:46:30.719Z,11.10
2018-04-18T05:47:35.594Z,11.20
2018-04-18T05:48:40.060Z,11.20
2018-04-18T05:49:44.139Z,11.30
2018-04-18T05:50:49.034Z,11.40
2018-04-18T05:51:53.116Z,11.30
2018-04-18T05:52:57.306Z,11.40
2018-04-18T05:54:02.144Z,11.40
2018-04-18T05:55:06.290Z,11.50
2018-04-18T05:56:11.842Z,11.50
2018-04-18T05:57:21.036Z,11.50
2018-04-18T05:58:27.059Z,11.70
2018-04-18T05:59:33.058Z,11.60
2018-04-18T06:00:38.828Z,11.80
2018-04-18T06:01:43.324Z,11.70
2018-04-18T06:02:49.211Z,11.90
2018-04-18T06:03:55.298Z,11.90
2018-04-18T06:05:00.963Z,12.00
2018-04-18T06:06:05.587Z,11.90
2018-04-18T06:07:09.864Z,12.00
2018-04-18T06:08:17.411Z,12.10
2018-04-18T06:09:22.697Z,12.10
2018-04-18T06:10:27.477Z,12.10
2018-04-18T06:11:35.791Z,12.20
2018-04-18T06:12:42.627Z,12.20
2018-04-18T06:13:50.398Z,12.20
2018-04-18T06:14:55.694Z,12.30
2018-04-18T06:16:01.377Z,12.30
2018-04-18T06:17:06.300Z,12.30
2018-04-18T06:18:11.073Z,12.40
2018-04-18T06:19:17.086Z,12.50
2018-04-18T06:20:22.363Z,12.50
2018-04-18T06:21:27.058Z,12.60
2018-04-18T06:22:35.621Z,12.70
2018-04-18T06:23:43.151Z,12.70
2018-04-18T06:24:49.281Z,12.80
2018-04-18T06:25:54.179Z,12.80
2018-04-18T06:26:59.156Z,12.80
2018-04-18T06:28:03.597Z,12.90
2018-04-18T06:29:08.597Z,12.90
2018-04-18T06:30:12.785Z,12.90
2018-04-18T06:31:17.743Z,13.00
2018-04-18T06:32:21.850Z,13.00
2018-04-18T06:33:26.529Z,13.10
2018-04-18T06:34:32.306Z,13.20
2018-04-18T06:35:36.931Z,13.10
2018-04-18T06:36:41.179Z,13.20
2018-04-18T06:37:46.631Z,13.20
2018-04-18T06:38:50.740Z,13.30
2018-04-18T06:39:54.825Z,13.30
2018-04-18T06:40:59.153Z,13.40
2018-04-18T06:42:03.286Z,13.40
2018-04-18T06:43:07.872Z,13.50
2018-04-18T06:44:12.074Z,13.50
2018-04-18T06:45:16.503Z,13.50
2018-04-18T06:46:20.926Z,13.60
2018-04-18T06:47:25.665Z,13.60
2018-04-18T06:48:30.851Z,13.70
2018-04-18T06:49:38.145Z,13.70
2018-04-18T06:50:42.786Z,13.70
2018-04-18T06:51:47.701Z,13.90
2018-04-18T06:52:51.880Z,13.90
2018-04-18T06:53:56.733Z,13.90
2018-04-18T06:55:00.842Z,13.90
2018-04-18T06:56:05.884Z,14.00
2018-04-18T06:57:10.969Z,14.00
2018-04-18T06:58:15.905Z,14.00
2018-04-18T06:59:22.274Z,14.10
2018-04-18T07:00:28.053Z,14.20
2018-04-18T07:01:37.612Z,14.20
2018-04-18T07:02:42.331Z,14.20
2018-04-18T07:03:47.503Z,14.30
2018-04-18T07:04:51.752Z,14.30
2018-04-18T07:05:56.813Z,14.40
2018-04-18T07:07:02.024Z,14.40
2018-04-18T07:08:06.211Z,14.50
2018-04-18T07:09:11.047Z,14.50
2018-04-18T07:10:15.157Z,14.50
2018-04-18T07:11:19.305Z,14.60
2018-04-18T07:12:23.394Z,14.60
2018-04-18T07:13:27.507Z,14.60
2018-04-18T07:14:31.888Z,14.70
2018-04-18T07:15:36.762Z,14.70
2018-04-18T07:16:42.514Z,14.70
2018-04-18T07:17:47.012Z,14.80
2018-04-18T07:18:51.682Z,14.80
2018-04-18T07:19:56.640Z,15.00
2018-04-18T07:21:03.652Z,15.00
2018-04-18T07:22:11.140Z,15.00
2018-04-18T07:23:18.824Z,15.00
2018-04-18T07:24:28.128Z,15.10
2018-04-18T07:25:34.830Z,15.10
2018-04-18T07:26:40.553Z,15.20
2018-04-18T07:27:44.879Z,15.20
2018-04-18T07:28:51.147Z,15.40
2018-04-18T07:29:57.698Z,15.40
2018-04-18T07:31:03.212Z,15.50
2018-04-18T07:32:08.521Z,15.50
2018-04-18T07:33:14.817Z,15.60
2018-04-18T07:34:20.459Z,15.70
2018-04-18T07:35:25.441Z,15.70
2018-04-18T07:36:32.710Z,15.70
2018-04-18T07:37:41.201Z,15.80
2018-04-18T07:38:46.427Z,15.80
2018-04-18T07:39:50.843Z,15.90
2018-04-18T07:40:56.084Z,15.90
2018-04-18T07:42:01.085Z,16.00
2018-04-18T07:43:06.829Z,16.00
2018-04-18T07:44:11.747Z,16.10
2018-04-18T07:45:16.783Z,16.10
2018-04-18T07:46:21.682Z,16.10
2018-04-18T07:47:25.934Z,16.20
2018-04-18T07:48:30.834Z,16.20
2018-04-18T07:49:36.760Z,16.30
2018-04-18T07:50:43.931Z,16.40
2018-04-18T07:51:49.092Z,16.40
2018-04-18T07:52:53.556Z,16.40
2018-04-18T07:53:58.199Z,16.50
2018-04-18T07:55:02.827Z,16.50
2018-04-18T07:56:07.713Z,16.50
2018-04-18T07:57:15.663Z,16.50
2018-04-18T07:58:19.876Z,16.60
2018-04-18T07:59:25.560Z,16.80
2018-04-18T08:00:29.787Z,16.70
2018-04-18T08:01:33.898Z,16.80
2018-04-18T08:02:38.815Z,16.90
2018-04-18T08:03:46.808Z,16.90
2018-04-18T08:04:51.741Z,17.00
2018-04-18T08:05:57.216Z,17.10
2018-04-18T08:07:03.344Z,17.20
2018-04-18T08:08:08.986Z,17.20
2018-04-18T08:09:14.673Z,17.30
2018-04-18T08:10:18.833Z,17.30
2018-04-18T08:11:24.147Z,17.30
2018-04-18T08:12:28.536Z,17.30
2018-04-18T08:13:32.678Z,17.40
2018-04-18T08:14:38.517Z,17.40
2018-04-18T08:15:44.252Z,17.40
2018-04-18T08:16:50.106Z,17.40
2018-04-18T08:17:55.813Z,17.50
2018-04-18T08:19:00.555Z,17.40
2018-04-18T08:20:05.943Z,17.60
2018-04-18T08:21:13.832Z,17.50
2018-04-18T08:22:21.765Z,17.70
2018-04-18T08:23:27.519Z,17.70
2018-04-18T08:24:34.304Z,17.80
2018-04-18T08:25:39.210Z,17.80
2018-04-18T08:26:44.088Z,17.80
2018-04-18T08:27:57.438Z,17.90
2018-04-18T08:29:02.390Z,18.00
2018-04-18T08:30:11.285Z,18.00
2018-04-18T08:31:15.779Z,18.10
2018-04-18T08:32:20.810Z,18.20
2018-04-18T08:33:26.315Z,18.30
2018-04-18T08:34:31.118Z,18.20
2018-04-18T08:35:37.045Z,18.30
2018-04-18T08:36:41.878Z,18.30
2018-04-18T08:37:46.053Z,18.30
2018-04-18T08:38:50.562Z,18.50
2018-04-18T08:39:54.861Z,18.60
2018-04-18T08:40:59.208Z,18.60
2018-04-18T08:42:04.006Z,18.70
2018-04-18T08:43:09.434Z,18.70
2018-04-18T08:44:15.451Z,18.80
2018-04-18T08:45:22.071Z,18.80
2018-04-18T08:46:29.266Z,18.90
2018-04-18T08:47:37.193Z,19.00
2018-04-18T08:48:42.919Z,19.00
2018-04-18T08:49:48.618Z,19.10
2018-04-18T08:50:53.083Z,19.10
2018-04-18T08:51:57.250Z,19.20
2018-04-18T08:53:01.751Z,19.20
2018-04-18T08:54:05.991Z,19.20
2018-04-18T08:55:10.933Z,19.30
2018-04-18T08:56:16.521Z,19.30
2018-04-18T08:57:22.128Z,19.40
2018-04-18T08:58:28.468Z,19.40
2018-04-18T08:59:33.825Z,19.40
2018-04-18T09:00:38.711Z,19.40
2018-04-18T09:01:43.314Z,19.50
2018-04-18T09:02:52.362Z,19.60
2018-04-18T09:03:56.951Z,19.50
2018-04-18T09:05:03.785Z,19.70
2018-04-18T09:06:08.787Z,19.70
2018-04-18T09:07:13.522Z,19.60
2018-04-18T09:08:18.480Z,19.70
2018-04-18T09:09:23.260Z,19.60
2018-04-18T09:10:27.420Z,19.60
2018-04-18T09:11:33.437Z,19.60
2018-04-18T09:12:43.562Z,19.80
2018-04-18T09:13:48.817Z,19.80
2018-04-18T09:14:55.347Z,19.90
2018-04-18T09:15:59.565Z,19.90
2018-04-18T09:17:04.795Z,19.90
2018-04-18T09:18:11.793Z,19.90
2018-04-18T09:19:18.707Z,19.90
2018-04-18T09:20:23.665Z,19.90
2018-04-18T09:21:29.123Z,20.00
2018-04-18T09:22:34.001Z,20.00
2018-04-18T09:23:38.121Z,20.10
2018-04-18T09:24:43.726Z,20.20
2018-04-18T09:25:49.119Z,20.20
2018-04-18T09:26:55.529Z,20.20
2018-04-18T09:28:00.530Z,20.10
2018-04-18T09:29:06.778Z,20.20
2018-04-18T09:30:10.914Z,20.30
2018-04-18T09:31:16.019Z,20.40
2018-04-18T09:32:20.913Z,20.50
2018-04-18T09:33:25.046Z,20.50
2018-04-18T09:34:29.180Z,20.60
2018-04-18T09:35:35.245Z,20.60
2018-04-18T09:36:40.032Z,20.60
2018-04-18T09:37:45.163Z,20.60
2018-04-18T09:38:51.473Z,20.80
2018-04-18T09:39:55.675Z,20.80
2018-04-18T09:41:01.200Z,20.90
2018-04-18T09:42:06.936Z,21.00
2018-04-18T09:43:11.815Z,21.10
2018-04-18T09:44:17.161Z,21.20
2018-04-18T09:45:22.405Z,21.40
2018-04-18T09:46:26.978Z,21.40
2018-04-18T09:47:32.668Z,21.40
2018-04-18T09:48:41.651Z,21.50
2018-04-18T09:49:47.148Z,21.70
2018-04-18T09:50:52.936Z,21.70
2018-04-18T09:51:58.689Z,21.70
2018-04-18T09:53:02.943Z,21.70
2018-04-18T09:54:07.389Z,21.70
2018-04-18T09:55:13.658Z,21.90
2018-04-18T09:56:18.099Z,21.90
2018-04-18T09:57:22.949Z,22.00
2018-04-18T09:58:33.624Z,22.20
2018-04-18T09:59:42.345Z,22.10
2018-04-18T10:00:50.777Z,22.30
2018-04-18T10:01:57.083Z,22.30
2018-04-18T10:03:05.756Z,22.50
2018-04-18T10:04:10.687Z,22.50
2018-04-18T10:05:16.419Z,22.60
2018-04-18T10:06:22.644Z,22.80
2018-04-18T10:07:28.266Z,22.80
2018-04-18T10:08:33.744Z,22.90
2018-04-18T10:09:38.774Z,23.00
2018-04-18T10:10:43.823Z,23.10
2018-04-18T10:11:49.907Z,23.20
2018-04-18T10:12:54.462Z,23.20
2018-04-18T10:13:58.617Z,23.30
2018-04-18T10:15:03.191Z,23.40
2018-04-18T10:16:10.072Z,23.50
2018-04-18T10:17:15.958Z,23.50
2018-04-18T10:18:22.736Z,23.50
2018-04-18T10:19:28.625Z,23.60
2018-04-18T10:20:34.626Z,23.60
2018-04-18T10:21:39.658Z,23.70
2018-04-18T10:22:44.465Z,23.90
2018-04-18T10:23:48.925Z,23.90
2018-04-18T10:24:54.416Z,24.10
2018-04-18T10:26:00.398Z,24.10
2018-04-18T10:27:05.217Z,24.20
2018-04-18T10:28:12.317Z,24.30
2018-04-18T10:29:19.205Z,24.30
2018-04-18T10:30:25.397Z,24.30
2018-04-18T10:31:30.485Z,24.40
2018-04-18T10:32:38.088Z,24.60
2018-04-18T10:33:57.535Z,24.80
2018-04-18T10:35:17.432Z,24.90
2018-04-18T10:36:49.283Z,24.90
2018-04-18T10:38:05.479Z,25.00
2018-04-18T10:39:27.993Z,25.10
2018-04-18T10:40:36.150Z,25.20
2018-04-18T10:42:53.950Z,25.50
2018-04-18T10:44:02.495Z,25.60
2018-04-18T10:45:08.688Z,25.80
2018-04-18T10:46:15.303Z,25.80
2018-04-18T10:47:22.343Z,25.80
2018-04-18T10:48:26.485Z,25.80
2018-04-18T10:49:31.562Z,25.90
2018-04-18T10:50:38.398Z,26.00
2018-04-18T10:51:43.824Z,26.10
2018-04-18T10:52:47.963Z,26.20
2018-04-18T10:53:53.211Z,26.30
2018-04-18T10:54:59.046Z,26.50
2018-04-18T10:56:05.433Z,26.50
2018-04-18T10:57:09.604Z,26.50
2018-04-18T10:58:23.933Z,26.50
2018-04-18T10:59:33.245Z,26.60
2018-04-18T11:00:41.218Z,26.50
2018-04-18T11:01:50.184Z,26.60
2018-04-18T11:02:55.543Z,26.80
2018-04-18T11:04:00.047Z,26.90
2018-04-18T11:05:05.011Z,26.90
2018-04-18T11:06:10.292Z,27.00
2018-04-18T11:07:14.925Z,27.10
2018-04-18T11:08:20.949Z,27.20
2018-04-18T11:09:26.419Z,27.20
2018-04-18T11:10:42.336Z,27.20
2018-04-18T11:11:50.384Z,27.30
2018-04-18T11:12:56.580Z,27.20
2018-04-18T11:14:04.029Z,27.20
2018-04-18T11:15:10.231Z,27.40
2018-04-18T11:16:18.459Z,27.40
2018-04-18T11:17:23.847Z,27.50
2018-04-18T11:18:36.821Z,27.60
2018-04-18T11:19:41.052Z,27.60
2018-04-18T11:20:46.702Z,27.80
2018-04-18T11:21:52.549Z,27.90
2018-04-18T11:22:57.901Z,27.90
2018-04-18T11:24:05.615Z,27.90
2018-04-18T11:25:12.526Z,27.90
2018-04-18T11:26:18.780Z,28.00
2018-04-18T11:27:24.293Z,28.10
2018-04-18T11:28:30.594Z,28.10
2018-04-18T11:29:37.471Z,28.20
2018-04-18T11:30:44.702Z,28.30
2018-04-18T11:31:51.186Z,28.30
2018-04-18T11:32:56.796Z,28.40
2018-04-18T11:34:03.404Z,28.40
2018-04-18T11:35:10.276Z,28.50
2018-04-18T11:36:16.293Z,28.50
2018-04-18T11:37:24.043Z,28.60
2018-04-18T11:38:31.817Z,28.60
2018-04-18T11:39:38.947Z,28.70
2018-04-18T11:40:45.061Z,28.20
2018-04-18T11:41:50.036Z,28.20
2018-04-18T11:42:56.456Z,28.40
2018-04-18T11:44:00.894Z,28.30
2018-04-18T11:45:06.777Z,28.50
2018-04-18T11:46:11.117Z,28.60
2018-04-18T11:47:18.711Z,28.70
2018-04-18T11:48:25.526Z,28.90
2018-04-18T11:49:32.848Z,29.00
2018-04-18T11:50:38.539Z,29.00
2018-04-18T11:51:43.935Z,28.60
2018-04-18T11:52:49.870Z,28.60
2018-04-18T11:53:55.033Z,28.80
2018-04-18T11:55:02.479Z,28.90
2018-04-18T11:56:11.518Z,29.00
2018-04-18T11:57:16.044Z,29.10
2018-04-18T11:58:22.129Z,29.20
2018-04-18T11:59:26.582Z,29.20
2018-04-18T12:00:31.723Z,29.50
2018-04-18T12:01:38.269Z,29.60
2018-04-18T12:02:42.903Z,29.50
2018-04-18T12:03:47.818Z,29.60
2018-04-18T12:04:52.986Z,29.10
2018-04-18T12:05:59.235Z,29.00
2018-04-18T12:07:03.708Z,29.10
2018-04-18T12:08:10.064Z,29.40
2018-04-18T12:09:14.937Z,29.50
2018-04-18T12:10:19.098Z,29.50
2018-04-18T12:11:25.717Z,29.50
2018-04-18T12:12:31.082Z,29.50
2018-04-18T12:13:36.461Z,29.60
2018-04-18T12:14:41.161Z,29.60
2018-04-18T12:15:47.061Z,29.70
2018-04-18T12:16:54.470Z,29.80
2018-04-18T12:18:01.164Z,29.80
2018-04-18T12:19:05.382Z,30.00
2018-04-18T12:20:09.624Z,30.10
2018-04-18T12:21:14.745Z,30.30
2018-04-18T12:22:19.674Z,30.30
2018-04-18T12:23:24.778Z,30.30
2018-04-18T12:24:29.048Z,30.30
2018-04-18T12:25:35.170Z,30.40
2018-04-18T12:26:40.096Z,30.50
2018-04-18T12:27:44.637Z,30.40
2018-04-18T12:28:52.523Z,30.50
2018-04-18T12:29:57.535Z,30.50
2018-04-18T12:31:02.583Z,30.50
2018-04-18T12:32:11.481Z,30.70
2018-04-18T12:33:16.627Z,30.70
2018-04-18T12:34:20.990Z,30.80
2018-04-18T12:35:25.177Z,30.80
2018-04-18T12:36:31.056Z,30.80
2018-04-18T12:37:36.148Z,30.80
2018-04-18T12:38:41.076Z,30.70
2018-04-18T12:39:46.369Z,30.90
2018-04-18T12:40:51.280Z,30.90
2018-04-18T12:41:57.170Z,31.10
2018-04-18T12:43:04.228Z,31.30
2018-04-18T12:44:09.763Z,31.30
2018-04-18T12:45:14.489Z,31.40
2018-04-18T12:46:18.778Z,31.50
2018-04-18T12:47:24.003Z,31.50
2018-04-18T12:48:28.855Z,31.60
2018-04-18T12:49:35.376Z,31.60
2018-04-18T12:50:39.523Z,31.60
2018-04-18T12:51:51.350Z,31.60
2018-04-18T12:52:58.254Z,31.60
2018-04-18T12:54:02.447Z,31.60
2018-04-18T12:55:07.612Z,31.60
2018-04-18T12:56:12.264Z,31.60
2018-04-18T12:57:16.789Z,31.60
2018-04-18T12:58:20.909Z,31.80
2018-04-18T12:59:26.334Z,31.70
2018-04-18T13:00:33.289Z,31.80
2018-04-18T13:01:39.344Z,31.70
2018-04-18T13:02:44.033Z,31.80
2018-04-18T13:03:50.208Z,31.90
2018-04-18T13:04:55.065Z,32.00
2018-04-18T13:05:59.315Z,32.00
2018-04-18T13:07:05.284Z,32.10
2018-04-18T13:08:09.755Z,32.00
2018-04-18T13:09:14.075Z,32.00
2018-04-18T13:10:18.452Z,32.10
2018-04-18T13:11:22.687Z,32.10
2018-04-18T13:12:30.919Z,32.30
2018-04-18T13:13:35.557Z,32.20
2018-04-18T13:14:41.774Z,32.40
2018-04-18T13:15:45.977Z,32.40
2018-04-18T13:16:51.643Z,32.60
2018-04-18T13:17:57.698Z,32.70
2018-04-18T13:19:05.221Z,32.90
2018-04-18T13:20:11.267Z,32.90
2018-04-18T13:21:15.473Z,32.80
2018-04-18T13:22:19.847Z,32.60
2018-04-18T13:23:24.827Z,32.30
2018-04-18T13:24:31.476Z,32.20
2018-04-18T13:25:36.114Z,32.20
2018-04-18T13:26:40.891Z,32.30
2018-04-18T13:27:46.688Z,32.70
2018-04-18T13:28:53.323Z,32.70
2018-04-18T13:29:58.280Z,32.90
2018-04-18T13:31:04.144Z,33.20
2018-04-18T13:32:08.564Z,33.20
2018-04-18T13:33:12.695Z,33.40
2018-04-18T13:34:17.638Z,33.50
2018-04-18T13:35:23.492Z,33.60
2018-04-18T13:36:29.178Z,33.60
2018-04-18T13:37:35.523Z,33.70
2018-04-18T13:38:41.474Z,33.60
2018-04-18T13:39:50.789Z,33.40
2018-04-18T13:40:57.874Z,33.30
2018-04-18T13:42:02.850Z,33.20
2018-04-18T13:43:08.944Z,33.30
2018-04-18T13:44:14.082Z,33.20
2018-04-18T13:45:19.418Z,33.10
2018-04-18T13:46:26.544Z,33.00
2018-04-18T13:47:33.746Z,33.10
2018-04-18T13:48:38.049Z,33.10
2018-04-18T13:49:44.566Z,33.20
2018-04-18T13:50:50.219Z,33.40
2018-04-18T13:52:00.393Z,33.40
2018-04-18T13:53:07.572Z,33.50
2018-04-18T13:54:14.373Z,33.50
2018-04-18T13:55:20.071Z,33.50
2018-04-18T13:56:24.234Z,33.40
2018-04-18T13:57:28.701Z,33.40
2018-04-18T13:58:34.183Z,33.50
2018-04-18T13:59:39.626Z,33.50
2018-04-18T14:00:47.139Z,33.10
2018-04-18T14:01:52.478Z,33.10
2018-04-18T14:02:58.745Z,32.90
2018-04-18T14:04:03.304Z,32.70
2018-04-18T14:05:09.334Z,32.50
2018-04-18T14:06:14.355Z,32.50
2018-04-18T14:07:19.407Z,32.50
2018-04-18T14:08:26.336Z,32.30
2018-04-18T14:09:32.575Z,32.30
2018-04-18T14:10:37.229Z,32.20
2018-04-18T14:11:42.878Z,32.10