createdAt,value
2022-09-03T09:30:56.914Z,99.90
2022-09-03T09:33:25.460Z,99.90
2022-09-03T09:35:52.558Z,99.90
2022-09-03T09:38:32.889Z,99.90
2022-09-03T09:41:15.476Z,99.90
2022-09-03T09:43:43.679Z,99.90
2022-09-03T09:46:20.327Z,99.90
2022-09-03T09:48:57.821Z,99.90
2022-09-03T09:51:31.164Z,99.90
2022-09-03T09:54:13.653Z,99.90
2022-09-03T09:56:44.570Z,99.90
2022-09-03T09:59:14.856Z,99.90
2022-09-03T10:01:47.809Z,99.90
2022-09-03T10:04:33.160Z,99.90
2022-09-03T10:07:29.524Z,99.90
2022-09-03T10:10:19.925Z,99.90
2022-09-03T10:13:01.670Z,99.90
2022-09-03T10:15:47.842Z,99.90
2022-09-03T10:19:10.743Z,99.90
2022-09-03T10:22:03.774Z,99.90
2022-09-03T10:24:53.130Z,99.90
2022-09-03T10:27:20.205Z,99.90
2022-09-03T10:29:47.252Z,99.90
2022-09-03T10:32:39.905Z,99.90
2022-09-03T10:35:32.470Z,99.90
2022-09-03T10:38:30.874Z,99.90
2022-09-03T10:41:23.490Z,99.90
2022-09-03T10:47:09.717Z,99.90
2022-09-03T10:50:10.388Z,99.90
2022-09-03T10:53:18.318Z,99.90
2022-09-03T10:55:54.133Z,86.10
2022-09-03T10:59:08.099Z,17.00
2022-09-03T11:01:58.997Z,4.50
2022-09-03T11:04:51.905Z,82.90
2022-09-03T11:07:24.101Z,99.90
2022-09-03T11:10:15.518Z,99.90
2022-09-03T11:12:49.247Z,99.90
2022-09-03T11:15:34.654Z,99.90
2022-09-03T11:20:51.309Z,99.90
2022-09-03T11:23:19.612Z,99.90
2022-09-03T11:29:04.169Z,99.90
2022-09-03T11:32:15.829Z,99.90
2022-09-03T11:34:51.146Z,99.90
2022-09-03T11:37:31.097Z,99.90
2022-09-03T11:40:12.095Z,99.90
2022-09-03T11:42:44.470Z,99.90
2022-09-03T11:45:30.241Z,99.90
2022-09-03T11:47:59.239Z,99.90
2022-09-03T11:50:34.155Z,99.90
2022-09-03T11:53:16.350Z,99.90
2022-09-03T11:55:56.232Z,99.90
2022-09-03T11:58:34.706Z,99.90
2022-09-03T12:01:05.647Z,99.90
2022-09-03T12:04:03.323Z,99.90
2022-09-03T12:07:20.789Z,99.90
2022-09-03T12:09:56.837Z,99.90
2022-09-03T12:12:59.195Z,99.90
2022-09-03T12:15:53.784Z,99.90
2022-09-03T12:18:31.649Z,99.90
2022-09-03T12:21:00.107Z,99.90
2022-09-03T12:23:49.633Z,99.90
2022-09-03T12:26:27.375Z,99.90
2022-09-03T12:28:57.701Z,99.90
2022-09-03T12:31:32.031Z,99.90
2022-09-03T12:34:10.764Z,99.90
2022-09-03T12:36:41.438Z,99.90
2022-09-03T12:39:15.046Z,99.90
2022-09-03T12:42:24.245Z,99.90
2022-09-03T12:44:51.366Z,99.90
2022-09-03T12:47:38.062Z,99.90
2022-09-03T12:50:21.312Z,99.90
2022-09-03T12:53:00.122Z,99.90
2022-09-03T12:55:37.030Z,99.90
2022-09-03T12:58:13.623Z,99.90
2022-09-03T13:01:07.085Z,99.90
2022-09-03T13:04:16.972Z,99.90
2022-09-03T13:06:57.025Z,99.90
2022-09-03T13:09:26.478Z,99.90
2022-09-03T13:11:55.468Z,99.90
2022-09-03T13:14:23.000Z,99.90
2022-09-03T13:17:16.568Z,1.00
2022-09-03T13:19:52.189Z,1.00
2022-09-03T13:22:56.057Z,99.90
2022-09-03T13:25:46.281Z,1.00
2022-09-03T13:28:27.534Z,1.00
2022-09-03T13:31:25.792Z,99.90
2022-09-03T13:34:04.744Z,15.50
2022-09-03T13:36:54.420Z,99.90
2022-09-03T13:40:00.035Z,99.90
2022-09-03T13:42:39.544Z,99.90
2022-09-03T13:45:23.892Z,99.90
2022-09-03T13:48:38.079Z,1.00
2022-09-03T13:51:32.367Z,1.00
2022-09-03T13:54:42.481Z,1.00
2022-09-03T13:57:58.350Z,1.00
2022-09-03T14:00:54.265Z,1.00
2022-09-03T14:03:35.538Z,1.00
2022-09-03T14:06:25.521Z,1.00
2022-09-03T14:09:18.942Z,1.00
2022-09-03T14:12:24.567Z,1.00
2022-09-03T14:15:01.979Z,1.00
2022-09-03T14:18:09.524Z,99.90
2022-09-03T14:21:02.099Z,1.00
2022-09-03T14:24:01.773Z,99.90
2022-09-03T14:26:39.581Z,99.90
2022-09-03T14:29:12.992Z,88.80
2022-09-03T14:32:15.662Z,1.00
2022-09-03T14:35:06.932Z,1.00
2022-09-03T14:38:02.850Z,1.00
2022-09-03T14:41:11.462Z,99.90
2022-09-03T14:44:06.325Z,1.00
2022-09-03T14:46:52.306Z,99.90
2022-09-03T14:49:53.963Z,1.00
2022-09-03T14:52:35.889Z,99.90
2022-09-03T14:55:24.653Z,99.90
2022-09-03T14:58:18.152Z,1.00
2022-09-03T15:01:16.124Z,1.00
2022-09-03T15:04:12.925Z,1.00
2022-09-03T15:06:51.783Z,1.00
2022-09-03T15:10:13.379Z,1.00
2022-09-03T15:12:50.212Z,1.00
2022-09-03T15:15:23.186Z,99.90
2022-09-03T15:18:32.597Z,99.90
2022-09-03T15:21:33.218Z,1.00
2022-09-03T15:24:11.665Z,1.00
2022-09-03T15:26:51.367Z,1.00
2022-09-03T15:29:21.549Z,99.90
2022-09-03T15:32:33.226Z,99.90
2022-09-03T15:35:25.331Z,1.00
2022-09-03T15:38:13.891Z,1.00
2022-09-03T15:40:55.870Z,99.90
2022-09-03T15:43:31.529Z,1.00
2022-09-03T15:46:34.168Z,1.00
2022-09-03T15:49:19.358Z,99.90
2022-09-03T15:52:11.540Z,99.90
2022-09-03T15:54:57.084Z,1.00
2022-09-03T15:57:42.306Z,1.00
2022-09-03T16:00:21.635Z,1.00
2022-09-03T16:03:07.611Z,1.00
2022-09-03T16:05:47.011Z,1.00
2022-09-03T16:08:42.188Z,1.00
2022-09-03T16:11:17.866Z,1.00
2022-09-03T16:14:24.965Z,99.90
2022-09-03T16:17:21.501Z,1.00
2022-09-03T16:20:07.953Z,1.00
2022-09-03T16:23:02.833Z,99.90
2022-09-03T16:25:35.816Z,1.00
2022-09-03T16:28:21.353Z,99.90
2022-09-03T16:31:04.039Z,30.50
2022-09-03T16:34:03.657Z,99.90
2022-09-03T16:36:43.928Z,1.00
2022-09-03T16:39:21.553Z,99.90
2022-09-03T16:42:06.499Z,99.90
2022-09-03T16:45:00.006Z,99.90
2022-09-03T16:47:39.459Z,1.00
2022-09-03T16:50:30.632Z,1.00
2022-09-03T16:53:32.223Z,99.90
2022-09-03T16:56:55.596Z,1.00
2022-09-03T16:59:31.416Z,99.90
2022-09-03T17:02:42.066Z,99.90
2022-09-03T17:05:24.297Z,99.90
2022-09-03T17:08:18.434Z,99.90
2022-09-03T17:11:18.824Z,99.90
2022-09-03T17:14:07.729Z,99.90
2022-09-03T17:17:17.484Z,99.90
2022-09-03T17:20:22.183Z,99.90
2022-09-03T17:22:55.065Z,99.90
2022-09-03T17:25:37.142Z,99.90
2022-09-03T17:28:21.419Z,99.90
2022-09-03T17:31:15.947Z,99.90
2022-09-03T17:34:13.583Z,99.90
2022-09-03T17:37:21.220Z,99.90
2022-09-03T17:40:01.840Z,99.90
2022-09-03T17:43:34.701Z,99.90
2022-09-03T17:46:40.944Z,99.90
2022-09-03T17:49:08.853Z,99.90
2022-09-03T17:51:48.074Z,99.90
2022-09-03T17:54:23.748Z,99.90
2022-09-03T17:57:10.500Z,99.90
2022-09-03T17:59:46.105Z,99.90
2022-09-03T18:02:44.212Z,1.00
2022-09-03T18:05:31.706Z,99.90
2022-09-03T18:09:05.081Z,99.90
2022-09-03T18:11:39.905Z,99.90
2022-09-03T18:14:29.158Z,1.00
2022-09-03T18:17:07.172Z,1.00
2022-09-03T18:20:04.813Z,1.00
2022-09-03T18:23:13.315Z,1.00
2022-09-03T18:26:02.934Z,1.00
2022-09-03T18:29:05.890Z,1.00
2022-09-03T18:31:51.637Z,1.00
2022-09-03T18:34:47.797Z,1.00
2022-09-03T18:37:46.367Z,1.00
2022-09-03T18:40:45.296Z,1.00
2022-09-03T18:43:56.192Z,1.00
2022-09-03T18:50:45.799Z,1.00
2022-09-03T18:54:18.263Z,1.00
2022-09-03T18:57:08.504Z,1.00
2022-09-03T19:00:28.951Z,1.00
2022-09-03T19:03:47.713Z,1.00
2022-09-03T19:07:01.380Z,1.00
2022-09-03T19:10:14.230Z,1.00
2022-09-03T19:13:30.645Z,1.00
2022-09-03T19:16:33.299Z,1.00
2022-09-03T19:19:57.591Z,1.00
2022-09-03T19:22:54.260Z,1.00
2022-09-03T19:25:42.468Z,1.00
2022-09-03T19:28:44.184Z,1.00
2022-09-03T19:31:29.504Z,1.00
2022-09-03T19:34:33.244Z,1.00
2022-09-03T19:37:40.738Z,1.00
2022-09-03T19:40:51.002Z,1.00
2022-09-03T19:44:07.549Z,1.00
2022-09-03T19:47:10.359Z,1.00
2022-09-03T19:49:55.675Z,1.00
2022-09-03T19:53:07.276Z,4.10
2022-09-03T19:55:58.022Z,1.00
2022-09-03T19:58:47.109Z,1.00
2022-09-03T20:01:33.118Z,1.00
2022-09-03T20:04:34.034Z,28.70
2022-09-03T20:07:24.240Z,38.20
2022-09-03T20:10:12.748Z,63.40
2022-09-03T20:12:47.695Z,70.70
2022-09-03T20:15:14.977Z,63.30
2022-09-03T20:18:06.811Z,55.70
2022-09-03T20:20:51.607Z,29.30
2022-09-03T20:23:52.495Z,12.20
2022-09-03T20:26:31.589Z,9.40
2022-09-03T20:29:22.492Z,13.40
2022-09-03T20:32:24.464Z,18.60
2022-09-03T20:34:59.861Z,1.00
2022-09-03T20:37:45.744Z,1.00
2022-09-03T20:41:03.525Z,4.30
2022-09-03T20:43:54.656Z,8.60
2022-09-03T20:47:15.973Z,37.50
2022-09-03T20:50:16.219Z,62.80
2022-09-03T20:53:01.038Z,81.50
2022-09-03T20:55:44.884Z,99.90
2022-09-03T20:58:42.141Z,99.90
2022-09-03T21:01:17.527Z,99.90
2022-09-03T21:04:10.671Z,99.90
2022-09-03T21:07:02.416Z,99.90
2022-09-03T21:09:57.934Z,99.90
2022-09-03T21:12:57.099Z,99.90
2022-09-03T21:15:36.547Z,96.10
2022-09-03T21:18:14.924Z,91.20
2022-09-03T21:21:12.336Z,86.60
2022-09-03T21:23:46.305Z,65.00
2022-09-03T21:26:24.800Z,60.80
2022-09-03T21:29:05.797Z,81.70
2022-09-03T21:32:04.391Z,91.10
2022-09-03T21:34:41.100Z,91.50
2022-09-03T21:37:12.904Z,93.90
2022-09-03T21:39:55.722Z,97.50
2022-09-03T21:42:49.776Z,99.90
2022-09-03T21:45:39.403Z,99.90
2022-09-03T21:48:17.852Z,99.90
2022-09-03T21:51:18.749Z,99.90
2022-09-03T21:54:06.858Z,95.40
2022-09-03T21:57:27.361Z,93.80
2022-09-03T22:00:32.318Z,92.60
2022-09-03T22:03:00.629Z,99.90
2022-09-03T22:06:11.252Z,99.90
2022-09-03T22:09:34.840Z,99.90
2022-09-03T22:12:20.678Z,99.90
2022-09-03T22:14:52.093Z,99.90
2022-09-03T22:17:46.889Z,99.90
2022-09-03T22:20:15.897Z,98.80
2022-09-03T22:22:56.642Z,78.00
2022-09-03T22:25:44.544Z,61.20
2022-09-03T22:28:28.664Z,65.30
2022-09-03T22:31:21.260Z,59.80
2022-09-03T22:34:03.985Z,40.40
2022-09-03T22:36:53.021Z,42.50
2022-09-03T22:39:46.453Z,53.80
2022-09-03T22:42:22.529Z,53.00
2022-09-03T22:45:36.834Z,59.90
2022-09-03T22:48:37.660Z,79.60
2022-09-03T22:51:05.279Z,96.90
2022-09-03T22:54:34.503Z,99.90
2022-09-03T22:57:03.198Z,94.40
2022-09-03T22:59:45.298Z,95.00
2022-09-03T23:02:22.437Z,95.70
2022-09-03T23:05:12.299Z,95.00
2022-09-03T23:07:59.353Z,99.90
2022-09-03T23:10:53.502Z,99.90
2022-09-03T23:13:26.352Z,99.90
2022-09-03T23:16:44.083Z,99.90
2022-09-03T23:19:33.507Z,99.90
2022-09-03T23:22:22.713Z,99.90
2022-09-03T23:25:05.551Z,99.90
2022-09-03T23:27:42.400Z,99.90
2022-09-03T23:30:09.728Z,99.90
2022-09-03T23:32:36.768Z,99.90
2022-09-03T23:35:16.166Z,99.90
2022-09-03T23:38:02.209Z,99.90
2022-09-03T23:40:49.970Z,99.90
2022-09-03T23:44:00.854Z,99.90
2022-09-03T23:46:44.921Z,99.90
2022-09-03T23:49:39.505Z,99.90
2022-09-03T23:52:53.916Z,99.90
2022-09-03T23:55:48.763Z,99.90
2022-09-03T23:58:51.713Z,99.90
