createdAt,value
2023-01-30T00:02:18.002Z,1.19
2023-01-30T00:04:46.491Z,1.19
2023-01-30T00:07:15.109Z,1.20
2023-01-30T00:09:43.514Z,1.20
2023-01-30T00:12:11.855Z,1.21
2023-01-30T00:14:40.319Z,1.20
2023-01-30T00:17:11.100Z,1.23
2023-01-30T00:19:40.947Z,1.23
2023-01-30T00:22:09.618Z,1.24
2023-01-30T00:24:38.099Z,1.25
2023-01-30T00:27:06.831Z,1.26
2023-01-30T00:29:37.631Z,1.26
2023-01-30T00:32:06.623Z,1.27
2023-01-30T00:34:35.004Z,1.25
2023-01-30T00:37:08.457Z,1.25
2023-01-30T00:39:37.207Z,1.23
2023-01-30T00:42:23.273Z,1.22
2023-01-30T00:45:08.983Z,1.17
2023-01-30T00:47:37.551Z,1.16
2023-01-30T00:50:07.494Z,1.17
2023-01-30T00:52:37.389Z,1.18
2023-01-30T00:55:06.766Z,1.20
2023-01-30T00:57:35.257Z,1.18
2023-01-30T01:00:05.401Z,1.19
2023-01-30T01:02:33.985Z,1.20
2023-01-30T01:05:02.609Z,1.20
2023-01-30T01:07:30.991Z,1.20
2023-01-30T01:10:00.713Z,1.19
2023-01-30T01:12:29.091Z,1.19
2023-01-30T01:14:57.521Z,1.19
2023-01-30T01:17:26.127Z,1.23
2023-01-30T01:19:54.541Z,1.23
2023-01-30T01:22:22.946Z,1.24
2023-01-30T01:24:51.331Z,1.26
2023-01-30T01:27:21.108Z,1.27
2023-01-30T01:29:49.574Z,1.30
2023-01-30T01:32:18.110Z,1.30
2023-01-30T01:34:46.533Z,1.33
2023-01-30T01:37:14.952Z,1.36
2023-01-30T01:40:00.846Z,1.36
2023-01-30T01:42:34.772Z,1.36
2023-01-30T01:45:15.393Z,1.37
2023-01-30T01:47:49.367Z,1.37
2023-01-30T01:50:24.117Z,1.37
2023-01-30T01:52:56.631Z,1.36
2023-01-30T01:55:26.233Z,1.39
2023-01-30T01:58:00.738Z,1.38
2023-01-30T02:00:29.486Z,1.38
2023-01-30T02:03:01.394Z,1.37
2023-01-30T02:05:36.257Z,1.36
2023-01-30T02:08:10.273Z,1.36
2023-01-30T02:10:47.031Z,1.37
2023-01-30T02:13:16.836Z,1.39
2023-01-30T02:15:45.384Z,1.38
2023-01-30T02:18:15.152Z,1.39
2023-01-30T02:21:28.699Z,1.36
2023-01-30T02:24:54.496Z,1.33
2023-01-30T02:27:43.139Z,1.35
2023-01-30T02:31:00.399Z,1.36
2023-01-30T02:33:41.311Z,1.34
2023-01-30T02:36:21.185Z,1.35
2023-01-30T02:38:58.674Z,1.35
2023-01-30T02:41:38.040Z,1.38
2023-01-30T02:44:12.893Z,1.35
2023-01-30T02:46:54.346Z,1.33
2023-01-30T02:49:30.341Z,1.33
2023-01-30T02:52:01.394Z,1.32
2023-01-30T02:54:29.882Z,1.29
2023-01-30T02:57:00.542Z,1.26
2023-01-30T02:59:34.386Z,1.23
2023-01-30T03:02:46.571Z,1.22
2023-01-30T03:05:59.476Z,1.20
2023-01-30T03:08:38.455Z,1.19
2023-01-30T03:11:10.537Z,1.20
2023-01-30T03:13:50.458Z,1.18
2023-01-30T03:16:23.879Z,1.17
2023-01-30T03:18:54.022Z,1.15
2023-01-30T03:21:22.360Z,1.14
2023-01-30T03:23:50.696Z,1.11
2023-01-30T03:26:24.065Z,1.11
2023-01-30T03:28:53.959Z,1.09
2023-01-30T03:31:22.636Z,1.11
2023-01-30T03:33:51.053Z,1.09
2023-01-30T03:36:21.001Z,1.05
2023-01-30T03:38:49.436Z,1.05
2023-01-30T03:41:17.734Z,1.04
2023-01-30T03:43:46.088Z,1.01
2023-01-30T03:46:14.385Z,0.98
2023-01-30T03:48:42.879Z,0.96
2023-01-30T03:51:11.209Z,0.95
2023-01-30T03:53:40.935Z,0.95
2023-01-30T03:56:09.317Z,0.94
2023-01-30T03:58:37.680Z,0.92
2023-01-30T04:01:06.511Z,0.91
2023-01-30T04:03:35.576Z,0.91
2023-01-30T04:06:03.998Z,0.90
2023-01-30T04:08:32.321Z,0.89
2023-01-30T04:11:02.129Z,0.89
2023-01-30T04:13:30.481Z,0.86
2023-01-30T04:16:18.562Z,0.86
2023-01-30T04:18:46.969Z,0.87
2023-01-30T04:21:15.936Z,0.85
2023-01-30T04:23:44.612Z,0.83
2023-01-30T04:26:14.927Z,0.83
2023-01-30T04:28:44.603Z,0.81
2023-01-30T04:31:13.330Z,0.77
2023-01-30T04:33:42.996Z,0.73
2023-01-30T04:36:12.273Z,0.74
2023-01-30T04:38:41.112Z,0.75
2023-01-30T04:41:09.630Z,0.73
2023-01-30T04:43:39.360Z,0.72
2023-01-30T04:46:07.753Z,0.71
2023-01-30T04:48:36.145Z,0.73
2023-01-30T04:51:04.817Z,0.74
2023-01-30T04:53:33.168Z,0.73
2023-01-30T04:56:01.512Z,0.73
2023-01-30T04:58:29.883Z,0.73
2023-01-30T05:01:15.550Z,0.72
2023-01-30T05:03:44.402Z,0.77
2023-01-30T05:06:12.846Z,0.77
2023-01-30T05:08:41.176Z,0.77
2023-01-30T05:11:09.534Z,0.77
2023-01-30T05:13:37.853Z,0.80
2023-01-30T05:16:08.450Z,0.83
2023-01-30T05:18:36.804Z,0.83
2023-01-30T05:21:07.905Z,0.86
2023-01-30T05:23:36.593Z,0.86
2023-01-30T05:26:05.544Z,0.88
2023-01-30T05:28:34.510Z,0.86
2023-01-30T05:31:03.459Z,0.84
2023-01-30T05:33:33.465Z,0.84
2023-01-30T05:36:02.037Z,0.82
2023-01-30T05:38:30.642Z,0.81
2023-01-30T05:41:03.024Z,0.82
2023-01-30T05:43:31.941Z,0.83
2023-01-30T05:46:02.948Z,0.81
2023-01-30T05:48:34.026Z,0.86
2023-01-30T05:51:02.709Z,0.85
2023-01-30T05:53:35.073Z,0.84
2023-01-30T05:56:06.274Z,0.81
2023-01-30T05:58:34.923Z,0.83
2023-01-30T06:01:04.232Z,0.83
2023-01-30T06:03:34.194Z,0.80
2023-01-30T06:06:03.941Z,0.77
2023-01-30T06:08:32.988Z,0.77
2023-01-30T06:11:02.913Z,0.77
2023-01-30T06:13:33.846Z,0.77
2023-01-30T06:16:02.618Z,0.77
2023-01-30T06:18:30.994Z,0.78
2023-01-30T06:21:00.775Z,0.74
2023-01-30T06:23:29.282Z,0.72
2023-01-30T06:25:57.826Z,0.72
2023-01-30T06:28:28.238Z,0.71
2023-01-30T06:30:56.699Z,0.73
2023-01-30T06:33:25.076Z,0.71
2023-01-30T06:35:55.421Z,0.69
2023-01-30T06:38:26.241Z,0.70
2023-01-30T06:40:54.780Z,0.70
2023-01-30T06:43:23.164Z,0.69
2023-01-30T06:45:51.494Z,0.68
2023-01-30T06:48:19.899Z,0.68
2023-01-30T06:50:49.150Z,0.68
2023-01-30T06:53:17.624Z,0.67
2023-01-30T06:55:47.565Z,0.69
2023-01-30T06:58:16.431Z,0.70
2023-01-30T07:00:45.131Z,0.71
2023-01-30T07:03:14.893Z,0.73
2023-01-30T07:05:45.132Z,0.74
2023-01-30T07:08:14.679Z,0.78
2023-01-30T07:10:47.065Z,0.77
2023-01-30T07:13:15.707Z,0.77
2023-01-30T07:15:44.102Z,0.76
2023-01-30T07:18:12.542Z,0.76
2023-01-30T07:20:42.223Z,0.75
2023-01-30T07:23:10.571Z,0.77
2023-01-30T07:25:38.930Z,0.78
2023-01-30T07:28:08.711Z,0.74
2023-01-30T07:30:40.163Z,0.72
2023-01-30T07:33:08.594Z,0.70
2023-01-30T07:35:38.728Z,0.71
2023-01-30T07:38:07.489Z,0.72
2023-01-30T07:40:36.223Z,0.67
2023-01-30T07:43:07.585Z,0.64
2023-01-30T07:45:41.029Z,0.60
2023-01-30T07:48:11.002Z,0.55
2023-01-30T07:50:39.805Z,0.52
2023-01-30T07:53:10.422Z,0.51
2023-01-30T07:55:39.392Z,0.50
2023-01-30T07:58:07.773Z,0.50
2023-01-30T08:00:37.570Z,0.46
2023-01-30T08:03:06.093Z,0.42
2023-01-30T08:05:34.902Z,0.39
2023-01-30T08:08:03.608Z,0.39
2023-01-30T08:10:32.148Z,0.35
2023-01-30T08:13:00.604Z,0.31
2023-01-30T08:15:31.623Z,0.30
2023-01-30T08:18:02.434Z,0.31
2023-01-30T08:20:30.854Z,0.31
2023-01-30T08:23:01.994Z,0.32
2023-01-30T08:25:31.148Z,0.31
2023-01-30T08:28:00.458Z,0.31
2023-01-30T08:30:30.629Z,0.30
2023-01-30T08:33:00.857Z,0.33
2023-01-30T08:35:29.466Z,0.31
2023-01-30T08:37:57.885Z,0.28
2023-01-30T08:40:26.473Z,0.27
2023-01-30T08:42:54.893Z,0.29
2023-01-30T08:45:23.275Z,0.29
2023-01-30T08:47:51.628Z,0.29
2023-01-30T08:50:21.836Z,0.28
2023-01-30T08:52:50.194Z,0.26
2023-01-30T08:55:19.141Z,0.21
2023-01-30T08:57:48.032Z,0.20
2023-01-30T09:00:19.028Z,0.19
2023-01-30T09:02:47.830Z,0.18
2023-01-30T09:05:16.462Z,0.21
2023-01-30T09:07:46.663Z,0.22
2023-01-30T09:10:21.220Z,0.22
2023-01-30T09:12:49.771Z,0.24
2023-01-30T09:15:18.236Z,0.25
2023-01-30T09:17:46.556Z,0.27
2023-01-30T09:20:15.136Z,0.22
2023-01-30T09:22:44.861Z,0.21
2023-01-30T09:25:13.305Z,0.17
2023-01-30T09:27:44.511Z,0.17
2023-01-30T09:30:14.173Z,0.19
2023-01-30T09:32:42.630Z,0.21
2023-01-30T09:35:11.069Z,0.24
2023-01-30T09:37:39.529Z,0.23
2023-01-30T09:40:17.574Z,0.19
2023-01-30T09:43:26.913Z,0.20
2023-01-30T09:46:19.184Z,0.20
2023-01-30T09:49:03.688Z,0.24
2023-01-30T09:51:48.077Z,0.27
2023-01-30T09:54:24.517Z,0.28
2023-01-30T09:57:21.466Z,0.26
2023-01-30T10:00:08.503Z,0.29
2023-01-30T10:02:48.793Z,0.29
2023-01-30T10:05:17.697Z,0.34
2023-01-30T10:08:04.988Z,0.34
2023-01-30T10:10:55.059Z,0.39
2023-01-30T10:14:01.481Z,0.42
2023-01-30T10:16:37.585Z,0.47
2023-01-30T10:19:45.775Z,0.50
2023-01-30T10:22:33.410Z,0.53
2023-01-30T10:25:21.213Z,0.55
2023-01-30T10:27:57.378Z,0.53
2023-01-30T10:30:27.283Z,0.52
2023-01-30T10:33:03.312Z,0.46
2023-01-30T10:35:36.898Z,0.45
2023-01-30T10:38:17.046Z,0.44
2023-01-30T10:40:53.508Z,0.47
2023-01-30T10:43:30.032Z,0.52
2023-01-30T10:46:11.879Z,0.57
2023-01-30T10:48:56.359Z,0.62
2023-01-30T10:51:39.636Z,0.65
2023-01-30T10:54:14.866Z,0.65
2023-01-30T10:56:52.691Z,0.66
2023-01-30T10:59:29.294Z,0.64
2023-01-30T11:02:20.988Z,0.65
2023-01-30T11:04:59.595Z,0.66
2023-01-30T11:07:31.080Z,0.65
2023-01-30T11:10:01.169Z,0.63
2023-01-30T11:12:29.600Z,0.63
2023-01-30T11:15:00.710Z,0.63
2023-01-30T11:17:38.595Z,0.63
2023-01-30T11:20:14.655Z,0.65
2023-01-30T11:22:49.525Z,0.68
2023-01-30T11:25:22.109Z,0.67
2023-01-30T11:27:56.431Z,0.74
2023-01-30T11:30:30.628Z,0.79
2023-01-30T11:33:15.291Z,0.82
2023-01-30T11:35:54.379Z,0.88
2023-01-30T11:38:25.614Z,0.95
2023-01-30T11:41:14.895Z,1.00
2023-01-30T11:43:43.271Z,1.06
2023-01-30T11:46:15.337Z,1.08
2023-01-30T11:49:11.077Z,1.08
2023-01-30T11:51:45.561Z,1.07
2023-01-30T11:54:19.595Z,1.07
2023-01-30T11:56:54.020Z,1.06
2023-01-30T11:59:29.066Z,1.06
2023-01-30T12:02:07.083Z,1.07
2023-01-30T12:04:37.133Z,1.06
2023-01-30T12:07:18.371Z,1.08
2023-01-30T12:09:46.830Z,1.07
2023-01-30T12:12:33.347Z,1.08
2023-01-30T12:15:21.195Z,1.07
2023-01-30T12:18:02.290Z,1.06
2023-01-30T12:20:49.583Z,1.07
2023-01-30T12:23:28.136Z,1.08
2023-01-30T12:26:05.569Z,1.08
2023-01-30T12:28:42.508Z,1.07
2023-01-30T12:31:20.231Z,1.10
2023-01-30T12:33:50.273Z,1.10
2023-01-30T12:36:34.077Z,1.13
2023-01-30T12:39:26.147Z,1.15
2023-01-30T12:42:23.918Z,1.16
2023-01-30T12:45:12.688Z,1.19
2023-01-30T12:48:06.126Z,1.20
2023-01-30T12:50:55.442Z,1.23
2023-01-30T12:53:37.755Z,1.24
2023-01-30T12:56:54.478Z,1.26
2023-01-30T12:59:32.660Z,1.26
2023-01-30T13:02:26.876Z,1.27
2023-01-30T13:05:08.042Z,1.29
2023-01-30T13:07:47.303Z,1.30
2023-01-30T13:10:27.000Z,1.31
2023-01-30T13:13:10.569Z,1.31
2023-01-30T13:15:46.346Z,1.35
2023-01-30T13:18:21.522Z,1.35
2023-01-30T13:21:01.430Z,1.36
2023-01-30T13:23:50.001Z,1.39
2023-01-30T13:26:24.187Z,1.39
2023-01-30T13:28:58.928Z,1.40
2023-01-30T13:31:32.766Z,1.42
2023-01-30T13:34:08.044Z,1.41
2023-01-30T13:36:44.941Z,1.42
2023-01-30T13:39:20.641Z,1.44
2023-01-30T13:41:56.752Z,1.47
2023-01-30T13:44:31.174Z,1.45
2023-01-30T13:47:09.567Z,1.49
2023-01-30T13:49:48.294Z,1.49
2023-01-30T13:52:28.633Z,1.49
2023-01-30T13:55:10.065Z,1.50
2023-01-30T13:57:48.837Z,1.51
2023-01-30T14:00:32.083Z,1.48
2023-01-30T14:03:32.674Z,1.50
2023-01-30T14:06:27.507Z,1.51
2023-01-30T14:08:59.539Z,1.53
2023-01-30T14:11:47.601Z,1.55
2023-01-30T14:14:36.815Z,1.58
2023-01-30T14:17:15.419Z,1.58
2023-01-30T14:20:03.015Z,1.59
2023-01-30T14:22:41.198Z,1.62
2023-01-30T14:25:50.739Z,1.64
2023-01-30T14:28:52.218Z,1.68
2023-01-30T14:31:55.611Z,1.68
2023-01-30T14:35:06.888Z,1.70
2023-01-30T14:38:12.793Z,1.75
2023-01-30T14:40:47.426Z,1.74
2023-01-30T14:43:40.382Z,1.78
2023-01-30T14:46:54.314Z,1.77
2023-01-30T14:49:32.374Z,1.79
2023-01-30T14:52:01.435Z,1.78
2023-01-30T14:54:42.398Z,1.79
2023-01-30T14:57:25.118Z,1.80
2023-01-30T15:00:19.553Z,1.79
2023-01-30T15:02:53.773Z,1.81
2023-01-30T15:05:32.085Z,1.83
2023-01-30T15:08:08.968Z,1.81
2023-01-30T15:11:06.765Z,1.83
2023-01-30T15:13:56.787Z,1.83
2023-01-30T15:16:59.926Z,1.84
2023-01-30T15:20:02.410Z,1.83
2023-01-30T15:22:48.234Z,1.84
2023-01-30T15:25:40.507Z,1.86
2023-01-30T15:28:27.043Z,1.87
2023-01-30T15:31:09.871Z,1.89
2023-01-30T15:33:46.845Z,1.92
2023-01-30T15:36:27.675Z,1.92
2023-01-30T15:39:03.161Z,1.92
2023-01-30T15:41:38.148Z,1.93
2023-01-30T15:44:40.111Z,1.94
2023-01-30T15:47:32.206Z,1.91
2023-01-30T15:50:04.792Z,1.91
2023-01-30T15:52:44.939Z,1.93
2023-01-30T15:55:21.688Z,1.97
2023-01-30T15:57:57.078Z,1.97
2023-01-30T16:00:32.759Z,2.01
2023-01-30T16:03:03.316Z,2.04
2023-01-30T16:05:32.024Z,2.05
2023-01-30T16:08:19.315Z,2.07
2023-01-30T16:10:49.884Z,2.06
2023-01-30T16:13:20.935Z,2.10
2023-01-30T16:15:55.100Z,2.11
2023-01-30T16:18:33.253Z,2.11
2023-01-30T16:21:07.038Z,2.13
2023-01-30T16:23:38.847Z,2.15
2023-01-30T16:26:17.478Z,2.17
2023-01-30T16:28:46.456Z,2.18
2023-01-30T16:31:15.290Z,2.21
2023-01-30T16:33:44.157Z,2.22
2023-01-30T16:36:33.242Z,2.26
2023-01-30T16:39:02.031Z,2.26
2023-01-30T16:41:34.033Z,2.24
2023-01-30T16:44:23.186Z,2.25
2023-01-30T16:47:00.549Z,2.26
2023-01-30T16:49:43.956Z,2.26
2023-01-30T16:52:20.679Z,2.28
2023-01-30T16:54:52.579Z,2.32
2023-01-30T16:57:40.502Z,2.31
2023-01-30T17:00:21.913Z,2.34
2023-01-30T17:02:55.539Z,2.33
2023-01-30T17:05:26.806Z,2.33
2023-01-30T17:07:56.834Z,2.34
2023-01-30T17:10:53.372Z,2.36
2023-01-30T17:13:36.485Z,2.41
2023-01-30T17:16:34.156Z,2.44
2023-01-30T17:19:02.697Z,2.44
2023-01-30T17:21:36.843Z,2.45
2023-01-30T17:24:06.970Z,2.47
2023-01-30T17:26:35.760Z,2.48
2023-01-30T17:29:07.196Z,2.51
2023-01-30T17:31:37.945Z,2.51
2023-01-30T17:34:06.385Z,2.53
2023-01-30T17:36:34.777Z,2.55
2023-01-30T17:39:03.151Z,2.55
2023-01-30T17:41:33.542Z,2.58
2023-01-30T17:44:01.932Z,2.60
2023-01-30T17:46:37.182Z,2.61
2023-01-30T17:49:05.829Z,2.62
2023-01-30T17:51:34.296Z,2.64
2023-01-30T17:54:02.853Z,2.63
2023-01-30T17:56:37.823Z,2.64
2023-01-30T17:59:08.580Z,2.64
2023-01-30T18:01:38.393Z,2.67
2023-01-30T18:04:07.019Z,2.67
2023-01-30T18:06:36.277Z,2.69
2023-01-30T18:09:04.852Z,2.69
2023-01-30T18:11:33.620Z,2.68
2023-01-30T18:14:02.048Z,2.69
2023-01-30T18:16:32.030Z,2.69
2023-01-30T18:19:05.564Z,2.69
2023-01-30T18:21:36.237Z,2.69
2023-01-30T18:24:05.272Z,2.69
2023-01-30T18:26:34.292Z,2.70
2023-01-30T18:29:02.728Z,2.71
2023-01-30T18:31:32.182Z,2.72
2023-01-30T18:34:01.979Z,2.72
2023-01-30T18:36:30.515Z,2.72
2023-01-30T18:38:58.876Z,2.73
2023-01-30T18:41:27.557Z,2.73
2023-01-30T18:43:57.545Z,2.74
2023-01-30T18:46:27.123Z,2.74
2023-01-30T18:48:57.755Z,2.75
2023-01-30T18:51:31.550Z,2.78
2023-01-30T18:54:01.326Z,2.78
2023-01-30T18:56:32.735Z,2.79
2023-01-30T18:59:04.320Z,2.79
2023-01-30T19:01:36.729Z,2.79
2023-01-30T19:04:09.216Z,2.80
2023-01-30T19:06:42.909Z,2.77
2023-01-30T19:09:15.599Z,2.78
2023-01-30T19:12:01.643Z,2.75
2023-01-30T19:14:30.088Z,2.75
2023-01-30T19:16:58.588Z,2.74
2023-01-30T19:19:27.264Z,2.75
2023-01-30T19:21:57.076Z,2.76
2023-01-30T19:24:25.979Z,2.75
2023-01-30T19:26:54.824Z,2.76
2023-01-30T19:29:26.303Z,2.79
2023-01-30T19:31:55.348Z,2.77
2023-01-30T19:34:29.936Z,2.80
2023-01-30T19:37:01.211Z,2.77
2023-01-30T19:39:29.908Z,2.79
2023-01-30T19:41:58.336Z,2.78
2023-01-30T19:44:26.821Z,2.77
2023-01-30T19:46:55.795Z,2.75
2023-01-30T19:49:24.486Z,2.76
2023-01-30T19:51:52.855Z,2.76
2023-01-30T19:54:22.898Z,2.75
2023-01-30T19:56:51.830Z,2.74
2023-01-30T19:59:20.309Z,2.73
2023-01-30T20:01:48.812Z,2.75
2023-01-30T20:04:17.433Z,2.74
2023-01-30T20:06:46.267Z,2.73
2023-01-30T20:09:16.236Z,2.70
2023-01-30T20:11:46.418Z,2.71
2023-01-30T20:14:15.522Z,2.70
2023-01-30T20:16:43.992Z,2.69
2023-01-30T20:19:16.891Z,2.70
2023-01-30T20:21:45.891Z,2.67
2023-01-30T20:24:15.025Z,2.68
2023-01-30T20:26:48.254Z,2.67
2023-01-30T20:29:18.088Z,2.70
2023-01-30T20:31:46.883Z,2.69
2023-01-30T20:34:16.488Z,2.68
2023-01-30T20:36:45.020Z,2.69
2023-01-30T20:39:14.387Z,2.68
2023-01-30T20:41:43.072Z,2.69
2023-01-30T20:44:15.056Z,2.65
2023-01-30T20:46:46.915Z,2.64
2023-01-30T20:49:18.609Z,2.65
2023-01-30T20:51:48.960Z,2.66
2023-01-30T20:54:20.303Z,2.66
2023-01-30T20:56:51.236Z,2.65
2023-01-30T20:59:24.277Z,2.66
2023-01-30T21:01:53.367Z,2.66
2023-01-30T21:04:24.400Z,2.66
2023-01-30T21:07:05.843Z,2.66
2023-01-30T21:09:34.506Z,2.66
2023-01-30T21:12:02.988Z,2.65
2023-01-30T21:14:36.060Z,2.66
2023-01-30T21:17:05.028Z,2.63
2023-01-30T21:19:33.577Z,2.64
2023-01-30T21:22:07.525Z,2.60
2023-01-30T21:24:36.735Z,2.57
2023-01-30T21:27:05.615Z,2.56
2023-01-30T21:29:36.693Z,2.54
2023-01-30T21:32:05.563Z,2.52
2023-01-30T21:34:35.433Z,2.49
2023-01-30T21:37:21.285Z,2.47
2023-01-30T21:40:07.167Z,2.45
2023-01-30T21:42:53.037Z,2.42
2023-01-30T21:45:25.653Z,2.41
2023-01-30T21:47:55.961Z,2.42
2023-01-30T21:50:24.527Z,2.40
2023-01-30T21:52:53.224Z,2.37
2023-01-30T21:55:21.866Z,2.31
2023-01-30T21:57:50.450Z,2.34
2023-01-30T22:00:19.521Z,2.32
2023-01-30T22:02:52.214Z,2.31
2023-01-30T22:05:20.949Z,2.31
2023-01-30T22:07:49.646Z,2.30
2023-01-30T22:10:18.624Z,2.26
2023-01-30T22:12:48.246Z,2.27
2023-01-30T22:15:16.835Z,2.26
2023-01-30T22:17:45.327Z,2.24
2023-01-30T22:20:16.074Z,2.27
2023-01-30T22:22:44.559Z,2.27
2023-01-30T22:25:13.079Z,2.30
2023-01-30T22:27:41.450Z,2.31
2023-01-30T22:30:12.103Z,2.37
2023-01-30T22:32:40.481Z,2.39
2023-01-30T22:35:09.805Z,2.37
2023-01-30T22:37:39.624Z,2.41
2023-01-30T22:40:09.965Z,2.45
2023-01-30T22:42:38.490Z,2.45
2023-01-30T22:45:08.348Z,2.45
2023-01-30T22:47:37.159Z,2.47
2023-01-30T22:50:06.703Z,2.46
2023-01-30T22:52:35.134Z,2.49
2023-01-30T22:55:05.056Z,2.49
2023-01-30T22:57:33.468Z,2.48
2023-01-30T23:00:01.852Z,2.49
2023-01-30T23:02:30.447Z,2.48
2023-01-30T23:04:59.820Z,2.49
2023-01-30T23:07:28.493Z,2.51
2023-01-30T23:09:56.881Z,2.52
2023-01-30T23:12:43.893Z,2.52
2023-01-30T23:15:12.802Z,2.52
2023-01-30T23:17:59.013Z,2.52
2023-01-30T23:20:27.395Z,2.52
2023-01-30T23:22:55.772Z,2.52
2023-01-30T23:25:24.116Z,2.50
2023-01-30T23:27:53.900Z,2.53
2023-01-30T23:30:22.341Z,2.53
2023-01-30T23:32:50.794Z,2.52
2023-01-30T23:35:19.369Z,2.53
2023-01-30T23:38:05.302Z,2.54
2023-01-30T23:40:33.734Z,2.55
2023-01-30T23:43:03.452Z,2.54
2023-01-30T23:45:32.000Z,2.55
2023-01-30T23:48:00.400Z,2.56
2023-01-30T23:50:29.003Z,2.58
2023-01-30T23:52:57.748Z,2.59
2023-01-30T23:55:26.156Z,2.60
2023-01-30T23:57:54.637Z,2.60
