createdAt,value
2019-01-18T00:00:42.945Z,94.30
2019-01-18T00:03:10.472Z,94.20
2019-01-18T00:05:37.963Z,94.10
2019-01-18T00:08:05.490Z,94.00
2019-01-18T00:10:32.986Z,93.90
2019-01-18T00:13:00.483Z,94.00
2019-01-18T00:15:28.019Z,93.80
2019-01-18T00:17:55.511Z,93.60
2019-01-18T00:20:23.028Z,93.40
2019-01-18T00:22:50.534Z,93.50
2019-01-18T00:25:18.058Z,93.30
2019-01-18T00:27:45.607Z,93.10
2019-01-18T00:30:13.204Z,93.10
2019-01-18T00:32:40.720Z,93.00
2019-01-18T00:35:08.334Z,92.90
2019-01-18T00:37:35.842Z,92.80
2019-01-18T00:40:04.778Z,92.60
2019-01-18T00:42:32.264Z,92.90
2019-01-18T00:44:59.912Z,92.60
2019-01-18T00:47:27.441Z,92.40
2019-01-18T00:49:54.928Z,92.40
2019-01-18T00:52:22.416Z,92.40
2019-01-18T00:54:49.938Z,92.40
2019-01-18T00:57:17.459Z,92.40
2019-01-18T00:59:44.954Z,92.30
2019-01-18T01:02:12.693Z,92.20
2019-01-18T01:04:40.208Z,92.10
2019-01-18T01:07:07.744Z,92.10
2019-01-18T01:09:35.238Z,92.00
2019-01-18T01:12:04.005Z,92.00
2019-01-18T01:14:31.556Z,91.90
2019-01-18T01:16:59.035Z,91.70
2019-01-18T01:19:26.541Z,91.80
2019-01-18T01:21:54.100Z,91.60
2019-01-18T01:24:21.602Z,91.60
2019-01-18T01:26:49.102Z,91.60
2019-01-18T01:29:16.621Z,91.80
2019-01-18T01:31:44.120Z,91.60
2019-01-18T01:34:11.846Z,91.50
2019-01-18T01:36:39.382Z,91.60
2019-01-18T01:39:08.815Z,91.40
2019-01-18T01:41:36.321Z,91.30
2019-01-18T01:44:04.142Z,91.30
2019-01-18T01:46:31.656Z,91.20
2019-01-18T01:48:59.195Z,91.10
2019-01-18T01:51:26.708Z,90.80
2019-01-18T01:53:54.208Z,90.80
2019-01-18T01:56:21.695Z,90.50
2019-01-18T01:58:49.199Z,90.30
2019-01-18T02:01:16.706Z,90.20
2019-01-18T02:03:44.182Z,90.10
2019-01-18T02:06:11.995Z,89.70
2019-01-18T02:08:39.459Z,89.00
2019-01-18T02:11:06.953Z,88.90
2019-01-18T02:13:34.493Z,87.90
2019-01-18T02:16:01.966Z,87.20
2019-01-18T02:18:29.459Z,86.10
2019-01-18T02:20:57.072Z,85.50
2019-01-18T02:23:24.558Z,84.70
2019-01-18T02:25:52.046Z,84.00
2019-01-18T02:28:19.601Z,83.80
2019-01-18T02:30:47.094Z,82.70
2019-01-18T02:33:14.583Z,82.10
2019-01-18T02:35:42.205Z,81.80
2019-01-18T02:38:09.689Z,81.40
2019-01-18T02:40:37.183Z,81.70
2019-01-18T02:43:04.710Z,81.40
2019-01-18T02:45:32.197Z,81.10
2019-01-18T02:47:59.676Z,80.80
2019-01-18T02:50:27.823Z,80.90
2019-01-18T02:52:55.314Z,80.70
2019-01-18T02:55:28.669Z,80.70
2019-01-18T02:57:52.584Z,80.50
2019-01-18T03:00:21.953Z,80.00
2019-01-18T03:02:49.809Z,79.90
2019-01-18T03:05:18.961Z,79.90
2019-01-18T03:07:46.444Z,79.90
2019-01-18T03:10:19.632Z,79.90
2019-01-18T03:12:47.159Z,79.90
2019-01-18T03:15:14.662Z,79.90
2019-01-18T03:17:42.174Z,79.80
2019-01-18T03:20:11.185Z,79.70
2019-01-18T03:22:38.676Z,79.80
2019-01-18T03:25:08.876Z,79.90
2019-01-18T03:27:36.376Z,80.60
2019-01-18T03:30:18.072Z,83.30
2019-01-18T03:32:36.236Z,85.00
2019-01-18T03:35:04.504Z,86.60
2019-01-18T03:37:32.042Z,87.10
2019-01-18T03:39:59.614Z,86.80
2019-01-18T03:42:27.115Z,86.20
2019-01-18T03:44:54.634Z,86.80
2019-01-18T03:47:22.129Z,87.20
2019-01-18T03:49:49.609Z,87.60
2019-01-18T03:52:17.157Z,88.20
2019-01-18T03:54:44.929Z,88.70
2019-01-18T03:57:12.417Z,89.20
2019-01-18T03:59:39.949Z,89.90
2019-01-18T04:02:07.450Z,89.90
2019-01-18T04:04:34.978Z,90.10
2019-01-18T04:07:02.505Z,88.80
2019-01-18T04:09:30.001Z,88.90
2019-01-18T04:11:57.498Z,88.70
2019-01-18T04:14:25.976Z,89.30
2019-01-18T04:16:53.804Z,88.60
2019-01-18T04:19:21.312Z,87.30
2019-01-18T04:21:48.803Z,87.70
2019-01-18T04:24:16.318Z,87.60
2019-01-18T04:26:43.807Z,86.90
2019-01-18T04:29:11.297Z,87.70
2019-01-18T04:31:38.841Z,87.70
2019-01-18T04:34:06.325Z,87.50
2019-01-18T04:36:33.819Z,87.50
2019-01-18T04:39:01.325Z,87.40
2019-01-18T04:41:28.823Z,88.30
2019-01-18T04:43:56.363Z,87.50
2019-01-18T04:46:23.865Z,87.40
2019-01-18T04:48:51.661Z,87.40
2019-01-18T04:51:19.196Z,87.50
2019-01-18T04:53:46.725Z,87.00
2019-01-18T04:56:14.237Z,87.10
2019-01-18T04:58:41.765Z,86.80
2019-01-18T05:01:09.241Z,85.80
2019-01-18T05:03:36.768Z,85.20
2019-01-18T05:06:04.386Z,84.80
2019-01-18T05:08:31.867Z,85.10
2019-01-18T05:10:59.362Z,84.50
2019-01-18T05:13:26.846Z,84.00
2019-01-18T05:15:54.393Z,84.20
2019-01-18T05:18:21.883Z,83.30
2019-01-18T05:20:49.981Z,83.10
2019-01-18T05:23:17.527Z,82.70
2019-01-18T05:25:45.037Z,82.60
2019-01-18T05:28:12.539Z,82.80
2019-01-18T05:30:40.049Z,82.20
2019-01-18T05:33:08.105Z,81.50
2019-01-18T05:35:35.676Z,80.20
2019-01-18T05:38:03.597Z,79.50
2019-01-18T05:40:31.089Z,79.90
2019-01-18T05:42:58.613Z,80.70
2019-01-18T05:45:26.145Z,81.10
2019-01-18T05:47:53.650Z,82.30
2019-01-18T05:50:23.133Z,84.50
2019-01-18T05:52:51.743Z,86.10
2019-01-18T05:55:19.351Z,86.80
2019-01-18T05:57:46.929Z,86.60
2019-01-18T06:00:42.291Z,86.90
2019-01-18T06:03:09.765Z,87.40
2019-01-18T06:05:39.365Z,87.40
2019-01-18T06:08:06.999Z,86.70
2019-01-18T06:10:34.502Z,86.70
2019-01-18T06:13:02.009Z,86.40
2019-01-18T06:15:29.538Z,86.00
2019-01-18T06:17:57.229Z,85.80
2019-01-18T06:20:24.745Z,85.00
2019-01-18T06:22:52.653Z,83.80
2019-01-18T06:25:20.158Z,83.10
2019-01-18T06:27:47.666Z,83.30
2019-01-18T06:30:15.785Z,82.30
2019-01-18T06:32:43.289Z,82.10
2019-01-18T06:35:10.873Z,82.40
2019-01-18T06:37:38.432Z,82.00
2019-01-18T06:40:08.341Z,81.90
2019-01-18T06:42:35.849Z,81.10
2019-01-18T06:45:04.313Z,82.10
2019-01-18T06:47:32.150Z,80.90
2019-01-18T06:49:59.829Z,80.20
2019-01-18T06:52:27.359Z,80.10
2019-01-18T06:54:57.571Z,79.80
2019-01-18T06:57:25.077Z,80.20
2019-01-18T06:59:52.685Z,80.60
2019-01-18T07:02:20.164Z,80.60
2019-01-18T07:04:47.649Z,80.80
2019-01-18T07:07:15.178Z,81.10
2019-01-18T07:09:42.697Z,80.30
2019-01-18T07:12:10.261Z,80.20
2019-01-18T07:14:37.795Z,80.20
2019-01-18T07:17:05.296Z,80.10
2019-01-18T07:19:32.824Z,79.70
2019-01-18T07:22:00.340Z,79.70
2019-01-18T07:24:28.205Z,79.60
2019-01-18T07:26:56.191Z,79.60
2019-01-18T07:29:23.745Z,79.70
2019-01-18T07:31:51.273Z,79.30
2019-01-18T07:34:18.833Z,79.90
2019-01-18T07:36:54.651Z,79.60
2019-01-18T07:39:22.478Z,80.00
2019-01-18T07:41:50.078Z,79.90
2019-01-18T07:44:27.761Z,79.70
2019-01-18T07:46:55.281Z,80.10
2019-01-18T07:49:22.840Z,79.80
2019-01-18T07:51:51.494Z,80.00
2019-01-18T07:54:19.085Z,80.40
2019-01-18T07:56:46.621Z,80.00
2019-01-18T07:59:14.217Z,79.80
2019-01-18T08:01:41.713Z,79.50
2019-01-18T08:04:09.245Z,79.70
2019-01-18T08:06:36.745Z,80.10
2019-01-18T08:09:07.669Z,79.90
2019-01-18T08:11:35.234Z,80.80
2019-01-18T08:14:03.038Z,82.00
2019-01-18T08:16:30.567Z,83.90
2019-01-18T08:18:58.253Z,84.20
2019-01-18T08:21:25.748Z,85.20
2019-01-18T08:23:53.286Z,85.10
2019-01-18T08:26:20.853Z,85.40
2019-01-18T08:28:48.670Z,85.20
2019-01-18T08:31:16.151Z,85.20
2019-01-18T08:33:43.632Z,85.40
2019-01-18T08:36:11.175Z,85.40
2019-01-18T08:38:38.678Z,86.40
2019-01-18T08:41:06.201Z,87.00
2019-01-18T08:43:33.753Z,87.10
2019-01-18T08:46:04.862Z,87.20
2019-01-18T08:48:32.473Z,87.20
2019-01-18T08:51:00.060Z,86.60
2019-01-18T08:53:27.534Z,87.40
2019-01-18T08:55:55.089Z,87.20
2019-01-18T08:58:22.646Z,88.00
2019-01-18T09:00:50.126Z,88.90
2019-01-18T09:03:17.735Z,88.70
2019-01-18T09:05:45.231Z,89.50
2019-01-18T09:08:12.773Z,90.40
2019-01-18T09:10:40.453Z,90.90
2019-01-18T09:13:08.005Z,91.00
2019-01-18T09:15:35.503Z,91.10
2019-01-18T09:18:03.988Z,91.30
2019-01-18T09:20:31.732Z,91.10
2019-01-18T09:22:59.258Z,91.20
2019-01-18T09:25:26.761Z,90.90
2019-01-18T09:27:54.429Z,90.60
2019-01-18T09:30:24.214Z,90.00
2019-01-18T09:32:52.569Z,90.10
2019-01-18T09:35:21.117Z,90.40
2019-01-18T09:37:48.631Z,90.40
2019-01-18T09:40:18.566Z,90.10
2019-01-18T09:42:46.084Z,90.40
2019-01-18T09:45:13.585Z,90.70
2019-01-18T09:47:41.148Z,90.50
2019-01-18T09:50:11.805Z,90.50
2019-01-18T09:52:39.285Z,90.00
2019-01-18T09:55:07.543Z,90.00
2019-01-18T09:57:35.073Z,90.30
2019-01-18T10:00:03.305Z,90.00
2019-01-18T10:02:30.785Z,89.90
2019-01-18T10:04:58.413Z,89.80
2019-01-18T10:07:25.919Z,89.80
2019-01-18T10:09:53.402Z,89.70
2019-01-18T10:12:20.933Z,89.90
2019-01-18T10:14:48.461Z,90.30
2019-01-18T10:17:15.953Z,89.70
2019-01-18T10:19:43.485Z,89.80
2019-01-18T10:22:11.007Z,90.10
2019-01-18T10:24:38.512Z,90.80
2019-01-18T10:27:06.047Z,90.70
2019-01-18T10:29:33.576Z,90.80
2019-01-18T10:32:01.081Z,90.20
2019-01-18T10:34:28.605Z,90.90
2019-01-18T10:36:56.122Z,90.70
2019-01-18T10:39:23.638Z,91.20
2019-01-18T10:41:51.196Z,91.40
2019-01-18T10:44:18.701Z,91.00
2019-01-18T10:46:46.275Z,90.50
2019-01-18T10:49:13.818Z,90.00
2019-01-18T10:51:41.444Z,90.20
2019-01-18T10:54:09.620Z,90.70
2019-01-18T10:56:37.149Z,90.90
2019-01-18T10:59:04.665Z,90.70
2019-01-18T11:01:34.066Z,90.80
2019-01-18T11:04:01.580Z,90.90
2019-01-18T11:06:29.103Z,91.80
2019-01-18T11:08:56.645Z,92.50
2019-01-18T11:11:24.145Z,93.10
2019-01-18T11:13:51.695Z,93.70
2019-01-18T11:16:19.251Z,94.20
2019-01-18T11:18:46.767Z,94.60
2019-01-18T11:21:17.417Z,95.00
2019-01-18T11:23:45.313Z,95.10
2019-01-18T11:26:12.858Z,94.90
2019-01-18T11:28:40.384Z,94.70
2019-01-18T11:31:07.920Z,93.90
2019-01-18T11:33:35.437Z,92.90
2019-01-18T11:36:03.479Z,92.00
2019-01-18T11:38:31.419Z,91.80
2019-01-18T11:40:59.256Z,91.40
2019-01-18T11:43:26.825Z,92.10
2019-01-18T11:45:54.328Z,92.10
2019-01-18T11:48:21.915Z,91.60
2019-01-18T11:50:49.511Z,90.50
2019-01-18T11:53:17.041Z,91.00
2019-01-18T11:55:44.557Z,90.60
2019-01-18T11:58:12.133Z,90.00
2019-01-18T12:00:39.691Z,90.30
2019-01-18T12:03:07.222Z,90.20
2019-01-18T12:05:34.768Z,90.70
2019-01-18T12:08:02.305Z,91.00
2019-01-18T12:10:31.043Z,90.70
2019-01-18T12:12:58.639Z,91.00
2019-01-18T12:15:26.888Z,90.70
2019-01-18T12:17:54.406Z,90.20
2019-01-18T12:20:27.494Z,89.20
2019-01-18T12:22:55.138Z,88.90
2019-01-18T12:25:22.637Z,88.50
2019-01-18T12:27:50.194Z,89.00
2019-01-18T12:30:20.543Z,88.10
2019-01-18T12:32:48.052Z,87.40
2019-01-18T12:35:15.786Z,86.70
2019-01-18T12:37:43.317Z,85.00
2019-01-18T12:40:10.861Z,86.80
2019-01-18T12:42:38.379Z,85.80
2019-01-18T12:45:11.831Z,85.20
2019-01-18T12:47:39.408Z,85.50
2019-01-18T12:50:11.058Z,85.20
2019-01-18T12:52:38.584Z,82.00
2019-01-18T12:55:06.279Z,81.80
2019-01-18T12:57:33.839Z,81.70
2019-01-18T13:00:01.432Z,81.90
2019-01-18T13:02:35.169Z,80.60
2019-01-18T13:04:58.368Z,79.50
2019-01-18T13:07:25.945Z,76.80
2019-01-18T13:09:53.471Z,72.90
2019-01-18T13:12:21.025Z,71.30
2019-01-18T13:14:48.619Z,72.80
2019-01-18T13:17:16.175Z,73.90
2019-01-18T13:19:43.693Z,74.10
2019-01-18T13:22:11.245Z,75.40
2019-01-18T13:24:38.843Z,73.90
2019-01-18T13:27:06.414Z,75.40
2019-01-18T13:29:34.004Z,73.90
2019-01-18T13:32:01.535Z,74.60
2019-01-18T13:34:29.108Z,71.10
2019-01-18T13:36:56.691Z,66.80
2019-01-18T13:39:24.239Z,66.20
2019-01-18T13:41:51.939Z,63.40
2019-01-18T13:44:19.522Z,63.70
2019-01-18T13:46:49.687Z,65.40
2019-01-18T13:49:20.054Z,66.90
2019-01-18T13:51:50.090Z,66.90
2019-01-18T13:54:19.880Z,67.90
2019-01-18T13:56:50.195Z,68.00
2019-01-18T13:59:20.736Z,67.60
2019-01-18T14:01:51.459Z,68.80
2019-01-18T14:04:18.943Z,69.00
2019-01-18T14:06:46.458Z,66.30
2019-01-18T14:09:14.061Z,66.10
2019-01-18T14:11:41.621Z,67.10
2019-01-18T14:14:09.166Z,67.60
2019-01-18T14:16:36.753Z,67.00
2019-01-18T14:19:04.340Z,66.70
2019-01-18T14:21:31.893Z,66.80
2019-01-18T14:23:59.495Z,68.50
2019-01-18T14:26:27.064Z,69.40
2019-01-18T14:28:54.605Z,69.80
2019-01-18T14:31:22.203Z,71.20
2019-01-18T14:33:49.778Z,71.30
2019-01-18T14:36:17.385Z,71.30
2019-01-18T14:38:44.914Z,70.50
2019-01-18T14:41:15.772Z,71.40
2019-01-18T14:43:41.867Z,72.30
2019-01-18T14:46:09.418Z,72.00
2019-01-18T14:48:36.982Z,72.30
2019-01-18T14:51:04.837Z,72.10
2019-01-18T14:53:32.388Z,72.10
2019-01-18T14:55:59.954Z,74.10
2019-01-18T14:58:27.531Z,74.60
2019-01-18T15:00:55.082Z,74.70
2019-01-18T15:03:22.845Z,75.40
2019-01-18T15:05:50.384Z,75.50
2019-01-18T15:08:24.070Z,75.70
2019-01-18T15:10:47.303Z,76.40
2019-01-18T15:13:16.999Z,76.00
2019-01-18T15:15:44.604Z,75.50
2019-01-18T15:18:12.412Z,74.70
2019-01-18T15:20:40.004Z,75.20
2019-01-18T15:23:07.684Z,74.80
2019-01-18T15:25:35.264Z,73.00
2019-01-18T15:28:02.940Z,72.70
2019-01-18T15:30:30.804Z,71.70
2019-01-18T15:32:58.339Z,70.50
2019-01-18T15:35:28.438Z,70.40
2019-01-18T15:37:59.620Z,70.20
2019-01-18T15:40:28.600Z,71.20
2019-01-18T15:42:58.396Z,71.10
2019-01-18T15:45:25.972Z,70.70
2019-01-18T15:47:53.549Z,71.10
2019-01-18T15:50:28.126Z,70.80
2019-01-18T15:52:56.143Z,71.40
2019-01-18T15:55:23.680Z,73.70
2019-01-18T15:57:51.274Z,74.30
2019-01-18T16:00:21.795Z,74.90
2019-01-18T16:02:49.325Z,75.70
2019-01-18T16:05:16.902Z,77.00
2019-01-18T16:07:44.444Z,76.80
2019-01-18T16:10:12.822Z,77.10
2019-01-18T16:12:40.384Z,77.00
2019-01-18T16:15:09.284Z,77.70
2019-01-18T16:17:36.960Z,77.30
2019-01-18T16:20:08.501Z,77.50
2019-01-18T16:22:36.044Z,77.10
2019-01-18T16:25:04.673Z,78.30
2019-01-18T16:27:32.217Z,78.80
2019-01-18T16:29:59.817Z,78.40
2019-01-18T16:32:27.346Z,78.40
2019-01-18T16:34:54.881Z,78.70
2019-01-18T16:37:22.560Z,78.40
2019-01-18T16:39:50.128Z,79.20
2019-01-18T16:42:18.902Z,77.90
2019-01-18T16:44:47.422Z,78.60
2019-01-18T16:47:15.037Z,77.50
2019-01-18T16:49:42.966Z,78.00
2019-01-18T16:52:10.548Z,77.70
2019-01-18T16:54:38.171Z,78.70
2019-01-18T16:57:05.706Z,77.50
2019-01-18T16:59:33.246Z,78.20
2019-01-18T17:02:00.819Z,78.10
2019-01-18T17:04:28.377Z,78.90
2019-01-18T17:06:55.910Z,79.40
2019-01-18T17:09:23.494Z,78.90
2019-01-18T17:11:51.154Z,79.40
2019-01-18T17:14:18.767Z,78.90
2019-01-18T17:16:46.424Z,78.80
2019-01-18T17:19:13.982Z,78.70
2019-01-18T17:21:41.507Z,78.50
2019-01-18T17:24:09.118Z,78.40
2019-01-18T17:26:36.686Z,77.60
2019-01-18T17:29:04.456Z,77.90
2019-01-18T17:31:32.073Z,77.10
2019-01-18T17:33:59.645Z,77.30
2019-01-18T17:36:31.540Z,77.40
2019-01-18T17:39:37.319Z,77.10
2019-01-18T17:42:33.642Z,78.00
2019-01-18T17:45:48.706Z,76.60
2019-01-18T17:48:44.992Z,77.00
2019-01-18T17:51:34.591Z,77.20
2019-01-18T17:54:48.208Z,77.10
2019-01-18T17:57:57.352Z,77.70
2019-01-18T18:00:54.173Z,77.70
2019-01-18T18:03:59.703Z,78.60
2019-01-18T18:06:48.910Z,79.10
2019-01-18T18:09:41.527Z,78.60
2019-01-18T18:12:50.427Z,78.30
2019-01-18T18:15:59.776Z,78.60
2019-01-18T18:18:58.599Z,78.40
2019-01-18T18:22:08.110Z,78.60
2019-01-18T18:24:50.110Z,79.70
2019-01-18T18:27:54.226Z,79.70
2019-01-18T18:30:37.360Z,80.60
2019-01-18T18:34:02.114Z,81.20
2019-01-18T18:36:56.756Z,81.70
2019-01-18T18:39:56.609Z,81.90
2019-01-18T18:42:50.051Z,82.10
2019-01-18T18:46:20.535Z,82.10
2019-01-18T18:49:26.135Z,82.10
2019-01-18T18:52:53.742Z,82.30
2019-01-18T18:56:02.983Z,82.70
2019-01-18T18:59:15.847Z,82.50
2019-01-18T19:02:15.760Z,82.50
2019-01-18T19:05:11.455Z,82.80
2019-01-18T19:08:06.090Z,82.90
2019-01-18T19:11:15.225Z,83.00
2019-01-18T19:14:33.588Z,83.50
2019-01-18T19:17:28.996Z,83.20
2019-01-18T19:20:41.172Z,83.10
2019-01-18T19:23:38.782Z,83.40
2019-01-18T19:26:34.437Z,83.40
2019-01-18T19:29:38.841Z,83.80
2019-01-18T19:32:51.843Z,83.90
2019-01-18T19:36:08.310Z,84.20
2019-01-18T19:39:20.680Z,84.80
2019-01-18T19:42:15.807Z,85.60
2019-01-18T19:45:07.476Z,85.70
2019-01-18T19:48:09.375Z,86.60
2019-01-18T19:51:22.978Z,86.60
2019-01-18T19:54:30.731Z,87.10
2019-01-18T19:58:01.422Z,86.90
2019-01-18T20:00:52.040Z,87.10
2019-01-18T20:04:00.548Z,87.40
2019-01-18T20:07:19.279Z,87.20
2019-01-18T20:10:26.535Z,88.40
2019-01-18T20:13:32.946Z,88.30
2019-01-18T20:16:30.536Z,88.00
2019-01-18T20:19:14.162Z,88.20
2019-01-18T20:22:22.216Z,88.20
2019-01-18T20:25:31.853Z,88.50
2019-01-18T20:28:34.452Z,88.50
2019-01-18T20:31:43.700Z,88.70
2019-01-18T20:34:33.855Z,89.10
2019-01-18T20:37:58.480Z,89.50
2019-01-18T20:41:10.213Z,89.80
2019-01-18T20:44:34.497Z,90.00
2019-01-18T20:47:14.688Z,90.10
2019-01-18T20:50:11.457Z,90.00
2019-01-18T20:53:21.488Z,90.00
2019-01-18T20:56:21.779Z,90.40
2019-01-18T20:59:06.651Z,90.10
2019-01-18T21:02:15.139Z,90.00
2019-01-18T21:05:07.556Z,90.00
2019-01-18T21:08:06.363Z,90.10
2019-01-18T21:11:15.431Z,90.10
2019-01-18T21:13:59.133Z,89.90
2019-01-18T21:16:45.526Z,90.10
2019-01-18T21:19:24.286Z,89.80
2019-01-18T21:22:41.962Z,89.10
2019-01-18T21:25:40.264Z,89.40
2019-01-18T21:28:45.685Z,89.00
2019-01-18T21:31:59.103Z,88.60
2019-01-18T21:34:54.488Z,88.70
2019-01-18T21:38:04.008Z,88.40
2019-01-18T21:41:05.208Z,88.40
2019-01-18T21:43:59.557Z,88.10
2019-01-18T21:46:47.403Z,88.40
2019-01-18T21:49:33.837Z,87.90
2019-01-18T21:52:43.844Z,87.80
2019-01-18T21:55:40.572Z,88.20
2019-01-18T21:58:30.630Z,87.70
2019-01-18T22:01:32.161Z,87.40
2019-01-18T22:04:40.862Z,86.60
2019-01-18T22:07:50.646Z,86.30
2019-01-18T22:10:58.830Z,85.80
2019-01-18T22:14:26.397Z,86.30
2019-01-18T22:17:14.351Z,86.80
2019-01-18T22:19:57.021Z,86.40
2019-01-18T22:22:47.343Z,86.40
2019-01-18T22:25:44.156Z,86.30
2019-01-18T22:29:01.218Z,86.40
2019-01-18T22:32:11.439Z,86.50
2019-01-18T22:35:18.096Z,86.60
2019-01-18T22:38:20.787Z,87.00
2019-01-18T22:41:24.215Z,87.10
2019-01-18T22:44:21.724Z,87.20
2019-01-18T22:47:40.127Z,87.60
2019-01-18T22:51:04.907Z,88.10
2019-01-18T22:54:11.297Z,88.70
2019-01-18T22:57:29.005Z,89.40
2019-01-18T23:01:15.896Z,89.20
2019-01-18T23:04:34.051Z,89.20
2019-01-18T23:07:26.892Z,89.60
2019-01-18T23:10:39.433Z,90.00
2019-01-18T23:13:44.718Z,90.10
2019-01-18T23:16:49.557Z,90.20
2019-01-18T23:19:56.853Z,90.30
2019-01-18T23:22:49.346Z,90.50
2019-01-18T23:25:25.657Z,90.70
2019-01-18T23:28:11.359Z,90.80
2019-01-18T23:30:56.919Z,90.80
2019-01-18T23:33:45.506Z,90.80
2019-01-18T23:36:22.213Z,90.80
2019-01-18T23:39:27.495Z,90.90
2019-01-18T23:42:39.967Z,90.80
2019-01-18T23:46:07.573Z,90.90
2019-01-18T23:49:32.163Z,91.00
2019-01-18T23:52:45.895Z,90.60
2019-01-18T23:55:37.781Z,90.70
2019-01-18T23:58:44.327Z,90.70
