createdAt,value
2017-02-16T00:00:13.818Z,24.86
2017-02-16T00:00:28.415Z,24.78
2017-02-16T00:00:43.017Z,24.75
2017-02-16T00:00:57.651Z,24.86
2017-02-16T00:01:12.272Z,24.82
2017-02-16T00:01:26.931Z,24.78
2017-02-16T00:01:41.553Z,24.78
2017-02-16T00:01:56.122Z,24.74
2017-02-16T00:02:10.731Z,24.86
2017-02-16T00:02:25.356Z,24.83
2017-02-16T00:02:39.957Z,24.71
2017-02-16T00:02:54.622Z,24.74
2017-02-16T00:03:09.336Z,24.71
2017-02-16T00:03:23.932Z,24.75
2017-02-16T00:03:38.550Z,24.7
2017-02-16T00:03:53.133Z,24.69
2017-02-16T00:04:07.716Z,24.74
2017-02-16T00:04:22.281Z,24.75
2017-02-16T00:04:36.886Z,24.77
2017-02-16T00:04:51.659Z,24.77
2017-02-16T00:05:06.325Z,24.78
2017-02-16T00:05:20.971Z,24.87
2017-02-16T00:05:35.561Z,24.8
2017-02-16T00:05:50.166Z,24.89
2017-02-16T00:06:04.723Z,24.85
2017-02-16T00:06:19.574Z,24.82
2017-02-16T00:06:34.179Z,24.85
2017-02-16T00:06:48.780Z,24.85
2017-02-16T00:07:03.404Z,24.83
2017-02-16T00:07:18.036Z,24.89
2017-02-16T00:07:32.650Z,24.86
2017-02-16T00:07:47.297Z,24.8
2017-02-16T00:08:01.910Z,24.86
2017-02-16T00:08:16.535Z,24.9
2017-02-16T00:08:31.127Z,24.85
2017-02-16T00:08:45.767Z,24.93
2017-02-16T00:09:00.831Z,24.86
2017-02-16T00:09:15.588Z,24.92
2017-02-16T00:09:30.214Z,24.94
2017-02-16T00:09:44.771Z,24.92
2017-02-16T00:09:59.444Z,24.92
2017-02-16T00:10:14.064Z,24.94
2017-02-16T00:10:28.684Z,24.92
2017-02-16T00:10:43.336Z,24.93
2017-02-16T00:10:57.963Z,24.9
2017-02-16T00:11:12.553Z,24.94
2017-02-16T00:11:27.477Z,24.96
2017-02-16T00:11:42.183Z,24.94
2017-02-16T00:11:56.730Z,24.94
2017-02-16T00:12:11.387Z,24.97
2017-02-16T00:12:25.999Z,24.96
2017-02-16T00:12:40.694Z,24.9
2017-02-16T00:12:55.346Z,24.93
2017-02-16T00:13:09.984Z,24.92
2017-02-16T00:13:24.673Z,24.93
2017-02-16T00:13:39.286Z,24.94
2017-02-16T00:13:53.951Z,24.92
2017-02-16T00:14:08.590Z,24.92
2017-02-16T00:14:23.134Z,24.96
2017-02-16T00:14:37.721Z,24.93
2017-02-16T00:14:52.314Z,24.97
2017-02-16T00:15:06.972Z,24.94
2017-02-16T00:15:21.576Z,24.96
2017-02-16T00:15:36.258Z,24.96
2017-02-16T00:15:50.841Z,25.01
2017-02-16T00:16:05.606Z,24.93
2017-02-16T00:16:20.243Z,24.96
2017-02-16T00:16:34.846Z,24.87
2017-02-16T00:16:49.442Z,24.94
2017-02-16T00:17:04.067Z,24.92
2017-02-16T00:17:18.710Z,24.94
2017-02-16T00:17:33.337Z,24.93
2017-02-16T00:17:47.929Z,24.82
2017-02-16T00:18:02.577Z,24.87
2017-02-16T00:18:17.225Z,24.82
2017-02-16T00:18:31.842Z,24.85
2017-02-16T00:18:46.500Z,24.83
2017-02-16T00:19:01.068Z,24.8
2017-02-16T00:19:16.098Z,24.85
2017-02-16T00:19:30.682Z,24.89
2017-02-16T00:19:45.307Z,24.83
2017-02-16T00:20:00.185Z,24.86
2017-02-16T00:20:14.799Z,24.87
2017-02-16T00:20:29.433Z,24.8
2017-02-16T00:20:44.080Z,24.87
2017-02-16T00:20:58.672Z,24.85
2017-02-16T00:21:13.286Z,24.82
2017-02-16T00:21:27.865Z,24.85
2017-02-16T00:21:42.466Z,24.86
2017-02-16T00:21:57.103Z,24.85
2017-02-16T00:22:11.719Z,24.9
2017-02-16T00:22:26.306Z,24.75
2017-02-16T00:22:40.990Z,24.71
2017-02-16T00:22:55.673Z,24.77
2017-02-16T00:23:10.266Z,24.89
2017-02-16T00:23:24.930Z,24.75
2017-02-16T00:23:39.541Z,24.82
2017-02-16T00:23:54.227Z,24.86
2017-02-16T00:24:08.821Z,24.86
2017-02-16T00:24:23.357Z,24.69
2017-02-16T00:24:38.126Z,24.75
2017-02-16T00:24:52.742Z,24.74
2017-02-16T00:25:07.281Z,24.71
2017-02-16T00:25:21.880Z,24.75
2017-02-16T00:25:36.469Z,24.74
2017-02-16T00:25:51.105Z,24.77
2017-02-16T00:26:05.654Z,24.75
2017-02-16T00:26:20.263Z,24.77
2017-02-16T00:26:35.362Z,24.74
2017-02-16T00:26:49.978Z,24.7
2017-02-16T00:27:04.592Z,24.77
2017-02-16T00:27:19.262Z,24.75
2017-02-16T00:27:33.874Z,24.71
2017-02-16T00:27:48.524Z,24.71
2017-02-16T00:28:03.145Z,24.69
2017-02-16T00:28:17.774Z,24.7
2017-02-16T00:28:32.336Z,24.69
2017-02-16T00:28:47.030Z,24.77
2017-02-16T00:29:01.718Z,24.7
2017-02-16T00:29:16.341Z,24.7
2017-02-16T00:29:30.951Z,24.75
2017-02-16T00:29:45.590Z,24.67
2017-02-16T00:30:00.246Z,24.7
2017-02-16T00:30:15.057Z,24.7
2017-02-16T00:30:29.713Z,24.75
2017-02-16T00:30:44.326Z,24.67
2017-02-16T00:30:58.954Z,24.74
2017-02-16T00:31:13.542Z,24.78
2017-02-16T00:31:28.115Z,24.71
2017-02-16T00:31:42.695Z,24.74
2017-02-16T00:31:57.352Z,24.66
2017-02-16T00:32:11.967Z,24.75
2017-02-16T00:32:26.612Z,24.69
2017-02-16T00:32:41.274Z,24.66
2017-02-16T00:32:55.854Z,24.74
2017-02-16T00:33:10.439Z,24.7
2017-02-16T00:33:25.018Z,24.69
2017-02-16T00:33:39.651Z,24.69
2017-02-16T00:33:54.286Z,24.77
2017-02-16T00:34:08.915Z,24.7
2017-02-16T00:34:23.505Z,24.69
2017-02-16T00:34:38.127Z,24.69
2017-02-16T00:34:52.657Z,24.75
2017-02-16T00:35:07.213Z,24.74
2017-02-16T00:35:22.077Z,24.69
2017-02-16T00:35:36.708Z,24.7
2017-02-16T00:35:51.329Z,24.71
2017-02-16T00:36:05.937Z,24.74
2017-02-16T00:36:20.588Z,24.71
2017-02-16T00:36:35.177Z,24.66
2017-02-16T00:36:49.785Z,24.64
2017-02-16T00:37:04.357Z,24.75
2017-02-16T00:37:18.967Z,24.67
2017-02-16T00:37:33.598Z,24.78
2017-02-16T00:37:48.141Z,24.71
2017-02-16T00:38:02.756Z,24.63
2017-02-16T00:38:17.561Z,24.77
2017-02-16T00:38:32.202Z,24.7
2017-02-16T00:38:46.839Z,24.67
2017-02-16T00:39:01.473Z,24.71
2017-02-16T00:39:16.095Z,24.61
2017-02-16T00:39:30.686Z,24.67
2017-02-16T00:39:45.264Z,24.66
2017-02-16T00:39:59.906Z,24.69
2017-02-16T00:40:14.496Z,24.7
2017-02-16T00:40:29.163Z,24.69
2017-02-16T00:40:43.772Z,24.75
2017-02-16T00:40:58.560Z,24.74
2017-02-16T00:41:13.100Z,24.78
2017-02-16T00:41:27.696Z,24.77
2017-02-16T00:41:42.296Z,24.71
2017-02-16T00:41:56.931Z,24.78
2017-02-16T00:42:11.617Z,24.78
2017-02-16T00:42:26.261Z,24.74
2017-02-16T00:42:40.862Z,24.75
2017-02-16T00:42:55.517Z,24.75
2017-02-16T00:43:10.120Z,24.74
2017-02-16T00:43:24.715Z,24.71
2017-02-16T00:43:39.348Z,24.58
2017-02-16T00:43:53.954Z,24.69
2017-02-16T00:44:08.521Z,24.61
2017-02-16T00:44:23.095Z,24.71
2017-02-16T00:44:37.706Z,24.67
2017-02-16T00:44:52.283Z,24.69
2017-02-16T00:45:06.821Z,24.7
2017-02-16T00:45:21.366Z,24.66
2017-02-16T00:45:35.990Z,24.74
2017-02-16T00:45:50.574Z,24.66
2017-02-16T00:46:05.200Z,24.71
2017-02-16T00:46:19.820Z,24.69
2017-02-16T00:46:34.445Z,24.74
2017-02-16T00:46:49.024Z,24.59
2017-02-16T00:47:03.612Z,24.64
2017-02-16T00:47:18.540Z,24.63
2017-02-16T00:47:33.109Z,24.64
2017-02-16T00:47:47.922Z,24.67
2017-02-16T00:48:02.538Z,24.77
2017-02-16T00:48:17.132Z,24.59
2017-02-16T00:48:31.770Z,24.66
2017-02-16T00:48:46.368Z,24.69
2017-02-16T00:49:01.068Z,24.58
2017-02-16T00:49:15.603Z,24.75
2017-02-16T00:49:30.222Z,24.78
2017-02-16T00:49:44.834Z,24.71
2017-02-16T00:49:59.408Z,24.69
2017-02-16T00:50:14.017Z,24.75
2017-02-16T00:50:28.868Z,24.69
2017-02-16T00:50:43.468Z,24.7
2017-02-16T00:50:58.103Z,24.74
2017-02-16T00:51:12.713Z,24.74
2017-02-16T00:51:27.375Z,24.7
2017-02-16T00:51:42.027Z,24.77
2017-02-16T00:51:56.627Z,24.77
2017-02-16T00:52:11.288Z,24.86
2017-02-16T00:52:25.884Z,24.8
2017-02-16T00:52:40.399Z,24.75
2017-02-16T00:52:55.010Z,24.85
2017-02-16T00:53:09.549Z,24.9
2017-02-16T00:53:24.087Z,24.83
2017-02-16T00:53:38.707Z,24.86
2017-02-16T00:53:53.273Z,24.85
2017-02-16T00:54:07.868Z,24.78
2017-02-16T00:54:22.475Z,24.78
2017-02-16T00:54:37.022Z,24.69
2017-02-16T00:54:51.655Z,24.87
2017-02-16T00:55:06.228Z,24.82
2017-02-16T00:55:20.847Z,24.8
2017-02-16T00:55:35.447Z,24.77
2017-02-16T00:55:50.068Z,24.82
2017-02-16T00:56:04.661Z,24.85
2017-02-16T00:56:19.203Z,24.85
2017-02-16T00:56:33.828Z,24.8
2017-02-16T00:56:48.483Z,24.83
2017-02-16T00:57:03.149Z,24.87
2017-02-16T00:57:17.772Z,24.86
2017-02-16T00:57:32.362Z,24.83
2017-02-16T00:57:46.907Z,24.85
2017-02-16T00:58:01.448Z,24.83
2017-02-16T00:58:16.064Z,24.82
2017-02-16T00:58:30.613Z,24.83
2017-02-16T00:58:45.174Z,24.82
2017-02-16T00:58:59.716Z,24.89
2017-02-16T00:59:14.286Z,24.87
2017-02-16T00:59:28.903Z,24.85
2017-02-16T00:59:43.534Z,24.8
2017-02-16T00:59:58.143Z,24.82
2017-02-16T01:00:12.658Z,24.85
2017-02-16T01:00:27.316Z,24.8
2017-02-16T01:00:41.910Z,24.83
2017-02-16T01:00:56.503Z,24.74
2017-02-16T01:01:11.073Z,24.74
2017-02-16T01:01:25.681Z,24.71
2017-02-16T01:01:40.298Z,24.74
2017-02-16T01:01:54.866Z,24.67
2017-02-16T01:02:09.490Z,24.7
2017-02-16T01:02:24.096Z,24.7
2017-02-16T01:02:38.683Z,24.67
2017-02-16T01:02:53.275Z,24.71
2017-02-16T01:03:07.867Z,24.67
2017-02-16T01:03:22.471Z,24.64
2017-02-16T01:03:37.031Z,24.8
2017-02-16T01:03:51.635Z,24.58
2017-02-16T01:04:06.243Z,24.71
2017-02-16T01:04:20.838Z,24.64
2017-02-16T01:04:35.483Z,24.61
2017-02-16T01:04:50.091Z,24.61
2017-02-16T01:05:04.700Z,24.67
2017-02-16T01:05:19.311Z,24.67
2017-02-16T01:05:34.415Z,24.66
2017-02-16T01:05:48.966Z,24.69
2017-02-16T01:06:03.582Z,24.8
2017-02-16T01:06:18.170Z,24.82
2017-02-16T01:06:32.812Z,24.67
2017-02-16T01:06:47.389Z,24.75
2017-02-16T01:07:01.960Z,24.71
2017-02-16T01:07:16.821Z,24.7
2017-02-16T01:07:31.443Z,24.75
2017-02-16T01:07:46.113Z,24.77
2017-02-16T01:08:00.681Z,24.75
2017-02-16T01:08:15.304Z,24.74
2017-02-16T01:08:29.928Z,24.78
2017-02-16T01:08:44.515Z,24.69
2017-02-16T01:08:59.173Z,24.7
2017-02-16T01:09:13.804Z,24.75
2017-02-16T01:09:28.402Z,24.74
2017-02-16T01:09:42.917Z,24.74
2017-02-16T01:09:57.527Z,24.7
2017-02-16T01:10:12.126Z,24.71
2017-02-16T01:10:26.743Z,24.71
2017-02-16T01:10:41.358Z,24.74
2017-02-16T01:10:55.980Z,24.69
2017-02-16T01:11:10.608Z,24.78
2017-02-16T01:11:25.279Z,24.74
2017-02-16T01:11:39.857Z,24.7
2017-02-16T01:11:54.470Z,24.71
2017-02-16T01:12:09.065Z,24.7
2017-02-16T01:12:23.666Z,24.77
2017-02-16T01:12:38.308Z,24.74
2017-02-16T01:12:52.937Z,24.77
2017-02-16T01:13:07.525Z,24.7
2017-02-16T01:13:22.121Z,24.82
2017-02-16T01:13:36.809Z,24.7
2017-02-16T01:13:51.385Z,24.77
2017-02-16T01:14:06.002Z,24.7
2017-02-16T01:14:20.604Z,24.69
2017-02-16T01:14:35.171Z,24.69
2017-02-16T01:14:49.718Z,24.66
2017-02-16T01:15:04.340Z,24.75
2017-02-16T01:15:19.021Z,24.69
2017-02-16T01:15:33.633Z,24.67
2017-02-16T01:15:48.262Z,24.78
2017-02-16T01:16:02.860Z,24.69
2017-02-16T01:16:17.462Z,24.74
2017-02-16T01:16:32.073Z,24.67
2017-02-16T01:16:46.653Z,24.67
2017-02-16T01:17:01.260Z,24.69
2017-02-16T01:17:15.887Z,24.71
2017-02-16T01:17:30.494Z,24.69
2017-02-16T01:17:45.067Z,24.8
2017-02-16T01:17:59.646Z,24.8
2017-02-16T01:18:14.243Z,24.78
2017-02-16T01:18:28.775Z,24.67
2017-02-16T01:18:43.621Z,24.61
2017-02-16T01:18:58.225Z,24.71
2017-02-16T01:19:12.781Z,24.74
2017-02-16T01:19:27.398Z,24.7
2017-02-16T01:19:42.082Z,24.74
2017-02-16T01:19:56.660Z,24.7
2017-02-16T01:20:11.273Z,24.77
2017-02-16T01:20:25.831Z,24.77
2017-02-16T01:20:40.614Z,24.7
2017-02-16T01:20:55.226Z,24.69
2017-02-16T01:21:09.751Z,24.74
2017-02-16T01:21:24.341Z,24.75
2017-02-16T01:21:38.902Z,24.86
2017-02-16T01:21:53.432Z,24.82
2017-02-16T01:22:08.022Z,24.71
2017-02-16T01:22:22.623Z,24.71
2017-02-16T01:22:37.131Z,24.77
2017-02-16T01:22:51.686Z,24.78
2017-02-16T01:23:06.373Z,24.71
2017-02-16T01:23:20.941Z,24.75
2017-02-16T01:23:35.545Z,24.7
2017-02-16T01:23:50.098Z,24.69
2017-02-16T01:24:04.686Z,24.61
2017-02-16T01:24:19.307Z,24.8
2017-02-16T01:24:33.955Z,24.67
2017-02-16T01:24:48.595Z,24.71
2017-02-16T01:25:03.188Z,24.71
2017-02-16T01:25:17.813Z,24.67
2017-02-16T01:25:32.400Z,24.7
2017-02-16T01:25:46.931Z,24.71
2017-02-16T01:26:01.505Z,24.69
2017-02-16T01:26:16.165Z,24.66
2017-02-16T01:26:30.777Z,24.63
2017-02-16T01:26:45.465Z,24.67
2017-02-16T01:27:00.049Z,24.74
2017-02-16T01:27:14.585Z,24.69
2017-02-16T01:27:29.176Z,24.69
2017-02-16T01:27:43.750Z,24.61
2017-02-16T01:27:58.324Z,24.66
2017-02-16T01:28:12.923Z,24.63
2017-02-16T01:28:27.493Z,24.67
2017-02-16T01:28:42.048Z,24.63
2017-02-16T01:28:56.708Z,24.63
2017-02-16T01:29:11.387Z,24.63
2017-02-16T01:29:26.040Z,24.63
2017-02-16T01:29:40.641Z,24.67
2017-02-16T01:29:55.259Z,24.55
2017-02-16T01:30:09.874Z,24.67
2017-02-16T01:30:24.511Z,24.63
2017-02-16T01:30:39.050Z,24.56
2017-02-16T01:30:53.644Z,24.59
2017-02-16T01:31:08.233Z,24.56
2017-02-16T01:31:22.783Z,24.55
2017-02-16T01:31:37.422Z,24.64
2017-02-16T01:31:52.020Z,24.66
2017-02-16T01:32:06.649Z,24.64
2017-02-16T01:32:21.276Z,24.63
2017-02-16T01:32:35.874Z,24.56
2017-02-16T01:32:50.395Z,24.61
2017-02-16T01:33:04.946Z,24.7
2017-02-16T01:33:19.518Z,24.7
2017-02-16T01:33:34.136Z,24.67
2017-02-16T01:33:48.721Z,24.71
2017-02-16T01:34:03.279Z,24.64
2017-02-16T01:34:17.918Z,24.61
2017-02-16T01:34:32.563Z,24.67
2017-02-16T01:34:47.178Z,24.7
2017-02-16T01:35:01.812Z,24.64
2017-02-16T01:35:16.384Z,24.64
2017-02-16T01:35:31.023Z,24.69
2017-02-16T01:35:46.111Z,24.61
2017-02-16T01:36:00.687Z,24.67
2017-02-16T01:36:15.249Z,24.56
2017-02-16T01:36:29.887Z,24.55
2017-02-16T01:36:44.693Z,24.63
2017-02-16T01:36:59.273Z,24.56
2017-02-16T01:37:13.849Z,24.58
2017-02-16T01:37:28.476Z,24.63
2017-02-16T01:37:43.105Z,24.54
2017-02-16T01:37:57.677Z,24.56
2017-02-16T01:38:12.281Z,24.55
2017-02-16T01:38:26.869Z,24.51
2017-02-16T01:38:41.477Z,24.55
2017-02-16T01:38:56.058Z,24.55
2017-02-16T01:39:10.662Z,24.46
2017-02-16T01:39:25.273Z,24.48
2017-02-16T01:39:39.903Z,24.54
2017-02-16T01:39:54.471Z,24.48
2017-02-16T01:40:09.117Z,24.46
2017-02-16T01:40:23.755Z,24.56
2017-02-16T01:40:38.373Z,24.51
2017-02-16T01:40:52.985Z,24.44
2017-02-16T01:41:07.570Z,24.51
2017-02-16T01:41:22.164Z,24.52
2017-02-16T01:41:36.775Z,24.51
2017-02-16T01:41:51.613Z,24.54
2017-02-16T01:42:06.250Z,24.55
2017-02-16T01:42:20.834Z,24.52
2017-02-16T01:42:35.467Z,24.46
2017-02-16T01:42:50.052Z,24.52
2017-02-16T01:43:04.647Z,24.45
2017-02-16T01:43:19.338Z,24.48
2017-02-16T01:43:33.935Z,24.51
2017-02-16T01:43:48.513Z,24.45
2017-02-16T01:44:03.058Z,24.54
2017-02-16T01:44:17.576Z,24.59
2017-02-16T01:44:32.095Z,24.55
2017-02-16T01:44:46.745Z,24.66
2017-02-16T01:45:01.323Z,24.59
2017-02-16T01:45:15.921Z,24.55
2017-02-16T01:45:30.500Z,24.69
2017-02-16T01:45:45.043Z,24.66
2017-02-16T01:45:59.608Z,24.67
2017-02-16T01:46:14.148Z,24.67
2017-02-16T01:46:28.745Z,24.7
2017-02-16T01:46:43.317Z,24.66
2017-02-16T01:46:57.867Z,24.67
2017-02-16T01:47:12.512Z,24.66
2017-02-16T01:47:27.085Z,24.66
2017-02-16T01:47:41.654Z,24.67
2017-02-16T01:47:56.250Z,24.63
2017-02-16T01:48:10.799Z,24.71
2017-02-16T01:48:25.344Z,24.78
2017-02-16T01:48:39.922Z,24.71
2017-02-16T01:48:54.480Z,24.66
2017-02-16T01:49:09.048Z,24.7
2017-02-16T01:49:23.602Z,24.7
2017-02-16T01:49:38.229Z,24.74
2017-02-16T01:49:52.762Z,24.63
2017-02-16T01:50:07.352Z,24.78
2017-02-16T01:50:21.930Z,24.58
2017-02-16T01:50:36.512Z,24.67
2017-02-16T01:50:51.032Z,24.63
2017-02-16T01:51:05.797Z,24.69
2017-02-16T01:51:20.366Z,24.67
2017-02-16T01:51:34.895Z,24.69
2017-02-16T01:51:49.462Z,24.69
2017-02-16T01:52:04.005Z,24.82
2017-02-16T01:52:18.565Z,24.85
2017-02-16T01:52:33.153Z,24.9
2017-02-16T01:52:47.698Z,24.89
2017-02-16T01:53:02.264Z,24.86
2017-02-16T01:53:16.785Z,24.85
2017-02-16T01:53:31.308Z,24.83
2017-02-16T01:53:45.930Z,24.77
2017-02-16T01:54:00.540Z,24.77
2017-02-16T01:54:15.147Z,24.83
2017-02-16T01:54:29.700Z,24.82
2017-02-16T01:54:44.288Z,24.83
2017-02-16T01:54:58.868Z,24.87
2017-02-16T01:55:13.411Z,24.85
2017-02-16T01:55:28.038Z,24.82
2017-02-16T01:55:42.660Z,24.85
2017-02-16T01:55:57.234Z,24.83
2017-02-16T01:56:11.865Z,24.78
2017-02-16T01:56:26.494Z,24.82
2017-02-16T01:56:41.109Z,24.78
2017-02-16T01:56:55.703Z,24.75
2017-02-16T01:57:10.255Z,24.7
2017-02-16T01:57:24.879Z,24.7
2017-02-16T01:57:39.457Z,24.75
2017-02-16T01:57:54.005Z,24.75
2017-02-16T01:58:08.582Z,24.67
2017-02-16T01:58:23.174Z,24.66
2017-02-16T01:58:37.787Z,24.64
2017-02-16T01:58:52.410Z,24.74
2017-02-16T01:59:06.902Z,24.58
2017-02-16T01:59:21.479Z,24.69
2017-02-16T01:59:36.075Z,24.66
2017-02-16T01:59:50.709Z,24.64
2017-02-16T02:00:05.247Z,24.54
2017-02-16T02:00:19.828Z,24.59
2017-02-16T02:00:34.457Z,24.55
2017-02-16T02:00:49.034Z,24.61
2017-02-16T02:01:03.629Z,24.49
2017-02-16T02:01:18.195Z,24.55
2017-02-16T02:01:32.788Z,24.54
2017-02-16T02:01:47.358Z,24.45
2017-02-16T02:02:01.924Z,24.49
2017-02-16T02:02:16.507Z,24.45
2017-02-16T02:02:31.052Z,24.46
2017-02-16T02:02:45.624Z,24.51
2017-02-16T02:03:00.215Z,24.48
2017-02-16T02:03:14.804Z,24.44
2017-02-16T02:03:29.367Z,24.45
2017-02-16T02:03:43.943Z,24.46
2017-02-16T02:03:58.470Z,24.51
2017-02-16T02:04:13.020Z,24.45
2017-02-16T02:04:27.758Z,24.49
2017-02-16T02:04:42.363Z,24.56
2017-02-16T02:04:56.917Z,24.48
2017-02-16T02:05:11.495Z,24.59
2017-02-16T02:05:26.107Z,24.66
2017-02-16T02:05:40.689Z,24.55
2017-02-16T02:05:55.249Z,24.66
2017-02-16T02:06:10.017Z,24.69
2017-02-16T02:06:24.631Z,24.7
2017-02-16T02:06:39.173Z,24.7
2017-02-16T02:06:53.818Z,24.75
2017-02-16T02:07:08.395Z,24.71
2017-02-16T02:07:22.981Z,24.8
2017-02-16T02:07:37.523Z,24.66
2017-02-16T02:07:52.074Z,24.7
2017-02-16T02:08:06.639Z,24.71
2017-02-16T02:08:21.195Z,24.7
2017-02-16T02:08:35.765Z,24.66
2017-02-16T02:08:50.299Z,24.61
2017-02-16T02:09:04.871Z,24.67
2017-02-16T02:09:19.453Z,24.69
2017-02-16T02:09:34.000Z,24.61
2017-02-16T02:09:48.551Z,24.56
2017-02-16T02:10:03.122Z,24.56
2017-02-16T02:10:17.702Z,24.61
2017-02-16T02:10:32.267Z,24.52
2017-02-16T02:10:46.849Z,24.54
2017-02-16T02:11:01.602Z,24.49
2017-02-16T02:11:16.171Z,24.55
2017-02-16T02:11:30.720Z,24.51
2017-02-16T02:11:45.350Z,24.63
2017-02-16T02:11:59.831Z,24.61
2017-02-16T02:12:14.454Z,24.51
2017-02-16T02:12:29.002Z,24.58
2017-02-16T02:12:43.509Z,24.55
2017-02-16T02:12:58.042Z,24.52
2017-02-16T02:13:12.629Z,24.49
2017-02-16T02:13:27.444Z,24.49
2017-02-16T02:13:42.027Z,24.44
2017-02-16T02:13:56.746Z,24.49
2017-02-16T02:14:11.283Z,24.45
2017-02-16T02:14:25.877Z,24.37
2017-02-16T02:14:40.473Z,24.37
2017-02-16T02:14:55.059Z,24.39
2017-02-16T02:15:09.678Z,24.34
2017-02-16T02:15:24.235Z,24.42
2017-02-16T02:15:38.844Z,24.34
2017-02-16T02:15:53.447Z,24.4
2017-02-16T02:16:08.063Z,24.32
2017-02-16T02:16:22.658Z,24.29
2017-02-16T02:16:37.199Z,24.22
2017-02-16T02:16:51.786Z,24.3
2017-02-16T02:17:06.257Z,24.18
2017-02-16T02:17:20.818Z,24.26
2017-02-16T02:17:35.407Z,24.22
2017-02-16T02:17:49.955Z,24.15
2017-02-16T02:18:04.525Z,24.24
2017-02-16T02:18:19.188Z,24.21
2017-02-16T02:18:33.747Z,24.11
2017-02-16T02:18:48.272Z,24.21
2017-02-16T02:19:02.847Z,24.17
2017-02-16T02:19:17.378Z,24.21
2017-02-16T02:19:31.972Z,24.22
2017-02-16T02:19:46.877Z,24.18
2017-02-16T02:20:01.491Z,24.26
2017-02-16T02:20:16.077Z,24.21
2017-02-16T02:20:30.692Z,24.27
2017-02-16T02:20:45.286Z,24.17
2017-02-16T02:21:00.076Z,24.19
2017-02-16T02:21:14.828Z,24.14
2017-02-16T02:21:29.471Z,24.26
2017-02-16T02:21:44.036Z,24.19
2017-02-16T02:21:58.644Z,24.18
2017-02-16T02:22:13.235Z,24.19
2017-02-16T02:22:27.841Z,24.21
2017-02-16T02:22:42.435Z,24.24
2017-02-16T02:22:57.014Z,24.27
2017-02-16T02:23:11.649Z,24.36
2017-02-16T02:23:26.248Z,24.3
2017-02-16T02:23:40.873Z,24.21
2017-02-16T02:23:55.430Z,24.27
2017-02-16T02:24:10.029Z,24.32
2017-02-16T02:24:24.560Z,24.27
2017-02-16T02:24:39.102Z,24.3
2017-02-16T02:24:53.649Z,24.27
2017-02-16T02:25:08.157Z,24.34
2017-02-16T02:25:22.981Z,24.29
2017-02-16T02:25:37.526Z,24.36
2017-02-16T02:25:52.054Z,24.29
2017-02-16T02:26:06.569Z,24.17
2017-02-16T02:26:21.102Z,24.19
2017-02-16T02:26:35.900Z,24.22
2017-02-16T02:26:50.435Z,24.18
2017-02-16T02:27:04.981Z,24.09
2017-02-16T02:27:19.548Z,24.15
2017-02-16T02:27:34.163Z,24.14
2017-02-16T02:27:48.762Z,24.07
2017-02-16T02:28:03.331Z,24.04
2017-02-16T02:28:17.919Z,23.94
2017-02-16T02:28:32.499Z,23.97
2017-02-16T02:28:46.981Z,23.9
2017-02-16T02:29:01.751Z,23.96
2017-02-16T02:29:16.385Z,23.92
2017-02-16T02:29:30.916Z,23.96
2017-02-16T02:29:45.527Z,23.92
2017-02-16T02:30:00.117Z,23.93
2017-02-16T02:30:14.703Z,23.92
2017-02-16T02:30:29.247Z,23.85
2017-02-16T02:30:43.840Z,23.87
2017-02-16T02:30:58.392Z,23.89
2017-02-16T02:31:12.984Z,23.89
2017-02-16T02:31:27.553Z,23.85
2017-02-16T02:31:42.111Z,23.92
2017-02-16T02:31:56.698Z,23.9
2017-02-16T02:32:11.257Z,23.87
2017-02-16T02:32:25.823Z,23.81
2017-02-16T02:32:40.383Z,23.85
2017-02-16T02:32:55.139Z,23.85
2017-02-16T02:33:09.684Z,23.87
2017-02-16T02:33:24.252Z,23.74
2017-02-16T02:33:38.869Z,23.77
2017-02-16T02:33:53.419Z,23.85
2017-02-16T02:34:08.011Z,23.85
2017-02-16T02:34:22.607Z,23.85
2017-02-16T02:34:37.174Z,23.81
2017-02-16T02:34:51.728Z,23.85
2017-02-16T02:35:06.278Z,23.85
2017-02-16T02:35:20.907Z,23.81
2017-02-16T02:35:35.480Z,23.79
2017-02-16T02:35:50.094Z,23.74
2017-02-16T02:36:04.734Z,23.7
2017-02-16T02:36:19.565Z,23.74
2017-02-16T02:36:34.077Z,23.74
2017-02-16T02:36:48.673Z,23.74
2017-02-16T02:37:03.256Z,23.79
2017-02-16T02:37:17.825Z,23.64
2017-02-16T02:37:32.388Z,23.74
2017-02-16T02:37:46.986Z,23.74
2017-02-16T02:38:01.564Z,23.72
2017-02-16T02:38:16.179Z,23.7
2017-02-16T02:38:30.799Z,23.72
2017-02-16T02:38:45.333Z,23.72
2017-02-16T02:38:59.848Z,23.71
2017-02-16T02:39:14.413Z,23.71
2017-02-16T02:39:28.996Z,23.75
2017-02-16T02:39:43.799Z,23.78
2017-02-16T02:39:58.312Z,23.74
2017-02-16T02:40:12.892Z,23.74
2017-02-16T02:40:27.441Z,23.71
2017-02-16T02:40:42.209Z,23.77
2017-02-16T02:40:56.772Z,23.72
2017-02-16T02:41:11.387Z,23.7
2017-02-16T02:41:25.950Z,23.77
2017-02-16T02:41:40.506Z,23.75
2017-02-16T02:41:55.116Z,23.77
2017-02-16T02:42:09.721Z,23.78
2017-02-16T02:42:24.313Z,23.74
2017-02-16T02:42:38.869Z,23.72
2017-02-16T02:42:53.454Z,23.82
2017-02-16T02:43:08.039Z,23.74
2017-02-16T02:43:22.633Z,23.78
2017-02-16T02:43:37.181Z,23.74
2017-02-16T02:43:51.746Z,23.71
2017-02-16T02:44:06.351Z,23.77
2017-02-16T02:44:20.952Z,23.71
2017-02-16T02:44:35.557Z,23.67
2017-02-16T02:44:50.091Z,23.75
2017-02-16T02:45:04.697Z,23.63
2017-02-16T02:45:19.293Z,23.71
2017-02-16T02:45:33.877Z,23.71
2017-02-16T02:45:48.504Z,23.71
2017-02-16T02:46:03.107Z,23.72
2017-02-16T02:46:17.750Z,23.71
2017-02-16T02:46:32.383Z,23.7
2017-02-16T02:46:46.893Z,23.75
2017-02-16T02:47:01.693Z,23.71
2017-02-16T02:47:16.186Z,23.74
2017-02-16T02:47:30.797Z,23.75
2017-02-16T02:47:45.372Z,23.72
2017-02-16T02:47:59.917Z,23.74
2017-02-16T02:48:14.494Z,23.66
2017-02-16T02:48:29.058Z,23.74
2017-02-16T02:48:43.641Z,23.67
2017-02-16T02:48:58.218Z,23.71
2017-02-16T02:49:13.029Z,23.63
2017-02-16T02:49:27.645Z,23.75
2017-02-16T02:49:42.288Z,23.62
2017-02-16T02:49:56.855Z,23.62
2017-02-16T02:50:11.400Z,23.63
2017-02-16T02:50:25.977Z,23.63
2017-02-16T02:50:40.577Z,23.56
2017-02-16T02:50:55.079Z,23.63
2017-02-16T02:51:09.638Z,23.57
2017-02-16T02:51:24.251Z,23.62
2017-02-16T02:51:38.999Z,23.45
2017-02-16T02:51:53.636Z,23.6
2017-02-16T02:52:08.252Z,23.53
2017-02-16T02:52:22.911Z,23.48
2017-02-16T02:52:37.524Z,23.44
2017-02-16T02:52:52.110Z,23.55
2017-02-16T02:53:06.624Z,23.5
2017-02-16T02:53:21.176Z,23.48
2017-02-16T02:53:35.919Z,23.52
2017-02-16T02:53:50.704Z,23.48
2017-02-16T02:54:05.263Z,23.48
2017-02-16T02:54:19.801Z,23.5
2017-02-16T02:54:34.310Z,23.45
2017-02-16T02:54:48.918Z,23.44
2017-02-16T02:55:03.420Z,23.53
2017-02-16T02:55:17.985Z,23.47
2017-02-16T02:55:32.541Z,23.48
2017-02-16T02:55:47.057Z,23.56
2017-02-16T02:56:01.610Z,23.59
2017-02-16T02:56:16.179Z,23.52
2017-02-16T02:56:30.785Z,23.42
2017-02-16T02:56:45.344Z,23.42
2017-02-16T02:56:59.963Z,23.44
2017-02-16T02:57:14.553Z,23.42
2017-02-16T02:57:29.161Z,23.41
2017-02-16T02:57:43.662Z,23.45
2017-02-16T02:57:58.217Z,23.48
2017-02-16T02:58:12.747Z,23.38
2017-02-16T02:58:27.331Z,23.38
2017-02-16T02:58:41.926Z,23.4
2017-02-16T02:58:56.497Z,23.29
2017-02-16T02:59:11.027Z,23.29
2017-02-16T02:59:25.598Z,23.34
2017-02-16T02:59:40.102Z,23.34
2017-02-16T02:59:54.680Z,23.35
2017-02-16T03:00:09.243Z,23.32
2017-02-16T03:00:23.982Z,23.26
2017-02-16T03:00:38.564Z,23.29
2017-02-16T03:00:53.157Z,23.29
2017-02-16T03:01:07.761Z,23.4
2017-02-16T03:01:22.410Z,23.37
2017-02-16T03:01:36.998Z,23.37
2017-02-16T03:01:51.597Z,23.38
2017-02-16T03:02:06.217Z,23.38
2017-02-16T03:02:20.757Z,23.4
2017-02-16T03:02:35.328Z,23.4
2017-02-16T03:02:49.966Z,23.47
2017-02-16T03:03:04.528Z,23.38
2017-02-16T03:03:19.086Z,23.37
2017-02-16T03:03:33.659Z,23.37
2017-02-16T03:03:48.203Z,23.35
2017-02-16T03:04:02.796Z,23.34
2017-02-16T03:04:17.436Z,23.32
2017-02-16T03:04:32.007Z,23.26
2017-02-16T03:04:46.572Z,23.34
2017-02-16T03:05:01.122Z,23.25
2017-02-16T03:05:15.643Z,23.32
2017-02-16T03:05:30.260Z,23.38
2017-02-16T03:05:44.791Z,23.38
2017-02-16T03:05:59.368Z,23.32
2017-02-16T03:06:13.925Z,23.35
2017-02-16T03:06:28.480Z,23.4
2017-02-16T03:06:44.130Z,23.38
2017-02-16T03:06:58.705Z,23.35
2017-02-16T03:07:13.521Z,23.47
2017-02-16T03:07:28.197Z,23.52
2017-02-16T03:07:42.855Z,23.52
2017-02-16T03:07:57.407Z,23.57
2017-02-16T03:08:12.006Z,23.48
2017-02-16T03:08:26.538Z,23.59
2017-02-16T03:08:41.074Z,23.63
2017-02-16T03:08:55.640Z,23.55