createdAt,value
2022-08-16T00:00:47.687Z,74.27
2022-08-16T00:05:56.014Z,74.18
2022-08-16T00:11:02.038Z,74.49
2022-08-16T00:16:09.853Z,74.07
2022-08-16T00:21:16.362Z,74.3
2022-08-16T00:26:25.373Z,73.96
2022-08-16T00:31:33.345Z,73.51
2022-08-16T00:36:40.538Z,73.03
2022-08-16T00:41:48.244Z,72.74
2022-08-16T00:46:56.853Z,72.57
2022-08-16T00:52:04.196Z,72.44
2022-08-16T00:57:11.466Z,72.41001
2022-08-16T01:02:19.089Z,72.23001
2022-08-16T01:07:26.891Z,72.21
2022-08-16T01:12:34.805Z,71.68
2022-08-16T01:17:42.220Z,70.95
2022-08-16T01:22:49.911Z,70.28
2022-08-16T01:27:57.421Z,69.58
2022-08-16T01:33:05.954Z,69.12
2022-08-16T01:38:14.281Z,69.28
2022-08-16T01:43:20.536Z,69.8
2022-08-16T01:48:28.378Z,69.5
2022-08-16T01:53:35.925Z,69.43
2022-08-16T01:58:44.203Z,69.4
2022-08-16T02:03:51.934Z,69.34
2022-08-16T02:09:00.123Z,68.98
2022-08-16T02:14:08.090Z,68.61
2022-08-16T02:19:16.337Z,68.32
2022-08-16T02:24:24.269Z,67.84
2022-08-16T02:29:32.036Z,67.39
2022-08-16T02:34:39.750Z,67.06
2022-08-16T02:39:46.953Z,66.41
2022-08-16T02:44:55.345Z,66.26
2022-08-16T02:50:02.546Z,66.0
2022-08-16T02:55:10.313Z,65.56
2022-08-16T03:00:19.954Z,64.47
2022-08-16T03:05:26.624Z,64.04
2022-08-16T03:10:36.005Z,64.06
2022-08-16T03:15:43.921Z,63.8
2022-08-16T03:20:51.517Z,63.47
2022-08-16T03:25:58.616Z,63.38
2022-08-16T03:31:06.028Z,63.41
2022-08-16T03:36:13.664Z,63.35
2022-08-16T03:41:21.512Z,63.23
2022-08-16T03:46:29.114Z,63.09
2022-08-16T03:51:36.314Z,63.06
2022-08-16T03:56:44.959Z,62.79
2022-08-16T04:01:53.243Z,62.52
2022-08-16T04:07:00.095Z,63.02
2022-08-16T04:12:07.295Z,63.58
2022-08-16T04:17:14.891Z,64.18
2022-08-16T04:22:23.568Z,64.45
2022-08-16T04:27:30.778Z,63.38
2022-08-16T04:32:37.375Z,62.63
2022-08-16T04:37:44.586Z,62.9
2022-08-16T04:42:51.740Z,63.41
2022-08-16T04:47:58.325Z,63.57
2022-08-16T04:53:05.730Z,63.22
2022-08-16T04:58:12.806Z,63.8
2022-08-16T05:03:21.355Z,64.29
2022-08-16T05:08:29.642Z,64.91001
2022-08-16T05:13:36.258Z,65.28
2022-08-16T05:18:44.571Z,65.44
2022-08-16T05:23:52.579Z,65.5
2022-08-16T05:29:00.491Z,65.7
2022-08-16T05:34:07.605Z,65.88
2022-08-16T05:39:16.431Z,66.18
2022-08-16T05:44:23.835Z,66.35
2022-08-16T05:49:32.599Z,66.55
2022-08-16T05:54:40.472Z,66.42
2022-08-16T05:59:47.884Z,66.48
2022-08-16T06:04:55.189Z,66.22
2022-08-16T06:10:01.815Z,79.49
2022-08-16T06:15:09.029Z,77.22
2022-08-16T06:20:16.836Z,70.34
2022-08-16T06:25:24.287Z,68.80001
2022-08-16T06:30:31.275Z,67.91
2022-08-16T06:35:39.147Z,66.17
2022-08-16T06:40:48.017Z,65.03
2022-08-16T06:45:57.243Z,63.82
2022-08-16T06:51:05.194Z,63.14
2022-08-16T06:56:13.371Z,61.72
2022-08-16T07:01:21.459Z,61.39
2022-08-16T07:06:29.376Z,61.2
2022-08-16T07:11:37.368Z,60.4
2022-08-16T07:16:44.976Z,59.28
2022-08-16T07:21:53.281Z,59.84
2022-08-16T07:27:00.780Z,58.8
2022-08-16T07:32:08.530Z,57.99
2022-08-16T07:37:16.410Z,58.32
2022-08-16T07:42:23.213Z,57.2
2022-08-16T07:47:30.168Z,56.09
2022-08-16T07:52:38.044Z,54.92
2022-08-16T07:57:43.898Z,53.53
2022-08-16T08:02:51.437Z,54.4
2022-08-16T08:07:58.273Z,54.32
2022-08-16T08:13:04.861Z,55.12
2022-08-16T08:18:12.741Z,55.32
2022-08-16T08:23:19.973Z,55.2
2022-08-16T08:28:27.317Z,55.93
2022-08-16T08:33:34.965Z,54.31
2022-08-16T08:38:42.922Z,51.62
2022-08-16T08:43:49.368Z,49.11
2022-08-16T08:48:56.884Z,47.41
2022-08-16T08:54:05.093Z,47.3
2022-08-16T08:59:12.214Z,47.82
2022-08-16T09:04:20.185Z,47.39
2022-08-16T09:09:26.616Z,46.9
2022-08-16T09:14:33.209Z,47.69
2022-08-16T09:19:41.707Z,47.88
2022-08-16T09:24:55.211Z,47.42
2022-08-16T09:30:03.255Z,46.72
2022-08-16T09:35:10.939Z,46.08
2022-08-16T09:40:19.161Z,45.63
2022-08-16T09:45:26.721Z,46.03
2022-08-16T09:50:33.942Z,45.25
2022-08-16T09:55:40.412Z,45.12
2022-08-16T10:00:55.864Z,46.3
2022-08-16T10:06:03.115Z,47.56
2022-08-16T10:11:11.288Z,46.52
2022-08-16T10:16:19.151Z,47.58
2022-08-16T10:21:27.768Z,47.19
2022-08-16T10:26:35.095Z,47.84
2022-08-16T10:31:45.211Z,48.3
2022-08-16T10:36:54.703Z,48.44
2022-08-16T10:42:02.604Z,48.19
2022-08-16T10:47:11.441Z,48.37
2022-08-16T10:52:18.715Z,48.37
2022-08-16T10:57:26.677Z,47.71
2022-08-16T11:02:33.818Z,46.59
2022-08-16T11:07:41.484Z,45.77
2022-08-16T11:12:48.520Z,46.21
2022-08-16T11:17:56.646Z,45.59
2022-08-16T11:23:04.518Z,44.54
2022-08-16T11:28:12.250Z,42.82
2022-08-16T11:33:19.576Z,40.43
2022-08-16T11:38:27.418Z,42.03
2022-08-16T11:43:34.771Z,40.11
2022-08-16T11:48:41.184Z,40.3
2022-08-16T11:53:50.517Z,41.8
2022-08-16T11:58:59.294Z,42.35
2022-08-16T12:04:07.410Z,42.14
2022-08-16T12:09:15.650Z,39.97
2022-08-16T12:14:22.910Z,39.25
2022-08-16T12:19:30.797Z,39.68
2022-08-16T12:24:39.126Z,38.82
2022-08-16T12:29:48.078Z,37.67
2022-08-16T12:34:54.971Z,38.95
2022-08-16T12:40:02.208Z,40.25
2022-08-16T12:45:09.529Z,41.02
2022-08-16T12:50:18.319Z,41.79
2022-08-16T12:55:25.656Z,41.25
2022-08-16T13:00:32.873Z,41.76
2022-08-16T13:05:40.699Z,42.64
2022-08-16T13:10:49.049Z,43.42
2022-08-16T13:15:56.716Z,43.33
2022-08-16T13:21:05.432Z,42.05
2022-08-16T13:26:13.979Z,43.53
2022-08-16T13:31:21.178Z,42.41
2022-08-16T13:36:28.952Z,42.3
2022-08-16T13:41:36.217Z,42.04
2022-08-16T13:46:43.680Z,42.01
2022-08-16T13:51:50.620Z,41.18
2022-08-16T13:56:58.794Z,39.48
2022-08-16T14:02:06.292Z,37.32
2022-08-16T14:07:13.431Z,37.56
2022-08-16T14:12:20.694Z,38.81
2022-08-16T14:17:28.562Z,37.93
2022-08-16T14:22:36.880Z,38.16
2022-08-16T14:27:45.143Z,37.86
2022-08-16T14:32:53.134Z,37.66
2022-08-16T14:38:00.492Z,38.19
2022-08-16T14:43:08.614Z,37.38
2022-08-16T14:48:16.822Z,36.68
2022-08-16T14:53:25.743Z,36.76
2022-08-16T14:58:35.739Z,37.15
2022-08-16T15:03:44.007Z,36.83
2022-08-16T15:08:51.772Z,37.88
2022-08-16T15:15:37.806Z,38.53
2022-08-16T15:20:43.188Z,39.19
2022-08-16T15:25:50.630Z,37.66
2022-08-16T15:30:58.738Z,38.65
2022-08-16T15:36:06.916Z,38.68
2022-08-16T15:41:14.964Z,38.09
2022-08-16T15:46:22.550Z,38.39
2022-08-16T15:51:30.882Z,38.61
2022-08-16T15:56:41.143Z,38.45
2022-08-16T16:01:48.377Z,38.92
2022-08-16T16:06:55.698Z,38.73
2022-08-16T16:12:03.783Z,39.85
2022-08-16T16:17:11.216Z,39.66
2022-08-16T16:22:18.853Z,40.52
2022-08-16T16:27:26.631Z,40.56
2022-08-16T16:32:35.036Z,40.52
2022-08-16T16:37:43.196Z,40.61
2022-08-16T16:42:51.100Z,41.0
2022-08-16T16:47:59.717Z,41.38
2022-08-16T16:53:06.890Z,41.64
2022-08-16T16:58:13.342Z,42.68
2022-08-16T17:03:21.323Z,43.58
2022-08-16T17:08:50.821Z,44.18
2022-08-16T17:13:59.530Z,44.69
2022-08-16T17:19:06.461Z,45.15
2022-08-16T17:24:14.178Z,44.7
2022-08-16T17:29:22.172Z,44.68
2022-08-16T17:34:29.978Z,44.77
2022-08-16T17:39:38.591Z,44.66
2022-08-16T17:45:10.593Z,45.32
2022-08-16T17:45:18.247Z,45.32
2022-08-16T17:46:17.370Z,45.54
2022-08-16T17:51:23.698Z,46.4
2022-08-16T17:56:29.657Z,47.42
2022-08-16T18:01:37.438Z,48.62
2022-08-16T18:06:44.530Z,49.6
2022-08-16T18:11:51.507Z,50.22
2022-08-16T18:16:59.089Z,51.15
2022-08-16T18:22:06.974Z,52.25
2022-08-16T18:27:15.181Z,52.8
2022-08-16T18:32:23.134Z,53.48
2022-08-16T18:37:31.610Z,54.43
2022-08-16T18:42:40.400Z,54.83
2022-08-16T18:47:48.107Z,55.54
2022-08-16T18:53:05.551Z,56.2
2022-08-16T18:58:12.725Z,56.74
2022-08-16T19:03:19.986Z,56.95
2022-08-16T19:08:27.448Z,57.38
2022-08-16T19:13:35.882Z,57.78
2022-08-16T19:18:43.126Z,58.2
2022-08-16T19:23:51.374Z,58.6
2022-08-16T19:28:59.718Z,59.22
2022-08-16T19:34:06.299Z,59.5
2022-08-16T19:39:14.468Z,59.62
2022-08-16T19:44:23.131Z,60.21
2022-08-16T19:49:30.574Z,60.54
2022-08-16T19:54:38.009Z,60.38
2022-08-16T19:59:45.288Z,60.22
2022-08-16T20:04:52.096Z,60.36
2022-08-16T20:09:59.725Z,60.6
2022-08-16T20:15:06.490Z,61.11
2022-08-16T20:20:13.692Z,61.55
2022-08-16T20:25:20.216Z,61.18
2022-08-16T20:30:28.578Z,61.75
2022-08-16T20:35:35.292Z,61.97
2022-08-16T20:40:42.731Z,62.56
2022-08-16T20:45:50.871Z,62.54
2022-08-16T20:50:58.477Z,63.62
2022-08-16T20:56:06.964Z,64.34
2022-08-16T21:01:13.833Z,64.7
2022-08-16T21:06:21.691Z,65.26
2022-08-16T21:11:28.860Z,65.55
2022-08-16T21:16:35.399Z,65.36
2022-08-16T21:21:44.080Z,65.2
2022-08-16T21:26:52.646Z,65.71
2022-08-16T21:31:59.607Z,66.46
2022-08-16T21:37:07.643Z,67.36
2022-08-16T21:42:14.650Z,67.5
2022-08-16T21:47:21.207Z,67.54
2022-08-16T21:52:29.992Z,67.46
2022-08-16T21:57:39.280Z,67.48001
2022-08-16T22:02:46.621Z,68.6
2022-08-16T22:07:54.462Z,68.6
2022-08-16T22:13:02.329Z,68.22
2022-08-16T22:18:09.031Z,68.46
2022-08-16T22:23:17.270Z,69.25
2022-08-16T22:28:26.152Z,69.95
2022-08-16T22:33:32.379Z,69.81
2022-08-16T22:38:40.045Z,69.69
2022-08-16T22:43:47.959Z,70.37
2022-08-16T22:48:56.398Z,70.44
2022-08-16T22:54:03.671Z,70.64
2022-08-16T22:59:11.519Z,70.24
2022-08-16T23:04:18.178Z,70.57
2022-08-16T23:09:25.332Z,70.5
2022-08-16T23:14:31.295Z,71.03
2022-08-16T23:19:39.390Z,72.05
2022-08-16T23:24:47.182Z,71.9
2022-08-16T23:29:54.717Z,72.16001
2022-08-16T23:35:02.774Z,72.8
2022-08-16T23:40:10.485Z,71.12
2022-08-16T23:45:18.310Z,71.08
2022-08-16T23:50:26.287Z,72.94
2022-08-16T23:55:33.608Z,73.82
